createdAt,value
2018-09-03T00:00:11.006Z,67.92
2018-09-03T00:01:11.001Z,68.21
2018-09-03T00:02:10.996Z,68.91
2018-09-03T00:03:10.991Z,69.07
2018-09-03T00:04:10.987Z,68.88
2018-09-03T00:05:10.981Z,69.07
2018-09-03T00:06:10.977Z,69.07
2018-09-03T00:07:10.972Z,69.26
2018-09-03T00:08:10.967Z,68.98
2018-09-03T00:09:10.963Z,69.84
2018-09-03T00:10:10.958Z,70.13
2018-09-03T00:11:10.953Z,70.51
2018-09-03T00:12:10.948Z,70.03
2018-09-03T00:13:10.943Z,70.70
2018-09-03T00:14:10.941Z,70.80
2018-09-03T00:15:10.933Z,70.70
2018-09-03T00:16:10.929Z,70.99
2018-09-03T00:17:10.927Z,70.96
2018-09-03T00:18:10.920Z,71.66
2018-09-03T00:19:10.914Z,71.63
2018-09-03T00:20:10.909Z,72.30
2018-09-03T00:21:10.903Z,71.82
2018-09-03T00:22:10.900Z,72.88
2018-09-03T00:23:10.893Z,72.78
2018-09-03T00:24:10.890Z,73.35
2018-09-03T00:25:10.885Z,73.55
2018-09-03T00:26:10.881Z,73.45
2018-09-03T00:27:10.874Z,74.02
2018-09-03T00:28:10.869Z,73.90
2018-09-03T00:29:10.869Z,74.18
2018-09-03T00:30:10.860Z,74.47
2018-09-03T00:31:10.853Z,73.99
2018-09-03T00:32:10.849Z,73.80
2018-09-03T00:33:10.845Z,74.57
2018-09-03T00:34:10.840Z,74.66
2018-09-03T00:35:10.834Z,74.76
2018-09-03T00:36:10.829Z,74.76
2018-09-03T00:37:10.824Z,75.48
2018-09-03T00:38:10.819Z,75.68
2018-09-03T00:39:10.813Z,76.25
2018-09-03T00:40:10.807Z,76.44
2018-09-03T00:41:10.805Z,76.35
2018-09-03T00:42:10.798Z,76.35
2018-09-03T00:43:10.792Z,76.92
2018-09-03T00:44:10.788Z,76.64
2018-09-03T00:45:10.782Z,77.02
2018-09-03T00:46:10.777Z,76.92
2018-09-03T00:47:10.771Z,77.02
2018-09-03T00:48:10.766Z,76.64
2018-09-03T00:49:10.761Z,77.02
2018-09-03T00:50:10.756Z,77.02
2018-09-03T00:51:10.750Z,77.02
2018-09-03T00:52:10.743Z,77.59
2018-09-03T00:53:10.743Z,77.78
2018-09-03T00:54:10.734Z,77.88
2018-09-03T00:55:10.729Z,77.50
2018-09-03T00:56:10.724Z,77.26
2018-09-03T00:57:10.717Z,77.50
2018-09-03T00:58:10.713Z,77.69
2018-09-03T00:59:10.706Z,78.03
2018-09-03T01:00:10.701Z,78.13
2018-09-03T01:01:10.696Z,78.13
2018-09-03T01:02:10.691Z,78.61
2018-09-03T01:03:10.684Z,78.51
2018-09-03T01:04:10.680Z,77.94
2018-09-03T01:05:10.677Z,78.80
2018-09-03T01:06:10.669Z,78.61
2018-09-03T01:07:10.666Z,78.32
2018-09-03T01:08:10.658Z,78.61
2018-09-03T01:09:10.651Z,78.89
2018-09-03T01:10:10.652Z,78.61
2018-09-03T01:11:10.641Z,78.89
2018-09-03T01:12:10.635Z,79.18
2018-09-03T01:13:10.630Z,79.28
2018-09-03T01:14:10.626Z,79.51
2018-09-03T01:15:10.618Z,79.32
2018-09-03T01:16:10.613Z,78.84
2018-09-03T01:17:10.607Z,78.74
2018-09-03T01:18:10.601Z,78.74
2018-09-03T01:19:10.596Z,78.45
2018-09-03T01:20:10.591Z,78.17
2018-09-03T01:21:10.586Z,78.36
2018-09-03T01:22:10.580Z,77.69
2018-09-03T01:23:10.574Z,78.36
2018-09-03T01:24:10.568Z,77.50
2018-09-03T01:25:10.564Z,77.50
2018-09-03T01:26:10.558Z,77.63
2018-09-03T01:27:10.552Z,78.02
2018-09-03T01:28:10.549Z,77.44
2018-09-03T01:29:10.543Z,77.06
2018-09-03T01:30:10.537Z,76.96
2018-09-03T01:31:10.532Z,77.06
2018-09-03T01:32:10.528Z,77.25
2018-09-03T01:33:10.522Z,77.25
2018-09-03T01:34:10.519Z,76.86
2018-09-03T01:35:10.511Z,77.92
2018-09-03T01:36:10.507Z,78.02
2018-09-03T01:37:10.501Z,78.78
2018-09-03T01:38:10.496Z,78.78
2018-09-03T01:39:10.490Z,78.20
2018-09-03T01:40:10.485Z,77.92
2018-09-03T01:41:10.481Z,78.49
2018-09-03T01:42:10.474Z,78.11
2018-09-03T01:43:10.470Z,78.30
2018-09-03T01:44:10.467Z,78.40
2018-09-03T01:45:10.460Z,78.11
2018-09-03T01:46:10.454Z,78.20
2018-09-03T01:47:10.449Z,78.11
2018-09-03T01:48:10.449Z,77.92
2018-09-03T01:49:10.440Z,78.20
2018-09-03T01:50:10.435Z,79.07
2018-09-03T01:51:10.428Z,78.88
2018-09-03T01:52:10.423Z,78.69
2018-09-03T01:53:10.418Z,78.69
2018-09-03T01:54:10.414Z,78.20
2018-09-03T01:55:10.408Z,78.02
2018-09-03T01:56:10.404Z,77.86
2018-09-03T01:57:10.399Z,78.25
2018-09-03T01:58:10.394Z,77.76
2018-09-03T01:59:10.388Z,78.05
2018-09-03T02:00:10.384Z,77.67
2018-09-03T02:01:10.379Z,77.95
2018-09-03T02:02:10.373Z,77.95
2018-09-03T02:03:10.369Z,77.95
2018-09-03T02:04:10.364Z,78.05
2018-09-03T02:05:10.360Z,77.76
2018-09-03T02:06:10.401Z,77.48
2018-09-03T02:07:10.348Z,77.86
2018-09-03T02:08:10.343Z,77.58
2018-09-03T02:09:10.340Z,77.86
2018-09-03T02:10:10.335Z,77.76
2018-09-03T02:11:10.329Z,77.86
2018-09-03T02:12:10.325Z,77.76
2018-09-03T02:13:10.320Z,77.38
2018-09-03T02:14:10.315Z,77.67
2018-09-03T02:15:10.310Z,77.76
2018-09-03T02:16:10.304Z,77.38
2018-09-03T02:17:10.300Z,77.38
2018-09-03T02:18:10.299Z,77.48
2018-09-03T02:19:10.289Z,77.48
2018-09-03T02:20:10.286Z,77.48
2018-09-03T02:21:10.281Z,77.58
2018-09-03T02:22:10.275Z,77.76
2018-09-03T02:23:10.271Z,77.58
2018-09-03T02:24:10.265Z,77.76
2018-09-03T02:25:10.261Z,77.09
2018-09-03T02:26:10.257Z,76.90
2018-09-03T02:27:10.253Z,77.67
2018-09-03T02:28:10.247Z,78.05
2018-09-03T02:29:10.243Z,77.86
2018-09-03T02:30:10.243Z,77.86
2018-09-03T02:31:10.231Z,78.05
2018-09-03T02:32:10.229Z,77.19
2018-09-03T02:33:10.225Z,77.67
2018-09-03T02:34:10.218Z,77.38
2018-09-03T02:35:10.213Z,77.19
2018-09-03T02:36:10.208Z,77.48
2018-09-03T02:37:10.203Z,77.19
2018-09-03T02:38:10.200Z,77.38
2018-09-03T02:39:10.195Z,77.29
2018-09-03T02:40:10.189Z,77.38
2018-09-03T02:41:10.184Z,77.48
2018-09-03T02:42:10.183Z,77.95
2018-09-03T02:43:10.175Z,77.38
2018-09-03T02:44:10.169Z,77.48
2018-09-03T02:45:10.177Z,77.48
2018-09-03T02:46:10.160Z,77.38
2018-09-03T02:47:10.405Z,77.19
2018-09-03T02:48:10.152Z,77.19
2018-09-03T02:49:10.145Z,77.76
2018-09-03T02:50:10.141Z,77.38
2018-09-03T02:51:10.139Z,77.09
2018-09-03T02:52:10.131Z,77.09
2018-09-03T02:53:10.127Z,77.09
2018-09-03T02:54:10.120Z,77.38
2018-09-03T02:55:10.116Z,78.05
2018-09-03T02:56:10.110Z,77.00
2018-09-03T02:57:10.108Z,77.19
2018-09-03T02:58:10.102Z,78.25
2018-09-03T02:59:10.097Z,78.34
2018-09-03T03:00:10.094Z,78.92
2018-09-03T03:01:10.087Z,79.11
2018-09-03T03:02:10.082Z,79.49
2018-09-03T03:03:10.077Z,79.11
2018-09-03T03:04:10.323Z,78.72
2018-09-03T03:05:10.067Z,78.82
2018-09-03T03:06:10.064Z,78.92
2018-09-03T03:07:10.059Z,79.39
2018-09-03T03:08:10.054Z,79.30
2018-09-03T03:09:10.049Z,79.68
2018-09-03T03:10:10.045Z,79.39
2018-09-03T03:11:10.038Z,79.88
2018-09-03T03:12:10.035Z,79.97
2018-09-03T03:13:10.031Z,79.68
2018-09-03T03:14:10.027Z,79.97
2018-09-03T03:15:10.032Z,80.07
2018-09-03T03:16:10.016Z,80.26
2018-09-03T03:17:10.011Z,80.16
2018-09-03T03:18:10.007Z,80.74
2018-09-03T03:19:10.002Z,80.45
2018-09-03T03:20:09.999Z,79.78
2018-09-03T03:21:09.993Z,79.78
2018-09-03T03:22:09.988Z,79.49
2018-09-03T03:23:09.986Z,78.92
2018-09-03T03:24:09.977Z,79.21
2018-09-03T03:25:09.975Z,78.92
2018-09-03T03:26:09.972Z,78.67
2018-09-03T03:27:09.964Z,78.72
2018-09-03T03:28:09.959Z,78.92
2018-09-03T03:29:09.954Z,79.39
2018-09-03T03:30:09.950Z,79.39
2018-09-03T03:31:09.943Z,79.78
2018-09-03T03:32:09.939Z,79.68
2018-09-03T03:33:09.940Z,80.16
2018-09-03T03:34:09.931Z,80.07
2018-09-03T03:35:09.924Z,80.07
2018-09-03T03:36:09.925Z,80.55
2018-09-03T03:37:09.916Z,81.22
2018-09-03T03:38:09.912Z,80.55
2018-09-03T03:39:09.906Z,79.88
2018-09-03T03:40:09.901Z,79.68
2018-09-03T03:41:09.900Z,79.78
2018-09-03T03:42:09.892Z,79.59
2018-09-03T03:43:09.885Z,79.49
2018-09-03T03:44:09.883Z,79.68
2018-09-03T03:45:09.877Z,79.97
2018-09-03T03:46:09.873Z,80.35
2018-09-03T03:47:09.868Z,79.97
2018-09-03T03:48:09.865Z,80.45
2018-09-03T03:49:09.858Z,80.26
2018-09-03T03:50:09.855Z,80.55
2018-09-03T03:51:09.849Z,81.12
2018-09-03T03:52:09.843Z,80.16
2018-09-03T03:53:09.839Z,80.35
2018-09-03T03:54:09.834Z,80.93
2018-09-03T03:55:09.857Z,80.26
2018-09-03T03:56:09.825Z,80.35
2018-09-03T03:57:09.820Z,80.64
2018-09-03T03:58:09.816Z,80.55
2018-09-03T03:59:09.810Z,81.12
2018-09-03T04:00:09.805Z,80.35
2018-09-03T04:01:09.802Z,79.88
2018-09-03T04:02:09.797Z,80.16
2018-09-03T04:03:09.793Z,80.26
2018-09-03T04:04:09.786Z,81.12
2018-09-03T04:05:09.781Z,81.02
2018-09-03T04:06:09.779Z,80.93
2018-09-03T04:07:09.773Z,80.55
2018-09-03T04:08:09.770Z,80.26
2018-09-03T04:09:09.763Z,80.93
2018-09-03T04:10:09.758Z,80.83
2018-09-03T04:11:09.754Z,81.02
2018-09-03T04:12:09.749Z,80.74
2018-09-03T04:13:09.745Z,80.93
2018-09-03T04:14:09.740Z,80.35
2018-09-03T04:15:09.735Z,80.35
2018-09-03T04:16:09.767Z,80.83
2018-09-03T04:17:09.726Z,80.64
2018-09-03T04:18:09.721Z,81.22
2018-09-03T04:19:09.716Z,80.83
2018-09-03T04:20:09.711Z,80.93
2018-09-03T04:21:09.706Z,81.02
2018-09-03T04:22:09.705Z,80.93
2018-09-03T04:23:09.740Z,80.93
2018-09-03T04:24:09.691Z,81.02
2018-09-03T04:25:09.686Z,81.02
2018-09-03T04:26:09.683Z,80.93
2018-09-03T04:27:09.677Z,80.55
2018-09-03T04:28:09.672Z,80.83
2018-09-03T04:29:09.667Z,80.93
2018-09-03T04:30:09.664Z,81.22
2018-09-03T04:31:09.657Z,80.83
2018-09-03T04:32:09.653Z,81.12
2018-09-03T04:33:09.649Z,81.02
2018-09-03T04:34:09.643Z,81.02
2018-09-03T04:35:09.637Z,80.74
2018-09-03T04:36:09.633Z,81.12
2018-09-03T04:37:09.630Z,80.93
2018-09-03T04:38:09.625Z,80.83
2018-09-03T04:39:09.619Z,81.22
2018-09-03T04:40:09.615Z,81.41
2018-09-03T04:41:09.609Z,81.02
2018-09-03T04:42:09.606Z,81.51
2018-09-03T04:43:09.600Z,81.31
2018-09-03T04:44:09.595Z,81.31
2018-09-03T04:45:09.592Z,81.60
2018-09-03T04:46:09.585Z,81.60
2018-09-03T04:47:09.581Z,81.51
2018-09-03T04:48:09.618Z,81.41
2018-09-03T04:49:09.572Z,81.79
2018-09-03T04:50:09.566Z,81.70
2018-09-03T04:51:09.562Z,82.18
2018-09-03T04:52:09.557Z,81.60
2018-09-03T04:53:09.553Z,81.51
2018-09-03T04:54:09.549Z,81.41
2018-09-03T04:55:09.546Z,81.70
2018-09-03T04:56:09.540Z,81.60
2018-09-03T04:57:09.534Z,81.79
2018-09-03T04:58:09.530Z,81.60
2018-09-03T04:59:09.524Z,81.60
2018-09-03T05:00:09.520Z,82.08
2018-09-03T05:01:09.514Z,82.08
2018-09-03T05:02:09.510Z,82.08
2018-09-03T05:03:09.505Z,82.27
2018-09-03T05:04:09.501Z,81.98
2018-09-03T05:05:09.524Z,82.75
2018-09-03T05:06:09.530Z,82.08
2018-09-03T05:07:09.486Z,82.85
2018-09-03T05:08:09.483Z,82.94
2018-09-03T05:09:09.477Z,82.94
2018-09-03T05:10:09.473Z,82.85
2018-09-03T05:11:09.467Z,83.52
2018-09-03T05:12:09.462Z,83.52
2018-09-03T05:13:09.457Z,84.28
2018-09-03T05:14:09.454Z,83.61
2018-09-03T05:15:09.448Z,83.52
2018-09-03T05:16:09.444Z,83.52
2018-09-03T05:17:09.439Z,83.61
2018-09-03T05:18:09.435Z,83.23
2018-09-03T05:19:09.429Z,83.61
2018-09-03T05:20:09.425Z,83.23
2018-09-03T05:21:09.419Z,84.28
2018-09-03T05:22:09.416Z,84.28
2018-09-03T05:23:09.410Z,83.91
2018-09-03T05:24:09.406Z,83.91
2018-09-03T05:25:09.401Z,84.09
2018-09-03T05:26:09.396Z,83.91
2018-09-03T05:27:09.390Z,84.00
2018-09-03T05:28:09.387Z,83.81
2018-09-03T05:29:09.382Z,84.28
2018-09-03T05:30:09.376Z,84.28
2018-09-03T05:31:09.407Z,83.42
2018-09-03T05:32:09.370Z,83.04
2018-09-03T05:33:09.362Z,83.14
2018-09-03T05:34:09.363Z,83.42
2018-09-03T05:35:09.353Z,83.42
2018-09-03T05:36:09.348Z,83.33
2018-09-03T05:37:09.345Z,83.71
2018-09-03T05:38:09.343Z,83.91
2018-09-03T05:39:09.367Z,84.00
2018-09-03T05:40:09.328Z,83.91
2018-09-03T05:41:09.329Z,84.00
2018-09-03T05:42:09.320Z,84.09
2018-09-03T05:43:09.371Z,84.19
2018-09-03T05:44:09.311Z,84.48
2018-09-03T05:45:09.305Z,84.00
2018-09-03T05:46:09.302Z,83.81
2018-09-03T05:47:09.299Z,84.28
2018-09-03T05:48:09.292Z,84.67
2018-09-03T05:49:09.287Z,85.05
2018-09-03T05:50:09.297Z,84.67
2018-09-03T05:51:09.278Z,84.09
2018-09-03T05:52:09.273Z,83.91
2018-09-03T05:53:09.269Z,84.19
2018-09-03T05:54:09.264Z,83.47
2018-09-03T05:55:09.258Z,83.23
2018-09-03T05:56:09.254Z,83.75
2018-09-03T05:57:09.256Z,83.37
2018-09-03T05:58:09.246Z,84.04
2018-09-03T05:59:09.282Z,83.85
2018-09-03T06:00:09.235Z,83.37
2018-09-03T06:01:09.232Z,83.47
2018-09-03T06:02:09.228Z,84.33
2018-09-03T06:03:09.222Z,84.04
2018-09-03T06:04:09.219Z,83.37
2018-09-03T06:05:09.214Z,82.70
2018-09-03T06:06:09.210Z,82.89
2018-09-03T06:07:09.205Z,82.98
2018-09-03T06:08:09.203Z,83.27
2018-09-03T06:09:09.196Z,83.47
2018-09-03T06:10:09.192Z,83.37
2018-09-03T06:11:09.279Z,83.94
2018-09-03T06:12:09.185Z,84.08
2018-09-03T06:13:09.180Z,83.47
2018-09-03T06:14:09.177Z,83.31
2018-09-03T06:15:09.171Z,82.89
2018-09-03T06:16:09.168Z,83.41
2018-09-03T06:17:09.163Z,84.18
2018-09-03T06:18:09.160Z,83.41
2018-09-03T06:19:09.155Z,83.12
2018-09-03T06:20:09.150Z,83.03
2018-09-03T06:21:09.146Z,82.74
2018-09-03T06:22:09.144Z,82.64
2018-09-03T06:23:09.139Z,81.87
2018-09-03T06:24:09.135Z,80.91
2018-09-03T06:25:09.134Z,81.30
2018-09-03T06:26:09.127Z,81.20
2018-09-03T06:27:09.124Z,81.10
2018-09-03T06:28:09.121Z,81.10
2018-09-03T06:29:09.116Z,81.87
2018-09-03T06:30:09.112Z,81.68
2018-09-03T06:31:09.108Z,82.35
2018-09-03T06:32:09.105Z,82.26
2018-09-03T06:33:09.102Z,81.78
2018-09-03T06:34:09.099Z,82.10
2018-09-03T06:35:09.094Z,83.16
2018-09-03T06:36:09.090Z,83.07
2018-09-03T06:37:09.087Z,82.10
2018-09-03T06:38:09.083Z,82.97
2018-09-03T06:39:09.108Z,82.97
2018-09-03T06:40:09.075Z,81.05
2018-09-03T06:41:09.072Z,81.05
2018-09-03T06:42:09.069Z,81.15
2018-09-03T06:43:09.064Z,80.96
2018-09-03T06:44:09.060Z,81.34
2018-09-03T06:45:09.057Z,81.34
2018-09-03T06:46:09.054Z,81.28
2018-09-03T06:47:09.050Z,80.38
2018-09-03T06:48:09.047Z,79.61
2018-09-03T06:49:09.043Z,80.71
2018-09-03T06:50:09.040Z,81.05
2018-09-03T06:51:09.036Z,80.76
2018-09-03T06:52:09.031Z,81.15
2018-09-03T06:53:09.030Z,80.90
2018-09-03T06:54:09.026Z,79.46
2018-09-03T06:55:09.023Z,79.36
2018-09-03T06:56:09.019Z,79.84
2018-09-03T06:57:09.016Z,80.51
2018-09-03T06:58:09.012Z,80.22
2018-09-03T06:59:09.009Z,79.65
2018-09-03T07:00:09.006Z,80.32
2018-09-03T07:01:09.003Z,79.02
2018-09-03T07:02:09.001Z,79.11
2018-09-03T07:03:08.996Z,77.48
2018-09-03T07:04:08.994Z,76.61
2018-09-03T07:05:08.991Z,77.96
2018-09-03T07:06:08.989Z,77.00
2018-09-03T07:07:08.988Z,75.65
2018-09-03T07:08:08.983Z,75.94
2018-09-03T07:09:08.981Z,77.67
2018-09-03T07:10:08.978Z,77.19
2018-09-03T07:11:08.974Z,77.09
2018-09-03T07:12:08.972Z,78.15
2018-09-03T07:13:08.970Z,78.44
2018-09-03T07:14:08.972Z,77.67
2018-09-03T07:15:08.967Z,77.19
2018-09-03T07:16:08.962Z,76.65
2018-09-03T07:17:08.959Z,76.42
2018-09-03T07:18:08.957Z,76.90
2018-09-03T07:19:08.954Z,77.13
2018-09-03T07:20:08.951Z,77.19
2018-09-03T07:21:08.948Z,76.26
2018-09-03T07:22:08.946Z,75.88
2018-09-03T07:23:08.944Z,77.13
2018-09-03T07:24:08.941Z,77.48
2018-09-03T07:25:08.938Z,75.37
2018-09-03T07:26:08.939Z,76.81
2018-09-03T07:27:08.933Z,75.94
2018-09-03T07:28:08.930Z,76.23
2018-09-03T07:29:08.928Z,77.67
2018-09-03T07:30:08.928Z,77.19
2018-09-03T07:31:08.923Z,76.23
2018-09-03T07:32:08.923Z,77.29
2018-09-03T07:33:08.918Z,77.09
2018-09-03T07:34:08.917Z,77.19
2018-09-03T07:35:08.989Z,75.02
2018-09-03T07:36:08.910Z,75.21
2018-09-03T07:37:08.908Z,74.92
2018-09-03T07:38:08.907Z,74.82
2018-09-03T07:39:08.903Z,76.59
2018-09-03T07:40:08.902Z,77.26
2018-09-03T07:41:08.903Z,74.96
2018-09-03T07:42:08.899Z,73.51
2018-09-03T07:43:08.896Z,74.67
2018-09-03T07:44:08.934Z,72.55
2018-09-03T07:45:08.893Z,73.77
2018-09-03T07:46:08.892Z,73.09
2018-09-03T07:47:08.889Z,73.77
2018-09-03T07:48:08.888Z,75.54
2018-09-03T07:49:08.886Z,75.49
2018-09-03T07:50:08.888Z,75.63
2018-09-03T07:51:08.939Z,75.54
2018-09-03T07:52:08.880Z,75.15
2018-09-03T07:53:08.879Z,74.76
2018-09-03T07:54:08.877Z,75.73
2018-09-03T07:55:08.922Z,73.99
2018-09-03T07:56:08.873Z,73.99
2018-09-03T07:57:08.871Z,75.11
2018-09-03T07:58:08.869Z,73.96
2018-09-03T07:59:08.866Z,75.88
2018-09-03T08:00:08.863Z,76.65
2018-09-03T08:01:08.882Z,76.75
2018-09-03T08:02:08.861Z,76.17
2018-09-03T08:03:08.856Z,76.56
2018-09-03T08:04:08.859Z,75.21
2018-09-03T08:05:08.854Z,75.34
2018-09-03T08:06:08.850Z,75.05
2018-09-03T08:07:08.848Z,74.76
2018-09-03T08:08:08.846Z,75.73
2018-09-03T08:09:08.845Z,73.77
2018-09-03T08:10:08.842Z,73.57
2018-09-03T08:11:08.840Z,73.47
2018-09-03T08:12:08.840Z,75.79
2018-09-03T08:13:08.840Z,76.84
2018-09-03T08:14:08.836Z,76.94
2018-09-03T08:15:08.829Z,75.40
2018-09-03T08:16:08.828Z,76.17
2018-09-03T08:17:08.825Z,76.78
2018-09-03T08:18:08.823Z,76.31
2018-09-03T08:19:08.823Z,77.17
2018-09-03T08:20:08.857Z,76.69
2018-09-03T08:21:08.818Z,76.69
2018-09-03T08:22:08.816Z,75.54
2018-09-03T08:23:08.812Z,76.01
2018-09-03T08:24:08.811Z,76.40
2018-09-03T08:25:08.808Z,75.15
2018-09-03T08:26:08.807Z,75.05
2018-09-03T08:27:08.804Z,75.34
2018-09-03T08:28:08.802Z,76.21
2018-09-03T08:29:08.800Z,76.31
2018-09-03T08:30:08.819Z,75.19
2018-09-03T08:31:08.795Z,74.09
2018-09-03T08:32:08.793Z,74.48
2018-09-03T08:33:08.794Z,73.51
2018-09-03T08:34:08.790Z,74.09
2018-09-03T08:35:08.787Z,73.99
2018-09-03T08:36:08.785Z,73.51
2018-09-03T08:37:08.783Z,73.22
2018-09-03T08:38:08.781Z,73.51
2018-09-03T08:39:08.779Z,75.24
2018-09-03T08:40:08.780Z,74.76
2018-09-03T08:41:08.775Z,75.82
2018-09-03T08:42:08.775Z,76.01
2018-09-03T08:43:08.771Z,76.98
2018-09-03T08:44:08.772Z,76.69
2018-09-03T08:45:08.767Z,76.34
2018-09-03T08:46:08.765Z,75.19
2018-09-03T08:47:08.764Z,75.09
2018-09-03T08:48:08.761Z,73.94
2018-09-03T08:49:08.760Z,73.84
2018-09-03T08:50:08.761Z,73.74
2018-09-03T08:51:08.755Z,73.36
2018-09-03T08:52:08.754Z,72.88
2018-09-03T08:53:08.752Z,74.03
2018-09-03T08:54:08.751Z,73.16
2018-09-03T08:55:08.751Z,72.78
2018-09-03T08:56:08.747Z,72.68
2018-09-03T08:57:08.746Z,72.68
2018-09-03T08:58:08.745Z,73.26
2018-09-03T08:59:08.752Z,72.97
2018-09-03T09:00:08.741Z,72.11
2018-09-03T09:01:08.741Z,71.91
2018-09-03T09:02:08.738Z,73.16
2018-09-03T09:03:08.734Z,74.71
2018-09-03T09:04:08.734Z,74.90
2018-09-03T09:05:08.783Z,73.55
2018-09-03T09:06:08.731Z,74.09
2018-09-03T09:07:08.729Z,73.61
2018-09-03T09:08:08.726Z,74.48
2018-09-03T09:09:08.724Z,75.05
2018-09-03T09:10:08.723Z,75.54
2018-09-03T09:11:08.720Z,75.24
2018-09-03T09:12:08.718Z,76.01
2018-09-03T09:13:08.716Z,75.92
2018-09-03T09:14:08.713Z,76.88
2018-09-03T09:15:08.711Z,75.63
2018-09-03T09:16:08.710Z,74.96
2018-09-03T09:17:08.707Z,75.54
2018-09-03T09:18:08.709Z,74.48
2018-09-03T09:19:08.703Z,74.57
2018-09-03T09:20:08.700Z,75.09
2018-09-03T09:21:08.701Z,73.26
2018-09-03T09:22:08.695Z,72.59
2018-09-03T09:23:08.693Z,73.65
2018-09-03T09:24:08.692Z,73.55
2018-09-03T09:25:08.737Z,73.65
2018-09-03T09:26:08.689Z,73.46
2018-09-03T09:27:08.686Z,72.49
2018-09-03T09:28:08.689Z,71.91
2018-09-03T09:29:08.683Z,72.01
2018-09-03T09:30:08.681Z,71.91
2018-09-03T09:31:08.679Z,72.20
2018-09-03T09:32:08.678Z,72.72
2018-09-03T09:33:08.676Z,72.63
2018-09-03T09:34:08.675Z,71.37
2018-09-03T09:35:08.678Z,70.31
2018-09-03T09:36:08.672Z,71.18
2018-09-03T09:37:08.671Z,69.57
2018-09-03T09:38:08.670Z,68.61
2018-09-03T09:39:08.667Z,68.52
2018-09-03T09:40:08.667Z,70.06
2018-09-03T09:41:08.666Z,69.38
2018-09-03T09:42:08.665Z,67.78
2018-09-03T09:43:08.789Z,66.82
2018-09-03T09:44:08.663Z,66.82
2018-09-03T09:45:08.664Z,66.24
2018-09-03T09:46:08.664Z,66.04
2018-09-03T09:47:08.662Z,65.37
2018-09-03T09:48:08.662Z,66.33
2018-09-03T09:49:08.662Z,67.68
2018-09-03T09:50:08.693Z,66.62
2018-09-03T09:51:08.662Z,66.33
2018-09-03T09:52:08.660Z,67.07
2018-09-03T09:53:08.661Z,67.88
2018-09-03T09:54:08.659Z,68.16
2018-09-03T09:55:08.658Z,67.20
2018-09-03T09:56:08.660Z,68.07
2018-09-03T09:57:08.659Z,67.68
2018-09-03T09:58:08.659Z,69.51
2018-09-03T09:59:08.658Z,69.42
2018-09-03T10:00:08.658Z,68.74
2018-09-03T10:01:08.657Z,67.40
2018-09-03T10:02:08.658Z,68.26
2018-09-03T10:03:08.661Z,69.13
2018-09-03T10:04:08.674Z,70.00
2018-09-03T10:05:08.654Z,70.09
2018-09-03T10:06:08.657Z,69.61
2018-09-03T10:07:08.654Z,68.26
2018-09-03T10:08:08.654Z,69.13
2018-09-03T10:09:08.654Z,67.33
2018-09-03T10:10:08.654Z,66.66
2018-09-03T10:11:08.654Z,67.46
2018-09-03T10:12:08.654Z,66.20
2018-09-03T10:13:08.654Z,65.63
2018-09-03T10:14:08.658Z,66.01
2018-09-03T10:15:08.656Z,65.72
2018-09-03T10:16:08.657Z,65.63
2018-09-03T10:17:08.657Z,65.82
2018-09-03T10:18:08.657Z,66.46
2018-09-03T10:19:08.657Z,67.14
2018-09-03T10:20:08.662Z,67.52
2018-09-03T10:21:08.658Z,67.62
2018-09-03T10:22:08.659Z,68.74
2018-09-03T10:23:08.659Z,69.71
2018-09-03T10:24:08.659Z,68.16
2018-09-03T10:25:08.659Z,68.74
2018-09-03T10:26:08.673Z,69.42
2018-09-03T10:27:08.660Z,68.45
2018-09-03T10:28:08.662Z,69.13
2018-09-03T10:29:08.659Z,69.35
2018-09-03T10:30:08.660Z,68.39
2018-09-03T10:31:08.660Z,69.64
2018-09-03T10:32:08.661Z,70.03
2018-09-03T10:33:08.661Z,70.90
2018-09-03T10:34:08.663Z,71.00
2018-09-03T10:35:08.667Z,71.86
2018-09-03T10:36:08.664Z,71.73
2018-09-03T10:37:08.662Z,71.44
2018-09-03T10:38:08.732Z,72.02
2018-09-03T10:39:08.663Z,72.18
2018-09-03T10:40:08.663Z,71.79
2018-09-03T10:41:08.663Z,70.67
2018-09-03T10:42:08.664Z,70.28
2018-09-03T10:43:08.664Z,69.80
2018-09-03T10:44:08.664Z,70.96
2018-09-03T10:45:08.684Z,69.42
2018-09-03T10:46:08.665Z,69.90
2018-09-03T10:47:08.717Z,71.58
2018-09-03T10:48:08.668Z,69.45
2018-09-03T10:49:08.666Z,69.84
2018-09-03T10:50:08.669Z,70.03
2018-09-03T10:51:08.667Z,69.74
2018-09-03T10:52:08.667Z,68.33
2018-09-03T10:53:08.668Z,66.59
2018-09-03T10:54:08.670Z,66.08
2018-09-03T10:55:08.673Z,68.10
2018-09-03T10:56:08.699Z,67.07
2018-09-03T10:57:08.672Z,67.14
2018-09-03T10:58:08.673Z,67.14
2018-09-03T10:59:08.676Z,67.14
2018-09-03T11:00:08.674Z,67.36
2018-09-03T11:01:08.673Z,67.27
2018-09-03T11:02:08.675Z,66.97
2018-09-03T11:03:08.676Z,67.30
2018-09-03T11:04:08.678Z,66.27
2018-09-03T11:05:08.718Z,63.76
2018-09-03T11:06:08.681Z,62.24
2018-09-03T11:07:08.685Z,62.34
2018-09-03T11:08:08.686Z,63.05
2018-09-03T11:09:08.690Z,60.82
2018-09-03T11:10:08.692Z,61.24
2018-09-03T11:11:08.698Z,60.95
2018-09-03T11:12:08.701Z,59.31
2018-09-03T11:13:08.747Z,60.53
2018-09-03T11:14:08.766Z,61.11
2018-09-03T11:15:08.714Z,61.76
2018-09-03T11:16:08.714Z,62.34
2018-09-03T11:17:08.718Z,62.21
2018-09-03T11:18:08.724Z,62.08
2018-09-03T11:19:08.722Z,62.18
2018-09-03T11:20:08.725Z,64.01
2018-09-03T11:21:08.781Z,66.14
2018-09-03T11:22:08.731Z,64.01
2018-09-03T11:23:08.730Z,66.49
2018-09-03T11:24:08.732Z,65.43
2018-09-03T11:25:08.736Z,66.05
2018-09-03T11:26:08.738Z,64.69
2018-09-03T11:27:08.736Z,65.27
2018-09-03T11:28:08.738Z,65.27
2018-09-03T11:29:08.739Z,64.79
2018-09-03T11:30:08.743Z,64.01
2018-09-03T11:31:08.741Z,64.21
2018-09-03T11:32:08.743Z,64.24
2018-09-03T11:33:08.744Z,63.47
2018-09-03T11:34:08.746Z,62.40
2018-09-03T11:35:08.786Z,62.21
2018-09-03T11:36:08.748Z,63.28
2018-09-03T11:37:08.751Z,62.44
2018-09-03T11:38:08.753Z,61.89
2018-09-03T11:39:08.755Z,59.98
2018-09-03T11:40:08.758Z,59.11
2018-09-03T11:41:08.761Z,60.85
2018-09-03T11:42:08.764Z,60.57
2018-09-03T11:43:08.767Z,59.50
2018-09-03T11:44:08.769Z,60.05
2018-09-03T11:45:08.776Z,61.27
2018-09-03T11:46:08.780Z,60.21
2018-09-03T11:47:08.813Z,60.50
2018-09-03T11:48:08.781Z,61.37
2018-09-03T11:49:08.787Z,61.92
2018-09-03T11:50:08.786Z,63.24
2018-09-03T11:51:08.786Z,62.18
2018-09-03T11:52:08.789Z,62.86
2018-09-03T11:53:08.790Z,63.43
2018-09-03T11:54:08.793Z,64.21
2018-09-03T11:55:08.795Z,63.63
2018-09-03T11:56:08.796Z,64.59
2018-09-03T11:57:08.797Z,63.92
2018-09-03T11:58:08.800Z,63.53
2018-09-03T11:59:08.801Z,63.82
2018-09-03T12:00:08.802Z,63.95
2018-09-03T12:01:08.805Z,62.79
2018-09-03T12:02:08.871Z,63.18
2018-09-03T12:03:08.808Z,62.73
2018-09-03T12:04:08.810Z,61.37
2018-09-03T12:05:08.812Z,61.66
2018-09-03T12:06:08.814Z,60.02
2018-09-03T12:07:08.815Z,60.28
2018-09-03T12:08:08.818Z,62.21
2018-09-03T12:09:08.819Z,62.86
2018-09-03T12:10:08.822Z,63.82
2018-09-03T12:11:08.823Z,64.21
2018-09-03T12:12:08.823Z,64.50
2018-09-03T12:13:08.829Z,64.50
2018-09-03T12:14:08.827Z,63.98
2018-09-03T12:15:08.828Z,65.14
2018-09-03T12:16:08.828Z,66.30
2018-09-03T12:17:08.830Z,65.43
2018-09-03T12:18:08.831Z,66.49
2018-09-03T12:19:08.831Z,66.40
2018-09-03T12:20:08.832Z,67.52
2018-09-03T12:21:08.843Z,68.04
2018-09-03T12:22:08.833Z,67.65
2018-09-03T12:23:08.833Z,66.40
2018-09-03T12:24:08.838Z,67.85
2018-09-03T12:25:08.836Z,66.49
2018-09-03T12:26:08.843Z,66.40
2018-09-03T12:27:08.833Z,66.97
2018-09-03T12:28:08.835Z,66.88
2018-09-03T12:29:08.861Z,66.49
2018-09-03T12:30:08.835Z,66.11
2018-09-03T12:31:08.841Z,67.04
2018-09-03T12:32:08.834Z,67.27
2018-09-03T12:33:08.860Z,67.23
2018-09-03T12:34:08.835Z,68.39
2018-09-03T12:35:08.835Z,68.59
2018-09-03T12:36:08.835Z,68.29
2018-09-03T12:37:08.835Z,68.19
2018-09-03T12:38:08.835Z,69.45
2018-09-03T12:39:08.833Z,69.61
2018-09-03T12:40:08.835Z,70.67
2018-09-03T12:41:08.832Z,70.38
2018-09-03T12:42:08.831Z,70.38
2018-09-03T12:43:08.829Z,71.34
2018-09-03T12:44:08.830Z,71.15
2018-09-03T12:45:08.831Z,71.44
2018-09-03T12:46:08.828Z,71.34
2018-09-03T12:47:08.827Z,70.67
2018-09-03T12:48:08.826Z,70.48
2018-09-03T12:49:08.825Z,71.25
2018-09-03T12:50:08.879Z,70.38
2018-09-03T12:51:08.908Z,71.67
2018-09-03T12:52:08.822Z,71.09