createdAt,value
2017-09-12T00:00:21.308Z,56.33
2017-09-12T00:01:29.955Z,56.43
2017-09-12T00:02:38.921Z,56.43
2017-09-12T00:03:48.201Z,56.23
2017-09-12T00:04:57.484Z,56.52
2017-09-12T00:06:06.754Z,56.04
2017-09-12T00:07:16.025Z,55.85
2017-09-12T00:08:24.988Z,55.85
2017-09-12T00:09:33.972Z,56.14
2017-09-12T00:10:43.616Z,55.76
2017-09-12T00:11:52.577Z,56.04
2017-09-12T00:13:01.861Z,55.18
2017-09-12T00:14:11.147Z,55.46
2017-09-12T00:15:19.787Z,55.59
2017-09-12T00:16:29.371Z,55.01
2017-09-12T00:17:38.348Z,55.01
2017-09-12T00:18:47.318Z,54.72
2017-09-12T00:19:56.335Z,54.53
2017-09-12T00:21:05.605Z,54.34
2017-09-12T00:22:14.571Z,54.34
2017-09-12T00:23:23.573Z,54.72
2017-09-12T00:24:33.162Z,54.53
2017-09-12T00:25:42.122Z,54.24
2017-09-12T00:26:51.080Z,54.27
2017-09-12T00:28:00.034Z,54.27
2017-09-12T00:29:08.686Z,53.78
2017-09-12T00:30:17.661Z,54.24
2017-09-12T00:31:26.941Z,53.78
2017-09-12T00:32:35.906Z,54.17
2017-09-12T00:33:44.555Z,53.78
2017-09-12T00:35:25.619Z,53.69
2017-09-12T00:36:34.888Z,53.98
2017-09-12T00:37:44.167Z,53.88
2017-09-12T00:38:53.450Z,53.98
2017-09-12T00:40:02.729Z,53.88
2017-09-12T00:41:11.691Z,53.98
2017-09-12T00:42:20.650Z,54.17
2017-09-12T00:43:29.683Z,53.98
2017-09-12T00:44:38.972Z,53.69
2017-09-12T00:45:48.582Z,53.78
2017-09-12T00:46:57.558Z,53.5
2017-09-12T00:48:06.208Z,53.69
2017-09-12T00:49:15.494Z,53.21
2017-09-12T00:50:24.787Z,52.92
2017-09-12T00:51:33.745Z,53.14
2017-09-12T00:52:43.657Z,52.95
2017-09-12T00:53:52.620Z,53.43
2017-09-12T00:55:01.591Z,53.23
2017-09-12T00:56:10.551Z,53.05
2017-09-12T00:57:19.503Z,52.85
2017-09-12T00:58:28.153Z,52.95
2017-09-12T00:59:37.133Z,52.95
2017-09-12T01:00:46.727Z,53.05
2017-09-12T01:01:55.697Z,52.95
2017-09-12T01:03:04.365Z,52.85
2017-09-12T01:04:13.324Z,53.05
2017-09-12T01:05:23.230Z,52.95
2017-09-12T01:06:31.872Z,53.05
2017-09-12T01:07:40.834Z,53.23
2017-09-12T01:08:50.112Z,53.05
2017-09-12T01:09:58.761Z,52.85
2017-09-12T01:11:07.720Z,52.95
2017-09-12T01:12:16.687Z,53.05
2017-09-12T01:13:25.334Z,53.14
2017-09-12T01:14:34.616Z,52.95
2017-09-12T01:15:43.263Z,53.23
2017-09-12T01:16:52.552Z,52.95
2017-09-12T01:18:01.529Z,52.56
2017-09-12T01:19:10.179Z,52.75
2017-09-12T01:20:19.149Z,52.66
2017-09-12T01:21:28.439Z,52.59
2017-09-12T01:22:38.340Z,52.78
2017-09-12T01:23:47.315Z,52.69
2017-09-12T01:24:56.296Z,52.59
2017-09-12T01:26:05.259Z,52.78
2017-09-12T01:27:14.859Z,52.47
2017-09-12T01:28:23.903Z,53.14
2017-09-12T01:29:32.549Z,52.85
2017-09-12T01:30:41.206Z,52.85
2017-09-12T01:31:50.485Z,52.75
2017-09-12T01:32:59.141Z,53.14
2017-09-12T01:34:08.108Z,53.23
2017-09-12T01:35:17.387Z,53.05
2017-09-12T01:36:26.033Z,53.62
2017-09-12T01:37:35.318Z,53.14
2017-09-12T01:38:44.302Z,53.53
2017-09-12T01:39:53.274Z,53.81
2017-09-12T01:41:02.549Z,53.31
2017-09-12T01:42:11.539Z,53.43
2017-09-12T01:43:20.231Z,54.08
2017-09-12T01:44:28.863Z,54.08
2017-09-12T01:45:37.819Z,53.53
2017-09-12T01:46:46.799Z,53.31
2017-09-12T01:47:55.759Z,53.21
2017-09-12T01:49:04.727Z,53.4
2017-09-12T01:50:13.715Z,52.85
2017-09-12T01:51:22.999Z,53.23
2017-09-12T01:52:32.590Z,53.05
2017-09-12T01:53:41.899Z,53.33
2017-09-12T01:54:51.483Z,52.95
2017-09-12T01:56:00.771Z,53.14
2017-09-12T01:57:09.431Z,53.05
2017-09-12T01:58:18.400Z,53.14
2017-09-12T01:59:28.011Z,53.05
2017-09-12T02:00:36.663Z,53.23
2017-09-12T02:01:45.943Z,53.53
2017-09-12T02:02:55.051Z,53.53
2017-09-12T02:04:04.643Z,53.4
2017-09-12T02:05:13.307Z,53.98
2017-09-12T02:06:22.278Z,53.78
2017-09-12T02:07:31.251Z,53.69
2017-09-12T02:08:39.898Z,53.69
2017-09-12T02:09:49.481Z,54.17
2017-09-12T02:10:58.451Z,53.78
2017-09-12T02:12:07.727Z,54.27
2017-09-12T02:13:16.699Z,54.17
2017-09-12T02:14:25.974Z,54.17
2017-09-12T02:15:34.621Z,53.98
2017-09-12T02:16:43.606Z,54.08
2017-09-12T02:17:52.261Z,53.78
2017-09-12T02:19:00.926Z,53.78
2017-09-12T02:20:10.220Z,53.88
2017-09-12T02:21:19.513Z,53.69
2017-09-12T02:22:28.468Z,53.69
2017-09-12T02:23:37.494Z,53.78
2017-09-12T02:24:46.156Z,53.88
2017-09-12T02:25:54.810Z,54.56
2017-09-12T02:27:03.766Z,54.17
2017-09-12T02:28:13.367Z,53.88
2017-09-12T02:29:22.321Z,54.17
2017-09-12T02:30:30.986Z,54.08
2017-09-12T02:31:39.941Z,53.88
2017-09-12T02:32:49.559Z,53.78
2017-09-12T02:33:58.576Z,54.08
2017-09-12T02:35:08.172Z,53.98
2017-09-12T02:36:17.783Z,54.08
2017-09-12T02:37:27.386Z,53.88
2017-09-12T02:38:36.350Z,53.98
2017-09-12T02:39:45.643Z,53.78
2017-09-12T02:40:55.566Z,53.98
2017-09-12T02:42:05.485Z,53.98
2017-09-12T02:43:14.134Z,54.17
2017-09-12T02:44:23.111Z,54.08
2017-09-12T02:45:32.402Z,53.78
2017-09-12T02:46:41.691Z,54.17
2017-09-12T02:47:50.332Z,53.88
2017-09-12T02:48:59.600Z,53.78
2017-09-12T02:50:08.250Z,53.78
2017-09-12T02:51:17.554Z,53.88
2017-09-12T02:52:26.199Z,53.88
2017-09-12T02:53:34.863Z,53.88
2017-09-12T02:54:43.826Z,54.08
2017-09-12T02:55:53.121Z,53.78
2017-09-12T02:57:02.413Z,53.78
2017-09-12T02:58:11.064Z,54.08
2017-09-12T02:59:20.038Z,53.88
2017-09-12T03:00:29.005Z,53.59
2017-09-12T03:01:37.972Z,53.88
2017-09-12T03:02:46.625Z,53.69
2017-09-12T03:03:56.203Z,53.69
2017-09-12T03:05:05.169Z,53.69
2017-09-12T03:06:14.128Z,53.98
2017-09-12T03:07:23.403Z,54.17
2017-09-12T03:08:32.374Z,54.27
2017-09-12T03:09:41.354Z,54.36
2017-09-12T03:10:50.007Z,54.46
2017-09-12T03:11:58.655Z,54.17
2017-09-12T03:13:07.953Z,54.14
2017-09-12T03:14:17.582Z,54.27
2017-09-12T03:15:26.578Z,54.34
2017-09-12T03:16:35.544Z,54.17
2017-09-12T03:17:45.141Z,54.85
2017-09-12T03:18:53.787Z,54.63
2017-09-12T03:20:03.388Z,54.82
2017-09-12T03:21:12.360Z,54.72
2017-09-12T03:22:21.641Z,54.63
2017-09-12T03:23:30.607Z,54.63
2017-09-12T03:24:39.597Z,54.91
2017-09-12T03:25:48.551Z,54.82
2017-09-12T03:26:58.144Z,54.82
2017-09-12T03:28:06.797Z,55.2
2017-09-12T03:29:16.084Z,55.2
2017-09-12T03:30:25.043Z,55.2
2017-09-12T03:31:34.648Z,55.11
2017-09-12T03:32:43.385Z,55.11
2017-09-12T03:33:52.355Z,55.01
2017-09-12T03:35:01.315Z,54.91
2017-09-12T03:36:10.613Z,54.91
2017-09-12T03:37:19.593Z,55.01
2017-09-12T03:38:28.551Z,55.2
2017-09-12T03:39:37.827Z,55.11
2017-09-12T03:40:47.101Z,55.01
2017-09-12T03:41:56.381Z,55.2
2017-09-12T03:43:05.345Z,55.68
2017-09-12T03:44:14.310Z,55.68
2017-09-12T03:45:23.278Z,55.37
2017-09-12T03:46:32.557Z,55.4
2017-09-12T03:47:41.524Z,55.4
2017-09-12T03:48:50.180Z,55.01
2017-09-12T03:49:59.158Z,54.82
2017-09-12T03:51:08.115Z,54.91
2017-09-12T03:52:17.401Z,54.82
2017-09-12T03:53:26.357Z,54.63
2017-09-12T03:54:35.945Z,54.63
2017-09-12T03:55:44.926Z,54.53
2017-09-12T03:56:54.199Z,54.63
2017-09-12T03:58:03.177Z,54.53
2017-09-12T03:59:11.822Z,54.72
2017-09-12T04:00:21.101Z,54.72
2017-09-12T04:01:29.758Z,54.82
2017-09-12T04:02:39.036Z,54.53
2017-09-12T04:03:48.304Z,54.91
2017-09-12T04:04:56.962Z,54.82
2017-09-12T04:06:05.620Z,54.72
2017-09-12T04:07:14.584Z,54.63
2017-09-12T04:08:23.535Z,54.91
2017-09-12T04:09:33.456Z,55.11
2017-09-12T04:10:42.110Z,55.2
2017-09-12T04:11:51.102Z,54.91
2017-09-12T04:13:00.392Z,55.3
2017-09-12T04:14:09.374Z,55.3
2017-09-12T04:15:18.342Z,55.78
2017-09-12T04:16:27.937Z,55.78
2017-09-12T04:17:36.907Z,55.49
2017-09-12T04:18:45.867Z,55.59
2017-09-12T04:19:54.895Z,55.56
2017-09-12T04:21:04.497Z,55.68
2017-09-12T04:22:13.478Z,55.49
2017-09-12T04:23:22.155Z,55.4
2017-09-12T04:24:31.468Z,55.59
2017-09-12T04:25:40.801Z,55.68
2017-09-12T04:26:49.794Z,55.49
2017-09-12T04:27:58.766Z,55.88
2017-09-12T04:29:08.058Z,55.2
2017-09-12T04:30:17.331Z,55.3
2017-09-12T04:31:26.635Z,55.2
2017-09-12T04:32:35.940Z,55.3
2017-09-12T04:33:45.210Z,55.4
2017-09-12T04:34:54.171Z,55.2
2017-09-12T04:36:03.144Z,55.3
2017-09-12T04:37:12.425Z,55.01
2017-09-12T04:38:21.401Z,54.72
2017-09-12T04:39:30.694Z,55.01
2017-09-12T04:40:39.345Z,54.82
2017-09-12T04:41:48.322Z,54.91
2017-09-12T04:42:57.028Z,54.85
2017-09-12T04:44:06.068Z,54.75
2017-09-12T04:45:15.346Z,55.2
2017-09-12T04:46:24.001Z,55.11
2017-09-12T04:47:33.603Z,55.2
2017-09-12T04:48:42.627Z,55.59
2017-09-12T04:49:51.595Z,55.59
2017-09-12T04:51:00.576Z,55.4
2017-09-12T04:52:09.225Z,55.4
2017-09-12T04:53:18.825Z,55.68
2017-09-12T04:54:27.810Z,55.78
2017-09-12T04:55:36.471Z,55.88
2017-09-12T04:56:45.787Z,55.98
2017-09-12T04:57:55.079Z,55.98
2017-09-12T04:59:04.069Z,55.98
2017-09-12T05:00:12.711Z,55.68
2017-09-12T05:01:21.706Z,55.78
2017-09-12T05:02:30.445Z,55.3
2017-09-12T05:03:39.415Z,55.01
2017-09-12T05:04:49.014Z,54.65
2017-09-12T05:05:57.662Z,54.56
2017-09-12T05:07:06.322Z,54.27
2017-09-12T05:08:15.674Z,54.17
2017-09-12T05:09:24.352Z,54.08
2017-09-12T05:10:33.631Z,54.08
2017-09-12T05:11:42.604Z,54
2017-09-12T05:12:51.646Z,53.91
2017-09-12T05:14:00.668Z,54.2
2017-09-12T05:15:09.657Z,53.23
2017-09-12T05:16:18.953Z,53.53
2017-09-12T05:17:27.940Z,53.14
2017-09-12T05:18:37.270Z,53.45
2017-09-12T05:19:46.242Z,53.07
2017-09-12T05:20:55.865Z,53.17
2017-09-12T05:22:04.849Z,52.97
2017-09-12T05:23:14.149Z,53.07
2017-09-12T05:24:23.120Z,53.36
2017-09-12T05:25:32.730Z,52.97
2017-09-12T05:26:41.705Z,52.69
2017-09-12T05:27:51.327Z,52.61
2017-09-12T05:29:00.317Z,52.61
2017-09-12T05:30:10.227Z,52.71
2017-09-12T05:31:18.874Z,52.52
2017-09-12T05:32:27.558Z,52.42
2017-09-12T05:33:36.525Z,52.61
2017-09-12T05:34:45.493Z,52.52
2017-09-12T05:35:54.792Z,52.52
2017-09-12T05:37:04.390Z,52.16
2017-09-12T05:38:13.348Z,52.16
2017-09-12T05:39:22.304Z,51.97
2017-09-12T05:40:31.905Z,51.97
2017-09-12T05:41:40.549Z,52.06
2017-09-12T05:42:49.840Z,51.77
2017-09-12T05:43:58.815Z,51.68
2017-09-12T05:45:07.468Z,51.87
2017-09-12T05:46:16.434Z,51.39
2017-09-12T05:47:25.713Z,51.58
2017-09-12T05:48:35.010Z,51.48
2017-09-12T05:49:44.000Z,51.77
2017-09-12T05:50:52.972Z,51.77
2017-09-12T05:52:01.942Z,51.68
2017-09-12T05:53:10.912Z,51.48
2017-09-12T05:54:19.605Z,51.48
2017-09-12T05:55:28.578Z,51.48
2017-09-12T05:56:37.547Z,51.7
2017-09-12T05:57:46.842Z,51.87
2017-09-12T05:58:56.170Z,51.87
2017-09-12T06:00:05.450Z,51.58
2017-09-12T06:01:14.414Z,51.8
2017-09-12T06:02:23.379Z,51.77
2017-09-12T06:03:32.980Z,51.8
2017-09-12T06:04:42.647Z,51.7
2017-09-12T06:05:51.615Z,51.7
2017-09-12T06:07:01.168Z,51.7
2017-09-12T06:08:09.828Z,51.61
2017-09-12T06:09:19.414Z,51.99
2017-09-12T06:10:28.135Z,52.09
2017-09-12T06:11:37.725Z,51.99
2017-09-12T06:12:47.016Z,52.09
2017-09-12T06:13:56.305Z,52.09
2017-09-12T06:15:05.298Z,51.99
2017-09-12T06:16:13.955Z,52.19
2017-09-12T06:17:23.255Z,52.09
2017-09-12T06:18:32.223Z,51.89
2017-09-12T06:19:41.189Z,51.89
2017-09-12T06:20:50.170Z,51.7
2017-09-12T06:21:59.150Z,51.8
2017-09-12T06:23:08.137Z,51.7
2017-09-12T06:24:17.414Z,51.89
2017-09-12T06:25:26.078Z,51.89
2017-09-12T06:26:35.372Z,51.8
2017-09-12T06:27:44.343Z,51.7
2017-09-12T06:28:53.310Z,51.89
2017-09-12T06:30:02.279Z,51.99
2017-09-12T06:31:10.932Z,51.8
2017-09-12T06:32:19.655Z,51.89
2017-09-12T06:33:28.330Z,51.8
2017-09-12T06:34:36.992Z,51.41
2017-09-12T06:35:46.007Z,51.7
2017-09-12T06:36:55.326Z,51.7
2017-09-12T06:38:04.618Z,51.61
2017-09-12T06:39:13.276Z,51.61
2017-09-12T06:40:22.250Z,51.61
2017-09-12T06:41:31.221Z,52.01
2017-09-12T06:42:40.503Z,52.01
2017-09-12T06:43:49.485Z,52.01
2017-09-12T06:44:58.460Z,51.63
2017-09-12T06:46:07.121Z,51.63
2017-09-12T06:47:16.775Z,51.82
2017-09-12T06:48:26.775Z,51.92
2017-09-12T06:49:36.059Z,52.01
2017-09-12T06:50:44.716Z,51.82
2017-09-12T06:51:54.003Z,51.92
2017-09-12T06:53:02.982Z,51.73
2017-09-12T06:54:12.273Z,51.63
2017-09-12T06:55:21.238Z,51.73
2017-09-12T06:56:29.909Z,51.05
2017-09-12T06:57:38.593Z,51.34
2017-09-12T06:58:47.600Z,51.44
2017-09-12T06:59:56.266Z,51.44
2017-09-12T07:01:05.252Z,51.34
2017-09-12T07:02:14.852Z,51.44
2017-09-12T07:03:23.513Z,51.44
2017-09-12T07:04:32.797Z,51.46
2017-09-12T07:05:41.774Z,51.56
2017-09-12T07:06:50.747Z,51.37
2017-09-12T07:08:00.046Z,51.25
2017-09-12T07:09:09.656Z,51.25
2017-09-12T07:10:18.951Z,51.34
2017-09-12T07:11:28.235Z,51.63
2017-09-12T07:12:37.521Z,51.82
2017-09-12T07:13:46.493Z,51.92
2017-09-12T07:14:55.782Z,51.73
2017-09-12T07:16:04.471Z,51.82
2017-09-12T07:17:13.747Z,51.82
2017-09-12T07:18:22.408Z,51.82
2017-09-12T07:19:31.380Z,51.82
2017-09-12T07:20:40.669Z,51.82
2017-09-12T07:21:49.639Z,51.82
2017-09-12T07:22:59.002Z,51.82
2017-09-12T07:24:07.737Z,51.82
2017-09-12T07:25:17.062Z,51.63
2017-09-12T07:26:27.062Z,51.63
2017-09-12T07:27:36.371Z,51.63
2017-09-12T07:28:45.668Z,51.63
2017-09-12T07:29:55.284Z,51.53
2017-09-12T07:31:03.941Z,51.92
2017-09-12T07:32:12.923Z,51.63
2017-09-12T07:33:21.923Z,51.92
2017-09-12T07:34:31.519Z,52.21
2017-09-12T07:35:40.534Z,51.92
2017-09-12T07:36:49.197Z,51.92
2017-09-12T07:37:58.175Z,52.01
2017-09-12T07:39:06.840Z,52.11
2017-09-12T07:40:16.755Z,52.11
2017-09-12T07:41:25.715Z,51.92
2017-09-12T07:42:35.011Z,51.92
2017-09-12T07:43:43.672Z,51.63
2017-09-12T07:44:52.667Z,51.63
2017-09-12T07:46:01.325Z,52.01
2017-09-12T07:47:09.987Z,51.82
2017-09-12T07:48:19.592Z,51.85
2017-09-12T07:49:28.564Z,51.82
2017-09-12T07:50:37.217Z,51.82
2017-09-12T07:51:46.182Z,52.04
2017-09-12T07:52:55.480Z,51.85
2017-09-12T07:54:04.132Z,51.85
2017-09-12T07:55:13.104Z,51.95
2017-09-12T07:56:21.772Z,51.65
2017-09-12T07:57:30.744Z,51.56
2017-09-12T07:58:40.020Z,51.37
2017-09-12T07:59:48.998Z,51.27
2017-09-12T08:00:58.296Z,51.27
2017-09-12T08:02:06.956Z,51.56
2017-09-12T08:03:15.926Z,51.56
2017-09-12T08:04:24.895Z,51.17
2017-09-12T08:05:33.549Z,50.98
2017-09-12T08:06:42.839Z,50.91
2017-09-12T08:07:51.513Z,51.1
2017-09-12T08:09:00.815Z,51.07
2017-09-12T08:10:09.467Z,51.1
2017-09-12T08:11:18.458Z,50.89
2017-09-12T08:12:27.750Z,51.17
2017-09-12T08:13:36.408Z,50.98
2017-09-12T08:14:45.089Z,51.46
2017-09-12T08:15:54.674Z,51.46
2017-09-12T08:17:03.326Z,51.46
2017-09-12T08:18:11.987Z,51.27
2017-09-12T08:19:21.278Z,51.07
2017-09-12T08:20:30.897Z,51.27
2017-09-12T08:21:40.486Z,52.04
2017-09-12T08:22:49.465Z,51.65
2017-09-12T08:23:58.765Z,51.95
2017-09-12T08:25:08.044Z,51.85
2017-09-12T08:26:17.021Z,51.85
2017-09-12T08:27:26.003Z,51.85
2017-09-12T08:28:34.985Z,51.85
2017-09-12T08:29:43.646Z,51.75
2017-09-12T08:30:52.316Z,51.95
2017-09-12T08:32:01.915Z,51.75
2017-09-12T08:33:10.902Z,51.75
2017-09-12T08:34:19.559Z,51.75
2017-09-12T08:35:29.477Z,51.95
2017-09-12T08:36:38.759Z,51.75
2017-09-12T08:37:48.054Z,51.95
2017-09-12T08:38:57.349Z,51.75
2017-09-12T08:40:06.662Z,51.85
2017-09-12T08:41:15.953Z,51.85
2017-09-12T08:42:25.236Z,51.56
2017-09-12T08:43:34.210Z,51.75
2017-09-12T08:44:43.510Z,51.56
2017-09-12T08:45:53.119Z,51.65
2017-09-12T08:47:02.406Z,51.65
2017-09-12T08:48:11.055Z,51.85
2017-09-12T08:49:19.701Z,51.65
2017-09-12T08:50:28.362Z,51.85
2017-09-12T08:51:37.975Z,52.14
2017-09-12T08:52:47.267Z,52.04
2017-09-12T08:53:55.929Z,52.04
2017-09-12T08:55:05.227Z,52.14
2017-09-12T08:56:14.519Z,52.04
2017-09-12T08:57:23.837Z,52.14
2017-09-12T08:58:33.769Z,52.33
2017-09-12T08:59:42.743Z,52.81
2017-09-12T09:00:52.029Z,52.69
2017-09-12T09:02:00.693Z,52.53
2017-09-12T09:03:09.979Z,52.4
2017-09-12T09:04:18.637Z,52.5
2017-09-12T09:05:27.299Z,52.43
2017-09-12T09:06:36.584Z,52.59
2017-09-12T09:07:45.255Z,53.08
2017-09-12T09:08:54.297Z,52.89
2017-09-12T09:10:02.961Z,52.89
2017-09-12T09:11:12.250Z,52.98
2017-09-12T09:12:20.922Z,53.08
2017-09-12T09:13:29.574Z,52.4
2017-09-12T09:14:38.867Z,52.43
2017-09-12T09:15:47.543Z,52.72
2017-09-12T09:16:56.845Z,52.81
2017-09-12T09:18:05.843Z,52.23
2017-09-12T09:19:14.516Z,52.04
2017-09-12T09:20:23.184Z,52.04
2017-09-12T09:21:31.840Z,52.04
2017-09-12T09:22:41.130Z,51.85
2017-09-12T09:23:50.422Z,51.75
2017-09-12T09:24:59.172Z,52.04
2017-09-12T09:26:07.845Z,51.65
2017-09-12T09:27:17.831Z,51.95
2017-09-12T09:28:27.447Z,51.85
2017-09-12T09:29:36.433Z,51.95
2017-09-12T09:30:45.412Z,51.85
2017-09-12T09:31:54.387Z,51.97
2017-09-12T09:33:03.078Z,51.39
2017-09-12T09:34:12.056Z,51.29
2017-09-12T09:35:21.031Z,51.39
2017-09-12T09:36:30.322Z,51.59
2017-09-12T09:37:39.313Z,51.39
2017-09-12T09:38:48.963Z,51.49
2017-09-12T09:39:57.930Z,51.29
2017-09-12T09:41:07.231Z,51.97
2017-09-12T09:42:16.530Z,51.87
2017-09-12T09:43:25.506Z,51.78
2017-09-12T09:44:34.506Z,51.95
2017-09-12T09:45:43.778Z,51.75
2017-09-12T09:46:52.765Z,51.85
2017-09-12T09:48:01.740Z,51.56
2017-09-12T09:49:10.757Z,51.65
2017-09-12T09:50:20.035Z,51.85
2017-09-12T09:51:28.689Z,51.85
2017-09-12T09:52:37.671Z,51.75
2017-09-12T09:53:46.955Z,51.65
2017-09-12T09:54:56.235Z,52.04
2017-09-12T09:56:05.849Z,51.75
2017-09-12T09:57:15.763Z,51.85
2017-09-12T09:58:24.428Z,51.95
2017-09-12T09:59:33.724Z,52.04
2017-09-12T10:00:43.346Z,51.65
2017-09-12T10:01:52.642Z,51.85
2017-09-12T10:03:01.300Z,51.75
2017-09-12T10:04:10.271Z,51.56
2017-09-12T10:05:18.933Z,51.75
2017-09-12T10:06:28.234Z,51.65
2017-09-12T10:07:37.220Z,51.85
2017-09-12T10:08:46.188Z,51.85
2017-09-12T10:09:55.478Z,51.75
2017-09-12T10:11:04.467Z,52.04
2017-09-12T10:12:13.772Z,51.75
2017-09-12T10:13:22.755Z,52.04
2017-09-12T10:14:32.046Z,52.04
2017-09-12T10:15:41.009Z,51.85
2017-09-12T10:16:49.981Z,51.75
2017-09-12T10:17:58.648Z,51.65
2017-09-12T10:19:07.301Z,51.65
2017-09-12T10:20:16.574Z,51.85
2017-09-12T10:21:25.880Z,51.85
2017-09-12T10:22:34.849Z,52.14
2017-09-12T10:23:43.808Z,52.14
2017-09-12T10:24:52.472Z,51.85
2017-09-12T10:26:01.451Z,51.65
2017-09-12T10:27:10.736Z,51.85
2017-09-12T10:28:20.337Z,51.95
2017-09-12T10:29:29.307Z,51.95
2017-09-12T10:30:38.601Z,52.04
2017-09-12T10:31:47.573Z,51.85
2017-09-12T10:32:56.550Z,51.95
2017-09-12T10:34:05.534Z,51.75
2017-09-12T10:35:14.501Z,51.75
2017-09-12T10:36:23.797Z,51.65
2017-09-12T10:37:33.105Z,51.75
2017-09-12T10:38:42.096Z,51.75
2017-09-12T10:39:51.081Z,52.14
2017-09-12T10:40:59.740Z,52.14
2017-09-12T10:42:08.723Z,51.95
2017-09-12T10:43:18.029Z,51.95
2017-09-12T10:44:26.695Z,52.23
2017-09-12T10:45:36.000Z,51.85
2017-09-12T10:46:44.975Z,52.23
2017-09-12T10:47:53.954Z,52.43
2017-09-12T10:49:02.611Z,52.14
2017-09-12T10:50:11.589Z,52.72
2017-09-12T10:51:20.567Z,52.72
2017-09-12T10:52:30.166Z,52.62
2017-09-12T10:53:39.450Z,52.72
2017-09-12T10:54:48.429Z,52.62
2017-09-12T10:55:57.411Z,52.72
2017-09-12T10:57:06.084Z,52.72
2017-09-12T10:58:15.390Z,52.72
2017-09-12T10:59:24.409Z,52.62
2017-09-12T11:00:33.708Z,52.62
2017-09-12T11:01:42.997Z,52.62
2017-09-12T11:02:52.292Z,52.62
2017-09-12T11:04:01.283Z,52.72
2017-09-12T11:05:10.253Z,52.62
2017-09-12T11:06:19.575Z,52.62
2017-09-12T11:07:28.864Z,52.72
2017-09-12T11:08:37.839Z,52.43
2017-09-12T11:09:47.470Z,52.72
2017-09-12T11:10:56.764Z,52.33
2017-09-12T11:12:05.771Z,52.53
2017-09-12T11:13:15.692Z,52.53
2017-09-12T11:14:24.376Z,52.33
2017-09-12T11:15:33.038Z,52.33
2017-09-12T11:16:42.640Z,52.72
2017-09-12T11:17:51.301Z,52.81
2017-09-12T11:19:00.265Z,52.72
2017-09-12T11:20:09.571Z,52.53
2017-09-12T11:21:18.551Z,52.62
2017-09-12T11:22:27.840Z,52.62
2017-09-12T11:23:36.828Z,52.72
2017-09-12T11:24:46.120Z,52.81
2017-09-12T11:25:55.091Z,52.72
2017-09-12T11:27:04.693Z,52.72
2017-09-12T11:28:13.974Z,52.62
2017-09-12T11:29:22.643Z,52.62
2017-09-12T11:30:31.314Z,52.72
2017-09-12T11:31:40.626Z,52.72
2017-09-12T11:32:49.919Z,52.62
2017-09-12T11:33:59.211Z,52.33
2017-09-12T11:35:07.884Z,52.43
2017-09-12T11:36:16.550Z,52.33
2017-09-12T11:37:25.829Z,52.33
2017-09-12T11:38:35.113Z,52.33
2017-09-12T11:39:44.716Z,52.33
2017-09-12T11:40:54.008Z,52.43
2017-09-12T11:42:02.657Z,52.33
2017-09-12T11:43:11.949Z,52.53
2017-09-12T11:44:21.856Z,52.62
2017-09-12T11:45:30.840Z,52.43
2017-09-12T11:46:40.125Z,52.33
2017-09-12T11:47:49.094Z,52.33
2017-09-12T11:48:58.069Z,52.62
2017-09-12T11:50:07.043Z,52.62
2017-09-12T11:51:16.343Z,52.72
2017-09-12T11:52:25.945Z,52.72
2017-09-12T11:53:34.934Z,52.14
2017-09-12T11:54:43.927Z,51.95
2017-09-12T11:55:52.599Z,52.14
2017-09-12T11:57:01.281Z,52.04
2017-09-12T11:58:09.974Z,52.04
2017-09-12T11:59:18.654Z,52.04
2017-09-12T12:00:28.269Z,52.23
2017-09-12T12:01:37.571Z,52.14
2017-09-12T12:02:46.249Z,52.62
2017-09-12T12:03:56.165Z,52.72
2017-09-12T12:05:04.835Z,52.14
2017-09-12T12:06:13.803Z,52.23
2017-09-12T12:07:23.085Z,52.81
2017-09-12T12:08:33.019Z,52.81
2017-09-12T12:09:42.310Z,52.53
2017-09-12T12:10:51.609Z,51.95
2017-09-12T12:12:00.589Z,52.23
2017-09-12T12:13:09.869Z,52.23
2017-09-12T12:14:19.160Z,52.23
2017-09-12T12:15:28.817Z,51.95
2017-09-12T12:16:38.113Z,51.95
2017-09-12T12:17:47.408Z,52.04
2017-09-12T12:18:56.073Z,52.23
2017-09-12T12:20:05.378Z,52.04
2017-09-12T12:21:14.371Z,52.14
2017-09-12T12:22:23.352Z,52.23
2017-09-12T12:23:32.325Z,52.04
2017-09-12T12:24:41.296Z,51.95
2017-09-12T12:25:50.362Z,52.14
2017-09-12T12:26:59.331Z,52.23
2017-09-12T12:28:08.363Z,51.95
2017-09-12T12:29:17.348Z,52.14
2017-09-12T12:30:26.016Z,52.04
2017-09-12T12:31:35.307Z,51.75
2017-09-12T12:32:44.595Z,52.04
2017-09-12T12:33:53.256Z,51.95
2017-09-12T12:35:01.950Z,52.04
2017-09-12T12:36:10.921Z,51.65
2017-09-12T12:37:19.882Z,52.14
2017-09-12T12:38:28.844Z,51.65
2017-09-12T12:39:38.760Z,51.65
2017-09-12T12:40:47.418Z,51.75
2017-09-12T12:41:56.711Z,51.75
2017-09-12T12:43:05.711Z,51.75
2017-09-12T12:44:15.004Z,51.85
2017-09-12T12:45:24.285Z,51.65
2017-09-12T12:46:32.934Z,51.75
2017-09-12T12:47:41.909Z,51.78
2017-09-12T12:48:50.570Z,51.75
2017-09-12T12:50:00.149Z,51.59
2017-09-12T12:51:09.475Z,51.56
2017-09-12T12:52:18.138Z,51.56
2017-09-12T12:53:27.109Z,51.65
2017-09-12T12:54:36.709Z,52.04
2017-09-12T12:55:46.632Z,52.04
2017-09-12T12:56:55.282Z,52.04
2017-09-12T12:58:04.274Z,51.95
2017-09-12T12:59:13.253Z,52.04
2017-09-12T13:00:22.227Z,51.85
2017-09-12T13:01:31.521Z,51.85
2017-09-12T13:02:40.506Z,52.04
2017-09-12T13:03:50.113Z,51.75
2017-09-12T13:04:59.098Z,52.04
2017-09-12T13:06:07.752Z,51.46
2017-09-12T13:07:17.146Z,51.65
2017-09-12T13:08:25.803Z,51.95
2017-09-12T13:09:34.779Z,52.04
2017-09-12T13:10:44.390Z,52.04
2017-09-12T13:11:53.685Z,52.04
2017-09-12T13:13:02.970Z,52.04
2017-09-12T13:14:12.274Z,51.68
2017-09-12T13:15:20.948Z,51.56
2017-09-12T13:16:29.922Z,51.46
2017-09-12T13:17:38.899Z,51.56
2017-09-12T13:18:48.574Z,51.85
2017-09-12T13:19:58.186Z,51.95
2017-09-12T13:21:06.853Z,52.07
2017-09-12T13:22:15.835Z,51.97
2017-09-12T13:23:25.118Z,51.78
2017-09-12T13:24:34.099Z,51.75
2017-09-12T13:25:43.099Z,51.68
2017-09-12T13:26:51.779Z,51.78
2017-09-12T13:28:00.769Z,51.95
2017-09-12T13:29:09.737Z,51.85
2017-09-12T13:30:19.040Z,51.56
2017-09-12T13:31:28.017Z,51.85
2017-09-12T13:32:37.325Z,51.85
2017-09-12T13:33:47.241Z,51.65
2017-09-12T13:34:56.227Z,51.65
2017-09-12T13:36:05.521Z,52.04
2017-09-12T13:37:14.816Z,52.14
2017-09-12T13:38:24.098Z,52.33
2017-09-12T13:39:32.764Z,51.95
2017-09-12T13:40:42.069Z,52.14
2017-09-12T13:41:51.665Z,52.43
2017-09-12T13:43:01.265Z,52.14
2017-09-12T13:44:09.925Z,52.14
2017-09-12T13:45:19.525Z,52.23
2017-09-12T13:46:28.190Z,51.95
2017-09-12T13:47:36.857Z,52.14
2017-09-12T13:48:45.827Z,52.14
2017-09-12T13:49:55.124Z,52.33
2017-09-12T13:51:03.791Z,52.04
2017-09-12T13:52:13.094Z,52.14
2017-09-12T13:53:21.765Z,51.95
2017-09-12T13:54:31.056Z,52.14
2017-09-12T13:55:40.033Z,52.04
2017-09-12T13:56:48.694Z,51.95
2017-09-12T13:57:57.711Z,51.65
2017-09-12T13:59:06.731Z,52.04
2017-09-12T14:00:15.721Z,52.14
2017-09-12T14:01:25.325Z,52.04
2017-09-12T14:02:34.299Z,52.04
2017-09-12T14:03:42.963Z,52.14
2017-09-12T14:04:51.621Z,52.14
2017-09-12T14:06:00.606Z,52.14
2017-09-12T14:07:09.578Z,52.04
2017-09-12T14:08:18.548Z,52.23
2017-09-12T14:09:27.527Z,52.14
2017-09-12T14:10:36.821Z,51.95
2017-09-12T14:11:46.431Z,52.14
2017-09-12T14:12:55.723Z,52.04
2017-09-12T14:14:04.704Z,52.14
2017-09-12T14:15:13.704Z,52.04
2017-09-12T14:16:22.689Z,52.04
2017-09-12T14:17:31.351Z,52.14
2017-09-12T14:18:40.327Z,52.33
2017-09-12T14:19:49.000Z,52.04
2017-09-12T14:20:58.290Z,52.14
2017-09-12T14:22:07.573Z,52.23
2017-09-12T14:23:16.565Z,51.95
2017-09-12T14:24:25.566Z,51.95
2017-09-12T14:25:34.577Z,52.23
2017-09-12T14:26:44.205Z,52.23
2017-09-12T14:27:53.182Z,52.14
2017-09-12T14:29:01.843Z,52.04
2017-09-12T14:30:11.136Z,52.81
2017-09-12T14:31:20.190Z,52.72
2017-09-12T14:32:28.818Z,52.81
2017-09-12T14:33:37.556Z,52.81
2017-09-12T14:34:47.165Z,52.62
2017-09-12T14:35:56.437Z,52.62
2017-09-12T14:37:05.419Z,52.62
2017-09-12T14:38:14.389Z,52.81
2017-09-12T14:39:23.683Z,52.81
2017-09-12T14:40:33.295Z,52.14
2017-09-12T14:41:42.262Z,52.14
2017-09-12T14:42:52.199Z,52.14
2017-09-12T14:44:01.177Z,52.04
2017-09-12T14:45:10.216Z,52.14
2017-09-12T14:46:18.874Z,51.95
2017-09-12T14:47:27.846Z,51.85
2017-09-12T14:48:37.477Z,51.95
2017-09-12T14:49:47.072Z,51.85
2017-09-12T14:50:55.725Z,51.85
2017-09-12T14:52:05.650Z,52.14