createdAt,value
2024-02-03T00:00:02.144Z,53.94
2024-02-03T00:01:02.395Z,56.34
2024-02-03T00:02:02.131Z,57.11
2024-02-03T00:03:02.221Z,54.02
2024-02-03T00:04:02.594Z,63.43
2024-02-03T00:05:02.364Z,54.64
2024-02-03T00:06:02.467Z,60.44
2024-02-03T00:07:02.579Z,54.41
2024-02-03T00:08:02.532Z,52.92
2024-02-03T00:09:02.620Z,54.64
2024-02-03T00:10:02.691Z,54.80
2024-02-03T00:11:02.750Z,57.07
2024-02-03T00:12:02.808Z,55.51
2024-02-03T00:13:02.859Z,56.95
2024-02-03T00:14:02.946Z,57.71
2024-02-03T00:15:03.007Z,58.49
2024-02-03T00:16:03.063Z,56.43
2024-02-03T00:17:03.152Z,60.50
2024-02-03T00:18:03.246Z,59.21
2024-02-03T00:19:03.377Z,56.55
2024-02-03T00:20:03.222Z,58.69
2024-02-03T00:21:03.428Z,60.66
2024-02-03T00:22:03.417Z,62.25
2024-02-03T00:23:03.456Z,59.62
2024-02-03T00:24:03.490Z,56.60
2024-02-03T00:25:03.689Z,60.73
2024-02-03T00:26:03.607Z,57.45
2024-02-03T00:27:03.704Z,59.33
2024-02-03T00:28:03.784Z,66.70
2024-02-03T00:29:03.822Z,59.57
2024-02-03T00:30:03.910Z,61.37
2024-02-03T00:31:04.586Z,58.28
2024-02-03T00:32:04.017Z,67.36
2024-02-03T00:33:04.161Z,60.89
2024-02-03T00:34:04.157Z,63.05
2024-02-03T00:35:04.060Z,58.69
2024-02-03T00:36:04.041Z,61.84
2024-02-03T00:37:04.072Z,61.71
2024-02-03T00:38:04.140Z,58.86
2024-02-03T00:39:04.194Z,63.59
2024-02-03T00:40:04.302Z,61.17
2024-02-03T00:41:04.301Z,58.81
2024-02-03T00:42:04.465Z,62.35
2024-02-03T00:43:04.433Z,62.08
2024-02-03T00:44:04.494Z,72.16
2024-02-03T00:45:04.591Z,67.40
2024-02-03T00:46:04.651Z,67.00
2024-02-03T00:47:04.688Z,67.69
2024-02-03T00:48:04.828Z,63.10
2024-02-03T00:49:04.950Z,63.66
2024-02-03T00:50:04.945Z,65.09
2024-02-03T00:51:05.055Z,66.05
2024-02-03T00:52:05.023Z,63.70
2024-02-03T00:53:05.116Z,59.35
2024-02-03T00:54:05.174Z,66.36
2024-02-03T00:55:05.266Z,65.98
2024-02-03T00:56:05.259Z,67.18
2024-02-03T00:57:05.358Z,66.07
2024-02-03T00:58:05.390Z,62.44
2024-02-03T00:59:05.438Z,57.41
2024-02-03T01:00:05.547Z,60.81
2024-02-03T01:01:05.701Z,60.19
2024-02-03T01:02:05.641Z,61.68
2024-02-03T01:03:05.746Z,65.06
2024-02-03T01:04:05.874Z,58.77
2024-02-03T01:05:05.826Z,66.58
2024-02-03T01:06:06.012Z,56.36
2024-02-03T01:07:05.956Z,61.59
2024-02-03T01:08:05.996Z,58.71
2024-02-03T01:09:06.110Z,57.13
2024-02-03T01:10:06.095Z,63.64
2024-02-03T01:11:06.162Z,61.42
2024-02-03T01:12:06.247Z,54.01
2024-02-03T01:13:06.273Z,60.53
2024-02-03T01:14:06.308Z,56.44
2024-02-03T01:15:06.387Z,59.20
2024-02-03T01:16:06.393Z,58.65
2024-02-03T01:17:06.399Z,59.50
2024-02-03T01:18:06.571Z,53.52
2024-02-03T01:19:06.632Z,58.68
2024-02-03T01:20:06.598Z,56.98
2024-02-03T01:21:06.654Z,59.82
2024-02-03T01:22:06.722Z,59.08
2024-02-03T01:23:06.765Z,56.16
2024-02-03T01:24:06.937Z,58.04
2024-02-03T01:25:06.915Z,58.16
2024-02-03T01:26:06.997Z,60.67
2024-02-03T01:27:07.094Z,62.29
2024-02-03T01:28:07.069Z,66.26
2024-02-03T01:29:07.166Z,64.19
2024-02-03T01:30:07.257Z,59.98
2024-02-03T01:31:07.232Z,58.64
2024-02-03T01:32:07.313Z,60.22
2024-02-03T01:33:07.417Z,62.11
2024-02-03T01:34:07.556Z,62.38
2024-02-03T01:35:07.516Z,63.10
2024-02-03T01:36:07.510Z,61.29
2024-02-03T01:37:07.541Z,60.32
2024-02-03T01:38:07.629Z,63.86
2024-02-03T01:39:07.762Z,69.63
2024-02-03T01:40:07.743Z,60.81
2024-02-03T01:41:07.781Z,60.53
2024-02-03T01:42:07.847Z,61.48
2024-02-03T01:43:07.869Z,59.47
2024-02-03T01:44:07.911Z,62.00
2024-02-03T01:45:08.074Z,63.72
2024-02-03T01:46:08.045Z,61.90
2024-02-03T01:47:08.087Z,61.16
2024-02-03T01:48:08.321Z,62.54
2024-02-03T01:49:08.314Z,65.56
2024-02-03T01:50:08.299Z,63.03
2024-02-03T01:51:08.379Z,66.04
2024-02-03T01:52:08.404Z,68.98
2024-02-03T01:53:08.482Z,62.02
2024-02-03T01:54:08.580Z,64.13
2024-02-03T01:55:08.623Z,66.30
2024-02-03T01:56:08.664Z,66.10
2024-02-03T01:57:08.738Z,64.98
2024-02-03T01:58:08.787Z,62.54
2024-02-03T01:59:08.861Z,66.04
2024-02-03T02:00:09.027Z,65.14
2024-02-03T02:01:09.023Z,67.28
2024-02-03T02:02:09.027Z,65.99
2024-02-03T02:03:09.202Z,64.04
2024-02-03T02:04:09.230Z,61.99
2024-02-03T02:05:09.184Z,59.95
2024-02-03T02:06:09.414Z,61.13
2024-02-03T02:07:09.409Z,63.21
2024-02-03T02:08:09.367Z,66.72
2024-02-03T02:09:09.464Z,64.88
2024-02-03T02:10:09.497Z,63.00
2024-02-03T02:11:09.588Z,60.94
2024-02-03T02:12:09.663Z,63.81
2024-02-03T02:13:09.705Z,65.42
2024-02-03T02:14:09.783Z,60.84
2024-02-03T02:15:09.861Z,63.40
2024-02-03T02:16:09.898Z,66.82
2024-02-03T02:17:09.967Z,67.70
2024-02-03T02:18:10.137Z,70.32
2024-02-03T02:19:10.197Z,64.11
2024-02-03T02:20:10.078Z,61.99
2024-02-03T02:21:10.147Z,70.86
2024-02-03T02:22:10.245Z,64.15
2024-02-03T02:23:10.256Z,68.43
2024-02-03T02:24:10.299Z,66.66
2024-02-03T02:25:10.355Z,69.69
2024-02-03T02:26:10.425Z,68.74
2024-02-03T02:27:10.504Z,68.34
2024-02-03T02:28:10.501Z,73.57
2024-02-03T02:29:10.572Z,68.86
2024-02-03T02:30:10.650Z,71.39
2024-02-03T02:31:10.680Z,67.08
2024-02-03T02:32:10.762Z,66.68
2024-02-03T02:33:10.944Z,71.57
2024-02-03T02:34:10.972Z,66.95
2024-02-03T02:35:10.975Z,63.64
2024-02-03T02:36:11.060Z,63.07
2024-02-03T02:37:11.104Z,58.26
2024-02-03T02:38:11.159Z,65.69
2024-02-03T02:39:11.243Z,66.01
2024-02-03T02:40:11.301Z,62.35
2024-02-03T02:41:11.312Z,64.53
2024-02-03T02:42:11.403Z,61.22
2024-02-03T02:43:11.462Z,64.30
2024-02-03T02:44:11.513Z,63.13
2024-02-03T02:45:11.612Z,59.50
2024-02-03T02:46:11.677Z,62.84
2024-02-03T02:47:11.734Z,63.09
2024-02-03T02:48:11.897Z,60.59
2024-02-03T02:49:11.958Z,58.28
2024-02-03T02:50:11.946Z,65.01
2024-02-03T02:51:12.043Z,62.09
2024-02-03T02:52:12.082Z,62.60
2024-02-03T02:53:12.141Z,62.01
2024-02-03T02:54:12.233Z,63.22
2024-02-03T02:55:12.281Z,59.58
2024-02-03T02:56:12.296Z,59.95
2024-02-03T02:57:12.336Z,56.39
2024-02-03T02:58:12.389Z,61.18
2024-02-03T02:59:12.444Z,59.72
2024-02-03T03:00:12.640Z,60.84
2024-02-03T03:01:12.820Z,62.11
2024-02-03T03:02:12.666Z,58.68
2024-02-03T03:03:12.834Z,60.90
2024-02-03T03:04:12.805Z,58.00
2024-02-03T03:05:13.037Z,56.64
2024-02-03T03:06:12.907Z,56.77
2024-02-03T03:07:12.964Z,53.39
2024-02-03T03:08:13.040Z,59.91
2024-02-03T03:09:13.161Z,63.39
2024-02-03T03:10:13.124Z,56.41
2024-02-03T03:11:13.217Z,52.96
2024-02-03T03:12:13.243Z,60.49
2024-02-03T03:13:13.351Z,58.14
2024-02-03T03:14:13.360Z,55.12
2024-02-03T03:15:13.465Z,55.68
2024-02-03T03:16:13.538Z,58.04
2024-02-03T03:17:13.582Z,52.56
2024-02-03T03:18:13.808Z,55.72
2024-02-03T03:19:13.786Z,55.80
2024-02-03T03:20:13.799Z,59.51
2024-02-03T03:21:13.896Z,60.96
2024-02-03T03:22:13.930Z,53.26
2024-02-03T03:23:14.013Z,53.16
2024-02-03T03:24:14.111Z,53.83
2024-02-03T03:25:14.166Z,59.50
2024-02-03T03:26:14.214Z,51.65
2024-02-03T03:27:14.373Z,58.81
2024-02-03T03:28:14.337Z,52.88
2024-02-03T03:29:16.412Z,51.57
2024-02-03T03:30:14.600Z,57.21
2024-02-03T03:31:14.652Z,57.84
2024-02-03T03:32:14.704Z,53.97
2024-02-03T03:33:14.850Z,55.24
2024-02-03T03:34:15.033Z,55.62
2024-02-03T03:35:14.886Z,53.08
2024-02-03T03:36:14.934Z,53.32
2024-02-03T03:37:14.980Z,53.69
2024-02-03T03:38:15.050Z,58.35
2024-02-03T03:39:15.151Z,54.16
2024-02-03T03:40:15.169Z,49.86
2024-02-03T03:41:15.202Z,58.67
2024-02-03T03:42:15.267Z,56.30
2024-02-03T03:43:15.561Z,51.75
2024-02-03T03:44:15.380Z,53.91
2024-02-03T03:45:15.500Z,57.74
2024-02-03T03:46:15.583Z,59.13
2024-02-03T03:47:15.587Z,50.00
2024-02-03T03:48:15.762Z,54.36
2024-02-03T03:49:15.752Z,60.07
2024-02-03T03:50:15.721Z,55.99
2024-02-03T03:51:15.770Z,59.11
2024-02-03T03:52:15.821Z,55.91
2024-02-03T03:53:15.894Z,54.14
2024-02-03T03:54:16.002Z,55.42
2024-02-03T03:55:16.022Z,62.25
2024-02-03T03:56:16.076Z,60.63
2024-02-03T03:57:16.175Z,54.42
2024-02-03T03:58:16.212Z,58.43
2024-02-03T03:59:16.316Z,56.93
2024-02-03T04:00:16.383Z,61.03
2024-02-03T04:01:16.472Z,62.38
2024-02-03T04:02:16.448Z,61.08
2024-02-03T04:03:16.543Z,63.15
2024-02-03T04:04:16.592Z,53.68
2024-02-03T04:05:16.669Z,58.17
2024-02-03T04:06:16.799Z,58.02
2024-02-03T04:07:16.834Z,63.06
2024-02-03T04:08:16.913Z,55.73
2024-02-03T04:09:17.121Z,61.65
2024-02-03T04:10:17.063Z,54.94
2024-02-03T04:11:17.077Z,58.88
2024-02-03T04:12:17.117Z,55.68
2024-02-03T04:13:17.177Z,58.86
2024-02-03T04:14:17.234Z,54.58
2024-02-03T04:15:17.341Z,56.86
2024-02-03T04:16:17.386Z,56.41
2024-02-03T04:17:17.437Z,54.69
2024-02-03T04:18:17.601Z,56.21
2024-02-03T04:19:17.600Z,51.67
2024-02-03T04:20:17.726Z,59.22
2024-02-03T04:21:17.708Z,51.86
2024-02-03T04:22:17.764Z,56.40
2024-02-03T04:23:17.813Z,56.40
2024-02-03T04:24:17.933Z,60.30
2024-02-03T04:25:17.938Z,57.21
2024-02-03T04:26:18.033Z,57.83
2024-02-03T04:27:18.116Z,59.83
2024-02-03T04:28:18.172Z,54.65
2024-02-03T04:29:18.213Z,53.75
2024-02-03T04:30:23.046Z,55.95
2024-02-03T04:31:19.374Z,56.05
2024-02-03T04:32:18.322Z,56.09
2024-02-03T04:33:18.407Z,57.57
2024-02-03T04:34:18.384Z,59.65
2024-02-03T04:35:18.314Z,61.80
2024-02-03T04:36:18.355Z,56.06
2024-02-03T04:37:18.309Z,51.22
2024-02-03T04:38:18.325Z,62.16
2024-02-03T04:39:18.390Z,59.53
2024-02-03T04:40:18.443Z,58.36
2024-02-03T04:41:18.495Z,52.89
2024-02-03T04:42:18.629Z,59.70
2024-02-03T04:43:18.661Z,55.86
2024-02-03T04:44:26.113Z,50.00
2024-02-03T04:45:26.195Z,50.00
2024-02-03T04:46:26.247Z,50.00
2024-02-03T04:47:26.334Z,50.00
2024-02-03T04:48:26.577Z,50.00
2024-02-03T04:49:26.727Z,50.04
2024-02-03T04:50:26.750Z,54.82
2024-02-03T04:51:26.925Z,51.60
2024-02-03T04:52:26.991Z,57.21
2024-02-03T04:53:27.133Z,55.08
2024-02-03T04:54:27.285Z,50.32
2024-02-03T04:55:27.404Z,55.10
2024-02-03T04:56:27.446Z,58.10
2024-02-03T04:57:27.673Z,60.92
2024-02-03T04:58:27.702Z,51.88
2024-02-03T04:59:27.726Z,49.66
2024-02-03T05:00:27.723Z,57.27
2024-02-03T05:01:27.756Z,57.98
2024-02-03T05:02:29.722Z,50.08
2024-02-03T05:03:27.762Z,59.16
2024-02-03T05:04:27.742Z,51.06
2024-02-03T05:05:27.739Z,55.18
2024-02-03T05:06:27.775Z,53.89
2024-02-03T05:07:27.728Z,53.95
2024-02-03T05:08:27.757Z,54.15
2024-02-03T05:09:27.851Z,50.82
2024-02-03T05:10:27.883Z,54.66
2024-02-03T05:11:27.961Z,53.42
2024-02-03T05:12:28.070Z,57.96
2024-02-03T05:13:28.124Z,52.37
2024-02-03T05:14:28.137Z,54.90
2024-02-03T05:15:28.226Z,57.52
2024-02-03T05:16:28.255Z,56.65
2024-02-03T05:17:28.350Z,55.18
2024-02-03T05:18:28.470Z,61.77
2024-02-03T05:19:28.516Z,60.18
2024-02-03T05:20:28.520Z,54.02
2024-02-03T05:21:28.674Z,57.54
2024-02-03T05:22:28.676Z,56.82
2024-02-03T05:23:28.712Z,62.54
2024-02-03T05:24:28.817Z,59.65
2024-02-03T05:25:28.868Z,65.37
2024-02-03T05:26:28.919Z,58.89
2024-02-03T05:27:29.021Z,56.20
2024-02-03T05:28:29.106Z,60.56
2024-02-03T05:29:29.093Z,63.66
2024-02-03T05:30:29.185Z,56.76
2024-02-03T05:31:29.215Z,61.10
2024-02-03T05:32:29.279Z,66.70
2024-02-03T05:33:29.467Z,59.31
2024-02-03T05:34:29.486Z,60.45
2024-02-03T05:35:29.425Z,55.77
2024-02-03T05:36:29.519Z,61.99
2024-02-03T05:37:29.568Z,55.56
2024-02-03T05:38:29.638Z,56.26
2024-02-03T05:39:29.768Z,56.25
2024-02-03T05:40:29.832Z,55.96
2024-02-03T05:41:29.860Z,55.11
2024-02-03T05:42:29.936Z,61.15
2024-02-03T05:43:29.989Z,55.20
2024-02-03T05:44:30.048Z,54.82
2024-02-03T05:45:30.217Z,53.31
2024-02-03T05:46:30.202Z,56.66
2024-02-03T05:47:30.231Z,53.66
2024-02-03T05:48:30.331Z,57.07
2024-02-03T05:49:30.378Z,54.32
2024-02-03T05:50:30.424Z,53.81
2024-02-03T05:51:30.485Z,57.27
2024-02-03T05:52:30.521Z,57.74
2024-02-03T05:53:30.595Z,65.18
2024-02-03T05:54:30.679Z,57.78
2024-02-03T05:55:30.737Z,66.09
2024-02-03T05:56:30.782Z,64.52
2024-02-03T05:57:30.852Z,65.61
2024-02-03T05:58:30.898Z,66.10
2024-02-03T06:00:31.035Z,58.54
2024-02-03T06:01:31.096Z,59.72
2024-02-03T06:02:31.127Z,58.64
2024-02-03T06:03:31.245Z,60.55
2024-02-03T06:04:31.353Z,64.58
2024-02-03T06:05:31.304Z,67.23
2024-02-03T06:06:32.342Z,62.38
2024-02-03T06:07:31.477Z,61.92
2024-02-03T06:08:31.508Z,58.48
2024-02-03T06:09:31.640Z,61.99
2024-02-03T06:10:31.641Z,63.42
2024-02-03T06:11:31.720Z,61.84
2024-02-03T06:12:31.774Z,61.86
2024-02-03T06:13:31.840Z,60.20
2024-02-03T06:14:31.903Z,58.91
2024-02-03T06:15:32.005Z,62.17
2024-02-03T06:16:32.012Z,65.25
2024-02-03T06:17:32.046Z,59.85
2024-02-03T06:18:32.188Z,66.17
2024-02-03T06:19:32.275Z,64.18
2024-02-03T06:20:32.185Z,62.63
2024-02-03T06:21:32.243Z,61.95
2024-02-03T06:22:32.294Z,63.27
2024-02-03T06:23:32.331Z,60.87
2024-02-03T06:24:32.385Z,61.87
2024-02-03T06:25:32.481Z,64.37
2024-02-03T06:26:32.482Z,53.48
2024-02-03T06:27:32.559Z,58.35
2024-02-03T06:28:32.716Z,61.06
2024-02-03T06:29:32.687Z,60.17
2024-02-03T06:30:32.784Z,65.93
2024-02-03T06:31:32.770Z,55.33
2024-02-03T06:32:32.805Z,62.00
2024-02-03T06:33:32.921Z,55.76
2024-02-03T06:34:33.061Z,62.87
2024-02-03T06:35:32.954Z,57.96
2024-02-03T06:36:33.057Z,62.66
2024-02-03T06:37:33.072Z,62.33
2024-02-03T06:38:33.076Z,62.54
2024-02-03T06:39:33.113Z,57.90
2024-02-03T06:40:33.146Z,57.92
2024-02-03T06:41:33.212Z,59.48
2024-02-03T06:42:33.316Z,60.80
2024-02-03T06:43:33.304Z,59.38
2024-02-03T06:44:33.389Z,62.64
2024-02-03T06:45:33.490Z,59.06
2024-02-03T06:46:33.472Z,63.42
2024-02-03T06:47:33.567Z,64.82
2024-02-03T06:48:33.678Z,64.09
2024-02-03T06:49:33.786Z,64.32
2024-02-03T06:50:37.066Z,64.78
2024-02-03T06:51:33.739Z,67.85
2024-02-03T06:52:33.702Z,65.83
2024-02-03T06:53:33.711Z,63.56
2024-02-03T06:54:33.754Z,68.13
2024-02-03T06:55:33.711Z,60.45
2024-02-03T06:56:33.721Z,70.86
2024-02-03T06:57:33.769Z,69.95
2024-02-03T06:58:33.714Z,69.30
2024-02-03T06:59:33.715Z,67.70
2024-02-03T07:00:33.758Z,68.75
2024-02-03T07:01:33.733Z,67.62
2024-02-03T07:02:33.709Z,65.94
2024-02-03T07:03:33.778Z,70.50
2024-02-03T07:04:33.744Z,63.97
2024-02-03T07:05:33.715Z,65.40
2024-02-03T07:06:33.823Z,65.35
2024-02-03T07:07:33.718Z,69.08
2024-02-03T07:08:33.723Z,69.70
2024-02-03T07:09:33.780Z,65.73
2024-02-03T07:10:33.739Z,66.13
2024-02-03T07:11:33.738Z,65.73
2024-02-03T07:12:33.743Z,65.20
2024-02-03T07:13:33.726Z,65.38
2024-02-03T07:14:33.746Z,64.80
2024-02-03T07:15:33.770Z,66.32
2024-02-03T07:16:33.750Z,60.29
2024-02-03T07:17:33.794Z,64.14
2024-02-03T07:18:33.931Z,68.00
2024-02-03T07:19:33.817Z,65.06
2024-02-03T07:20:33.767Z,67.07
2024-02-03T07:21:33.832Z,66.47
2024-02-03T07:22:33.738Z,68.72
2024-02-03T07:23:33.759Z,75.21
2024-02-03T07:24:33.796Z,72.23
2024-02-03T07:25:33.772Z,69.14
2024-02-03T07:26:33.836Z,71.57
2024-02-03T07:27:33.917Z,72.43
2024-02-03T07:28:33.929Z,72.24
2024-02-03T07:29:33.971Z,74.82
2024-02-03T07:30:34.078Z,74.26
2024-02-03T07:31:34.081Z,75.63
2024-02-03T07:32:34.270Z,80.10
2024-02-03T07:33:34.386Z,77.93
2024-02-03T07:34:34.526Z,77.95
2024-02-03T07:35:34.372Z,76.85
2024-02-03T07:36:34.406Z,75.27
2024-02-03T07:37:34.416Z,77.48
2024-02-03T07:38:34.480Z,79.39
2024-02-03T07:39:34.594Z,78.69
2024-02-03T07:40:34.609Z,76.93
2024-02-03T07:41:34.624Z,73.77
2024-02-03T07:42:34.713Z,72.15
2024-02-03T07:43:34.703Z,71.75
2024-02-03T07:44:34.753Z,73.12
2024-02-03T07:45:34.832Z,71.69
2024-02-03T07:46:34.834Z,71.43
2024-02-03T07:47:34.889Z,72.53
2024-02-03T07:48:34.971Z,70.71
2024-02-03T07:49:34.998Z,71.29
2024-02-03T07:50:34.901Z,71.01
2024-02-03T07:51:34.981Z,69.78
2024-02-03T07:52:34.928Z,72.42
2024-02-03T07:53:34.984Z,71.14
2024-02-03T07:54:35.005Z,70.77
2024-02-03T07:55:34.973Z,72.26
2024-02-03T07:56:34.978Z,71.36
2024-02-03T07:57:35.029Z,71.82
2024-02-03T07:58:35.024Z,72.51
2024-02-03T07:59:35.049Z,73.86
2024-02-03T08:00:35.209Z,69.74
2024-02-03T08:01:35.205Z,72.08
2024-02-03T08:02:35.189Z,69.02
2024-02-03T08:03:35.389Z,72.33
2024-02-03T08:04:35.369Z,70.66
2024-02-03T08:05:35.372Z,71.72
2024-02-03T08:06:35.471Z,71.77
2024-02-03T08:07:35.507Z,74.88
2024-02-03T08:08:35.599Z,73.68
2024-02-03T08:09:35.656Z,73.74
2024-02-03T08:10:35.667Z,75.86
2024-02-03T08:11:35.715Z,74.94
2024-02-03T08:12:35.838Z,75.72
2024-02-03T08:13:35.826Z,72.49
2024-02-03T08:14:35.888Z,73.72
2024-02-03T08:15:35.976Z,72.33
2024-02-03T08:16:35.972Z,74.18
2024-02-03T08:17:36.034Z,69.77
2024-02-03T08:18:36.198Z,71.24
2024-02-03T08:19:36.109Z,71.42
2024-02-03T08:20:36.143Z,71.97
2024-02-03T08:21:36.182Z,73.14
2024-02-03T08:22:36.186Z,75.72
2024-02-03T08:23:36.216Z,74.78
2024-02-03T08:24:36.260Z,73.34
2024-02-03T08:25:36.238Z,75.37
2024-02-03T08:26:36.394Z,75.38
2024-02-03T08:27:36.530Z,73.81
2024-02-03T08:28:36.331Z,75.46
2024-02-03T08:29:36.365Z,75.12
2024-02-03T08:30:36.420Z,72.70
2024-02-03T08:31:36.412Z,74.59
2024-02-03T08:32:36.467Z,76.58
2024-02-03T08:33:36.560Z,76.92
2024-02-03T08:34:36.579Z,76.42
2024-02-03T08:35:36.584Z,78.34
2024-02-03T08:36:36.520Z,77.57
2024-02-03T08:37:36.474Z,80.13
2024-02-03T08:38:36.477Z,77.34
2024-02-03T08:40:36.551Z,79.14
2024-02-03T08:41:36.550Z,79.59
2024-02-03T08:42:36.563Z,82.81
2024-02-03T08:43:36.510Z,82.69
2024-02-03T08:44:36.508Z,82.43
2024-02-03T08:45:36.522Z,84.87
2024-02-03T08:46:36.536Z,84.40
2024-02-03T08:47:36.513Z,84.05
2024-02-03T08:48:36.597Z,85.34
2024-02-03T08:49:36.596Z,84.75
2024-02-03T08:50:36.558Z,82.71
2024-02-03T08:51:36.794Z,86.56
2024-02-03T08:52:36.531Z,87.43
2024-02-03T08:53:36.527Z,87.50
2024-02-03T08:54:36.575Z,86.37
2024-02-03T08:55:36.556Z,89.03
2024-02-03T08:56:36.532Z,87.37
2024-02-03T08:57:36.595Z,88.88
2024-02-03T08:58:36.540Z,88.36
2024-02-03T08:59:36.569Z,90.71
2024-02-03T09:00:36.649Z,89.58
2024-02-03T09:01:36.627Z,88.08
2024-02-03T09:02:36.556Z,90.47
2024-02-03T09:03:36.684Z,90.71
2024-02-03T09:04:36.635Z,91.20
2024-02-03T09:05:36.592Z,90.45
2024-02-03T09:06:36.666Z,90.81
2024-02-03T09:07:36.557Z,90.85
2024-02-03T09:08:36.553Z,90.37
2024-02-03T09:09:36.585Z,90.88
2024-02-03T09:10:36.580Z,92.67
2024-02-03T09:11:36.577Z,92.38
2024-02-03T09:12:36.580Z,91.91
2024-02-03T09:13:36.585Z,91.72
2024-02-03T09:14:36.562Z,90.69
2024-02-03T09:15:36.582Z,91.55
2024-02-03T09:16:36.576Z,89.97
2024-02-03T09:17:36.572Z,91.65
2024-02-03T09:18:36.707Z,91.43
2024-02-03T09:19:36.783Z,93.30
2024-02-03T09:20:36.604Z,93.07
2024-02-03T09:21:36.614Z,93.78
2024-02-03T09:22:36.600Z,94.55
2024-02-03T09:23:36.599Z,94.72
2024-02-03T09:24:36.616Z,95.27
2024-02-03T09:25:37.022Z,96.47
2024-02-03T09:26:36.604Z,96.91
2024-02-03T09:27:36.634Z,98.62
2024-02-03T09:28:36.621Z,97.18
2024-02-03T09:29:36.606Z,98.79
2024-02-03T09:30:36.638Z,99.42
2024-02-03T09:31:36.594Z,98.23
2024-02-03T09:32:36.696Z,98.43
2024-02-03T09:33:36.772Z,95.45
2024-02-03T09:34:36.684Z,98.39
2024-02-03T09:35:36.618Z,100.35
2024-02-03T09:38:36.623Z,100.39
2024-02-03T09:39:36.656Z,100.35
2024-02-03T09:40:36.626Z,101.98
2024-02-03T09:41:36.636Z,101.35
2024-02-03T09:42:36.697Z,101.47
2024-02-03T09:43:36.642Z,102.49
2024-02-03T09:44:36.647Z,102.74
2024-02-03T09:45:36.677Z,104.21
2024-02-03T09:46:36.643Z,103.61
2024-02-03T09:47:36.678Z,102.59
2024-02-03T09:48:36.735Z,103.46
2024-02-03T09:49:36.688Z,103.20
2024-02-03T09:50:36.658Z,101.48
2024-02-03T09:51:36.672Z,101.90
2024-02-03T09:52:36.648Z,100.83
2024-02-03T09:53:36.657Z,98.83
2024-02-03T09:54:36.688Z,98.55
2024-02-03T09:55:36.654Z,99.43
2024-02-03T09:56:36.664Z,96.96
2024-02-03T09:57:36.669Z,97.61
2024-02-03T09:58:36.661Z,96.61
2024-02-03T09:59:36.666Z,96.07
2024-02-03T10:00:36.765Z,97.45
2024-02-03T10:01:36.714Z,97.00
2024-02-03T10:02:36.685Z,95.30
2024-02-03T10:03:36.689Z,96.02
2024-02-03T10:04:36.689Z,95.98
2024-02-03T10:05:36.700Z,96.39
2024-02-03T10:06:36.729Z,96.22
2024-02-03T10:07:36.681Z,96.07
2024-02-03T10:08:36.681Z,94.65
2024-02-03T10:11:36.802Z,96.03
2024-02-03T10:12:36.732Z,96.11
2024-02-03T10:13:36.699Z,95.76
2024-02-03T10:14:36.692Z,96.68
2024-02-03T10:15:36.716Z,96.07
2024-02-03T10:16:36.692Z,96.69
2024-02-03T10:17:36.931Z,95.72
2024-02-03T10:18:36.904Z,94.78
2024-02-03T10:19:36.964Z,94.61
2024-02-03T10:20:36.705Z,94.38
2024-02-03T10:21:36.774Z,94.41
2024-02-03T10:22:36.760Z,92.10
2024-02-03T10:23:36.723Z,92.62
2024-02-03T10:24:36.745Z,89.96
2024-02-03T10:25:36.954Z,91.36
2024-02-03T10:26:36.721Z,89.18
2024-02-03T10:27:36.753Z,89.61
2024-02-03T10:28:36.722Z,89.47
2024-02-03T10:29:36.711Z,88.87
2024-02-03T10:30:36.736Z,87.90
2024-02-03T10:31:38.064Z,86.21
2024-02-03T10:32:36.747Z,87.04
2024-02-03T10:33:36.812Z,86.32
2024-02-03T10:34:36.884Z,84.75
2024-02-03T10:35:36.745Z,84.14
2024-02-03T10:36:36.781Z,84.22
2024-02-03T10:37:36.743Z,82.95
2024-02-03T10:38:36.743Z,82.78
2024-02-03T10:39:36.775Z,82.28
2024-02-03T10:40:36.790Z,82.06
2024-02-03T10:41:36.828Z,80.74
2024-02-03T10:42:36.960Z,79.57
2024-02-03T10:43:36.992Z,79.11
2024-02-03T10:44:37.028Z,79.63
2024-02-03T10:45:37.172Z,79.04
2024-02-03T10:46:37.168Z,76.20
2024-02-03T10:47:37.272Z,76.21
2024-02-03T10:48:37.502Z,75.17
2024-02-03T10:49:37.548Z,75.44
2024-02-03T10:50:37.612Z,74.64
2024-02-03T10:51:37.852Z,75.46
2024-02-03T10:52:37.840Z,73.73
2024-02-03T10:53:37.989Z,74.03
2024-02-03T10:54:38.176Z,72.56
2024-02-03T10:55:38.296Z,72.71
2024-02-03T10:56:38.388Z,71.58
2024-02-03T10:57:38.532Z,71.95
2024-02-03T10:58:38.666Z,72.09
2024-02-03T10:59:38.806Z,71.44
2024-02-03T11:00:39.058Z,70.31
2024-02-03T11:01:39.148Z,69.86
2024-02-03T11:02:39.230Z,69.14
2024-02-03T11:03:39.437Z,68.49
2024-02-03T11:04:39.680Z,69.12
2024-02-03T11:05:39.585Z,68.45
2024-02-03T11:06:39.753Z,68.69
2024-02-03T11:07:39.828Z,67.29
2024-02-03T11:08:39.956Z,66.86
2024-02-03T11:09:40.117Z,66.47
2024-02-03T11:10:40.195Z,65.44
2024-02-03T11:11:40.283Z,65.18
2024-02-03T11:12:40.399Z,64.87
2024-02-03T11:13:40.453Z,63.89
2024-02-03T11:14:40.566Z,63.29
2024-02-03T11:15:40.755Z,63.45
2024-02-03T11:16:40.814Z,62.55
2024-02-03T11:17:40.924Z,61.67
2024-02-03T11:18:41.239Z,61.89
2024-02-03T11:19:41.141Z,61.43
2024-02-03T11:20:41.258Z,60.68
2024-02-03T11:21:41.401Z,61.17
2024-02-03T11:22:41.501Z,59.58
2024-02-03T11:23:41.583Z,58.04
2024-02-03T11:24:41.736Z,58.26
2024-02-03T11:25:41.812Z,57.22
2024-02-03T11:26:41.925Z,57.39
2024-02-03T11:27:42.086Z,56.48
2024-02-03T11:28:42.186Z,53.99
2024-02-03T11:29:42.299Z,52.00
2024-02-03T11:30:42.461Z,52.16
2024-02-03T11:31:42.524Z,51.07
2024-02-03T11:32:42.812Z,50.51
2024-02-03T11:33:42.844Z,50.54
2024-02-03T11:34:43.236Z,50.24
2024-02-03T11:35:42.955Z,50.44
2024-02-03T11:36:43.082Z,50.75
2024-02-03T11:37:43.060Z,50.28
2024-02-03T11:38:43.096Z,50.12
2024-02-03T11:39:43.288Z,50.85
2024-02-03T11:40:43.210Z,50.38
2024-02-03T11:41:43.270Z,51.72
2024-02-03T11:42:43.341Z,50.47
2024-02-03T11:43:43.375Z,50.46
2024-02-03T11:44:43.423Z,50.79
2024-02-03T11:45:43.568Z,50.84
2024-02-03T11:46:43.555Z,50.04
2024-02-03T11:47:43.636Z,50.25
2024-02-03T11:48:43.755Z,50.44
2024-02-03T11:49:43.907Z,50.63
2024-02-03T11:50:43.828Z,50.44
2024-02-03T11:51:43.879Z,51.03
2024-02-03T11:52:43.916Z,50.90
2024-02-03T11:53:43.986Z,50.00
2024-02-03T11:54:44.151Z,50.00
2024-02-03T11:55:44.106Z,50.92
2024-02-03T11:56:44.133Z,50.31
2024-02-03T11:57:44.226Z,50.00
2024-02-03T11:58:44.268Z,50.43
2024-02-03T11:59:44.331Z,50.43
2024-02-03T12:00:44.403Z,50.50
2024-02-03T12:01:44.451Z,50.10
2024-02-03T12:02:44.475Z,50.00
2024-02-03T12:03:44.595Z,50.14
2024-02-03T12:04:44.652Z,51.00
2024-02-03T12:05:44.728Z,51.56
2024-02-03T12:06:44.816Z,50.34
2024-02-03T12:07:44.859Z,50.70
2024-02-03T12:08:44.889Z,50.79
2024-02-03T12:09:44.999Z,50.30
2024-02-03T12:10:45.023Z,51.83
2024-02-03T12:11:45.084Z,50.33
2024-02-03T12:12:45.178Z,50.67
2024-02-03T12:13:45.285Z,50.11
2024-02-03T12:14:45.260Z,50.08
2024-02-03T12:15:45.375Z,50.36
2024-02-03T12:16:45.322Z,50.14
2024-02-03T12:17:45.466Z,51.93
2024-02-03T12:18:45.610Z,50.71
2024-02-03T12:19:45.530Z,50.41
2024-02-03T12:20:45.560Z,50.63
2024-02-03T12:21:45.709Z,50.70
2024-02-03T12:22:45.652Z,51.86
2024-02-03T12:23:45.721Z,52.35
2024-02-03T12:24:45.849Z,52.55
2024-02-03T12:25:45.833Z,51.53
2024-02-03T12:26:45.900Z,50.00
2024-02-03T12:27:46.034Z,50.64
2024-02-03T12:28:46.077Z,50.52
2024-02-03T12:29:46.056Z,51.08
2024-02-03T12:30:46.190Z,50.71
2024-02-03T12:31:46.184Z,50.67
2024-02-03T12:32:46.249Z,51.01
2024-02-03T12:33:46.344Z,52.31
2024-02-03T12:34:46.470Z,51.21
2024-02-03T12:35:46.409Z,51.29
2024-02-03T12:36:46.519Z,51.44
2024-02-03T12:37:46.522Z,50.00
2024-02-03T12:38:46.587Z,51.14
2024-02-03T12:39:46.682Z,51.38
2024-02-03T12:40:46.708Z,52.03
2024-02-03T12:41:46.728Z,50.00
2024-02-03T12:42:46.863Z,51.80
2024-02-03T12:43:46.868Z,52.56
2024-02-03T12:44:46.872Z,52.50
2024-02-03T12:45:46.960Z,51.42
2024-02-03T12:46:47.007Z,52.17
2024-02-03T12:47:47.068Z,51.08
2024-02-03T12:48:47.206Z,50.90
2024-02-03T12:49:47.293Z,51.36
2024-02-03T12:50:47.262Z,52.58
2024-02-03T12:51:47.349Z,52.22
2024-02-03T12:52:47.410Z,51.45
2024-02-03T12:53:47.486Z,50.59
2024-02-03T12:54:47.597Z,51.41
2024-02-03T12:55:47.574Z,52.17
2024-02-03T12:56:47.570Z,52.33
2024-02-03T12:57:47.703Z,50.68
2024-02-03T12:58:47.724Z,51.31