createdAt,value
2024-01-29T00:05:04.043Z,3.72
2024-01-29T00:10:33.326Z,3.72
2024-01-29T00:15:36.605Z,3.71
2024-01-29T00:20:39.618Z,3.69
2024-01-29T00:25:42.860Z,3.65
2024-01-29T00:30:45.839Z,3.58
2024-01-29T00:35:49.326Z,3.40
2024-01-29T00:40:52.335Z,3.15
2024-01-29T00:45:55.412Z,2.93
2024-01-29T00:51:04.347Z,2.74
2024-01-29T00:56:08.170Z,2.56
2024-01-29T01:01:12.679Z,2.42
2024-01-29T01:06:15.788Z,2.37
2024-01-29T01:11:18.696Z,2.38
2024-01-29T01:16:21.618Z,2.40
2024-01-29T01:21:24.593Z,2.44
2024-01-29T01:26:27.485Z,2.37
2024-01-29T01:31:46.907Z,2.32
2024-01-29T01:37:06.411Z,2.30
2024-01-29T01:42:19.050Z,2.18
2024-01-29T01:47:22.103Z,2.00
2024-01-29T01:52:25.510Z,1.82
2024-01-29T01:58:19.683Z,1.67
2024-01-29T02:03:22.705Z,1.51
2024-01-29T02:08:25.989Z,1.38
2024-01-29T02:13:29.018Z,1.28
2024-01-29T02:18:32.041Z,1.26
2024-01-29T02:23:35.035Z,1.17
2024-01-29T02:28:38.081Z,1.08
2024-01-29T02:33:41.060Z,0.98
2024-01-29T02:38:44.178Z,0.98
2024-01-29T02:43:47.171Z,0.99
2024-01-29T02:48:50.238Z,1.04
2024-01-29T02:53:53.196Z,1.15
2024-01-29T02:58:56.154Z,1.29
2024-01-29T03:03:59.214Z,1.45
2024-01-29T03:09:02.204Z,1.57
2024-01-29T03:14:05.274Z,1.65
2024-01-29T03:19:08.848Z,1.71
2024-01-29T03:24:12.082Z,1.75
2024-01-29T03:29:15.075Z,1.76
2024-01-29T03:34:18.199Z,1.76
2024-01-29T03:39:21.172Z,1.79
2024-01-29T03:44:24.058Z,1.81
2024-01-29T03:49:27.096Z,1.84
2024-01-29T03:54:30.092Z,1.88
2024-01-29T03:59:36.271Z,1.89
2024-01-29T04:04:39.561Z,1.89
2024-01-29T04:09:42.621Z,1.91
2024-01-29T04:14:45.658Z,1.92
2024-01-29T04:19:48.624Z,1.92
2024-01-29T04:24:51.540Z,1.92
2024-01-29T04:29:54.600Z,1.94
2024-01-29T04:34:57.682Z,1.93
2024-01-29T04:40:00.784Z,1.94
2024-01-29T04:45:04.718Z,1.93
2024-01-29T04:50:08.234Z,1.93
2024-01-29T04:55:11.267Z,1.90
2024-01-29T05:00:14.296Z,1.90
2024-01-29T05:05:17.419Z,1.90
2024-01-29T05:10:21.452Z,1.87
2024-01-29T05:15:24.415Z,1.83
2024-01-29T05:20:27.509Z,1.82
2024-01-29T05:25:30.814Z,1.81
2024-01-29T05:30:33.867Z,1.79
2024-01-29T05:35:36.855Z,1.76
2024-01-29T05:40:39.876Z,1.78
2024-01-29T05:45:43.392Z,1.79
2024-01-29T05:50:46.594Z,1.80
2024-01-29T05:55:49.529Z,1.80
2024-01-29T06:00:52.511Z,1.82
2024-01-29T06:05:56.614Z,1.81
2024-01-29T06:10:59.577Z,1.79
2024-01-29T06:16:03.388Z,1.78
2024-01-29T06:21:06.390Z,1.75
2024-01-29T06:26:10.616Z,1.70
2024-01-29T06:31:14.556Z,1.67
2024-01-29T06:36:17.692Z,1.65
2024-01-29T06:41:26.061Z,1.64
2024-01-29T06:46:29.142Z,1.68
2024-01-29T06:51:32.113Z,1.73
2024-01-29T06:56:35.040Z,1.80
2024-01-29T07:01:38.951Z,1.86
2024-01-29T07:06:42.138Z,1.92
2024-01-29T07:11:45.514Z,2.03
2024-01-29T07:16:48.610Z,2.17
2024-01-29T07:21:52.184Z,2.27
2024-01-29T07:26:55.221Z,2.37
2024-01-29T07:31:58.529Z,2.52
2024-01-29T07:37:01.732Z,2.70
2024-01-29T07:42:05.014Z,2.87
2024-01-29T07:47:08.435Z,3.01
2024-01-29T07:52:13.116Z,3.12
2024-01-29T07:57:16.278Z,3.28
2024-01-29T08:02:22.198Z,3.46
2024-01-29T08:07:25.501Z,3.63
2024-01-29T08:12:29.101Z,3.75
2024-01-29T08:17:35.437Z,3.80
2024-01-29T08:22:39.983Z,3.89
2024-01-29T08:27:42.992Z,4.03
2024-01-29T08:32:46.325Z,4.23
2024-01-29T08:37:51.306Z,4.49
2024-01-29T08:42:55.502Z,4.60
2024-01-29T08:48:00.065Z,4.64
2024-01-29T08:53:26.744Z,4.76
2024-01-29T08:58:35.960Z,4.86
2024-01-29T09:03:53.619Z,5.03
2024-01-29T09:08:56.653Z,5.24
2024-01-29T09:14:01.089Z,5.47
2024-01-29T09:19:04.229Z,5.64
2024-01-29T09:24:07.446Z,5.81
2024-01-29T09:29:10.505Z,5.96
2024-01-29T09:34:14.297Z,6.11
2024-01-29T09:39:19.548Z,6.25
2024-01-29T09:44:23.766Z,6.35
2024-01-29T09:49:32.738Z,6.43
2024-01-29T09:54:43.154Z,6.47
2024-01-29T09:59:46.940Z,6.48
2024-01-29T10:04:51.311Z,6.47
2024-01-29T10:09:55.858Z,6.46
2024-01-29T10:20:40.673Z,6.39
2024-01-29T10:26:08.280Z,6.36
2024-01-29T10:31:26.010Z,6.43
2024-01-29T10:36:33.090Z,6.58
2024-01-29T10:41:38.475Z,6.80
2024-01-29T10:46:47.320Z,6.96
2024-01-29T10:51:55.056Z,6.91
2024-01-29T10:57:00.256Z,6.89
2024-01-29T11:02:06.420Z,6.92
2024-01-29T11:07:27.117Z,6.98
2024-01-29T11:12:31.794Z,6.99
2024-01-29T11:17:34.979Z,6.91
2024-01-29T11:22:40.317Z,7.01
2024-01-29T11:27:51.287Z,7.11
2024-01-29T11:32:57.427Z,7.11
2024-01-29T11:38:09.608Z,7.11
2024-01-29T11:43:23.643Z,7.15
2024-01-29T11:48:28.946Z,7.09
2024-01-29T11:53:32.521Z,6.99
2024-01-29T11:58:36.615Z,6.97
2024-01-29T12:03:39.895Z,7.05
2024-01-29T12:08:50.776Z,7.12
2024-01-29T12:13:57.379Z,7.11
2024-01-29T12:19:01.127Z,7.17
2024-01-29T12:24:04.639Z,7.12
2024-01-29T12:29:09.825Z,7.02
2024-01-29T12:34:21.941Z,7.04
2024-01-29T12:39:28.050Z,7.03
2024-01-29T12:44:31.125Z,6.95
2024-01-29T12:49:34.406Z,6.87
2024-01-29T12:54:38.137Z,6.75
2024-01-29T12:59:41.230Z,6.70
2024-01-29T13:04:44.492Z,6.75
2024-01-29T13:09:47.645Z,6.81
2024-01-29T13:14:50.885Z,6.92
2024-01-29T13:19:54.245Z,6.91
2024-01-29T13:25:01.132Z,6.81
2024-01-29T13:30:05.188Z,6.75
2024-01-29T13:35:09.504Z,6.62
2024-01-29T13:40:12.873Z,6.50
2024-01-29T13:45:16.399Z,6.40
2024-01-29T13:50:22.780Z,6.26
2024-01-29T13:55:28.349Z,6.10
2024-01-29T14:00:31.504Z,6.00
2024-01-29T14:05:35.051Z,5.90
2024-01-29T14:10:38.116Z,5.80
2024-01-29T14:15:42.007Z,5.73
2024-01-29T14:20:45.308Z,5.65
2024-01-29T14:25:48.785Z,5.58
2024-01-29T14:30:52.089Z,5.47
2024-01-29T14:35:57.948Z,5.38
2024-01-29T14:41:01.009Z,5.30
2024-01-29T14:46:04.361Z,5.21
2024-01-29T14:51:08.078Z,5.08
2024-01-29T14:56:11.233Z,4.98
2024-01-29T15:01:14.324Z,4.86
2024-01-29T15:06:22.500Z,4.74
2024-01-29T15:11:28.297Z,4.66
2024-01-29T15:16:31.472Z,4.56
2024-01-29T15:21:35.094Z,4.48
2024-01-29T15:26:38.460Z,4.39
2024-01-29T15:31:49.025Z,4.32
2024-01-29T16:08:13.616Z,4.08
2024-01-29T17:02:37.646Z,4.08
2024-01-29T17:08:45.455Z,3.92
2024-01-29T17:14:43.486Z,3.86
2024-01-29T17:43:40.456Z,3.79
2024-01-29T17:48:42.776Z,3.77
2024-01-29T17:53:45.194Z,3.70
2024-01-29T17:58:46.900Z,3.53
2024-01-29T18:03:52.066Z,3.43
2024-01-29T18:08:54.509Z,3.46
2024-01-29T18:13:56.352Z,3.41
2024-01-29T18:18:58.523Z,3.39
2024-01-29T18:24:01.376Z,3.37
2024-01-29T18:29:03.150Z,3.38
2024-01-29T18:34:05.133Z,3.37
2024-01-29T18:39:07.203Z,3.34
2024-01-29T18:44:09.007Z,3.29
2024-01-29T18:49:10.836Z,3.28
2024-01-29T18:54:12.984Z,3.27
2024-01-29T18:59:14.541Z,3.27
2024-01-29T19:04:16.284Z,3.26
2024-01-29T19:09:18.961Z,3.22
2024-01-29T19:14:23.177Z,3.13
2024-01-29T19:19:25.422Z,3.01
2024-01-29T19:24:27.297Z,2.92
2024-01-29T19:29:30.801Z,2.88
2024-01-29T19:34:38.397Z,2.94
2024-01-29T19:39:40.593Z,2.96
2024-01-29T19:44:42.786Z,2.99
2024-01-29T19:49:48.308Z,3.06
2024-01-29T19:54:50.152Z,3.23
2024-01-29T19:59:51.762Z,3.40
2024-01-29T20:04:55.406Z,3.54
2024-01-29T20:09:57.022Z,3.62
2024-01-29T20:14:58.970Z,3.68
2024-01-29T20:20:00.794Z,3.74
2024-01-29T20:25:03.583Z,3.77
2024-01-29T20:30:06.389Z,3.81
2024-01-29T20:35:11.148Z,3.82
2024-01-29T20:40:13.138Z,3.80
2024-01-29T20:45:15.665Z,3.82
2024-01-29T20:50:17.297Z,3.83
2024-01-29T20:55:20.633Z,3.83
2024-01-29T21:00:22.559Z,3.80
2024-01-29T21:05:24.258Z,3.64
2024-01-29T21:10:27.725Z,3.57
2024-01-29T21:15:32.679Z,3.47
2024-01-29T21:20:34.569Z,3.34
2024-01-29T21:25:36.295Z,3.19
2024-01-29T21:30:37.972Z,3.06
2024-01-29T21:35:40.501Z,2.85
2024-01-29T21:40:42.500Z,2.68
2024-01-29T21:45:45.039Z,2.52
2024-01-29T21:50:46.829Z,2.37
2024-01-29T21:55:48.718Z,2.29
2024-01-29T22:00:50.515Z,2.23
2024-01-29T22:05:52.171Z,2.14
2024-01-29T22:10:54.378Z,1.99
2024-01-29T22:15:58.777Z,1.87
2024-01-29T22:21:02.822Z,1.79
2024-01-29T22:26:04.722Z,1.79
2024-01-29T22:31:07.031Z,1.77
2024-01-29T22:36:15.634Z,1.67
2024-01-29T22:41:17.693Z,1.66
2024-01-29T22:46:19.371Z,1.69
2024-01-29T22:51:29.564Z,1.73
2024-01-29T22:56:31.765Z,1.74
2024-01-29T23:01:33.579Z,1.71
2024-01-29T23:06:35.211Z,1.74
2024-01-29T23:11:36.842Z,1.81
2024-01-29T23:16:39.985Z,1.84
2024-01-29T23:21:42.268Z,1.80
2024-01-29T23:26:44.249Z,1.78
2024-01-29T23:31:45.781Z,1.79
2024-01-29T23:36:47.345Z,1.79
2024-01-29T23:41:48.915Z,1.78
2024-01-29T23:46:50.400Z,1.56
2024-01-29T23:51:51.952Z,1.42
2024-01-29T23:56:53.447Z,1.44
