createdAt,value
2018-10-11T00:02:25.281Z,119.33
2018-10-11T00:04:55.273Z,132.30
2018-10-11T00:07:24.208Z,133.43
2018-10-11T00:09:52.948Z,123.43
2018-10-11T00:12:22.220Z,117.43
2018-10-11T00:14:51.306Z,129.67
2018-10-11T00:17:19.755Z,152.73
2018-10-11T00:19:49.258Z,153.27
2018-10-11T00:22:17.664Z,145.90
2018-10-11T00:24:46.163Z,141.17
2018-10-11T00:27:15.205Z,147.00
2018-10-11T00:29:43.799Z,164.87
2018-10-11T00:32:12.290Z,161.63
2018-10-11T00:34:40.745Z,174.90
2018-10-11T00:37:09.922Z,151.63
2018-10-11T00:39:39.351Z,138.90
2018-10-11T00:42:07.755Z,152.27
2018-10-11T00:44:36.253Z,162.17
2018-10-11T00:47:04.685Z,186.50
2018-10-11T00:49:33.183Z,167.87
2018-10-11T00:52:01.620Z,162.57
2018-10-11T00:54:30.044Z,163.67
2018-10-11T00:56:58.487Z,182.77
2018-10-11T00:59:26.935Z,173.93
2018-10-11T01:01:55.890Z,172.93
2018-10-11T01:04:24.367Z,168.93
2018-10-11T01:06:52.852Z,201.60
2018-10-11T01:09:22.210Z,213.73
2018-10-11T01:11:51.229Z,183.73
2018-10-11T01:14:20.428Z,189.17
2018-10-11T01:16:49.599Z,206.63
2018-10-11T01:19:18.076Z,207.77
2018-10-11T01:21:46.728Z,215.90
2018-10-11T01:24:15.466Z,199.07
2018-10-11T01:26:43.910Z,206.30
2018-10-11T01:29:12.745Z,203.47
2018-10-11T01:31:41.704Z,193.27
2018-10-11T01:34:10.209Z,181.53
2018-10-11T01:36:38.841Z,195.10
2018-10-11T01:39:07.295Z,192.80
2018-10-11T01:41:35.991Z,209.50
2018-10-11T01:44:04.437Z,193.10
2018-10-11T01:46:33.350Z,189.17
2018-10-11T01:49:01.846Z,214.23
2018-10-11T01:51:30.752Z,213.57
2018-10-11T01:53:59.331Z,259.93
2018-10-11T01:56:28.386Z,247.10
2018-10-11T01:58:57.382Z,240.23
2018-10-11T02:01:26.270Z,234.37
2018-10-11T02:03:55.169Z,214.43
2018-10-11T02:06:23.603Z,215.70
2018-10-11T02:08:52.101Z,217.73
2018-10-11T02:11:20.554Z,241.57
2018-10-11T02:13:49.038Z,257.17
2018-10-11T02:16:18.212Z,278.93
2018-10-11T02:18:46.696Z,262.47
2018-10-11T02:21:15.204Z,264.20
2018-10-11T02:23:43.667Z,274.70
2018-10-11T02:26:12.919Z,246.67
2018-10-11T02:28:41.686Z,261.80
2018-10-11T02:31:10.173Z,264.87
2018-10-11T02:33:39.375Z,263.77
2018-10-11T02:36:07.806Z,255.10
2018-10-11T02:38:36.263Z,262.07
2018-10-11T02:41:05.649Z,277.23
2018-10-11T02:43:34.078Z,266.90
2018-10-11T02:46:02.539Z,273.53
2018-10-11T02:48:31.112Z,259.83
2018-10-11T02:51:00.021Z,253.00
2018-10-11T02:53:28.599Z,261.67
2018-10-11T02:55:58.033Z,239.20
2018-10-11T02:58:37.719Z,247.30
2018-10-11T03:01:07.041Z,251.33
2018-10-11T03:03:35.466Z,256.87
2018-10-11T03:06:03.972Z,229.50
2018-10-11T03:08:32.505Z,247.17
2018-10-11T03:11:00.926Z,229.70
2018-10-11T03:13:29.716Z,232.17
2018-10-11T03:15:58.229Z,236.60
2018-10-11T03:18:26.797Z,251.10
2018-10-11T03:20:55.363Z,252.37
2018-10-11T03:23:24.027Z,234.70
2018-10-11T03:25:52.469Z,245.40
2018-10-11T03:28:21.041Z,259.73
2018-10-11T03:30:49.507Z,257.57
2018-10-11T03:33:18.023Z,247.73
2018-10-11T03:35:46.627Z,261.77
2018-10-11T03:38:15.122Z,243.43
2018-10-11T03:40:43.925Z,252.20
2018-10-11T03:43:13.524Z,246.10
2018-10-11T03:45:42.528Z,274.47
2018-10-11T03:48:12.104Z,252.00
2018-10-11T03:50:41.135Z,270.33
2018-10-11T03:53:09.621Z,251.63
2018-10-11T03:55:38.183Z,269.40
2018-10-11T03:58:06.679Z,259.33
2018-10-11T04:00:35.285Z,237.47
2018-10-11T04:03:03.694Z,245.80
2018-10-11T04:05:32.110Z,233.23
2018-10-11T04:08:00.615Z,231.27
2018-10-11T04:10:29.075Z,251.77
2018-10-11T04:12:57.536Z,223.40
2018-10-11T04:15:25.993Z,232.97
2018-10-11T04:17:55.242Z,233.07
2018-10-11T04:20:23.742Z,219.43
2018-10-11T04:22:52.159Z,212.67
2018-10-11T04:25:21.416Z,224.07
2018-10-11T04:27:50.561Z,214.67
2018-10-11T04:30:19.083Z,238.07
2018-10-11T04:32:48.398Z,240.57
2018-10-11T04:35:16.894Z,236.43
2018-10-11T04:37:45.327Z,237.77
2018-10-11T04:40:13.794Z,232.97
2018-10-11T04:42:42.253Z,241.37
2018-10-11T04:45:10.802Z,244.17
2018-10-11T04:47:39.243Z,228.50
2018-10-11T04:50:07.687Z,223.27
2018-10-11T04:52:36.162Z,233.77
2018-10-11T04:55:04.920Z,235.77
2018-10-11T04:57:34.139Z,237.20
2018-10-11T05:00:02.589Z,232.57
2018-10-11T05:02:31.184Z,230.90
2018-10-11T05:05:00.268Z,232.37
2018-10-11T05:07:29.821Z,237.00
2018-10-11T05:09:58.356Z,236.97
2018-10-11T05:12:28.036Z,226.77
2018-10-11T05:14:56.559Z,222.03
2018-10-11T05:17:25.830Z,219.03
2018-10-11T05:19:54.333Z,226.13
2018-10-11T05:22:22.923Z,221.67
2018-10-11T05:24:51.411Z,225.17
2018-10-11T05:27:20.632Z,203.37
2018-10-11T05:29:50.719Z,213.27
2018-10-11T05:32:19.395Z,212.13
2018-10-11T05:34:47.799Z,219.13
2018-10-11T05:37:17.247Z,211.10
2018-10-11T05:39:46.441Z,222.63
2018-10-11T05:42:15.156Z,224.20
2018-10-11T05:44:44.238Z,251.77
2018-10-11T05:47:13.515Z,213.60
2018-10-11T05:49:42.056Z,209.50
2018-10-11T05:52:10.750Z,212.93
2018-10-11T05:54:39.585Z,221.97
2018-10-11T05:57:08.193Z,201.63
2018-10-11T05:59:37.387Z,195.30
2018-10-11T06:02:06.266Z,212.00
2018-10-11T06:04:34.829Z,200.67
2018-10-11T06:07:03.325Z,191.80
2018-10-11T06:09:31.794Z,187.63
2018-10-11T06:12:00.614Z,179.73
2018-10-11T06:14:29.808Z,188.13
2018-10-11T06:16:58.854Z,197.80
2018-10-11T06:19:27.355Z,207.40
2018-10-11T06:21:56.081Z,207.03
2018-10-11T06:24:24.562Z,195.47
2018-10-11T06:26:53.052Z,205.40
2018-10-11T06:29:21.524Z,200.13
2018-10-11T06:31:50.044Z,179.63
2018-10-11T06:34:20.055Z,182.17
2018-10-11T06:36:48.593Z,190.97
2018-10-11T06:39:28.287Z,176.03
2018-10-11T06:41:57.101Z,177.60
2018-10-11T06:44:25.525Z,168.37
2018-10-11T06:46:55.160Z,172.13
2018-10-11T06:49:23.722Z,168.57
2018-10-11T06:51:52.441Z,172.13
2018-10-11T06:54:21.085Z,161.47
2018-10-11T06:56:50.195Z,162.13
2018-10-11T06:59:18.610Z,144.93
2018-10-11T07:01:47.138Z,148.83
2018-10-11T07:04:16.021Z,141.40
2018-10-11T07:06:45.335Z,135.67
2018-10-11T07:09:13.937Z,128.70
2018-10-11T07:11:42.530Z,121.27
2018-10-11T07:14:11.175Z,124.37
2018-10-11T07:16:40.167Z,118.77
2018-10-11T07:19:08.644Z,124.37
2018-10-11T07:21:37.825Z,117.97
2018-10-11T07:24:06.758Z,107.50
2018-10-11T07:26:36.639Z,103.53
2018-10-11T07:29:06.129Z,103.53
2018-10-11T07:31:34.970Z,101.47
2018-10-11T07:34:03.593Z,91.10
2018-10-11T07:36:33.879Z,90.57
2018-10-11T07:39:02.686Z,86.37
2018-10-11T07:41:31.301Z,79.77
2018-10-11T07:44:01.704Z,73.23
2018-10-11T07:46:30.290Z,69.33
2018-10-11T07:48:59.263Z,62.67
2018-10-11T07:51:28.377Z,62.87
2018-10-11T07:54:01.831Z,58.53
2018-10-11T07:56:32.715Z,54.47
2018-10-11T07:59:01.942Z,53.07
2018-10-11T08:01:31.566Z,53.53
2018-10-11T08:04:01.239Z,48.50
2018-10-11T08:06:30.664Z,47.80
2018-10-11T08:08:59.532Z,50.37
2018-10-11T08:11:29.226Z,45.20
2018-10-11T08:14:00.181Z,44.70
2018-10-11T08:16:29.768Z,42.73
2018-10-11T08:18:59.182Z,43.70
2018-10-11T08:21:29.704Z,38.50
2018-10-11T08:23:58.619Z,36.13
2018-10-11T08:26:28.120Z,40.63
2018-10-11T08:28:56.492Z,38.53
2018-10-11T08:31:25.141Z,35.77
2018-10-11T08:33:54.381Z,37.77
2018-10-11T08:36:23.864Z,36.60
2018-10-11T08:38:52.653Z,36.27
2018-10-11T08:41:21.191Z,34.03
