createdAt,value
2019-04-11T00:00:37.048Z,0.00
2019-04-11T00:01:44.693Z,0.00
2019-04-11T00:02:38.554Z,0.00
2019-04-11T00:03:37.626Z,0.00
2019-04-11T00:04:37.913Z,0.00
2019-04-11T00:05:37.137Z,0.00
2019-04-11T00:06:36.975Z,0.00
2019-04-11T00:07:36.965Z,0.00
2019-04-11T00:08:37.185Z,0.00
2019-04-11T00:09:36.946Z,0.00
2019-04-11T00:10:37.498Z,0.00
2019-04-11T00:11:37.775Z,0.00
2019-04-11T00:12:36.911Z,0.00
2019-04-11T00:13:36.902Z,0.00
2019-04-11T00:14:37.954Z,0.00
2019-04-11T00:15:37.115Z,0.00
2019-04-11T00:16:37.343Z,0.00
2019-04-11T00:17:36.859Z,0.00
2019-04-11T00:18:36.846Z,0.00
2019-04-11T00:19:37.739Z,0.00
2019-04-11T00:20:37.020Z,0.00
2019-04-11T00:21:37.850Z,0.00
2019-04-11T00:22:37.421Z,0.00
2019-04-11T00:23:36.791Z,0.00
2019-04-11T00:24:36.819Z,0.00
2019-04-11T00:25:37.742Z,0.00
2019-04-11T00:26:36.774Z,0.00
2019-04-11T00:27:37.213Z,0.00
2019-04-11T00:28:37.478Z,0.00
2019-04-11T00:29:36.731Z,0.00
2019-04-11T00:30:36.717Z,0.00
2019-04-11T00:31:36.931Z,0.00
2019-04-11T00:32:37.862Z,0.00
2019-04-11T00:33:36.681Z,0.00
2019-04-11T00:34:37.324Z,0.00
2019-04-11T00:35:36.662Z,0.00
2019-04-11T00:36:36.823Z,0.00
2019-04-11T00:37:37.027Z,0.00
2019-04-11T00:38:36.634Z,0.00
2019-04-11T00:39:37.545Z,0.00
2019-04-11T00:40:37.444Z,0.00
2019-04-11T00:41:37.665Z,0.00
2019-04-11T00:42:36.811Z,0.00
2019-04-11T00:43:40.363Z,0.00
2019-04-11T00:44:37.564Z,0.00
2019-04-11T00:45:36.549Z,0.00
2019-04-11T00:46:36.549Z,0.00
2019-04-11T00:47:38.158Z,0.00
2019-04-11T00:48:37.611Z,0.00
2019-04-11T00:49:36.690Z,0.00
2019-04-11T00:50:37.251Z,0.00
2019-04-11T00:51:36.498Z,0.00
2019-04-11T00:52:37.139Z,0.00
2019-04-11T00:53:36.465Z,0.00
2019-04-11T00:54:36.452Z,0.00
2019-04-11T00:55:37.599Z,0.00
2019-04-11T00:56:36.684Z,0.00
2019-04-11T00:57:37.053Z,0.00
2019-04-11T00:58:36.409Z,0.00
2019-04-11T00:59:36.400Z,0.00
2019-04-11T01:00:37.089Z,0.00
2019-04-11T01:01:36.387Z,0.00
2019-04-11T01:02:36.369Z,0.00
2019-04-11T01:03:36.356Z,0.00
2019-04-11T01:04:37.086Z,0.00
2019-04-11T01:05:37.368Z,0.00
2019-04-11T01:06:36.541Z,0.00
2019-04-11T01:07:36.311Z,0.00
2019-04-11T01:08:36.300Z,0.00
2019-04-11T01:09:36.741Z,0.00
2019-04-11T01:10:36.282Z,0.00
2019-04-11T01:11:37.624Z,0.00
2019-04-11T01:12:36.571Z,0.00
2019-04-11T01:13:50.349Z,0.00
2019-04-11T01:14:38.409Z,0.00
2019-04-11T01:15:36.474Z,0.00
2019-04-11T01:16:36.778Z,0.00
2019-04-11T01:17:37.096Z,0.00
2019-04-11T01:18:36.243Z,0.00
2019-04-11T01:19:36.182Z,0.00
2019-04-11T01:20:36.169Z,0.00
2019-04-11T01:21:36.875Z,0.00
2019-04-11T01:22:36.241Z,0.00
2019-04-11T01:23:37.321Z,0.00
2019-04-11T01:24:36.126Z,0.00
2019-04-11T01:25:36.881Z,0.00
2019-04-11T01:26:37.097Z,0.00
2019-04-11T01:27:36.298Z,0.00
2019-04-11T01:28:36.526Z,0.00
2019-04-11T01:29:36.071Z,0.00
2019-04-11T01:30:36.695Z,0.00
2019-04-11T01:31:36.057Z,0.00
2019-04-11T01:32:36.038Z,0.00
2019-04-11T01:33:36.030Z,0.00
2019-04-11T01:34:37.120Z,0.00
2019-04-11T01:35:36.007Z,0.00
2019-04-11T01:36:36.007Z,0.00
2019-04-11T01:37:35.987Z,0.00
2019-04-11T01:38:36.694Z,0.00
2019-04-11T01:39:37.087Z,0.00
2019-04-11T01:40:36.091Z,0.00
2019-04-11T01:41:36.417Z,0.00
2019-04-11T01:42:35.929Z,0.00
2019-04-11T01:43:35.922Z,0.00
2019-04-11T01:44:36.715Z,0.00
2019-04-11T01:45:35.908Z,0.00
2019-04-11T01:46:36.139Z,0.00
2019-04-11T01:47:36.422Z,0.00
2019-04-11T01:48:35.863Z,0.00
2019-04-11T01:49:36.527Z,0.00
2019-04-11T01:50:36.965Z,0.00
2019-04-11T01:51:35.963Z,0.00
2019-04-11T01:52:36.277Z,0.00
2019-04-11T01:53:35.808Z,0.00
2019-04-11T01:54:35.799Z,0.00
2019-04-11T01:55:36.757Z,0.00
2019-04-11T01:56:36.964Z,0.00
2019-04-11T01:57:36.148Z,0.00
2019-04-11T01:58:35.759Z,0.00
2019-04-11T01:59:35.745Z,0.00
2019-04-11T02:00:36.503Z,0.00
2019-04-11T02:01:36.898Z,0.00
2019-04-11T02:02:36.810Z,0.00
2019-04-11T02:03:35.699Z,0.00
2019-04-11T02:04:36.987Z,0.00
2019-04-11T02:05:36.888Z,0.00
2019-04-11T02:06:36.208Z,0.00
2019-04-11T02:07:36.567Z,0.00
2019-04-11T02:08:35.661Z,0.00
2019-04-11T02:09:35.926Z,0.00
2019-04-11T02:10:35.625Z,0.00
2019-04-11T02:11:35.611Z,0.00
2019-04-11T02:12:35.621Z,0.00
2019-04-11T02:13:36.285Z,0.00
2019-04-11T02:14:35.593Z,0.00
2019-04-11T02:15:36.532Z,0.00
2019-04-11T02:16:35.568Z,0.00
2019-04-11T02:17:35.554Z,0.00
2019-04-11T02:18:35.545Z,0.00
2019-04-11T02:19:36.373Z,0.00
2019-04-11T02:20:36.790Z,0.00
2019-04-11T02:21:35.884Z,0.00
2019-04-11T02:22:35.502Z,0.00
2019-04-11T02:23:35.494Z,0.00
2019-04-11T02:24:36.264Z,0.00
2019-04-11T02:25:36.559Z,0.00
2019-04-11T02:26:35.698Z,0.00
2019-04-11T02:27:35.445Z,0.00
2019-04-11T02:28:35.436Z,0.00
2019-04-11T02:29:35.541Z,0.00
2019-04-11T02:30:36.295Z,0.00
2019-04-11T02:31:36.772Z,0.00
2019-04-11T02:32:37.003Z,0.00
2019-04-11T02:33:36.964Z,0.00
2019-04-11T02:34:35.381Z,0.00
2019-04-11T02:35:35.449Z,0.00
2019-04-11T02:36:36.422Z,0.00
2019-04-11T02:37:35.331Z,0.00
2019-04-11T02:38:36.982Z,0.00
2019-04-11T02:39:35.683Z,0.00
2019-04-11T02:40:36.732Z,0.00
2019-04-11T02:41:37.366Z,0.00
2019-04-11T02:42:35.796Z,0.00
2019-04-11T02:43:36.609Z,0.00
2019-04-11T02:44:52.896Z,0.00
2019-04-11T02:45:45.156Z,0.00
2019-04-11T02:46:47.551Z,0.00
2019-04-11T02:47:39.489Z,0.00
2019-04-11T02:48:36.108Z,0.00
2019-04-11T02:49:35.731Z,0.00
2019-04-11T02:50:37.182Z,0.00
2019-04-11T02:51:36.827Z,0.00
2019-04-11T02:52:35.556Z,0.00
2019-04-11T02:53:36.643Z,0.00
2019-04-11T02:54:36.657Z,0.00
2019-04-11T02:55:35.759Z,0.00
2019-04-11T02:56:36.312Z,0.00
2019-04-11T02:57:36.276Z,0.00
2019-04-11T02:58:36.692Z,0.00
2019-04-11T02:59:36.357Z,0.00
2019-04-11T03:00:35.982Z,0.00
2019-04-11T03:01:36.448Z,0.00
2019-04-11T03:02:36.905Z,0.00
2019-04-11T03:03:35.058Z,0.00
2019-04-11T03:04:35.037Z,0.00
2019-04-11T03:05:36.943Z,0.00
2019-04-11T03:06:35.415Z,0.00
2019-04-11T03:07:35.998Z,0.00
2019-04-11T03:08:36.568Z,0.00
2019-04-11T03:09:35.296Z,0.00
2019-04-11T03:10:36.038Z,0.00
2019-04-11T03:11:35.038Z,0.00
2019-04-11T03:12:36.140Z,0.00
2019-04-11T03:13:35.274Z,0.00
2019-04-11T03:14:50.200Z,0.00
2019-04-11T03:15:48.882Z,0.00
2019-04-11T03:16:49.271Z,0.00
2019-04-11T03:17:41.041Z,0.00
2019-04-11T03:18:54.860Z,0.00
2019-04-11T03:19:49.239Z,0.00
2019-04-11T03:20:42.292Z,0.00
2019-04-11T03:21:39.238Z,0.00
2019-04-11T03:22:35.839Z,0.00
2019-04-11T03:23:35.502Z,0.00
2019-04-11T03:24:35.915Z,0.00
2019-04-11T03:25:36.282Z,0.00
2019-04-11T03:26:35.503Z,0.00
2019-04-11T03:27:35.396Z,0.00
2019-04-11T03:28:36.430Z,0.00
2019-04-11T03:29:36.181Z,0.00
2019-04-11T03:30:54.556Z,0.00
2019-04-11T03:32:17.640Z,0.00
2019-04-11T03:35:20.986Z,0.00
2019-04-11T03:36:27.474Z,0.00
2019-04-11T03:37:15.264Z,0.00
2019-04-11T03:38:00.059Z,0.00
2019-04-11T03:38:55.101Z,0.00
2019-04-11T03:39:56.828Z,0.00
2019-04-11T03:40:52.050Z,0.00
2019-04-11T03:41:51.997Z,0.00
2019-04-11T03:42:50.827Z,0.00
2019-04-11T03:43:48.696Z,0.00
2019-04-11T03:44:41.767Z,0.00
2019-04-11T03:45:52.633Z,0.00
2019-04-11T03:46:49.393Z,0.00
2019-04-11T03:47:48.389Z,0.00
2019-04-11T03:48:49.759Z,0.00
2019-04-11T03:49:44.836Z,0.00
2019-04-11T03:50:37.144Z,0.00
2019-04-11T03:51:36.286Z,0.00
2019-04-11T03:52:34.775Z,0.00
2019-04-11T03:53:36.454Z,0.00
2019-04-11T03:54:36.272Z,0.00
2019-04-11T03:55:34.968Z,0.00
2019-04-11T03:56:35.090Z,0.00
2019-04-11T03:57:34.462Z,0.00
2019-04-11T03:58:34.936Z,0.00
2019-04-11T03:59:36.628Z,0.00
2019-04-11T04:00:37.296Z,0.00
2019-04-11T04:01:34.998Z,0.00
2019-04-11T04:02:34.834Z,0.00
2019-04-11T04:03:36.518Z,0.00
2019-04-11T04:04:35.268Z,0.00
2019-04-11T04:05:36.728Z,0.00
2019-04-11T04:06:34.536Z,0.00
2019-04-11T04:07:35.860Z,0.00
2019-04-11T04:08:36.154Z,0.00
2019-04-11T04:09:35.307Z,0.00
2019-04-11T04:10:36.031Z,0.00
2019-04-11T04:11:34.878Z,0.00
2019-04-11T04:12:35.756Z,0.00
2019-04-11T04:13:34.577Z,0.00
2019-04-11T04:14:34.692Z,0.00
2019-04-11T04:15:44.252Z,0.00
2019-04-11T04:16:40.366Z,0.00
2019-04-11T04:17:35.836Z,0.00
2019-04-11T04:18:36.108Z,0.00
2019-04-11T04:19:35.322Z,0.00
2019-04-11T04:20:35.212Z,0.00
2019-04-11T04:21:35.243Z,0.00
2019-04-11T04:22:35.636Z,0.00
2019-04-11T04:23:35.804Z,5.62
2019-04-11T04:24:38.837Z,5.62
2019-04-11T04:25:36.614Z,5.62
2019-04-11T04:26:35.514Z,5.62
2019-04-11T04:27:34.897Z,5.62
2019-04-11T04:28:35.550Z,5.62
2019-04-11T04:29:36.296Z,5.62
2019-04-11T04:30:35.816Z,5.62
2019-04-11T04:31:35.034Z,5.62
2019-04-11T04:32:34.089Z,11.25
2019-04-11T04:33:36.135Z,11.25
2019-04-11T04:34:35.935Z,11.25
2019-04-11T04:35:36.201Z,11.25
2019-04-11T04:36:34.803Z,11.25
2019-04-11T04:37:34.743Z,11.25
2019-04-11T04:38:35.825Z,11.25
2019-04-11T04:39:34.518Z,11.25
2019-04-11T04:40:49.587Z,16.88
2019-04-11T04:41:42.914Z,16.88
2019-04-11T04:42:41.213Z,16.88
2019-04-11T04:43:36.421Z,16.88
2019-04-11T04:44:34.254Z,16.88
2019-04-11T04:45:54.593Z,22.50
2019-04-11T04:46:54.846Z,22.50
2019-04-11T04:47:44.187Z,22.50
2019-04-11T04:48:35.232Z,22.50
2019-04-11T04:49:34.500Z,22.50
2019-04-11T04:50:34.331Z,22.50
2019-04-11T04:51:35.149Z,28.12
2019-04-11T04:52:34.481Z,28.12
2019-04-11T04:53:35.469Z,28.12
2019-04-11T04:54:34.830Z,28.12
2019-04-11T04:55:34.894Z,28.12
2019-04-11T04:56:35.039Z,28.12
2019-04-11T04:57:35.497Z,28.12
2019-04-11T04:58:34.345Z,28.12
2019-04-11T04:59:34.104Z,33.75
2019-04-11T05:00:34.827Z,33.75
2019-04-11T05:01:35.109Z,33.75
2019-04-11T05:02:35.421Z,33.75
2019-04-11T05:03:34.287Z,33.75
2019-04-11T05:04:33.835Z,39.38
2019-04-11T05:05:33.925Z,39.38
2019-04-11T05:06:34.613Z,39.38
2019-04-11T05:07:37.902Z,39.38
2019-04-11T05:08:34.897Z,39.38
2019-04-11T05:09:34.010Z,45.00
2019-04-11T05:10:33.669Z,45.00
2019-04-11T05:11:34.054Z,45.00
2019-04-11T05:12:34.546Z,50.62
2019-04-11T05:13:34.435Z,50.62
2019-04-11T05:14:35.064Z,56.25
2019-04-11T05:15:34.569Z,67.50
2019-04-11T05:16:33.615Z,78.75
2019-04-11T05:17:34.526Z,73.12
2019-04-11T05:18:34.276Z,73.12
2019-04-11T05:19:34.117Z,95.62
2019-04-11T05:20:34.258Z,180.00
2019-04-11T05:21:33.563Z,180.00
2019-04-11T05:22:33.540Z,95.62
2019-04-11T05:23:33.860Z,264.38
2019-04-11T05:24:34.743Z,720.00
2019-04-11T05:25:33.509Z,765.00
2019-04-11T05:26:33.506Z,427.50
2019-04-11T05:27:33.607Z,219.38
2019-04-11T05:28:33.473Z,225.00
2019-04-11T05:29:33.590Z,213.75
2019-04-11T05:30:33.495Z,118.12
2019-04-11T05:31:34.450Z,84.38
2019-04-11T05:32:33.545Z,101.25
2019-04-11T05:33:33.420Z,90.00
2019-04-11T05:34:33.412Z,106.88
2019-04-11T05:35:34.380Z,95.62
2019-04-11T05:36:33.420Z,84.38
2019-04-11T05:37:33.377Z,84.38
2019-04-11T05:38:33.368Z,90.00
2019-04-11T05:39:33.849Z,140.62
2019-04-11T05:40:34.329Z,174.38
2019-04-11T05:41:33.585Z,112.50
2019-04-11T05:42:33.456Z,129.38
2019-04-11T05:43:37.301Z,101.25
2019-04-11T05:44:35.237Z,95.62
2019-04-11T05:45:33.794Z,95.62
2019-04-11T05:46:45.445Z,101.25
2019-04-11T05:47:35.201Z,90.00
2019-04-11T05:48:33.257Z,95.62
2019-04-11T05:49:37.196Z,95.62
2019-04-11T05:50:34.233Z,101.25
2019-04-11T05:51:40.876Z,101.25
2019-04-11T05:52:35.299Z,106.88
2019-04-11T05:53:35.142Z,106.88
2019-04-11T05:54:33.294Z,112.50
2019-04-11T05:55:34.210Z,118.12
2019-04-11T05:56:33.470Z,123.75
2019-04-11T05:57:35.863Z,129.38
2019-04-11T05:58:34.611Z,129.38
2019-04-11T05:59:33.141Z,135.00
2019-04-11T06:00:33.128Z,140.62
2019-04-11T06:01:34.072Z,146.25
2019-04-11T06:02:33.289Z,146.25
2019-04-11T06:03:34.210Z,146.25
2019-04-11T06:04:34.353Z,146.25
2019-04-11T06:05:35.144Z,146.25
2019-04-11T06:06:36.894Z,146.25
2019-04-11T06:07:35.011Z,151.88
2019-04-11T06:08:33.041Z,151.88
2019-04-11T06:09:37.379Z,151.88
2019-04-11T06:10:34.022Z,157.50
2019-04-11T06:11:33.033Z,157.50
2019-04-11T06:12:33.807Z,157.50
2019-04-11T06:13:32.990Z,163.12
2019-04-11T06:14:33.293Z,163.12
2019-04-11T06:15:33.266Z,168.75
2019-04-11T06:16:39.638Z,168.75
2019-04-11T06:17:34.334Z,168.75
2019-04-11T06:18:37.225Z,174.38
2019-04-11T06:19:33.918Z,168.75
2019-04-11T06:20:33.444Z,168.75
2019-04-11T06:21:33.900Z,174.38
2019-04-11T06:22:33.903Z,174.38
2019-04-11T06:23:32.889Z,174.38
2019-04-11T06:24:32.869Z,174.38
2019-04-11T06:25:35.197Z,174.38
2019-04-11T06:26:32.842Z,180.00
2019-04-11T06:27:35.763Z,180.00
2019-04-11T06:28:33.723Z,180.00
2019-04-11T06:29:32.810Z,180.00
2019-04-11T06:30:32.800Z,185.62
2019-04-11T06:31:33.687Z,185.62
2019-04-11T06:32:34.041Z,185.62
2019-04-11T06:33:32.790Z,185.62
2019-04-11T06:34:33.396Z,185.62
2019-04-11T06:35:32.749Z,185.62
2019-04-11T06:36:32.738Z,191.25
2019-04-11T06:37:33.764Z,191.25
2019-04-11T06:38:32.722Z,191.25
2019-04-11T06:39:33.549Z,191.25
2019-04-11T06:40:32.786Z,196.88
2019-04-11T06:41:32.854Z,196.88
2019-04-11T06:42:32.667Z,196.88
2019-04-11T06:43:32.665Z,196.88
2019-04-11T06:44:32.646Z,202.50
2019-04-11T06:45:32.636Z,202.50
2019-04-11T06:46:33.386Z,202.50
2019-04-11T06:47:32.805Z,202.50
2019-04-11T06:48:33.777Z,208.12
2019-04-11T06:49:32.591Z,208.12
2019-04-11T06:50:33.443Z,208.12
2019-04-11T06:51:32.570Z,213.75
2019-04-11T06:52:32.801Z,213.75
2019-04-11T06:53:32.547Z,213.75
2019-04-11T06:54:32.872Z,213.75
2019-04-11T06:55:32.939Z,213.75
2019-04-11T06:56:32.814Z,219.38
2019-04-11T06:57:32.514Z,219.38
2019-04-11T06:58:32.492Z,219.38
2019-04-11T06:59:32.531Z,219.38
2019-04-11T07:00:33.584Z,219.38
2019-04-11T07:01:32.463Z,219.38
2019-04-11T07:02:32.450Z,225.00
2019-04-11T07:03:33.759Z,225.00
2019-04-11T07:04:33.561Z,225.00
2019-04-11T07:05:33.172Z,225.00
2019-04-11T07:06:32.406Z,225.00
2019-04-11T07:07:34.227Z,230.62
2019-04-11T07:08:32.384Z,230.62
2019-04-11T07:09:32.916Z,230.62
2019-04-11T07:10:32.364Z,236.25
2019-04-11T07:11:32.355Z,236.25
2019-04-11T07:12:32.947Z,230.62
2019-04-11T07:13:32.736Z,236.25
2019-04-11T07:14:39.685Z,241.88
2019-04-11T07:15:32.314Z,253.12
2019-04-11T07:16:32.295Z,264.38
2019-04-11T07:17:32.290Z,478.12
2019-04-11T07:18:32.273Z,725.62
2019-04-11T07:19:32.264Z,337.50
2019-04-11T07:20:33.503Z,298.12
2019-04-11T07:21:33.272Z,286.88
2019-04-11T07:22:32.660Z,286.88
2019-04-11T07:23:32.934Z,371.25
2019-04-11T07:24:32.338Z,1006.88
2019-04-11T07:25:33.102Z,855.00
2019-04-11T07:26:33.067Z,326.25
2019-04-11T07:27:32.313Z,348.75
2019-04-11T07:28:32.161Z,483.75
2019-04-11T07:29:32.150Z,371.25
2019-04-11T07:30:33.231Z,343.12
2019-04-11T07:31:32.128Z,298.12
2019-04-11T07:32:32.123Z,292.50
2019-04-11T07:33:33.275Z,292.50
2019-04-11T07:34:33.947Z,292.50
2019-04-11T07:35:32.102Z,286.88
2019-04-11T07:36:32.075Z,292.50
2019-04-11T07:37:32.593Z,281.25
2019-04-11T07:38:32.151Z,461.25
2019-04-11T07:39:33.523Z,658.12
2019-04-11T07:40:33.306Z,765.00
2019-04-11T07:41:32.037Z,388.12
2019-04-11T07:42:34.232Z,354.38
2019-04-11T07:43:32.032Z,1023.75
2019-04-11T07:44:32.255Z,1383.75
2019-04-11T07:45:32.249Z,793.12
2019-04-11T07:46:32.874Z,298.12
2019-04-11T07:47:32.356Z,298.12
2019-04-11T07:48:31.945Z,303.75
2019-04-11T07:49:32.839Z,326.25
2019-04-11T07:50:33.096Z,326.25
2019-04-11T07:51:32.143Z,320.62
2019-04-11T07:52:33.276Z,196.88
2019-04-11T07:53:33.597Z,157.50
2019-04-11T07:54:31.890Z,376.88
2019-04-11T07:55:32.289Z,196.88
2019-04-11T07:56:33.132Z,416.25
2019-04-11T07:57:31.844Z,371.25
2019-04-11T07:58:32.955Z,371.25
2019-04-11T07:59:31.826Z,326.25
2019-04-11T08:00:38.559Z,236.25
2019-04-11T08:01:33.868Z,309.38
2019-04-11T08:02:31.789Z,343.12
2019-04-11T08:03:32.084Z,326.25
2019-04-11T08:04:32.038Z,320.62
2019-04-11T08:05:32.353Z,331.88
2019-04-11T08:06:31.758Z,343.12
2019-04-11T08:07:32.729Z,213.75
2019-04-11T08:08:32.427Z,365.62
2019-04-11T08:09:31.712Z,331.88
2019-04-11T08:10:32.941Z,320.62
2019-04-11T08:11:31.773Z,365.62
2019-04-11T08:12:31.804Z,360.00
2019-04-11T08:13:31.668Z,185.62
2019-04-11T08:14:32.761Z,253.12
2019-04-11T08:15:31.650Z,410.62
2019-04-11T08:16:32.875Z,208.12
2019-04-11T08:17:37.717Z,174.38
2019-04-11T08:18:32.860Z,174.38
2019-04-11T08:19:31.600Z,163.12
2019-04-11T08:20:31.592Z,140.62
2019-04-11T08:21:34.121Z,146.25
2019-04-11T08:22:32.765Z,180.00
2019-04-11T08:23:31.741Z,196.88
2019-04-11T08:24:32.245Z,360.00
2019-04-11T08:25:31.566Z,196.88
2019-04-11T08:26:31.534Z,174.38
2019-04-11T08:27:31.759Z,337.50
2019-04-11T08:28:31.508Z,337.50
2019-04-11T08:29:31.497Z,320.62
2019-04-11T08:30:33.042Z,320.62
2019-04-11T08:31:32.630Z,354.38
2019-04-11T08:32:31.703Z,376.88
2019-04-11T08:33:31.448Z,376.88
2019-04-11T08:34:31.443Z,393.75
2019-04-11T08:35:33.204Z,444.38
2019-04-11T08:36:31.755Z,478.12
2019-04-11T08:37:31.662Z,461.25
2019-04-11T08:38:32.214Z,438.75
2019-04-11T08:39:31.391Z,208.12
2019-04-11T08:40:31.380Z,196.88
2019-04-11T08:41:31.629Z,191.25
2019-04-11T08:42:31.724Z,208.12
2019-04-11T08:43:31.343Z,236.25
2019-04-11T08:44:32.143Z,230.62
2019-04-11T08:45:32.017Z,196.88
2019-04-11T08:46:31.309Z,163.12
2019-04-11T08:47:42.851Z,180.00
2019-04-11T08:48:33.022Z,174.38
2019-04-11T08:49:32.063Z,140.62
2019-04-11T08:50:31.262Z,140.62
2019-04-11T08:51:31.538Z,140.62
2019-04-11T08:52:32.009Z,146.25
2019-04-11T08:53:31.231Z,202.50
2019-04-11T08:54:31.439Z,213.75
2019-04-11T08:55:43.751Z,382.50
2019-04-11T08:56:32.193Z,236.25
2019-04-11T08:57:31.827Z,236.25
2019-04-11T08:58:31.174Z,405.00
2019-04-11T08:59:31.353Z,371.25
2019-04-11T09:00:31.824Z,180.00
2019-04-11T09:01:31.978Z,168.75
2019-04-11T09:02:31.192Z,140.62
2019-04-11T09:03:31.447Z,151.88
2019-04-11T09:04:32.295Z,286.88
2019-04-11T09:05:31.330Z,258.75
2019-04-11T09:06:31.088Z,1051.88
2019-04-11T09:07:31.759Z,388.12
2019-04-11T09:08:32.196Z,208.12
2019-04-11T09:09:31.502Z,225.00
2019-04-11T09:10:31.826Z,281.25
2019-04-11T09:11:31.030Z,990.00
2019-04-11T09:12:31.038Z,410.62
2019-04-11T09:13:31.331Z,1350.00
2019-04-11T09:14:30.999Z,1445.62
2019-04-11T09:15:30.987Z,855.00
2019-04-11T09:16:31.888Z,1479.38
2019-04-11T09:17:30.964Z,1603.12
2019-04-11T09:18:32.270Z,1665.00
2019-04-11T09:19:30.941Z,1113.75
2019-04-11T09:20:31.732Z,331.88
2019-04-11T09:21:31.992Z,326.25
2019-04-11T09:22:31.228Z,270.00
2019-04-11T09:23:30.911Z,247.50
2019-04-11T09:24:30.912Z,264.38
2019-04-11T09:25:31.824Z,253.12
2019-04-11T09:26:31.983Z,253.12
2019-04-11T09:27:31.257Z,388.12
2019-04-11T09:28:30.866Z,1164.38
2019-04-11T09:29:30.836Z,421.88
2019-04-11T09:30:30.834Z,461.25
2019-04-11T09:31:31.806Z,365.62
2019-04-11T09:32:31.855Z,258.75
2019-04-11T09:33:31.063Z,219.38
2019-04-11T09:34:30.797Z,219.38
2019-04-11T09:35:31.200Z,213.75
2019-04-11T09:36:30.753Z,202.50
2019-04-11T09:37:30.788Z,202.50
2019-04-11T09:38:30.739Z,213.75
2019-04-11T09:39:31.011Z,219.38
2019-04-11T09:40:31.872Z,225.00
2019-04-11T09:41:30.723Z,213.75
2019-04-11T09:42:30.688Z,202.50
2019-04-11T09:43:31.797Z,191.25
2019-04-11T09:44:30.951Z,191.25
2019-04-11T09:45:30.665Z,185.62
2019-04-11T09:46:30.652Z,196.88
2019-04-11T09:47:30.634Z,191.25
2019-04-11T09:48:31.518Z,196.88
2019-04-11T09:49:31.061Z,213.75
2019-04-11T09:50:30.601Z,225.00
2019-04-11T09:51:31.623Z,241.88
2019-04-11T09:52:31.077Z,258.75
2019-04-11T09:53:30.600Z,247.50
2019-04-11T09:54:30.559Z,236.25
2019-04-11T09:55:31.163Z,241.88
2019-04-11T09:56:31.233Z,247.50
2019-04-11T09:57:30.528Z,253.12
2019-04-11T09:58:31.576Z,264.38
2019-04-11T09:59:31.483Z,315.00
2019-04-11T10:00:30.521Z,348.75
2019-04-11T10:01:30.928Z,354.38
2019-04-11T10:02:31.105Z,360.00
2019-04-11T10:03:30.458Z,472.50
2019-04-11T10:04:31.855Z,376.88
2019-04-11T10:05:30.434Z,292.50
2019-04-11T10:06:30.437Z,258.75
2019-04-11T10:07:30.411Z,236.25
2019-04-11T10:08:30.961Z,202.50
2019-04-11T10:09:30.419Z,180.00
2019-04-11T10:10:30.378Z,168.75
2019-04-11T10:11:30.474Z,157.50
2019-04-11T10:12:30.357Z,146.25
2019-04-11T10:13:31.007Z,135.00
2019-04-11T10:14:31.547Z,129.38
2019-04-11T10:15:31.506Z,129.38
2019-04-11T10:16:30.314Z,135.00
2019-04-11T10:17:30.307Z,140.62
2019-04-11T10:18:33.967Z,151.88
2019-04-11T10:19:31.770Z,151.88
2019-04-11T10:20:30.783Z,157.50
2019-04-11T10:21:31.094Z,163.12
2019-04-11T10:22:30.247Z,163.12
2019-04-11T10:23:30.273Z,168.75
2019-04-11T10:24:30.566Z,185.62
2019-04-11T10:25:31.707Z,191.25
2019-04-11T10:26:30.205Z,196.88
2019-04-11T10:27:30.905Z,213.75
2019-04-11T10:28:30.391Z,168.75
2019-04-11T10:29:31.575Z,163.12
2019-04-11T10:30:31.376Z,151.88
2019-04-11T10:31:30.558Z,146.25
2019-04-11T10:32:30.851Z,146.25
2019-04-11T10:33:30.967Z,151.88
2019-04-11T10:34:30.126Z,157.50
2019-04-11T10:35:30.376Z,168.75
2019-04-11T10:36:31.419Z,174.38
2019-04-11T10:37:30.085Z,174.38
2019-04-11T10:38:30.718Z,168.75
2019-04-11T10:39:30.169Z,163.12
2019-04-11T10:40:30.272Z,157.50
2019-04-11T10:41:30.633Z,151.88
2019-04-11T10:42:30.654Z,146.25
2019-04-11T10:43:30.014Z,146.25
2019-04-11T10:44:30.002Z,146.25
2019-04-11T10:45:31.152Z,146.25
2019-04-11T10:46:29.983Z,146.25
2019-04-11T10:47:31.073Z,146.25
2019-04-11T10:48:37.708Z,151.88
2019-04-11T10:49:30.949Z,151.88
2019-04-11T10:50:29.948Z,151.88
2019-04-11T10:51:29.930Z,163.12
2019-04-11T10:52:30.855Z,174.38
2019-04-11T10:53:31.137Z,174.38
2019-04-11T10:54:31.044Z,185.62
2019-04-11T10:55:29.894Z,208.12
2019-04-11T10:56:30.582Z,241.88
2019-04-11T10:57:29.918Z,275.62
2019-04-11T10:58:30.948Z,331.88
2019-04-11T10:59:30.330Z,376.88
2019-04-11T11:00:29.852Z,326.25
2019-04-11T11:01:29.833Z,286.88
2019-04-11T11:02:29.810Z,281.25
2019-04-11T11:03:30.669Z,292.50
2019-04-11T11:04:29.784Z,298.12
2019-04-11T11:05:30.525Z,320.62
2019-04-11T11:06:29.761Z,286.88
2019-04-11T11:07:30.770Z,264.38
2019-04-11T11:08:29.741Z,258.75
2019-04-11T11:09:30.208Z,253.12
2019-04-11T11:10:29.731Z,241.88
2019-04-11T11:11:30.440Z,236.25
2019-04-11T11:12:29.710Z,230.62
2019-04-11T11:13:29.913Z,219.38
2019-04-11T11:14:29.678Z,202.50
2019-04-11T11:15:29.672Z,191.25
2019-04-11T11:16:31.860Z,180.00
2019-04-11T11:17:46.141Z,174.38
2019-04-11T11:18:53.083Z,174.38
2019-04-11T11:19:46.619Z,168.75
2019-04-11T11:20:37.520Z,163.12
2019-04-11T11:21:33.951Z,168.75
2019-04-11T11:22:33.158Z,163.12
2019-04-11T11:23:29.576Z,151.88
2019-04-11T11:24:29.579Z,151.88
2019-04-11T11:25:29.554Z,151.88
2019-04-11T11:26:29.577Z,146.25
2019-04-11T11:27:30.390Z,140.62
2019-04-11T11:28:30.133Z,140.62
2019-04-11T11:29:29.511Z,140.62
2019-04-11T11:30:29.600Z,146.25
2019-04-11T11:31:29.973Z,146.25
2019-04-11T11:32:29.539Z,140.62
2019-04-11T11:33:30.085Z,135.00
2019-04-11T11:34:30.493Z,129.38
2019-04-11T11:35:32.781Z,123.75
2019-04-11T11:36:34.814Z,118.12
2019-04-11T11:37:31.241Z,112.50
2019-04-11T11:38:30.279Z,106.88
2019-04-11T11:39:29.400Z,101.25
2019-04-11T11:40:30.014Z,101.25
2019-04-11T11:41:30.259Z,95.62
2019-04-11T11:42:30.370Z,95.62
2019-04-11T11:43:29.357Z,95.62
2019-04-11T11:44:29.352Z,95.62
2019-04-11T11:45:29.807Z,95.62
2019-04-11T11:46:31.267Z,101.25
2019-04-11T11:47:33.130Z,101.25
2019-04-11T11:48:31.229Z,106.88
2019-04-11T11:49:42.043Z,112.50
2019-04-11T11:50:32.870Z,118.12
2019-04-11T11:51:30.070Z,123.75
2019-04-11T11:52:34.186Z,118.12
2019-04-11T11:53:31.293Z,118.12
2019-04-11T11:54:29.475Z,112.50
2019-04-11T11:55:29.472Z,112.50
2019-04-11T11:56:29.721Z,112.50
2019-04-11T11:57:29.204Z,106.88
2019-04-11T11:58:29.934Z,101.25
2019-04-11T11:59:30.405Z,95.62
2019-04-11T12:00:30.288Z,90.00
2019-04-11T12:01:29.633Z,84.38
2019-04-11T12:02:29.147Z,84.38
2019-04-11T12:03:30.984Z,90.00
2019-04-11T12:04:32.938Z,90.00
2019-04-11T12:05:30.131Z,90.00
2019-04-11T12:06:29.305Z,95.62
2019-04-11T12:07:33.749Z,106.88
2019-04-11T12:08:30.775Z,123.75
2019-04-11T12:09:29.074Z,135.00
2019-04-11T12:10:29.168Z,157.50
2019-04-11T12:11:30.344Z,185.62
2019-04-11T12:12:29.605Z,213.75
2019-04-11T12:13:29.036Z,225.00
2019-04-11T12:14:29.589Z,247.50
2019-04-11T12:15:30.259Z,264.38
2019-04-11T12:16:30.038Z,309.38
2019-04-11T12:17:29.301Z,309.38
2019-04-11T12:18:28.980Z,405.00
2019-04-11T12:19:36.397Z,303.75
2019-04-11T12:20:31.136Z,326.25
2019-04-11T12:21:30.064Z,219.38
2019-04-11T12:22:28.972Z,202.50
2019-04-11T12:23:29.436Z,185.62
2019-04-11T12:24:28.985Z,180.00
2019-04-11T12:25:29.215Z,174.38
2019-04-11T12:26:30.406Z,168.75
2019-04-11T12:27:29.067Z,180.00
2019-04-11T12:28:29.752Z,185.62
2019-04-11T12:29:30.446Z,202.50
2019-04-11T12:30:31.311Z,213.75
2019-04-11T12:31:32.112Z,219.38
2019-04-11T12:32:30.535Z,225.00
2019-04-11T12:33:29.719Z,225.00
2019-04-11T12:34:28.802Z,219.38
2019-04-11T12:35:28.971Z,208.12
2019-04-11T12:36:28.777Z,202.50
2019-04-11T12:37:29.462Z,202.50
2019-04-11T12:38:28.756Z,213.75
2019-04-11T12:39:28.946Z,202.50
2019-04-11T12:40:28.733Z,202.50
2019-04-11T12:41:28.728Z,202.50
2019-04-11T12:42:28.711Z,196.88
2019-04-11T12:43:28.707Z,191.25
2019-04-11T12:44:29.508Z,191.25
2019-04-11T12:45:28.681Z,191.25
2019-04-11T12:46:30.084Z,191.25
2019-04-11T12:47:28.673Z,196.88
2019-04-11T12:48:28.728Z,196.88
2019-04-11T12:49:28.638Z,196.88