createdAt,value
2023-01-17T00:02:20.883Z,71.66
2023-01-17T00:05:07.123Z,71.70
2023-01-17T00:07:53.603Z,72.14
2023-01-17T00:10:26.142Z,72.66
2023-01-17T00:13:02.480Z,72.84
2023-01-17T00:15:31.856Z,73.18
2023-01-17T00:17:59.843Z,73.12
2023-01-17T00:20:49.625Z,73.23
2023-01-17T00:23:45.808Z,74.04
2023-01-17T00:26:18.154Z,74.71
2023-01-17T00:28:47.414Z,75.50
2023-01-17T00:31:16.690Z,75.70
2023-01-17T00:33:44.803Z,76.52
2023-01-17T00:36:13.347Z,77.34
2023-01-17T00:38:41.350Z,77.78
2023-01-17T00:41:15.135Z,78.24
2023-01-17T00:44:01.286Z,78.37
2023-01-17T00:46:47.764Z,78.56
2023-01-17T00:49:33.965Z,78.74
2023-01-17T00:52:20.575Z,79.05
2023-01-17T00:55:07.014Z,79.38
2023-01-17T00:57:53.881Z,79.44
2023-01-17T01:00:40.039Z,79.98
2023-01-17T01:03:30.674Z,80.21
2023-01-17T01:06:16.936Z,80.55
2023-01-17T01:09:03.718Z,80.67
2023-01-17T01:11:50.129Z,80.56
2023-01-17T01:14:36.797Z,80.66
2023-01-17T01:17:23.113Z,80.94
2023-01-17T01:20:09.784Z,81.14
2023-01-17T01:22:56.235Z,81.39
2023-01-17T01:25:42.915Z,81.35
2023-01-17T01:28:32.226Z,81.19
2023-01-17T01:31:20.924Z,80.91
2023-01-17T01:33:48.709Z,80.79
2023-01-17T01:36:16.712Z,80.88
2023-01-17T01:38:44.246Z,80.73
2023-01-17T01:41:12.418Z,80.84
2023-01-17T01:43:49.870Z,80.93
2023-01-17T01:46:35.374Z,81.02
2023-01-17T01:49:21.428Z,81.10
2023-01-17T01:51:55.827Z,80.99
2023-01-17T01:54:35.715Z,81.24
2023-01-17T01:57:08.750Z,81.00
2023-01-17T01:59:42.582Z,80.85
2023-01-17T02:02:10.945Z,80.65
2023-01-17T02:04:39.144Z,80.91
2023-01-17T02:07:24.068Z,80.86
2023-01-17T02:09:53.134Z,81.15
2023-01-17T02:12:22.249Z,81.03
2023-01-17T02:14:49.932Z,81.22
2023-01-17T02:17:45.287Z,81.41
2023-01-17T02:20:48.584Z,81.84
2023-01-17T02:23:28.151Z,81.86
2023-01-17T02:26:10.684Z,82.02
2023-01-17T02:29:10.914Z,81.97
2023-01-17T02:32:20.814Z,81.87
2023-01-17T02:35:13.718Z,81.47
2023-01-17T02:38:21.639Z,81.44
2023-01-17T02:41:00.978Z,81.34
2023-01-17T02:43:28.972Z,81.06
2023-01-17T02:45:56.879Z,80.57
2023-01-17T02:48:31.476Z,80.31
2023-01-17T02:51:18.195Z,80.03
2023-01-17T02:54:28.489Z,80.02
2023-01-17T02:57:24.664Z,80.17
2023-01-17T03:00:20.789Z,79.55
2023-01-17T03:03:10.652Z,79.32
2023-01-17T03:09:21.295Z,79.17
2023-01-17T03:11:49.444Z,79.29
2023-01-17T03:14:17.032Z,78.92
2023-01-17T03:16:45.304Z,79.19
2023-01-17T03:19:14.807Z,78.79
2023-01-17T03:21:43.046Z,78.52
2023-01-17T03:24:10.716Z,78.32
2023-01-17T03:26:38.710Z,78.43
2023-01-17T03:29:06.260Z,78.18
2023-01-17T03:31:34.296Z,77.68
2023-01-17T03:34:02.369Z,77.73
2023-01-17T03:36:30.352Z,77.52
2023-01-17T03:38:58.014Z,77.42
2023-01-17T03:41:25.928Z,77.17
2023-01-17T03:43:53.587Z,77.33
2023-01-17T03:46:28.677Z,77.81
2023-01-17T03:49:15.184Z,78.48
2023-01-17T03:51:43.238Z,79.24
2023-01-17T03:54:10.895Z,78.25
2023-01-17T03:56:38.748Z,78.69
2023-01-17T03:59:06.324Z,79.26
2023-01-17T04:01:34.548Z,79.80
2023-01-17T04:04:02.222Z,80.56
2023-01-17T04:06:30.204Z,79.86
2023-01-17T04:08:57.912Z,79.35
2023-01-17T04:11:25.874Z,80.69
2023-01-17T04:13:54.223Z,81.93
2023-01-17T04:16:24.431Z,83.28
2023-01-17T04:18:52.294Z,83.53
2023-01-17T04:21:20.667Z,84.29
2023-01-17T04:23:48.264Z,83.92
2023-01-17T04:26:16.432Z,84.28
2023-01-17T04:28:43.974Z,85.74
2023-01-17T04:31:17.417Z,86.00
2023-01-17T04:33:45.298Z,86.33
2023-01-17T04:36:13.199Z,86.53
2023-01-17T04:38:40.695Z,87.82
2023-01-17T04:41:08.674Z,88.53
2023-01-17T04:43:36.348Z,88.81
2023-01-17T04:46:09.990Z,89.47
2023-01-17T04:48:38.396Z,89.86
2023-01-17T04:51:06.800Z,89.98
2023-01-17T04:53:34.366Z,90.04
2023-01-17T04:56:02.447Z,90.00
2023-01-17T04:58:30.892Z,89.62
2023-01-17T05:01:04.231Z,89.18
2023-01-17T05:03:32.670Z,88.96
2023-01-17T05:06:01.891Z,88.78
2023-01-17T05:08:29.653Z,88.61
2023-01-17T05:10:57.690Z,88.22
2023-01-17T05:13:25.388Z,87.83
2023-01-17T05:15:53.453Z,87.24
2023-01-17T05:18:21.187Z,87.56
2023-01-17T05:20:49.141Z,87.87
2023-01-17T05:23:17.120Z,88.12
2023-01-17T05:25:45.243Z,87.78
2023-01-17T05:28:13.959Z,87.64
2023-01-17T05:30:41.877Z,87.23
2023-01-17T05:33:10.521Z,86.16
2023-01-17T05:35:38.518Z,86.42
2023-01-17T05:38:06.256Z,86.44
2023-01-17T05:40:34.840Z,86.58
2023-01-17T05:43:03.936Z,86.34
2023-01-17T05:45:33.652Z,86.21
2023-01-17T05:48:02.237Z,85.53
2023-01-17T05:50:35.028Z,84.74
2023-01-17T05:53:10.603Z,84.40
2023-01-17T05:55:40.300Z,84.35
2023-01-17T05:58:14.088Z,84.16
2023-01-17T06:00:42.500Z,83.91
2023-01-17T06:03:10.678Z,83.68
2023-01-17T06:05:38.937Z,83.26
2023-01-17T06:08:07.218Z,83.81
2023-01-17T06:10:35.655Z,84.03
2023-01-17T06:13:05.667Z,83.94
2023-01-17T06:15:35.618Z,84.18
2023-01-17T06:18:12.981Z,84.07
2023-01-17T06:20:41.421Z,84.09
2023-01-17T06:23:13.517Z,84.50
2023-01-17T06:25:46.165Z,83.64
2023-01-17T06:28:20.919Z,82.63
2023-01-17T06:30:49.419Z,81.69
2023-01-17T06:33:17.662Z,81.54
2023-01-17T06:35:53.148Z,81.85
2023-01-17T06:38:21.548Z,82.06
2023-01-17T06:40:49.421Z,81.90
2023-01-17T06:43:17.525Z,81.60
2023-01-17T06:45:45.226Z,80.69
2023-01-17T06:48:13.175Z,79.68
2023-01-17T06:50:40.849Z,79.52
2023-01-17T06:53:10.121Z,79.06
2023-01-17T06:55:40.434Z,79.03
2023-01-17T06:58:10.061Z,78.79
2023-01-17T07:00:40.525Z,78.67
2023-01-17T07:03:24.533Z,78.83
2023-01-17T07:05:53.229Z,78.70
2023-01-17T07:08:21.247Z,78.10
2023-01-17T07:10:49.519Z,78.74
2023-01-17T07:13:17.555Z,79.03
2023-01-17T07:15:45.442Z,79.20
2023-01-17T07:18:13.414Z,78.77
2023-01-17T07:20:43.930Z,79.03
2023-01-17T07:23:12.042Z,79.17
2023-01-17T07:25:39.758Z,79.20
2023-01-17T07:28:07.987Z,78.75
2023-01-17T07:30:36.722Z,77.35
2023-01-17T07:33:04.798Z,78.73
2023-01-17T07:35:32.427Z,80.43
2023-01-17T07:38:00.531Z,83.33
2023-01-17T07:40:28.293Z,83.28
2023-01-17T07:43:02.449Z,82.97
2023-01-17T07:45:30.223Z,82.72
2023-01-17T07:47:58.503Z,82.62
2023-01-17T07:50:26.279Z,82.02
2023-01-17T07:52:54.426Z,82.23
2023-01-17T07:55:22.155Z,82.83
2023-01-17T07:57:51.070Z,82.59
2023-01-17T08:00:19.738Z,82.63
2023-01-17T08:02:47.727Z,83.12
2023-01-17T08:05:16.214Z,83.34
2023-01-17T08:07:44.622Z,81.75
2023-01-17T08:10:16.969Z,81.51
2023-01-17T08:12:49.994Z,82.54
2023-01-17T08:15:19.358Z,82.89
2023-01-17T08:17:54.319Z,82.87
2023-01-17T08:20:22.185Z,83.77
2023-01-17T08:22:56.858Z,84.51
2023-01-17T08:25:26.556Z,85.32
2023-01-17T08:27:58.406Z,86.13
2023-01-17T08:30:27.418Z,86.63
2023-01-17T08:32:55.766Z,85.51
2023-01-17T08:35:24.001Z,83.38
2023-01-17T08:37:55.788Z,82.51
2023-01-17T08:40:24.415Z,81.89
2023-01-17T08:43:00.904Z,83.71
2023-01-17T08:45:29.327Z,84.78
2023-01-17T08:47:59.198Z,85.06
2023-01-17T08:50:27.609Z,84.63
2023-01-17T08:53:01.286Z,84.48
2023-01-17T08:55:29.256Z,84.34
2023-01-17T08:57:57.559Z,84.15
2023-01-17T09:00:25.926Z,83.82
2023-01-17T09:02:54.283Z,84.04
2023-01-17T09:05:22.454Z,84.11
2023-01-17T09:07:50.538Z,84.36
2023-01-17T09:10:18.500Z,83.68
2023-01-17T09:12:46.830Z,83.83
2023-01-17T09:15:18.087Z,83.32
2023-01-17T09:17:47.894Z,82.48
2023-01-17T09:20:16.041Z,82.24
2023-01-17T09:23:01.572Z,82.20
2023-01-17T09:25:32.208Z,81.84
2023-01-17T09:28:00.640Z,81.01
2023-01-17T09:30:29.548Z,81.25
2023-01-17T09:32:57.635Z,81.97
2023-01-17T09:35:25.559Z,82.05
2023-01-17T09:37:55.297Z,82.04
2023-01-17T09:40:27.915Z,82.19
2023-01-17T09:43:11.562Z,82.53
2023-01-17T09:45:39.707Z,82.69
2023-01-17T09:48:17.958Z,83.37
2023-01-17T09:51:07.623Z,83.75
2023-01-17T09:53:39.399Z,84.10
2023-01-17T09:56:29.894Z,84.44
2023-01-17T09:59:35.619Z,84.32
2023-01-17T10:02:39.623Z,83.57
2023-01-17T10:05:56.490Z,82.75
2023-01-17T10:08:52.693Z,82.84
2023-01-17T10:12:00.720Z,82.24
2023-01-17T10:15:07.309Z,81.39
2023-01-17T10:17:50.959Z,81.70
2023-01-17T10:20:45.008Z,81.46
2023-01-17T10:23:44.548Z,81.54
2023-01-17T10:26:24.572Z,81.30
2023-01-17T10:28:58.679Z,81.22
2023-01-17T10:31:40.194Z,81.42
2023-01-17T10:34:37.814Z,81.40
2023-01-17T10:37:29.857Z,80.05
2023-01-17T10:40:10.592Z,79.64
2023-01-17T10:42:52.420Z,79.97
2023-01-17T10:45:28.915Z,79.83
2023-01-17T10:48:27.905Z,79.87
2023-01-17T10:51:27.297Z,79.79
2023-01-17T10:54:27.958Z,79.70
2023-01-17T10:56:55.924Z,79.23
2023-01-17T10:59:32.075Z,79.40
2023-01-17T11:02:07.517Z,79.60
2023-01-17T11:04:43.132Z,80.70
2023-01-17T11:07:20.387Z,80.80
2023-01-17T11:09:51.954Z,80.37
2023-01-17T11:12:30.165Z,79.25
2023-01-17T11:15:17.902Z,78.92
2023-01-17T11:18:17.205Z,78.33
2023-01-17T11:20:46.100Z,77.44
2023-01-17T11:23:33.505Z,76.49
2023-01-17T11:26:03.578Z,75.93
2023-01-17T11:28:34.283Z,75.35
2023-01-17T11:31:22.872Z,75.92
2023-01-17T11:34:06.267Z,75.61
2023-01-17T11:36:34.192Z,76.00
2023-01-17T11:39:18.534Z,77.24
2023-01-17T11:41:47.940Z,77.52
2023-01-17T11:44:26.062Z,77.96
2023-01-17T11:47:14.607Z,78.48
2023-01-17T11:49:48.041Z,78.90
2023-01-17T11:52:31.976Z,79.35
2023-01-17T11:54:59.971Z,80.06
2023-01-17T11:57:32.869Z,80.94
2023-01-17T12:00:40.639Z,81.68
2023-01-17T12:03:42.702Z,82.21
2023-01-17T12:06:58.355Z,83.33
2023-01-17T12:09:40.205Z,83.88
2023-01-17T12:12:52.233Z,84.77
2023-01-17T12:15:47.632Z,84.67
2023-01-17T12:18:49.868Z,85.88
2023-01-17T12:21:34.286Z,86.03
2023-01-17T12:24:16.806Z,86.96
2023-01-17T12:27:12.810Z,87.59
2023-01-17T12:30:10.546Z,88.22
2023-01-17T12:33:10.961Z,88.45
2023-01-17T12:36:17.695Z,88.72
2023-01-17T12:38:48.742Z,89.08
2023-01-17T12:41:31.714Z,89.19
2023-01-17T12:44:11.657Z,89.46
2023-01-17T12:47:02.960Z,89.87
2023-01-17T12:49:46.158Z,89.80
2023-01-17T12:52:40.270Z,90.61
2023-01-17T12:55:19.679Z,90.55
2023-01-17T12:57:57.309Z,90.60
2023-01-17T13:00:29.873Z,90.44
2023-01-17T13:03:29.754Z,91.01
2023-01-17T13:06:00.496Z,90.92
2023-01-17T13:08:44.227Z,90.72
2023-01-17T13:11:46.850Z,90.28
2023-01-17T13:14:14.688Z,90.17
2023-01-17T13:17:37.360Z,89.76
2023-01-17T13:20:31.829Z,89.58
2023-01-17T13:23:28.428Z,89.19
2023-01-17T13:25:59.508Z,88.78
2023-01-17T13:28:58.081Z,88.57
2023-01-17T13:31:48.037Z,88.76
2023-01-17T13:34:21.288Z,90.09
2023-01-17T13:37:41.050Z,90.18
2023-01-17T13:40:22.585Z,90.32
2023-01-17T13:43:04.722Z,90.30
2023-01-17T13:45:39.199Z,90.56
2023-01-17T13:48:12.790Z,90.19
2023-01-17T13:50:53.074Z,90.60
2023-01-17T13:53:33.000Z,90.11
2023-01-17T13:56:18.702Z,90.46
2023-01-17T13:58:50.428Z,91.26
2023-01-17T14:01:24.194Z,91.43
2023-01-17T14:03:52.055Z,91.01
2023-01-17T14:06:41.708Z,91.51
2023-01-17T14:09:39.763Z,91.37
2023-01-17T14:12:16.318Z,91.61
2023-01-17T14:14:49.689Z,91.07
2023-01-17T14:17:23.181Z,91.30
2023-01-17T14:20:19.324Z,91.21
2023-01-17T14:22:57.490Z,90.91
2023-01-17T14:25:30.098Z,90.89
2023-01-17T14:28:06.448Z,90.83
2023-01-17T14:30:38.139Z,90.96
2023-01-17T14:33:20.063Z,90.80
2023-01-17T14:36:01.247Z,90.65
2023-01-17T14:38:34.611Z,90.80
2023-01-17T14:41:07.999Z,90.61
2023-01-17T14:43:46.915Z,90.37
2023-01-17T14:46:33.546Z,90.49
2023-01-17T14:49:17.866Z,89.81
2023-01-17T14:52:04.574Z,90.25
2023-01-17T14:54:32.673Z,89.86
2023-01-17T14:57:29.526Z,90.14
2023-01-17T15:00:38.385Z,90.22
2023-01-17T15:03:12.796Z,90.14
2023-01-17T15:05:48.562Z,90.26
2023-01-17T15:08:20.523Z,90.02
2023-01-17T15:11:05.733Z,90.31
2023-01-17T15:13:49.889Z,90.21
2023-01-17T15:16:23.274Z,90.25
2023-01-17T15:18:53.906Z,90.56
2023-01-17T15:21:28.142Z,90.56
2023-01-17T15:24:08.990Z,90.20
2023-01-17T15:26:43.746Z,90.52
2023-01-17T15:29:32.524Z,90.39
2023-01-17T15:32:05.885Z,90.01
2023-01-17T15:34:43.790Z,89.66
2023-01-17T15:37:43.816Z,89.29
2023-01-17T15:40:20.538Z,88.78
2023-01-17T15:42:58.832Z,88.61
2023-01-17T15:45:32.826Z,88.28
2023-01-17T15:48:42.265Z,88.31
2023-01-17T15:51:13.003Z,87.55
2023-01-17T15:53:42.845Z,87.07
2023-01-17T15:56:31.938Z,87.12
2023-01-17T15:59:46.511Z,86.42
2023-01-17T16:02:32.755Z,85.54
2023-01-17T16:05:21.833Z,85.41
2023-01-17T16:07:58.324Z,85.00
2023-01-17T16:10:28.980Z,84.61
2023-01-17T16:12:56.915Z,84.01
2023-01-17T16:15:28.825Z,84.16
2023-01-17T16:18:02.833Z,84.19
2023-01-17T16:20:48.941Z,83.88
2023-01-17T16:23:17.327Z,83.99
2023-01-17T16:25:46.300Z,83.56
2023-01-17T16:28:14.029Z,83.74
2023-01-17T16:30:41.993Z,83.48
2023-01-17T16:33:13.522Z,83.35
2023-01-17T16:35:43.077Z,83.35
2023-01-17T16:38:15.510Z,83.03
2023-01-17T16:40:45.765Z,82.65
2023-01-17T16:43:16.842Z,82.18
2023-01-17T16:45:50.127Z,81.75
2023-01-17T16:48:19.437Z,81.99
2023-01-17T16:50:53.390Z,81.44
2023-01-17T16:53:25.403Z,81.52
2023-01-17T16:55:58.068Z,81.09
2023-01-17T16:58:30.091Z,80.69
2023-01-17T17:00:57.824Z,80.32
2023-01-17T17:03:25.734Z,80.41
2023-01-17T17:05:59.749Z,80.28
2023-01-17T17:08:29.590Z,80.93
2023-01-17T17:11:14.026Z,80.57
2023-01-17T17:13:44.781Z,80.74
2023-01-17T17:16:19.899Z,80.68
2023-01-17T17:19:08.150Z,80.53
2023-01-17T17:21:38.502Z,80.86
2023-01-17T17:24:08.861Z,80.52
2023-01-17T17:26:38.712Z,80.69
2023-01-17T17:29:13.436Z,80.48
2023-01-17T17:31:55.889Z,80.92
2023-01-17T17:34:29.417Z,80.52
2023-01-17T17:36:57.245Z,80.17
2023-01-17T17:39:29.392Z,80.16
2023-01-17T17:42:00.533Z,79.43
2023-01-17T17:44:31.326Z,79.81
2023-01-17T17:47:02.570Z,79.07
2023-01-17T17:49:41.187Z,79.45
2023-01-17T17:52:13.101Z,79.56
2023-01-17T17:54:44.190Z,78.98
2023-01-17T17:57:16.357Z,78.67
2023-01-17T17:59:56.961Z,78.83
2023-01-17T18:02:30.291Z,79.13
2023-01-17T18:05:03.186Z,78.80
2023-01-17T18:07:36.021Z,78.66
2023-01-17T18:10:11.946Z,78.27
2023-01-17T18:12:42.684Z,78.06
2023-01-17T18:15:15.260Z,77.83
2023-01-17T18:18:05.473Z,77.56
2023-01-17T18:20:36.804Z,77.68
2023-01-17T18:23:06.998Z,77.89
2023-01-17T18:25:41.631Z,77.78
2023-01-17T18:28:13.720Z,77.35
2023-01-17T18:30:44.851Z,77.15
2023-01-17T18:33:14.044Z,76.50
2023-01-17T18:35:55.767Z,76.20
2023-01-17T18:38:29.661Z,75.15
2023-01-17T18:41:09.313Z,74.63
2023-01-17T18:43:41.485Z,73.54
2023-01-17T18:46:13.849Z,72.60
2023-01-17T18:48:44.233Z,71.93
2023-01-17T18:51:18.505Z,71.56
2023-01-17T18:53:48.585Z,71.42
2023-01-17T18:56:25.010Z,70.26
2023-01-17T18:58:58.866Z,69.69
2023-01-17T19:01:35.349Z,68.92
2023-01-17T19:04:10.534Z,68.89
2023-01-17T19:06:50.386Z,68.16
2023-01-17T19:09:24.866Z,67.07
2023-01-17T19:12:01.662Z,66.85
2023-01-17T19:14:35.357Z,66.71
2023-01-17T19:17:09.652Z,66.66
2023-01-17T19:19:41.326Z,65.97
2023-01-17T19:22:12.040Z,65.22
2023-01-17T19:24:44.219Z,65.45
2023-01-17T19:27:14.406Z,65.46
2023-01-17T19:29:46.827Z,65.31
2023-01-17T19:32:16.851Z,64.98
2023-01-17T19:34:46.988Z,64.42
2023-01-17T19:37:15.408Z,64.47
2023-01-17T19:39:43.774Z,64.41
2023-01-17T19:42:16.401Z,64.27
2023-01-17T19:44:44.186Z,64.16
2023-01-17T19:47:12.319Z,63.62
2023-01-17T19:49:41.419Z,63.76
2023-01-17T19:52:09.357Z,64.10
2023-01-17T19:54:37.383Z,63.56
2023-01-17T19:57:05.480Z,63.29
2023-01-17T19:59:33.127Z,62.88
2023-01-17T20:02:01.404Z,62.51
2023-01-17T20:04:29.262Z,62.74
2023-01-17T20:06:57.097Z,62.76
2023-01-17T20:09:25.191Z,62.44
2023-01-17T20:11:53.563Z,62.22
2023-01-17T20:14:21.861Z,62.37
2023-01-17T20:16:51.436Z,62.33
2023-01-17T20:19:22.219Z,62.59
2023-01-17T20:21:50.105Z,61.92
2023-01-17T20:24:17.701Z,62.39
2023-01-17T20:26:46.059Z,62.37
2023-01-17T20:29:16.885Z,62.10
2023-01-17T20:31:46.093Z,61.63
2023-01-17T20:34:18.792Z,61.88
2023-01-17T20:36:47.615Z,61.50
2023-01-17T20:39:15.891Z,61.72
2023-01-17T20:41:46.303Z,62.06
2023-01-17T20:44:15.642Z,61.97
2023-01-17T20:46:43.970Z,61.61
2023-01-17T20:49:44.395Z,64.15
2023-01-17T20:52:15.351Z,64.94
2023-01-17T20:54:43.375Z,64.38
2023-01-17T20:57:11.551Z,62.21
2023-01-17T20:59:39.079Z,62.14
2023-01-17T21:02:10.690Z,60.33
2023-01-17T21:04:38.638Z,60.67
2023-01-17T21:07:06.851Z,60.35
2023-01-17T21:09:34.493Z,59.52
2023-01-17T21:12:02.541Z,59.33
2023-01-17T21:14:30.380Z,59.00
2023-01-17T21:16:58.587Z,58.88
2023-01-17T21:19:26.692Z,57.12
2023-01-17T21:21:56.333Z,57.28
2023-01-17T21:24:24.564Z,56.86
2023-01-17T21:26:53.066Z,56.72
2023-01-17T21:29:20.638Z,56.91
2023-01-17T21:31:48.667Z,57.15
2023-01-17T21:34:16.341Z,57.55
2023-01-17T21:36:45.341Z,57.72
2023-01-17T21:39:17.387Z,57.98
2023-01-17T21:41:49.684Z,58.56
2023-01-17T21:44:23.072Z,58.52
2023-01-17T21:46:54.293Z,58.59
2023-01-17T21:49:22.867Z,59.17
2023-01-17T21:51:53.430Z,59.46
2023-01-17T21:54:45.737Z,59.72
2023-01-17T21:57:37.479Z,59.86
2023-01-17T22:00:09.247Z,60.08
2023-01-17T22:02:41.178Z,60.30
2023-01-17T22:05:10.531Z,59.91
2023-01-17T22:08:00.965Z,60.57
2023-01-17T22:10:29.043Z,60.70
2023-01-17T22:12:57.754Z,61.03
2023-01-17T22:15:25.377Z,60.71
2023-01-17T22:17:53.234Z,60.46
2023-01-17T22:20:21.465Z,60.74
2023-01-17T22:22:49.389Z,60.42
2023-01-17T22:25:16.990Z,60.70
2023-01-17T22:27:44.799Z,60.82
2023-01-17T22:30:13.191Z,60.79
2023-01-17T22:32:41.163Z,60.79
2023-01-17T22:35:09.586Z,60.50
2023-01-17T22:37:37.540Z,60.49
2023-01-17T22:40:06.035Z,61.16
2023-01-17T22:42:34.887Z,60.96
2023-01-17T22:45:02.806Z,60.75
2023-01-17T22:47:31.088Z,60.87
2023-01-17T22:49:58.664Z,61.00
2023-01-17T22:52:26.609Z,60.45
2023-01-17T22:54:54.252Z,59.98
2023-01-17T22:57:23.275Z,59.61
2023-01-17T22:59:51.444Z,59.61
2023-01-17T23:02:19.681Z,59.66
2023-01-17T23:04:49.134Z,59.77
2023-01-17T23:07:16.965Z,59.41
2023-01-17T23:09:45.154Z,59.06
2023-01-17T23:12:12.994Z,58.42
2023-01-17T23:14:59.147Z,58.56
2023-01-17T23:17:45.887Z,57.28
2023-01-17T23:20:13.489Z,57.23
2023-01-17T23:22:41.446Z,56.86
2023-01-17T23:25:14.221Z,56.59
2023-01-17T23:28:05.545Z,56.67
2023-01-17T23:30:35.916Z,55.96
2023-01-17T23:33:10.983Z,56.34
2023-01-17T23:35:42.517Z,56.59
2023-01-17T23:38:30.936Z,57.06
2023-01-17T23:41:26.892Z,57.45
2023-01-17T23:43:57.765Z,57.31
2023-01-17T23:46:26.657Z,57.29
2023-01-17T23:48:55.236Z,58.13
2023-01-17T23:51:22.941Z,58.05
2023-01-17T23:53:55.219Z,58.57
2023-01-17T23:56:24.876Z,58.95
2023-01-17T23:58:52.941Z,59.60
