createdAt,value
2023-01-10T00:02:08.372Z,15.98
2023-01-10T00:04:36.351Z,17.30
2023-01-10T00:07:04.242Z,16.70
2023-01-10T00:09:32.140Z,16.80
2023-01-10T00:12:18.703Z,17.63
2023-01-10T00:14:46.768Z,15.65
2023-01-10T00:17:14.617Z,15.85
2023-01-10T00:19:42.425Z,13.57
2023-01-10T00:22:10.601Z,14.68
2023-01-10T00:24:39.475Z,14.50
2023-01-10T00:27:09.709Z,13.98
2023-01-10T00:29:38.082Z,15.43
2023-01-10T00:32:06.145Z,14.98
2023-01-10T00:34:35.007Z,14.40
2023-01-10T00:37:02.860Z,13.63
2023-01-10T00:39:31.468Z,12.75
2023-01-10T00:42:17.922Z,12.18
2023-01-10T00:44:46.971Z,12.70
2023-01-10T00:47:14.884Z,13.60
2023-01-10T00:49:42.769Z,14.05
2023-01-10T00:52:10.654Z,13.70
2023-01-10T00:54:38.555Z,15.07
2023-01-10T00:57:06.441Z,13.80
2023-01-10T00:59:34.381Z,13.40
2023-01-10T01:02:02.269Z,13.05
2023-01-10T01:04:34.130Z,12.43
2023-01-10T01:07:02.695Z,12.57
2023-01-10T01:09:30.756Z,12.18
2023-01-10T01:11:58.634Z,12.95
2023-01-10T01:14:26.488Z,12.98
2023-01-10T01:16:55.518Z,12.63
2023-01-10T01:19:23.334Z,12.38
2023-01-10T01:21:51.236Z,12.63
2023-01-10T01:24:19.124Z,12.85
2023-01-10T01:26:47.108Z,12.18
2023-01-10T01:29:16.711Z,12.57
2023-01-10T01:31:45.258Z,11.77
2023-01-10T01:34:13.221Z,12.02
2023-01-10T01:36:41.061Z,11.63
2023-01-10T01:39:09.927Z,11.75
2023-01-10T01:41:56.243Z,12.82
2023-01-10T01:44:24.542Z,11.20
2023-01-10T01:46:58.346Z,12.00
2023-01-10T01:49:26.195Z,10.98
2023-01-10T01:51:58.117Z,12.57
2023-01-10T01:54:26.573Z,11.13
2023-01-10T01:56:56.755Z,11.52
2023-01-10T01:59:27.329Z,13.07
2023-01-10T02:01:58.081Z,12.55
2023-01-10T02:04:33.222Z,12.10
2023-01-10T02:07:01.155Z,13.52
2023-01-10T02:09:31.354Z,11.93
2023-01-10T02:11:59.297Z,11.00
2023-01-10T02:14:27.264Z,10.52
2023-01-10T02:16:55.144Z,10.45
2023-01-10T02:19:35.524Z,10.65
2023-01-10T02:22:22.269Z,10.88
2023-01-10T02:24:53.100Z,10.63
2023-01-10T02:27:23.429Z,10.70
2023-01-10T02:29:51.478Z,10.02
2023-01-10T02:32:42.131Z,11.18
2023-01-10T02:35:25.351Z,9.68
2023-01-10T02:38:05.805Z,9.63
2023-01-10T02:40:33.775Z,9.57
2023-01-10T02:43:04.638Z,9.23
2023-01-10T02:45:36.013Z,8.40
2023-01-10T02:48:04.223Z,7.90
2023-01-10T02:50:41.330Z,8.07
2023-01-10T02:53:24.523Z,7.97
2023-01-10T02:56:01.665Z,7.65
2023-01-10T02:58:32.465Z,8.77
2023-01-10T03:01:15.694Z,7.43
2023-01-10T03:03:50.473Z,8.50
2023-01-10T03:06:30.742Z,8.40
2023-01-10T03:09:17.439Z,7.70
2023-01-10T03:11:47.563Z,7.25
2023-01-10T03:14:17.884Z,7.13
2023-01-10T03:16:48.425Z,6.95
2023-01-10T03:19:22.384Z,6.95
2023-01-10T03:21:53.045Z,5.88
2023-01-10T03:24:25.178Z,5.65
2023-01-10T03:26:56.131Z,6.18
2023-01-10T03:29:29.473Z,5.63
2023-01-10T03:32:01.031Z,5.22
2023-01-10T03:34:28.968Z,4.68
2023-01-10T03:37:02.932Z,3.80
2023-01-10T03:39:41.084Z,3.80
2023-01-10T03:42:08.948Z,3.92
2023-01-10T03:44:57.139Z,3.50
2023-01-10T03:47:25.001Z,3.60
2023-01-10T03:49:57.558Z,3.13
2023-01-10T03:52:25.889Z,3.78
2023-01-10T03:54:54.176Z,3.25
2023-01-10T03:57:23.410Z,3.05
2023-01-10T03:59:53.324Z,2.97
2023-01-10T04:02:21.473Z,2.95
2023-01-10T04:04:49.321Z,2.90
2023-01-10T04:07:17.180Z,2.80
2023-01-10T04:09:45.123Z,2.53
2023-01-10T04:12:12.904Z,2.53
2023-01-10T04:14:40.772Z,2.60
2023-01-10T04:17:08.952Z,2.83
2023-01-10T04:19:36.806Z,3.17
2023-01-10T04:22:05.946Z,2.55
2023-01-10T04:24:33.789Z,3.38
2023-01-10T04:27:01.731Z,3.58
2023-01-10T04:29:29.587Z,3.20
2023-01-10T04:31:57.472Z,2.80
2023-01-10T04:34:25.358Z,3.17
2023-01-10T04:36:53.279Z,2.92
2023-01-10T04:39:21.110Z,3.03
2023-01-10T04:41:48.953Z,2.50
2023-01-10T04:44:16.757Z,2.63
2023-01-10T04:46:44.624Z,2.47
2023-01-10T04:49:12.542Z,2.70
2023-01-10T04:51:40.763Z,2.85
2023-01-10T04:54:08.596Z,2.65
2023-01-10T04:56:36.565Z,2.65
2023-01-10T04:59:06.531Z,3.22
2023-01-10T05:01:36.476Z,2.65
2023-01-10T05:04:04.464Z,2.42
2023-01-10T05:06:32.689Z,2.55
2023-01-10T05:09:00.620Z,3.10
2023-01-10T05:11:28.452Z,2.22
2023-01-10T05:13:56.455Z,1.85
2023-01-10T05:16:25.489Z,1.60
2023-01-10T05:18:53.497Z,1.60
2023-01-10T05:21:21.347Z,1.88
2023-01-10T05:23:49.344Z,2.20
2023-01-10T05:26:18.528Z,1.70
2023-01-10T05:28:46.939Z,2.20
2023-01-10T05:31:16.222Z,1.70
2023-01-10T05:33:45.720Z,1.92
2023-01-10T05:36:13.635Z,1.75
2023-01-10T05:38:41.549Z,2.03
2023-01-10T05:41:09.643Z,2.20
2023-01-10T05:43:37.574Z,2.53
2023-01-10T05:46:05.532Z,1.70
2023-01-10T05:48:33.517Z,1.60
2023-01-10T05:51:01.428Z,1.83
2023-01-10T05:53:29.284Z,1.50
2023-01-10T05:56:01.587Z,1.58
2023-01-10T05:58:30.110Z,2.70
2023-01-10T06:00:58.565Z,4.18
2023-01-10T06:03:26.822Z,3.40
2023-01-10T06:05:55.447Z,2.95
2023-01-10T06:08:23.689Z,2.40
2023-01-10T06:10:51.726Z,2.83
2023-01-10T06:13:19.587Z,3.70
2023-01-10T06:15:47.945Z,3.70
2023-01-10T06:18:16.053Z,7.57
2023-01-10T06:20:44.528Z,8.68
2023-01-10T06:23:12.332Z,4.80
2023-01-10T06:25:41.767Z,3.30
2023-01-10T06:28:13.652Z,3.08
2023-01-10T06:30:43.490Z,2.72
2023-01-10T06:33:12.119Z,4.63
2023-01-10T06:35:40.232Z,6.03
2023-01-10T06:38:08.136Z,4.00
2023-01-10T06:40:36.032Z,10.18
2023-01-10T06:43:03.904Z,8.07
2023-01-10T06:45:32.059Z,5.80
2023-01-10T06:48:00.041Z,4.70
2023-01-10T06:50:28.197Z,4.97
2023-01-10T06:53:00.258Z,5.30
2023-01-10T06:55:28.574Z,3.97
2023-01-10T06:58:00.915Z,3.88
2023-01-10T07:00:30.045Z,3.90
2023-01-10T07:03:01.230Z,4.35
2023-01-10T07:05:30.474Z,4.47
2023-01-10T07:16:17.626Z,4.03
2023-01-10T07:18:45.818Z,3.92
2023-01-10T07:21:13.949Z,3.20
2023-01-10T07:23:42.778Z,4.65
2023-01-10T07:26:11.671Z,4.53
2023-01-10T07:28:39.586Z,7.85
2023-01-10T07:31:07.433Z,4.70
2023-01-10T07:33:35.392Z,4.75
2023-01-10T07:36:03.749Z,4.65
2023-01-10T07:38:31.585Z,4.03
2023-01-10T07:40:59.366Z,4.80
2023-01-10T07:43:27.275Z,4.88
2023-01-10T07:45:55.126Z,4.43
2023-01-10T07:48:23.283Z,6.03
2023-01-10T07:50:51.128Z,4.82
2023-01-10T07:53:19.003Z,4.10
2023-01-10T07:55:46.777Z,3.40
2023-01-10T07:58:14.670Z,6.22
2023-01-10T08:00:42.546Z,6.25
2023-01-10T08:03:13.985Z,4.40
2023-01-10T08:05:41.906Z,3.40
2023-01-10T08:08:10.775Z,4.18
2023-01-10T08:10:39.975Z,3.50
2023-01-10T08:13:18.412Z,3.65
2023-01-10T08:15:50.241Z,2.90
2023-01-10T08:18:18.162Z,3.42
2023-01-10T08:20:48.128Z,2.72
2023-01-10T08:23:16.054Z,2.72
2023-01-10T08:25:44.040Z,3.00
2023-01-10T08:28:12.024Z,2.75
2023-01-10T08:30:40.052Z,2.97
2023-01-10T08:33:08.684Z,2.90
2023-01-10T08:35:40.603Z,3.08
2023-01-10T08:38:08.844Z,3.13
2023-01-10T08:40:36.999Z,2.47
2023-01-10T08:43:06.153Z,3.95
2023-01-10T08:45:34.143Z,2.78
2023-01-10T08:48:02.079Z,2.20
2023-01-10T08:50:30.139Z,2.63
2023-01-10T08:52:59.079Z,2.90
2023-01-10T08:55:27.553Z,3.17
2023-01-10T08:57:55.579Z,2.45
2023-01-10T09:00:23.657Z,2.33
2023-01-10T09:02:51.963Z,2.85
2023-01-10T09:05:27.407Z,2.53
2023-01-10T09:08:00.595Z,3.08
2023-01-10T09:10:28.961Z,1.97
2023-01-10T09:13:00.058Z,2.60
2023-01-10T09:15:29.763Z,2.58
2023-01-10T09:17:58.746Z,2.15
2023-01-10T09:20:27.345Z,2.35
2023-01-10T09:22:56.933Z,2.50
2023-01-10T09:25:25.229Z,2.60
2023-01-10T09:28:00.514Z,2.38
2023-01-10T09:30:29.203Z,2.80
2023-01-10T09:32:57.688Z,2.17
2023-01-10T09:35:26.099Z,2.40
2023-01-10T09:37:58.259Z,2.45
2023-01-10T09:40:34.309Z,2.25
2023-01-10T09:43:02.193Z,2.50
2023-01-10T09:45:36.203Z,2.90
2023-01-10T09:53:39.888Z,0.70
2023-01-10T09:56:08.199Z,0.30
2023-01-10T09:58:38.551Z,0.40
2023-01-10T10:01:15.531Z,0.30
2023-01-10T10:04:02.087Z,0.30
2023-01-10T10:06:30.321Z,0.40
2023-01-10T10:08:58.181Z,0.40
2023-01-10T10:11:26.163Z,0.40
2023-01-10T10:14:01.012Z,0.20
2023-01-10T10:16:38.103Z,0.20
2023-01-10T10:19:06.062Z,0.20
2023-01-10T10:21:46.037Z,0.20
2023-01-10T10:24:29.077Z,0.20
2023-01-10T10:27:00.146Z,0.20
2023-01-10T10:29:30.984Z,0.30
2023-01-10T10:32:08.418Z,0.20
2023-01-10T10:35:05.597Z,0.40
2023-01-10T10:37:36.758Z,0.43
2023-01-10T10:40:07.585Z,0.30
2023-01-10T10:42:40.620Z,0.20
2023-01-10T10:45:17.828Z,0.32
2023-01-10T10:48:00.563Z,0.40
2023-01-10T10:50:32.490Z,0.40
2023-01-10T10:53:04.102Z,0.60
2023-01-10T10:55:41.068Z,0.63
2023-01-10T10:58:11.125Z,0.60
2023-01-10T11:00:38.992Z,0.75
2023-01-10T11:03:25.704Z,0.75
2023-01-10T11:05:53.821Z,0.75
2023-01-10T11:08:23.307Z,0.80
2023-01-10T11:10:54.208Z,0.60
2023-01-10T11:13:28.499Z,0.95
2023-01-10T11:15:56.462Z,0.80
2023-01-10T11:18:25.673Z,0.82
2023-01-10T11:21:00.408Z,1.00
2023-01-10T11:23:34.420Z,0.50
2023-01-10T11:26:02.436Z,0.50
2023-01-10T11:28:32.029Z,0.63
2023-01-10T11:31:00.588Z,1.08
2023-01-10T11:33:40.045Z,0.80
2023-01-10T11:36:13.282Z,1.60
2023-01-10T11:41:18.036Z,1.08
2023-01-10T11:43:45.793Z,1.15
2023-01-10T11:46:13.690Z,1.73
2023-01-10T11:49:04.478Z,0.75
2023-01-10T11:51:41.641Z,2.67
2023-01-10T11:54:14.275Z,0.90
2023-01-10T11:56:43.654Z,0.75
2023-01-10T11:59:17.739Z,0.80
2023-01-10T12:01:48.679Z,0.70
2023-01-10T12:04:17.176Z,0.90
2023-01-10T12:06:55.591Z,0.70
2023-01-10T12:09:32.559Z,0.43
2023-01-10T12:12:04.597Z,0.57
2023-01-10T12:14:32.454Z,0.47
2023-01-10T12:17:01.375Z,0.30
2023-01-10T12:19:29.776Z,0.40
2023-01-10T12:22:02.123Z,1.05
2023-01-10T12:24:36.585Z,5.07
2023-01-10T12:27:06.060Z,1.13
2023-01-10T12:29:35.898Z,1.30
2023-01-10T12:32:05.959Z,0.70
2023-01-10T12:34:46.329Z,0.50
2023-01-10T12:37:20.045Z,0.38
2023-01-10T12:39:50.072Z,1.25
2023-01-10T12:42:41.154Z,0.50
2023-01-10T12:45:24.174Z,0.50
2023-01-10T12:48:07.540Z,0.57
2023-01-10T12:50:42.669Z,0.65
2023-01-10T12:53:10.479Z,0.40
2023-01-10T12:55:43.449Z,0.60
2023-01-10T12:58:17.548Z,0.70
2023-01-10T13:00:49.010Z,1.10
2023-01-10T13:03:19.628Z,0.60
2023-01-10T13:05:49.684Z,0.60
2023-01-10T13:08:19.938Z,0.50
2023-01-10T13:10:49.955Z,0.85
2023-01-10T13:13:36.538Z,0.70
2023-01-10T13:16:04.579Z,0.93
2023-01-10T13:18:32.574Z,0.68
2023-01-10T13:21:13.341Z,0.70
2023-01-10T13:23:47.954Z,0.68
2023-01-10T13:26:15.993Z,0.80
2023-01-10T13:29:03.990Z,0.73
2023-01-10T13:31:36.077Z,1.35
2023-01-10T13:34:09.290Z,1.17
2023-01-10T13:39:08.893Z,1.33
2023-01-10T13:42:14.265Z,1.15
2023-01-10T13:45:00.957Z,2.17
2023-01-10T13:47:59.155Z,1.80
2023-01-10T13:50:34.168Z,0.77
2023-01-10T13:53:05.353Z,0.70
2023-01-10T13:55:39.363Z,0.85
2023-01-10T13:58:10.240Z,1.83
2023-01-10T14:00:56.629Z,1.50
2023-01-10T14:03:42.691Z,0.75
2023-01-10T14:06:16.389Z,0.80
2023-01-10T14:08:51.912Z,1.13
2023-01-10T14:11:20.460Z,1.55
2023-01-10T14:13:53.389Z,1.45
2023-01-10T14:16:28.480Z,1.00
2023-01-10T14:18:56.275Z,0.68
2023-01-10T14:21:28.166Z,0.65
2023-01-10T14:23:56.910Z,0.60
2023-01-10T14:26:24.634Z,0.90
2023-01-10T14:28:52.595Z,1.00
2023-01-10T14:31:22.047Z,1.27
2023-01-10T14:33:50.196Z,1.20
2023-01-10T14:36:20.850Z,1.00
2023-01-10T14:38:50.642Z,1.02
2023-01-10T14:41:23.065Z,0.60
2023-01-10T14:43:54.747Z,0.70
2023-01-10T14:46:29.500Z,0.50
2023-01-10T14:49:00.911Z,0.65
2023-01-10T14:51:29.827Z,0.73
2023-01-10T14:53:57.798Z,0.40
2023-01-10T14:56:27.346Z,0.50
2023-01-10T14:58:55.229Z,0.50
2023-01-10T15:01:28.197Z,0.70
2023-01-10T15:03:57.214Z,0.30
2023-01-10T15:06:26.107Z,0.80
2023-01-10T15:08:58.254Z,1.50
2023-01-10T15:11:27.430Z,1.63
2023-01-10T15:14:00.126Z,2.08
2023-01-10T15:16:28.733Z,1.92
2023-01-10T15:18:58.312Z,2.00
2023-01-10T15:21:26.242Z,2.08
2023-01-10T15:23:54.237Z,1.45
2023-01-10T15:26:34.212Z,1.52
2023-01-10T15:29:05.367Z,1.40
2023-01-10T15:31:36.533Z,1.77
2023-01-10T15:34:07.962Z,2.90
2023-01-10T15:36:35.797Z,3.20
2023-01-10T15:39:03.709Z,1.90
2023-01-10T15:41:35.666Z,2.15
2023-01-10T15:44:22.032Z,1.80
2023-01-10T15:46:56.958Z,2.10
2023-01-10T15:52:21.641Z,3.25
2023-01-10T15:54:49.662Z,2.65
2023-01-10T15:57:33.071Z,4.30
2023-01-10T16:00:01.120Z,4.00
2023-01-10T16:02:31.958Z,4.13
2023-01-10T16:05:09.063Z,4.07
2023-01-10T16:07:42.508Z,4.93
2023-01-10T16:10:27.193Z,4.40
2023-01-10T16:13:28.062Z,5.07
2023-01-10T16:15:57.007Z,5.80
2023-01-10T16:18:25.237Z,7.07
2023-01-10T16:20:54.446Z,8.68
2023-01-10T16:23:23.651Z,6.97
2023-01-10T16:25:53.400Z,5.68
2023-01-10T16:28:21.968Z,5.70
2023-01-10T16:30:49.741Z,8.95
2023-01-10T16:33:18.910Z,7.72
2023-01-10T16:35:47.592Z,5.43
2023-01-10T16:38:17.697Z,3.67
2023-01-10T16:40:48.457Z,3.28
2023-01-10T16:43:19.148Z,2.50
2023-01-10T16:45:48.026Z,2.28
2023-01-10T16:48:17.982Z,1.65
2023-01-10T16:50:46.376Z,1.90
2023-01-10T16:53:15.108Z,1.55
2023-01-10T16:55:47.232Z,1.13
2023-01-10T16:58:15.571Z,0.90
2023-01-10T17:00:44.178Z,0.82
2023-01-10T17:03:19.562Z,0.70
2023-01-10T17:05:47.561Z,0.47
2023-01-10T17:08:25.569Z,0.70
2023-01-10T17:10:56.321Z,1.30
2023-01-10T17:13:30.187Z,3.10
2023-01-10T17:15:58.962Z,4.50
2023-01-10T17:18:28.757Z,4.38
2023-01-10T17:20:58.297Z,3.90
2023-01-10T17:23:26.490Z,3.13
2023-01-10T17:26:05.211Z,2.90
2023-01-10T17:28:33.342Z,3.13
2023-01-10T17:31:02.254Z,3.53
2023-01-10T17:33:30.418Z,3.17
2023-01-10T17:35:58.319Z,3.17
2023-01-10T17:38:26.868Z,2.75
2023-01-10T17:40:56.548Z,2.63
2023-01-10T17:43:24.427Z,3.22
2023-01-10T17:45:52.429Z,2.30
2023-01-10T17:48:20.371Z,2.78
2023-01-10T17:50:49.032Z,2.50
2023-01-10T17:53:18.221Z,2.65
2023-01-10T17:55:46.734Z,2.40
2023-01-10T17:58:15.340Z,3.70
2023-01-10T18:00:43.418Z,2.90
2023-01-10T18:03:11.235Z,6.72
2023-01-10T18:05:40.123Z,3.05
2023-01-10T18:08:08.125Z,2.25
2023-01-10T18:10:35.961Z,2.35
2023-01-10T18:13:03.800Z,2.30
2023-01-10T18:15:31.685Z,2.70
2023-01-10T18:17:59.499Z,5.03
2023-01-10T18:20:27.821Z,13.27
2023-01-10T18:23:14.316Z,4.63
2023-01-10T18:25:42.080Z,2.60
2023-01-10T18:28:09.882Z,2.70
2023-01-10T18:30:38.038Z,3.53
2023-01-10T18:33:06.202Z,3.95
2023-01-10T18:35:33.989Z,5.03
2023-01-10T18:38:01.880Z,5.07
2023-01-10T18:40:29.650Z,4.93
2023-01-10T18:42:58.512Z,4.72
2023-01-10T18:45:32.758Z,5.30
2023-01-10T18:48:02.169Z,5.07
2023-01-10T18:50:30.064Z,4.95
2023-01-10T18:52:57.811Z,4.72
2023-01-10T18:55:25.727Z,5.78
2023-01-10T18:57:53.498Z,5.38
2023-01-10T19:00:21.450Z,6.95
2023-01-10T19:02:49.552Z,6.60
2023-01-10T19:05:17.696Z,7.05
2023-01-10T19:07:45.463Z,6.00
2023-01-10T19:10:13.549Z,5.97
2023-01-10T19:12:42.432Z,5.22
2023-01-10T19:15:11.816Z,4.88
2023-01-10T19:17:39.837Z,5.00
2023-01-10T19:20:09.214Z,6.57
2023-01-10T19:22:37.135Z,5.97
2023-01-10T19:25:05.459Z,7.50
2023-01-10T19:27:33.891Z,7.97
2023-01-10T19:30:02.023Z,7.90
2023-01-10T19:32:30.086Z,8.00
2023-01-10T19:34:57.870Z,8.25
2023-01-10T19:37:25.660Z,6.28
2023-01-10T19:39:53.442Z,7.20
2023-01-10T19:42:21.244Z,6.97
2023-01-10T19:44:49.079Z,18.13
2023-01-10T19:47:17.208Z,7.65
2023-01-10T19:49:45.071Z,6.45
2023-01-10T19:52:12.964Z,6.78
2023-01-10T19:54:40.796Z,8.27
2023-01-10T19:57:08.655Z,6.93
2023-01-10T19:59:36.608Z,6.80
2023-01-10T20:02:05.698Z,8.00
2023-01-10T20:04:33.531Z,8.25
2023-01-10T20:07:01.420Z,11.85
2023-01-10T20:09:29.789Z,11.35
2023-01-10T20:11:58.741Z,14.23
2023-01-10T20:14:27.724Z,13.48
2023-01-10T20:16:55.628Z,17.05
2023-01-10T20:19:24.529Z,14.30
2023-01-10T20:21:52.552Z,10.07
2023-01-10T20:24:21.733Z,10.43
2023-01-10T20:26:50.495Z,9.98
2023-01-10T20:29:19.935Z,10.63
2023-01-10T20:31:52.670Z,13.02
2023-01-10T20:34:40.256Z,13.30
2023-01-10T20:37:08.885Z,20.85
2023-01-10T20:39:36.787Z,16.45
2023-01-10T20:42:04.673Z,13.77
2023-01-10T20:44:33.503Z,12.55
2023-01-10T20:47:01.479Z,14.00
2023-01-10T20:49:30.243Z,15.63
2023-01-10T20:51:58.421Z,12.80
2023-01-10T20:54:27.065Z,13.00
2023-01-10T20:56:56.046Z,14.75
2023-01-10T20:59:25.885Z,13.02
2023-01-10T21:01:54.892Z,13.45
2023-01-10T21:04:23.562Z,13.38
2023-01-10T21:06:51.686Z,13.48
2023-01-10T21:09:19.758Z,12.20
2023-01-10T21:12:02.039Z,12.23
2023-01-10T21:14:32.324Z,11.90
2023-01-10T21:17:00.200Z,9.25
2023-01-10T21:19:28.511Z,6.22
2023-01-10T21:21:56.739Z,5.05
2023-01-10T21:24:25.622Z,7.40
2023-01-10T21:26:53.374Z,7.40
2023-01-10T21:29:21.207Z,7.10
2023-01-10T21:31:52.149Z,5.35
2023-01-10T21:34:19.992Z,7.35
2023-01-10T21:36:47.876Z,7.18
2023-01-10T21:39:16.551Z,6.22
2023-01-10T21:42:03.465Z,5.53
2023-01-10T21:44:31.232Z,5.78
2023-01-10T21:47:02.045Z,5.65
2023-01-10T21:49:35.889Z,5.75
2023-01-10T21:52:06.503Z,6.03
2023-01-10T21:54:34.251Z,6.75
2023-01-10T21:57:02.011Z,6.18
2023-01-10T21:59:29.815Z,6.88
2023-01-10T22:01:57.630Z,6.45
2023-01-10T22:04:25.505Z,7.82
2023-01-10T22:06:53.558Z,7.53
2023-01-10T22:09:21.696Z,24.80
2023-01-10T22:11:49.652Z,10.20
2023-01-10T22:14:17.470Z,8.55
2023-01-10T22:16:45.331Z,9.25
2023-01-10T22:19:13.571Z,9.52
2023-01-10T22:21:41.474Z,9.45
2023-01-10T22:24:09.251Z,8.95
2023-01-10T22:26:37.144Z,9.45
2023-01-10T22:29:05.218Z,10.00
2023-01-10T22:31:33.035Z,10.13
2023-01-10T22:34:00.874Z,9.65
2023-01-10T22:36:28.740Z,10.30
2023-01-10T22:38:56.502Z,10.55
2023-01-10T22:41:28.944Z,10.20
2023-01-10T22:43:57.196Z,8.20
2023-01-10T22:46:25.262Z,10.38
2023-01-10T22:48:53.264Z,10.30
2023-01-10T22:51:21.816Z,11.57
2023-01-10T22:53:53.429Z,11.52
2023-01-10T22:56:21.368Z,10.90
2023-01-10T22:58:49.230Z,10.88
2023-01-10T23:01:18.157Z,11.48
2023-01-10T23:03:46.234Z,10.68
2023-01-10T23:06:14.518Z,10.75
2023-01-10T23:08:43.013Z,12.32
2023-01-10T23:11:11.619Z,12.90
2023-01-10T23:13:39.376Z,12.13
2023-01-10T23:16:08.550Z,12.30
2023-01-10T23:18:36.674Z,11.35
2023-01-10T23:21:04.525Z,10.88
2023-01-10T23:23:32.449Z,11.63
2023-01-10T23:26:04.362Z,10.30
2023-01-10T23:28:36.927Z,10.27
2023-01-10T23:31:05.497Z,9.05
2023-01-10T23:33:33.745Z,10.82
2023-01-10T23:36:01.832Z,10.38
2023-01-10T23:38:29.724Z,10.23
2023-01-10T23:40:58.028Z,10.75
2023-01-10T23:43:26.135Z,11.43
2023-01-10T23:45:53.929Z,10.63
2023-01-10T23:48:21.876Z,9.55
2023-01-10T23:50:50.040Z,8.07
2023-01-10T23:53:18.278Z,8.63
2023-01-10T23:55:46.119Z,8.23
2023-01-10T23:58:15.393Z,8.48
