createdAt,value
2022-08-03T00:00:23.199Z,0.00
2022-08-03T00:01:23.218Z,0.00
2022-08-03T00:02:23.231Z,0.00
2022-08-03T00:03:23.326Z,0.00
2022-08-03T00:04:23.251Z,0.00
2022-08-03T00:05:23.265Z,0.00
2022-08-03T00:06:23.281Z,0.00
2022-08-03T00:07:23.288Z,0.00
2022-08-03T00:08:23.300Z,0.00
2022-08-03T00:09:23.314Z,0.00
2022-08-03T00:10:23.331Z,0.00
2022-08-03T00:11:23.346Z,0.00
2022-08-03T00:12:23.358Z,0.00
2022-08-03T00:13:36.107Z,0.00
2022-08-03T00:14:23.378Z,0.00
2022-08-03T00:15:23.396Z,0.00
2022-08-03T00:16:23.403Z,0.00
2022-08-03T00:17:23.422Z,0.00
2022-08-03T00:18:23.436Z,0.00
2022-08-03T00:19:23.447Z,0.00
2022-08-03T00:20:23.461Z,0.00
2022-08-03T00:21:23.474Z,0.00
2022-08-03T00:22:23.486Z,0.00
2022-08-03T00:23:23.493Z,0.00
2022-08-03T00:24:23.505Z,0.00
2022-08-03T00:25:23.518Z,0.00
2022-08-03T00:26:23.535Z,0.00
2022-08-03T00:27:23.552Z,0.00
2022-08-03T00:28:26.993Z,0.00
2022-08-03T00:29:23.571Z,0.00
2022-08-03T00:30:23.600Z,0.00
2022-08-03T00:31:42.215Z,0.00
2022-08-03T00:32:24.077Z,0.00
2022-08-03T00:33:23.628Z,0.00
2022-08-03T00:34:36.627Z,0.00
2022-08-03T00:35:34.408Z,0.00
2022-08-03T00:36:23.657Z,0.00
2022-08-03T00:37:23.671Z,0.00
2022-08-03T00:38:24.895Z,0.00
2022-08-03T00:39:24.504Z,0.00
2022-08-03T00:40:23.717Z,0.00
2022-08-03T00:41:23.718Z,0.00
2022-08-03T00:42:23.740Z,0.00
2022-08-03T00:43:23.745Z,0.00
2022-08-03T00:44:23.759Z,0.00
2022-08-03T00:45:23.777Z,0.00
2022-08-03T00:46:23.793Z,0.00
2022-08-03T00:47:27.839Z,0.00
2022-08-03T00:48:33.457Z,0.00
2022-08-03T00:49:23.889Z,0.00
2022-08-03T00:50:26.455Z,0.00
2022-08-03T00:51:23.844Z,0.00
2022-08-03T00:52:23.860Z,0.00
2022-08-03T00:53:23.870Z,0.00
2022-08-03T01:08:27.275Z,0.00
2022-08-03T01:09:27.288Z,0.00
2022-08-03T01:10:27.298Z,0.00
2022-08-03T01:11:27.319Z,0.00
2022-08-03T01:12:27.328Z,0.00
2022-08-03T01:13:59.197Z,0.00
2022-08-03T01:14:27.355Z,0.00
2022-08-03T01:15:27.359Z,0.00
2022-08-03T01:16:35.669Z,0.00
2022-08-03T01:17:27.389Z,0.00
2022-08-03T01:18:27.396Z,0.00
2022-08-03T01:19:27.413Z,0.00
2022-08-03T01:20:27.426Z,0.00
2022-08-03T01:21:27.430Z,0.00
2022-08-03T01:22:27.445Z,0.00
2022-08-03T01:23:29.008Z,0.00
2022-08-03T01:24:27.476Z,0.00
2022-08-03T01:25:27.487Z,0.00
2022-08-03T01:26:27.493Z,0.00
2022-08-03T01:27:27.512Z,0.00
2022-08-03T01:28:27.527Z,0.00
2022-08-03T01:29:27.530Z,0.00
2022-08-03T01:30:27.543Z,0.00
2022-08-03T01:31:27.569Z,0.00
2022-08-03T01:33:03.019Z,0.00
2022-08-03T01:33:27.582Z,0.00
2022-08-03T01:34:27.596Z,0.00
2022-08-03T01:35:27.612Z,0.00
2022-08-03T01:36:27.628Z,0.00
2022-08-03T01:37:27.638Z,0.00
2022-08-03T01:38:27.643Z,0.00
2022-08-03T01:39:27.655Z,0.00
2022-08-03T01:40:27.668Z,0.00
2022-08-03T01:41:27.689Z,0.00
2022-08-03T01:42:27.709Z,0.00
2022-08-03T01:44:26.680Z,0.00
2022-08-03T01:44:30.770Z,0.00
2022-08-03T01:45:27.731Z,0.00
2022-08-03T01:46:27.741Z,0.00
2022-08-03T01:47:27.761Z,0.00
2022-08-03T01:48:27.766Z,0.00
2022-08-03T01:49:27.841Z,0.00
2022-08-03T01:50:27.798Z,0.00
2022-08-03T01:51:56.685Z,0.00
2022-08-03T01:52:27.817Z,0.00
2022-08-03T01:53:27.835Z,0.00
2022-08-03T01:54:27.848Z,0.00
2022-08-03T01:55:27.859Z,0.00
2022-08-03T01:56:27.866Z,0.00
2022-08-03T01:57:27.885Z,0.00
2022-08-03T01:58:27.892Z,0.00
2022-08-03T01:59:27.903Z,0.00
2022-08-03T02:00:27.915Z,0.00
2022-08-03T02:01:27.973Z,0.00
2022-08-03T02:02:33.930Z,0.00
2022-08-03T02:03:27.954Z,0.00
2022-08-03T02:04:27.972Z,0.00
2022-08-03T02:05:28.988Z,0.00
2022-08-03T02:06:59.652Z,0.00
2022-08-03T02:07:28.000Z,0.00
2022-08-03T02:08:28.023Z,0.00
2022-08-03T02:09:28.035Z,0.00
2022-08-03T02:10:35.437Z,0.00
2022-08-03T02:11:28.053Z,0.00
2022-08-03T02:12:28.072Z,0.00
2022-08-03T02:13:28.083Z,0.00
2022-08-03T02:14:28.091Z,0.00
2022-08-03T02:15:28.108Z,0.00
2022-08-03T02:16:28.115Z,0.00
2022-08-03T02:17:39.263Z,0.00
2022-08-03T02:18:28.141Z,0.00
2022-08-03T02:19:31.345Z,0.00
2022-08-03T02:20:28.171Z,0.00
2022-08-03T02:21:56.912Z,0.00
2022-08-03T02:22:28.190Z,0.00
2022-08-03T02:23:28.200Z,0.00
2022-08-03T02:24:29.032Z,0.00
2022-08-03T02:25:28.231Z,0.00
2022-08-03T02:26:28.238Z,0.00
2022-08-03T02:27:28.256Z,0.00
2022-08-03T02:28:28.267Z,0.00
2022-08-03T02:29:40.406Z,0.00
2022-08-03T02:30:28.292Z,0.00
2022-08-03T02:33:54.163Z,0.00
2022-08-03T02:34:54.174Z,0.00
2022-08-03T02:35:54.196Z,0.00
2022-08-03T02:36:54.197Z,0.00
2022-08-03T02:37:54.210Z,0.00
2022-08-03T02:38:54.227Z,0.00
2022-08-03T02:39:54.241Z,0.00
2022-08-03T02:40:54.246Z,0.00
2022-08-03T02:41:54.257Z,0.00
2022-08-03T02:42:54.277Z,0.00
2022-08-03T02:44:05.659Z,0.00
2022-08-03T02:44:54.293Z,0.00
2022-08-03T02:45:54.304Z,0.00
2022-08-03T02:46:54.318Z,0.00
2022-08-03T02:47:54.944Z,0.00
2022-08-03T02:48:54.435Z,0.00
2022-08-03T02:49:54.420Z,0.00
2022-08-03T02:50:54.373Z,0.00
2022-08-03T02:51:54.389Z,0.00
2022-08-03T02:52:54.390Z,0.00
2022-08-03T02:53:54.400Z,0.00
2022-08-03T02:54:54.425Z,0.00
2022-08-03T02:55:54.432Z,0.00
2022-08-03T02:56:54.446Z,0.00
2022-08-03T02:57:54.457Z,0.00
2022-08-03T02:58:54.468Z,0.00
2022-08-03T02:59:54.483Z,0.00
2022-08-03T03:00:54.576Z,4.00
2022-08-03T03:01:54.506Z,4.00
2022-08-03T03:02:54.510Z,4.00
2022-08-03T03:03:54.531Z,0.00
2022-08-03T03:05:52.011Z,4.00
2022-08-03T03:05:57.654Z,4.00
2022-08-03T03:06:54.558Z,8.00
2022-08-03T03:07:54.571Z,4.00
2022-08-03T03:08:59.315Z,8.00
2022-08-03T03:11:12.222Z,8.00
2022-08-03T03:12:12.231Z,12.00
2022-08-03T03:13:12.242Z,12.00
2022-08-03T03:14:12.248Z,12.00
2022-08-03T03:15:12.267Z,16.00
2022-08-03T03:16:12.279Z,20.00
2022-08-03T03:17:12.293Z,20.00
2022-08-03T03:18:12.301Z,20.00
2022-08-03T03:19:12.308Z,24.00
2022-08-03T03:20:12.318Z,28.00
2022-08-03T03:21:12.332Z,36.00
2022-08-03T03:22:12.348Z,40.00
2022-08-03T03:23:15.192Z,44.00
2022-08-03T03:24:12.373Z,48.00
2022-08-03T03:25:12.379Z,56.00
2022-08-03T03:26:12.397Z,64.00
2022-08-03T03:27:12.403Z,76.00
2022-08-03T03:28:12.422Z,80.00
2022-08-03T03:30:00.395Z,100.00
2022-08-03T03:31:00.026Z,112.00
2022-08-03T03:32:00.820Z,124.00
2022-08-03T03:33:00.020Z,136.00
2022-08-03T03:34:00.039Z,152.00
2022-08-03T03:37:50.962Z,216.00
2022-08-03T03:38:50.967Z,228.00
2022-08-03T03:39:50.987Z,252.00
2022-08-03T03:40:50.992Z,268.00
2022-08-03T03:41:51.007Z,292.00
2022-08-03T03:42:51.020Z,312.00
2022-08-03T03:43:51.024Z,332.00
2022-08-03T03:44:51.038Z,352.00
2022-08-03T03:45:51.050Z,376.00
2022-08-03T03:46:51.067Z,400.00
2022-08-03T03:47:51.070Z,424.00
2022-08-03T03:48:51.082Z,452.00
2022-08-03T03:49:51.101Z,476.00
2022-08-03T03:50:51.113Z,500.00
2022-08-03T03:51:51.123Z,528.00
2022-08-03T03:52:51.127Z,552.00
2022-08-03T03:53:51.140Z,576.00
2022-08-03T03:56:21.261Z,636.00
2022-08-03T04:01:30.447Z,764.00
2022-08-03T04:06:39.637Z,896.00
2022-08-03T04:07:39.653Z,920.00
2022-08-03T04:08:39.666Z,952.00
2022-08-03T04:09:39.677Z,980.00
2022-08-03T04:10:39.689Z,1012.00
2022-08-03T04:11:39.692Z,1048.00
2022-08-03T04:12:39.705Z,1080.00
2022-08-03T04:13:39.728Z,1120.00
2022-08-03T04:14:42.550Z,1156.00
2022-08-03T04:15:39.745Z,1188.00
2022-08-03T04:45:27.241Z,1968.00
2022-08-03T05:19:52.785Z,2852.00
2022-08-03T05:21:41.790Z,2876.00
2022-08-03T05:22:40.357Z,2880.00
2022-08-03T05:23:40.368Z,2888.00
2022-08-03T05:24:40.377Z,2900.00
2022-08-03T05:25:40.397Z,2908.00
2022-08-03T05:26:40.407Z,2924.00
2022-08-03T05:27:40.412Z,2944.00
2022-08-03T05:28:40.424Z,2964.00
2022-08-03T05:29:40.440Z,2984.00
2022-08-03T05:30:40.445Z,3008.00
2022-08-03T05:31:40.462Z,3028.00
2022-08-03T05:32:40.467Z,3044.00
2022-08-03T05:33:40.481Z,3068.00
2022-08-03T05:34:40.496Z,3092.00
2022-08-03T05:35:57.424Z,3116.00
2022-08-03T05:36:40.514Z,3148.00
2022-08-03T05:37:40.532Z,3184.00
2022-08-03T05:38:40.537Z,3216.00
2022-08-03T05:39:40.547Z,3256.00
2022-08-03T05:40:40.561Z,3292.00
2022-08-03T05:41:40.580Z,3336.00
2022-08-03T05:42:40.590Z,3384.00
2022-08-03T05:43:40.604Z,3432.00
2022-08-03T05:46:27.444Z,3564.00
2022-08-03T05:46:53.227Z,3636.00
2022-08-03T05:47:53.240Z,3704.00
2022-08-03T05:48:53.312Z,3752.00
2022-08-03T05:49:53.264Z,3944.00
2022-08-03T05:52:38.415Z,4228.00
2022-08-03T05:53:38.426Z,4320.00
2022-08-03T05:54:55.833Z,4372.00
2022-08-03T05:56:36.029Z,4508.00
2022-08-03T05:57:36.035Z,4564.00
2022-08-03T05:58:36.053Z,4600.00
2022-08-03T05:59:38.451Z,4624.00
2022-08-03T06:08:11.889Z,4500.00
2022-08-03T06:09:11.906Z,4304.00
2022-08-03T06:10:35.886Z,4336.00
2022-08-03T06:11:11.931Z,4164.00
2022-08-03T06:12:14.182Z,4420.00
2022-08-03T06:13:11.954Z,4456.00
2022-08-03T06:14:11.961Z,4480.00
2022-08-03T06:15:11.973Z,4400.00
2022-08-03T06:16:11.993Z,4440.00
2022-08-03T06:17:12.003Z,4384.00
2022-08-03T06:18:12.010Z,4396.00
2022-08-03T06:19:12.020Z,4388.00
2022-08-03T06:20:12.034Z,4464.00
2022-08-03T06:21:14.772Z,4452.00
2022-08-03T06:22:12.067Z,4452.00
2022-08-03T06:23:17.690Z,4480.00
2022-08-03T06:24:12.091Z,4476.00
2022-08-03T06:25:13.040Z,4496.00
2022-08-03T06:26:12.143Z,4488.00
2022-08-03T06:27:12.124Z,4488.00
2022-08-03T06:28:23.755Z,4452.00
2022-08-03T06:29:12.160Z,4392.00
2022-08-03T06:30:12.167Z,4308.00
2022-08-03T06:31:12.179Z,4364.00
2022-08-03T06:32:12.183Z,4420.00
2022-08-03T06:33:12.198Z,4460.00
2022-08-03T06:34:33.441Z,4456.00
2022-08-03T06:35:12.229Z,4432.00
2022-08-03T06:36:12.242Z,4472.00
2022-08-03T06:37:12.249Z,4468.00
2022-08-03T06:38:12.267Z,4464.00
2022-08-03T06:39:12.274Z,4476.00
2022-08-03T06:40:13.916Z,4560.00
2022-08-03T06:41:12.300Z,4640.00
2022-08-03T06:42:12.313Z,4688.00
2022-08-03T06:43:12.689Z,4680.00
2022-08-03T06:44:12.338Z,4676.00
2022-08-03T06:45:12.353Z,4676.00
2022-08-03T06:46:12.364Z,4656.00
2022-08-03T06:47:12.383Z,4640.00
2022-08-03T06:48:12.390Z,4628.00
2022-08-03T06:49:12.459Z,4624.00
2022-08-03T06:50:17.841Z,4612.00
2022-08-03T06:51:12.433Z,4624.00
2022-08-03T06:52:12.488Z,4636.00
2022-08-03T06:53:21.196Z,4668.00
2022-08-03T06:54:12.468Z,4720.00
2022-08-03T06:55:12.490Z,4780.00
2022-08-03T06:56:12.495Z,4872.00
2022-08-03T06:57:12.515Z,4996.00
2022-08-03T06:58:12.522Z,5136.00
2022-08-03T07:00:10.593Z,5284.00
2022-08-03T07:00:12.923Z,5440.00
2022-08-03T07:01:12.610Z,5560.00
2022-08-03T07:02:12.570Z,5596.00
2022-08-03T07:03:12.592Z,5532.00
2022-08-03T07:04:12.597Z,5280.00
2022-08-03T07:05:12.614Z,5100.00
2022-08-03T07:06:12.631Z,5060.00
2022-08-03T07:07:12.637Z,5196.00
2022-08-03T07:08:12.651Z,5196.00
2022-08-03T07:09:12.672Z,5104.00
2022-08-03T07:10:12.683Z,5120.00
2022-08-03T07:11:12.690Z,5028.00
2022-08-03T07:12:12.715Z,4932.00
2022-08-03T07:13:12.718Z,4796.00
2022-08-03T07:14:12.732Z,4712.00
2022-08-03T07:15:20.626Z,4612.00
2022-08-03T07:16:12.763Z,4936.00
2022-08-03T07:17:12.776Z,5020.00
2022-08-03T07:18:12.791Z,5048.00
2022-08-03T07:19:12.797Z,5108.00
2022-08-03T07:20:12.811Z,5144.00
2022-08-03T07:21:12.825Z,5220.00
2022-08-03T07:22:12.891Z,5312.00
2022-08-03T07:23:18.818Z,5412.00
2022-08-03T07:24:12.864Z,5528.00
2022-08-03T07:25:12.885Z,5652.00
2022-08-03T07:26:12.892Z,5804.00
2022-08-03T07:27:12.904Z,5976.00
2022-08-03T07:28:12.927Z,6136.00
2022-08-03T07:29:15.000Z,6292.00
2022-08-03T07:30:12.953Z,6448.00
2022-08-03T07:31:12.964Z,6560.00
2022-08-03T07:32:12.973Z,6596.00
2022-08-03T07:33:12.985Z,6532.00
2022-08-03T07:34:13.020Z,6348.00
2022-08-03T07:35:24.980Z,6156.00
2022-08-03T07:36:13.034Z,6112.00
2022-08-03T07:37:13.047Z,6036.00
2022-08-03T07:38:13.060Z,5912.00
2022-08-03T07:39:17.768Z,5732.00
2022-08-03T07:40:13.080Z,5748.00
2022-08-03T07:41:13.104Z,5832.00
2022-08-03T07:42:13.109Z,5848.00
2022-08-03T07:43:13.129Z,5828.00
2022-08-03T07:44:13.145Z,5712.00
2022-08-03T07:45:16.736Z,5628.00
2022-08-03T07:46:13.162Z,5644.00
2022-08-03T07:47:22.278Z,5628.00
2022-08-03T07:48:13.190Z,5648.00
2022-08-03T07:49:13.273Z,5692.00
2022-08-03T07:50:13.226Z,5744.00
2022-08-03T07:51:13.232Z,5780.00
2022-08-03T07:52:13.248Z,5788.00
2022-08-03T07:53:13.259Z,5852.00
2022-08-03T07:54:13.279Z,5932.00
2022-08-03T07:55:13.294Z,6000.00
2022-08-03T07:56:13.306Z,6048.00
2022-08-03T07:57:13.323Z,6092.00
2022-08-03T07:58:13.338Z,6152.00
2022-08-03T07:59:13.343Z,6196.00
2022-08-03T08:00:13.359Z,6216.00
2022-08-03T08:01:15.173Z,6052.00
2022-08-03T08:02:13.394Z,6128.00
2022-08-03T08:03:13.406Z,6232.00
2022-08-03T08:04:13.415Z,6308.00
2022-08-03T08:05:13.427Z,6320.00
2022-08-03T08:06:13.450Z,6368.00
2022-08-03T08:07:13.462Z,6416.00
2022-08-03T08:08:13.477Z,6464.00
2022-08-03T08:09:13.486Z,6456.00
2022-08-03T08:10:13.556Z,6472.00
2022-08-03T08:11:13.520Z,6572.00
2022-08-03T08:12:14.954Z,6632.00
2022-08-03T08:13:13.543Z,6744.00
2022-08-03T08:14:13.558Z,6820.00
2022-08-03T08:15:13.570Z,6896.00
2022-08-03T08:16:13.594Z,6984.00
2022-08-03T08:17:13.617Z,7060.00
2022-08-03T08:18:13.621Z,7252.00
2022-08-03T08:19:13.628Z,7416.00
2022-08-03T08:20:13.647Z,7624.00
2022-08-03T08:21:13.657Z,7816.00
2022-08-03T08:22:13.733Z,8080.00
2022-08-03T08:23:42.700Z,8304.00
2022-08-03T08:24:18.066Z,8484.00
2022-08-03T08:25:13.721Z,8636.00
2022-08-03T08:26:13.727Z,8840.00
2022-08-03T08:27:13.749Z,9032.00
2022-08-03T08:28:29.234Z,9116.00
2022-08-03T08:29:13.772Z,9204.00
2022-08-03T08:30:18.756Z,9420.00
2022-08-03T08:31:13.800Z,9964.00
2022-08-03T08:32:13.821Z,10444.00
2022-08-03T08:33:23.085Z,11380.00
2022-08-03T08:34:13.845Z,12324.00
2022-08-03T08:35:13.859Z,13252.00
2022-08-03T08:36:15.607Z,13752.00
2022-08-03T08:37:13.898Z,14364.00
2022-08-03T08:38:13.904Z,14804.00
2022-08-03T08:39:13.919Z,15120.00
2022-08-03T08:40:13.933Z,15608.00
2022-08-03T08:41:13.953Z,18368.00
2022-08-03T08:42:13.985Z,40480.00
2022-08-03T08:43:13.978Z,62496.00
2022-08-03T08:44:13.997Z,62560.00
2022-08-03T08:45:14.017Z,63520.00
2022-08-03T08:47:51.095Z,63232.00
2022-08-03T08:48:39.152Z,63904.00
2022-08-03T08:49:49.486Z,67456.00
2022-08-03T08:50:39.192Z,67808.00
2022-08-03T08:52:54.444Z,69152.00
2022-08-03T08:53:51.839Z,70752.00
2022-08-03T08:54:51.862Z,71456.00
2022-08-03T08:55:59.796Z,71040.00
2022-08-03T09:03:39.568Z,61664.00
2022-08-03T15:41:00.605Z,8532.00
2022-08-03T15:42:00.623Z,8252.00
2022-08-03T15:43:00.652Z,7656.00
2022-08-03T15:44:00.664Z,7352.00
2022-08-03T15:45:01.097Z,7648.00
2022-08-03T15:46:30.306Z,7584.00
2022-08-03T15:47:00.733Z,7828.00
2022-08-03T15:48:03.375Z,7632.00
2022-08-03T15:49:03.792Z,7536.00
2022-08-03T15:50:00.794Z,7852.00
2022-08-03T15:51:00.816Z,8196.00
2022-08-03T15:52:00.833Z,8416.00
2022-08-03T15:53:00.846Z,7604.00
2022-08-03T15:54:00.876Z,8244.00
2022-08-03T15:55:00.888Z,8140.00
2022-08-03T15:56:00.921Z,9364.00
2022-08-03T15:57:00.935Z,9628.00
2022-08-03T15:59:09.526Z,9924.00
2022-08-03T15:59:12.442Z,10244.00
2022-08-03T16:00:00.991Z,10524.00
2022-08-03T16:01:01.045Z,10736.00
2022-08-03T16:02:01.101Z,11016.00
2022-08-03T16:03:01.055Z,11264.00
2022-08-03T16:04:01.077Z,11492.00
2022-08-03T16:05:01.100Z,11688.00
2022-08-03T16:06:01.118Z,11780.00
2022-08-03T16:07:01.136Z,11844.00
2022-08-03T16:08:04.303Z,11852.00
2022-08-03T16:09:01.174Z,11888.00
2022-08-03T16:10:01.202Z,12016.00
2022-08-03T16:11:01.220Z,12120.00
2022-08-03T16:12:01.234Z,12156.00
2022-08-03T16:13:01.264Z,12064.00
2022-08-03T16:14:13.002Z,11236.00
2022-08-03T16:15:01.308Z,11484.00
2022-08-03T16:16:01.324Z,11232.00
2022-08-03T16:17:01.342Z,10748.00
2022-08-03T16:18:01.364Z,9408.00
2022-08-03T16:19:05.355Z,8940.00
2022-08-03T16:20:02.657Z,8396.00
2022-08-03T16:21:01.417Z,7432.00
2022-08-03T16:22:01.446Z,6976.00
2022-08-03T16:23:03.370Z,6656.00
2022-08-03T16:24:01.479Z,7328.00
2022-08-03T16:25:01.497Z,7240.00
2022-08-03T16:26:03.348Z,6748.00
2022-08-03T16:27:01.677Z,6180.00
2022-08-03T16:28:07.829Z,5944.00
2022-08-03T16:29:01.588Z,5900.00
2022-08-03T16:30:01.609Z,5976.00
2022-08-03T16:31:01.629Z,4888.00
2022-08-03T16:32:04.078Z,4520.00
2022-08-03T16:33:01.661Z,4220.00
2022-08-03T16:34:01.680Z,3988.00
2022-08-03T16:35:01.703Z,3824.00
2022-08-03T16:36:01.721Z,3676.00
2022-08-03T16:37:16.561Z,3560.00
2022-08-03T16:38:05.379Z,3468.00
2022-08-03T16:39:01.866Z,3448.00
2022-08-03T16:40:01.807Z,3392.00
2022-08-03T16:41:01.818Z,3512.00
2022-08-03T16:42:01.978Z,3500.00
2022-08-03T16:43:01.860Z,3676.00
2022-08-03T16:44:04.364Z,3780.00
2022-08-03T16:45:01.906Z,3648.00
2022-08-03T16:46:01.925Z,3564.00
2022-08-03T16:47:01.940Z,3620.00
2022-08-03T16:48:05.585Z,3644.00
2022-08-03T16:49:01.978Z,3688.00
2022-08-03T16:50:05.802Z,3808.00
2022-08-03T16:52:34.682Z,3944.00
2022-08-03T16:54:05.278Z,3980.00
2022-08-03T16:54:34.720Z,4048.00
2022-08-03T16:55:48.394Z,4192.00
2022-08-03T16:56:36.393Z,4308.00
2022-08-03T16:57:58.424Z,4460.00
2022-08-03T16:58:42.314Z,4612.00
2022-08-03T16:59:36.575Z,4652.00
2022-08-03T17:07:19.601Z,5132.00
2022-08-03T17:08:26.500Z,5144.00
2022-08-03T17:09:20.657Z,5124.00
2022-08-03T17:10:21.932Z,5076.00
2022-08-03T17:11:19.390Z,5012.00
2022-08-03T17:12:19.410Z,4944.00
2022-08-03T17:13:22.511Z,4836.00
2022-08-03T17:14:22.130Z,4676.00
2022-08-03T17:15:19.459Z,4556.00
2022-08-03T17:16:19.479Z,4464.00
2022-08-03T17:17:19.496Z,4380.00
2022-08-03T17:18:21.980Z,4272.00
2022-08-03T17:19:19.547Z,4156.00
2022-08-03T17:20:19.565Z,4020.00
2022-08-03T17:21:19.573Z,3864.00
2022-08-03T17:22:19.901Z,3736.00
2022-08-03T17:23:34.325Z,3632.00
2022-08-03T17:24:19.823Z,3540.00
2022-08-03T17:25:22.127Z,3452.00
2022-08-03T17:26:21.982Z,3364.00
2022-08-03T17:28:48.393Z,3276.00
2022-08-03T17:28:49.703Z,3220.00
2022-08-03T17:29:19.733Z,3168.00
2022-08-03T17:30:20.269Z,3124.00
2022-08-03T17:31:23.591Z,3088.00
2022-08-03T17:32:21.372Z,3040.00
2022-08-03T17:33:20.458Z,3000.00
2022-08-03T17:34:19.826Z,2936.00
2022-08-03T17:35:20.917Z,2900.00
2022-08-03T17:36:19.910Z,2840.00
2022-08-03T17:37:50.460Z,2716.00
2022-08-03T17:38:22.852Z,2704.00
2022-08-03T17:39:31.177Z,2580.00
2022-08-03T17:40:19.990Z,2532.00
2022-08-03T17:41:19.954Z,2488.00
2022-08-03T17:42:30.542Z,2384.00
2022-08-03T17:44:12.872Z,2292.00
2022-08-03T17:44:33.116Z,2208.00
2022-08-03T17:45:20.020Z,2128.00
2022-08-03T17:46:20.039Z,2048.00
2022-08-03T17:47:20.058Z,1956.00
2022-08-03T17:48:20.083Z,1844.00
2022-08-03T17:49:20.093Z,1740.00
2022-08-03T17:50:24.047Z,1632.00
2022-08-03T17:51:20.130Z,1540.00
2022-08-03T17:52:20.460Z,1456.00
2022-08-03T17:53:24.328Z,1396.00
2022-08-03T17:54:20.186Z,1348.00
2022-08-03T17:55:57.370Z,1312.00
2022-08-03T17:56:38.744Z,1284.00
2022-08-03T17:57:22.477Z,1256.00
2022-08-03T17:58:20.896Z,1232.00
2022-08-03T17:59:50.565Z,1208.00
2022-08-03T18:00:20.301Z,1188.00
2022-08-03T18:01:57.861Z,1164.00
2022-08-03T18:02:29.942Z,1144.00
2022-08-03T18:03:20.771Z,1120.00
2022-08-03T18:04:20.373Z,1096.00
2022-08-03T18:05:21.678Z,1076.00
2022-08-03T18:06:28.525Z,1064.00
2022-08-03T18:07:20.422Z,1040.00
2022-08-03T18:08:20.440Z,1032.00
2022-08-03T18:10:04.315Z,1020.00
2022-08-03T18:10:20.477Z,1016.00
2022-08-03T18:11:20.503Z,1004.00
2022-08-03T18:12:22.313Z,996.00
2022-08-03T18:13:20.535Z,976.00
2022-08-03T18:14:20.548Z,976.00
2022-08-03T18:15:21.288Z,976.00
2022-08-03T18:16:20.583Z,976.00
2022-08-03T18:17:20.608Z,972.00
2022-08-03T18:18:32.315Z,960.00
2022-08-03T18:19:20.637Z,944.00
2022-08-03T18:20:32.966Z,932.00
2022-08-03T18:21:20.671Z,920.00
2022-08-03T18:22:21.037Z,908.00
2022-08-03T18:23:36.519Z,888.00
2022-08-03T18:24:20.727Z,868.00
2022-08-03T18:25:42.746Z,852.00
2022-08-03T18:26:20.770Z,828.00
2022-08-03T18:27:20.787Z,808.00
2022-08-03T18:28:23.211Z,784.00
2022-08-03T18:29:20.823Z,764.00
2022-08-03T18:30:20.841Z,740.00
2022-08-03T18:32:00.452Z,720.00
2022-08-03T18:32:20.876Z,688.00
2022-08-03T18:34:16.859Z,660.00
2022-08-03T18:34:32.990Z,632.00
2022-08-03T18:35:20.927Z,612.00
2022-08-03T18:36:21.773Z,592.00
2022-08-03T18:37:24.751Z,568.00
2022-08-03T18:38:20.974Z,552.00
2022-08-03T18:39:21.081Z,536.00
2022-08-03T18:40:21.126Z,520.00
2022-08-03T18:41:33.672Z,500.00
2022-08-03T18:42:25.712Z,480.00
2022-08-03T18:43:21.066Z,456.00
2022-08-03T18:44:53.276Z,436.00
2022-08-03T18:45:55.919Z,416.00
2022-08-03T18:46:21.119Z,404.00
2022-08-03T18:47:21.136Z,388.00
2022-08-03T18:48:21.152Z,376.00
2022-08-03T18:49:21.163Z,360.00
2022-08-03T18:50:21.183Z,344.00
2022-08-03T18:51:28.796Z,332.00
2022-08-03T18:52:21.426Z,316.00
2022-08-03T18:53:22.657Z,304.00
2022-08-03T18:54:51.791Z,284.00
2022-08-03T18:55:32.878Z,264.00
2022-08-03T18:56:21.295Z,248.00
2022-08-03T18:57:21.302Z,228.00
2022-08-03T18:58:21.326Z,208.00
2022-08-03T18:59:30.018Z,192.00
2022-08-03T19:00:24.255Z,176.00
2022-08-03T19:01:59.875Z,160.00
2022-08-03T19:02:21.614Z,144.00
2022-08-03T19:03:22.160Z,132.00
2022-08-03T19:04:24.282Z,120.00
2022-08-03T19:05:21.665Z,112.00
2022-08-03T19:06:21.465Z,100.00
2022-08-03T19:07:22.270Z,92.00
2022-08-03T19:08:21.492Z,84.00
2022-08-03T19:09:21.507Z,76.00
2022-08-03T19:10:21.535Z,68.00
2022-08-03T19:11:21.548Z,60.00
2022-08-03T19:12:32.346Z,56.00
2022-08-03T19:13:21.583Z,48.00
2022-08-03T19:14:21.592Z,44.00
2022-08-03T19:15:36.791Z,40.00
2022-08-03T19:16:21.628Z,36.00
2022-08-03T19:17:21.674Z,32.00
2022-08-03T19:18:21.668Z,28.00
2022-08-03T19:19:21.684Z,24.00
2022-08-03T19:20:21.695Z,20.00
2022-08-03T19:21:21.711Z,20.00
2022-08-03T19:22:22.122Z,16.00
2022-08-03T19:23:21.744Z,12.00
2022-08-03T19:24:21.762Z,12.00
2022-08-03T19:25:34.365Z,8.00
2022-08-03T19:26:30.856Z,8.00
2022-08-03T19:27:26.770Z,8.00
2022-08-03T19:28:21.828Z,8.00
2022-08-03T19:29:22.373Z,8.00
2022-08-03T19:30:26.110Z,4.00
2022-08-03T19:31:21.877Z,4.00
2022-08-03T19:32:22.322Z,4.00
2022-08-03T19:33:22.814Z,4.00
2022-08-03T19:34:21.930Z,0.00
2022-08-03T19:35:46.951Z,0.00
2022-08-03T19:36:26.292Z,4.00
2022-08-03T19:37:22.163Z,4.00
2022-08-03T19:38:28.579Z,0.00
2022-08-03T19:39:22.070Z,0.00
2022-08-03T19:40:22.033Z,0.00
2022-08-03T19:41:22.052Z,0.00
2022-08-03T19:42:23.132Z,0.00
2022-08-03T19:43:22.089Z,0.00
2022-08-03T19:44:22.099Z,0.00
2022-08-03T19:45:22.110Z,0.00
2022-08-03T19:46:22.143Z,0.00
2022-08-03T19:47:22.144Z,0.00
2022-08-03T19:48:22.257Z,0.00
2022-08-03T19:49:22.176Z,0.00
2022-08-03T19:50:22.195Z,0.00
2022-08-03T19:51:59.027Z,0.00
2022-08-03T19:52:24.361Z,0.00
2022-08-03T19:53:22.247Z,0.00
2022-08-03T19:54:29.310Z,0.00
2022-08-03T19:55:22.283Z,0.00
2022-08-03T19:56:22.291Z,0.00
2022-08-03T19:57:22.625Z,0.00
2022-08-03T19:58:28.587Z,0.00
2022-08-03T19:59:22.348Z,0.00
2022-08-03T20:00:26.389Z,0.00
2022-08-03T20:01:22.379Z,0.00
2022-08-03T20:02:27.249Z,0.00
2022-08-03T20:03:24.862Z,0.00
2022-08-03T20:04:22.430Z,0.00
2022-08-03T20:05:22.527Z,0.00
2022-08-03T20:06:22.461Z,0.00
2022-08-03T20:07:23.632Z,0.00
2022-08-03T20:08:22.485Z,0.00
2022-08-03T20:09:22.501Z,0.00
2022-08-03T20:10:22.523Z,0.00
2022-08-03T20:11:28.458Z,0.00
2022-08-03T20:12:27.811Z,0.00
2022-08-03T20:13:22.565Z,0.00
2022-08-03T20:14:26.543Z,0.00
2022-08-03T20:15:31.791Z,0.00
2022-08-03T20:16:22.615Z,0.00
2022-08-03T20:17:22.631Z,0.00
2022-08-03T20:18:22.653Z,0.00
2022-08-03T20:19:22.663Z,0.00
2022-08-03T20:21:22.696Z,0.00
2022-08-03T20:22:23.084Z,0.00
2022-08-03T20:23:22.813Z,0.00
2022-08-03T20:24:24.488Z,0.00
2022-08-03T20:25:22.760Z,0.00
2022-08-03T20:26:22.775Z,0.00
2022-08-03T20:27:22.791Z,0.00
2022-08-03T20:28:22.808Z,0.00
2022-08-03T20:29:22.825Z,0.00
2022-08-03T20:30:27.276Z,0.00
2022-08-03T20:31:32.471Z,0.00
2022-08-03T20:32:24.447Z,0.00
2022-08-03T20:33:27.896Z,0.00
2022-08-03T20:34:22.905Z,0.00
2022-08-03T20:35:22.921Z,0.00
2022-08-03T20:36:22.935Z,0.00
2022-08-03T20:37:22.951Z,0.00
2022-08-03T20:38:27.323Z,0.00
2022-08-03T20:39:23.019Z,0.00
2022-08-03T20:40:23.006Z,0.00
2022-08-03T20:41:23.021Z,0.00
2022-08-03T20:42:23.211Z,0.00
2022-08-03T20:43:23.054Z,0.00
2022-08-03T20:44:25.622Z,0.00
2022-08-03T20:45:59.125Z,0.00
2022-08-03T20:46:31.719Z,0.00
2022-08-03T20:47:23.867Z,0.00
2022-08-03T20:48:23.138Z,0.00
2022-08-03T20:49:23.241Z,0.00
2022-08-03T20:50:23.157Z,0.00
2022-08-03T20:51:27.099Z,0.00
2022-08-03T20:52:23.614Z,0.00
2022-08-03T20:53:41.311Z,0.00
2022-08-03T20:54:31.326Z,0.00
2022-08-03T20:55:47.963Z,0.00
2022-08-03T20:56:23.251Z,0.00
2022-08-03T20:57:23.269Z,0.00
2022-08-03T20:58:23.886Z,0.00
2022-08-03T20:59:23.301Z,0.00
2022-08-03T21:00:23.320Z,0.00
2022-08-03T21:01:27.934Z,0.00
2022-08-03T21:02:28.865Z,0.00
2022-08-03T21:03:23.363Z,0.00
2022-08-03T21:04:23.379Z,0.00
2022-08-03T21:06:11.401Z,0.00
2022-08-03T21:07:16.661Z,0.00
2022-08-03T21:08:10.982Z,0.00
2022-08-03T21:10:11.016Z,0.00
2022-08-03T21:11:11.037Z,0.00
2022-08-03T21:12:15.278Z,0.00
2022-08-03T21:13:03.878Z,0.00
2022-08-03T21:17:41.294Z,0.00
2022-08-03T21:18:40.327Z,0.00
2022-08-03T21:19:40.353Z,0.00
2022-08-03T21:20:40.358Z,0.00
2022-08-03T21:21:40.365Z,0.00