createdAt,value
2018-05-11T00:00:02.546Z,0
2018-05-11T00:01:04.029Z,0
2018-05-11T00:02:05.414Z,0
2018-05-11T00:03:07.682Z,0
2018-05-11T00:04:09.073Z,0
2018-05-11T00:05:10.468Z,0
2018-05-11T00:06:11.890Z,0
2018-05-11T00:07:13.245Z,0
2018-05-11T00:08:14.640Z,0
2018-05-11T00:09:16.040Z,0
2018-05-11T00:10:17.436Z,0
2018-05-11T00:11:18.824Z,0
2018-05-11T00:12:20.219Z,0
2018-05-11T00:13:21.608Z,0
2018-05-11T00:14:23.000Z,0
2018-05-11T00:15:24.388Z,0
2018-05-11T00:16:25.781Z,0
2018-05-11T00:17:27.195Z,0
2018-05-11T00:18:28.591Z,0
2018-05-11T00:19:29.984Z,0
2018-05-11T00:20:31.374Z,0
2018-05-11T00:21:32.819Z,0
2018-05-11T00:22:34.227Z,0
2018-05-11T00:23:35.666Z,0
2018-05-11T00:24:37.017Z,0
2018-05-11T00:25:38.409Z,0
2018-05-11T00:26:39.805Z,0
2018-05-11T00:27:41.194Z,0
2018-05-11T00:28:42.585Z,0
2018-05-11T00:29:43.991Z,0
2018-05-11T00:30:45.372Z,0
2018-05-11T00:31:46.766Z,0
2018-05-11T00:32:48.164Z,0
2018-05-11T00:33:49.556Z,0
2018-05-11T00:34:50.949Z,0
2018-05-11T00:35:52.356Z,0
2018-05-11T00:36:53.750Z,0
2018-05-11T00:37:55.144Z,0
2018-05-11T00:38:56.546Z,0
2018-05-11T00:39:57.931Z,0
2018-05-11T00:40:59.328Z,0
2018-05-11T00:42:00.717Z,0
2018-05-11T00:43:02.110Z,0
2018-05-11T00:44:03.503Z,0
2018-05-11T00:45:04.891Z,0
2018-05-11T00:46:06.281Z,0
2018-05-11T00:47:07.683Z,0
2018-05-11T00:48:09.919Z,0
2018-05-11T00:49:11.316Z,0
2018-05-11T00:50:12.706Z,0
2018-05-11T00:51:14.095Z,0
2018-05-11T00:52:15.537Z,0
2018-05-11T00:53:16.933Z,0
2018-05-11T00:54:18.328Z,0
2018-05-11T00:55:19.717Z,0
2018-05-11T00:56:21.109Z,0
2018-05-11T00:57:22.507Z,0
2018-05-11T00:58:23.911Z,0
2018-05-11T00:59:25.290Z,0
2018-05-11T01:00:26.679Z,0
2018-05-11T01:01:28.092Z,0
2018-05-11T01:02:29.485Z,0
2018-05-11T01:03:30.876Z,0
2018-05-11T01:04:32.275Z,0
2018-05-11T01:05:33.659Z,0
2018-05-11T01:06:35.053Z,0
2018-05-11T01:07:36.534Z,0
2018-05-11T01:08:37.938Z,0
2018-05-11T01:09:39.331Z,0
2018-05-11T01:10:40.718Z,0
2018-05-11T01:11:42.119Z,0
2018-05-11T01:12:43.511Z,0
2018-05-11T01:13:44.913Z,0
2018-05-11T01:14:46.312Z,0
2018-05-11T01:15:47.704Z,0
2018-05-11T01:16:49.141Z,0
2018-05-11T01:17:50.487Z,0
2018-05-11T01:18:51.878Z,0
2018-05-11T01:19:53.265Z,0
2018-05-11T01:20:59.572Z,0
2018-05-11T01:22:01.576Z,0
2018-05-11T01:23:03.008Z,0
2018-05-11T01:24:04.429Z,0
2018-05-11T01:25:05.818Z,0
2018-05-11T01:26:07.213Z,0
2018-05-11T01:27:08.606Z,0
2018-05-11T01:28:09.996Z,0
2018-05-11T01:29:11.395Z,0
2018-05-11T01:30:12.785Z,0
2018-05-11T01:31:14.179Z,0
2018-05-11T01:32:15.569Z,0
2018-05-11T01:33:16.958Z,0
2018-05-11T01:34:18.352Z,0
2018-05-11T01:35:19.737Z,0
2018-05-11T01:36:21.127Z,0
2018-05-11T01:37:22.519Z,0
2018-05-11T01:38:23.904Z,0
2018-05-11T01:39:25.300Z,0
2018-05-11T01:40:26.687Z,0
2018-05-11T01:41:28.082Z,0
2018-05-11T01:42:29.473Z,0
2018-05-11T01:43:30.870Z,0
2018-05-11T01:44:32.251Z,0
2018-05-11T01:45:33.645Z,0
2018-05-11T01:46:35.149Z,0
2018-05-11T01:47:36.586Z,0
2018-05-11T01:48:37.995Z,0
2018-05-11T01:49:39.368Z,0
2018-05-11T01:50:40.769Z,0
2018-05-11T01:51:42.158Z,0
2018-05-11T01:52:43.554Z,0
2018-05-11T01:53:44.944Z,0
2018-05-11T01:54:46.331Z,0
2018-05-11T01:55:47.725Z,0
2018-05-11T01:56:49.114Z,0
2018-05-11T01:57:50.501Z,0
2018-05-11T01:58:51.898Z,0
2018-05-11T01:59:53.292Z,0
2018-05-11T02:00:54.681Z,0
2018-05-11T02:01:56.073Z,0
2018-05-11T02:02:57.476Z,0
2018-05-11T02:03:58.874Z,0
2018-05-11T02:05:00.289Z,0
2018-05-11T02:06:01.693Z,0
2018-05-11T02:07:03.105Z,0
2018-05-11T02:08:04.495Z,0
2018-05-11T02:09:05.880Z,0
2018-05-11T02:10:07.268Z,0
2018-05-11T02:11:08.657Z,0
2018-05-11T02:12:10.044Z,0
2018-05-11T02:13:11.438Z,0
2018-05-11T02:14:12.826Z,0
2018-05-11T02:15:14.220Z,0
2018-05-11T02:16:15.602Z,0
2018-05-11T02:17:17.007Z,0
2018-05-11T02:18:18.380Z,0
2018-05-11T02:19:19.767Z,0
2018-05-11T02:20:21.164Z,0
2018-05-11T02:21:22.572Z,0
2018-05-11T02:22:23.963Z,0
2018-05-11T02:23:25.355Z,0
2018-05-11T02:24:26.740Z,0
2018-05-11T02:25:28.136Z,0
2018-05-11T02:26:29.524Z,0
2018-05-11T02:27:30.920Z,0
2018-05-11T02:28:32.331Z,0
2018-05-11T02:29:33.733Z,0
2018-05-11T02:30:35.123Z,0
2018-05-11T02:31:36.512Z,0
2018-05-11T02:32:37.902Z,0
2018-05-11T02:33:39.289Z,0
2018-05-11T02:34:40.758Z,0
2018-05-11T02:35:42.151Z,0
2018-05-11T02:36:43.545Z,0
2018-05-11T02:37:44.938Z,0
2018-05-11T02:38:46.321Z,0
2018-05-11T02:39:47.707Z,0
2018-05-11T02:40:49.101Z,0
2018-05-11T02:41:50.489Z,0
2018-05-11T02:42:51.879Z,0
2018-05-11T02:43:53.269Z,0
2018-05-11T02:44:54.656Z,0
2018-05-11T02:45:56.044Z,0
2018-05-11T02:46:57.433Z,0
2018-05-11T02:47:58.824Z,0
2018-05-11T02:49:00.213Z,0
2018-05-11T02:50:01.613Z,0
2018-05-11T02:51:02.991Z,0
2018-05-11T02:52:04.383Z,0
2018-05-11T02:53:05.769Z,0
2018-05-11T02:54:07.167Z,0
2018-05-11T02:55:08.547Z,0
2018-05-11T02:56:09.934Z,0
2018-05-11T02:57:11.327Z,0
2018-05-11T02:58:12.726Z,0
2018-05-11T02:59:14.109Z,0
2018-05-11T03:00:15.501Z,0
2018-05-11T03:01:16.884Z,0
2018-05-11T03:02:18.283Z,0
2018-05-11T03:03:19.675Z,0
2018-05-11T03:04:21.070Z,0
2018-05-11T03:05:22.455Z,0
2018-05-11T03:06:23.844Z,0
2018-05-11T03:07:25.240Z,0
2018-05-11T03:08:26.631Z,0
2018-05-11T03:09:28.026Z,0
2018-05-11T03:10:29.521Z,0
2018-05-11T03:11:30.768Z,0
2018-05-11T03:12:32.152Z,0
2018-05-11T03:13:33.543Z,0
2018-05-11T03:14:34.934Z,0
2018-05-11T03:15:36.336Z,0
2018-05-11T03:16:37.726Z,0
2018-05-11T03:17:39.108Z,0
2018-05-11T03:18:40.617Z,0
2018-05-11T03:19:41.892Z,0
2018-05-11T03:20:43.287Z,0
2018-05-11T03:21:44.669Z,0
2018-05-11T03:22:46.117Z,0
2018-05-11T03:23:47.518Z,0
2018-05-11T03:24:48.904Z,0
2018-05-11T03:25:50.296Z,0
2018-05-11T03:26:51.685Z,0
2018-05-11T03:27:53.074Z,0
2018-05-11T03:28:54.460Z,0
2018-05-11T03:29:55.849Z,0
2018-05-11T03:30:57.243Z,0
2018-05-11T03:31:58.631Z,0
2018-05-11T03:33:00.022Z,0
2018-05-11T03:34:01.414Z,0
2018-05-11T03:35:02.807Z,0
2018-05-11T03:36:04.199Z,0
2018-05-11T03:37:05.589Z,0
2018-05-11T03:38:06.984Z,0
2018-05-11T03:39:08.381Z,0
2018-05-11T03:40:09.773Z,0
2018-05-11T03:41:11.165Z,0
2018-05-11T03:42:12.549Z,0
2018-05-11T03:43:13.939Z,0
2018-05-11T03:44:15.326Z,0
2018-05-11T03:45:16.728Z,0
2018-05-11T03:46:18.141Z,0
2018-05-11T03:47:19.532Z,0
2018-05-11T03:48:20.921Z,0
2018-05-11T03:49:22.309Z,0
2018-05-11T03:50:23.711Z,0
2018-05-11T03:51:25.101Z,0
2018-05-11T03:52:26.494Z,0
2018-05-11T03:53:27.884Z,0
2018-05-11T03:54:29.276Z,0
2018-05-11T03:55:30.678Z,0
2018-05-11T03:56:32.060Z,0
2018-05-11T03:57:33.459Z,0
2018-05-11T03:58:34.850Z,0
2018-05-11T03:59:36.241Z,5
2018-05-11T04:00:37.642Z,5
2018-05-11T04:01:39.040Z,5
2018-05-11T04:02:40.428Z,5
2018-05-11T04:03:41.819Z,5
2018-05-11T04:04:43.220Z,5
2018-05-11T04:05:44.611Z,5
2018-05-11T04:06:46.004Z,5
2018-05-11T04:07:47.395Z,5
2018-05-11T04:08:48.786Z,5
2018-05-11T04:09:50.178Z,5
2018-05-11T04:10:51.706Z,5
2018-05-11T04:11:53.098Z,5
2018-05-11T04:12:54.494Z,5
2018-05-11T04:13:55.884Z,11
2018-05-11T04:14:57.274Z,11
2018-05-11T04:15:58.691Z,11
2018-05-11T04:17:00.081Z,11
2018-05-11T04:18:01.470Z,11
2018-05-11T04:19:02.862Z,11
2018-05-11T04:20:04.259Z,11
2018-05-11T04:21:05.649Z,11
2018-05-11T04:22:07.047Z,11
2018-05-11T04:23:08.446Z,11
2018-05-11T04:24:09.836Z,11
2018-05-11T04:25:11.232Z,11
2018-05-11T04:26:12.626Z,11
2018-05-11T04:27:14.017Z,16
2018-05-11T04:28:15.416Z,16
2018-05-11T04:29:16.813Z,16
2018-05-11T04:30:18.253Z,16
2018-05-11T04:31:19.605Z,16
2018-05-11T04:32:20.997Z,16
2018-05-11T04:33:22.397Z,16
2018-05-11T04:34:23.786Z,16
2018-05-11T04:35:25.195Z,16
2018-05-11T04:36:26.604Z,16
2018-05-11T04:37:28.003Z,22
2018-05-11T04:38:29.391Z,22
2018-05-11T04:39:30.790Z,22
2018-05-11T04:40:32.219Z,22
2018-05-11T04:41:33.667Z,22
2018-05-11T04:42:35.060Z,22
2018-05-11T04:43:36.458Z,22
2018-05-11T04:44:37.870Z,22
2018-05-11T04:45:39.246Z,22
2018-05-11T04:46:40.727Z,28
2018-05-11T04:47:42.123Z,28
2018-05-11T04:48:43.519Z,28
2018-05-11T04:49:44.915Z,28
2018-05-11T04:50:46.309Z,28
2018-05-11T04:51:47.706Z,28
2018-05-11T04:52:49.103Z,28
2018-05-11T04:53:50.544Z,28
2018-05-11T04:54:51.990Z,28
2018-05-11T04:55:53.376Z,33
2018-05-11T04:56:54.779Z,33
2018-05-11T04:57:56.279Z,33
2018-05-11T04:58:57.707Z,33
2018-05-11T04:59:59.146Z,33
2018-05-11T05:01:00.540Z,33
2018-05-11T05:02:01.932Z,33
2018-05-11T05:03:03.377Z,33
2018-05-11T05:04:04.798Z,33
2018-05-11T05:05:06.571Z,39
2018-05-11T05:06:07.960Z,39
2018-05-11T05:07:09.358Z,39
2018-05-11T05:08:10.748Z,39
2018-05-11T05:09:12.460Z,39
2018-05-11T05:10:13.883Z,39
2018-05-11T05:11:15.310Z,39
2018-05-11T05:12:16.729Z,39
2018-05-11T05:13:18.129Z,39
2018-05-11T05:14:19.674Z,39
2018-05-11T05:15:21.070Z,39
2018-05-11T05:16:22.473Z,39
2018-05-11T05:17:23.871Z,45
2018-05-11T05:18:25.298Z,45
2018-05-11T05:19:26.703Z,45
2018-05-11T05:20:28.118Z,45
2018-05-11T05:21:29.513Z,50
2018-05-11T05:22:30.911Z,50
2018-05-11T05:23:32.320Z,50
2018-05-11T05:24:33.725Z,56
2018-05-11T05:25:35.122Z,56
2018-05-11T05:26:36.540Z,56
2018-05-11T05:27:37.933Z,61
2018-05-11T05:28:39.324Z,61
2018-05-11T05:29:40.719Z,61
2018-05-11T05:30:42.131Z,61
2018-05-11T05:31:43.566Z,61
2018-05-11T05:32:44.952Z,61
2018-05-11T05:33:46.347Z,61
2018-05-11T05:34:47.741Z,61
2018-05-11T05:35:49.136Z,61
2018-05-11T05:36:50.519Z,61
2018-05-11T05:37:52.029Z,61
2018-05-11T05:38:53.440Z,61
2018-05-11T05:39:55.753Z,61
2018-05-11T05:40:57.147Z,61
2018-05-11T05:41:58.594Z,61
2018-05-11T05:43:00.571Z,61
2018-05-11T05:44:01.967Z,61
2018-05-11T05:45:03.358Z,61
2018-05-11T05:46:04.750Z,61
2018-05-11T05:47:06.147Z,61
2018-05-11T05:48:07.544Z,61
2018-05-11T05:49:08.945Z,67
2018-05-11T05:50:10.339Z,67
2018-05-11T05:51:11.729Z,67
2018-05-11T05:52:13.127Z,67
2018-05-11T05:53:14.524Z,67
2018-05-11T05:54:15.917Z,67
2018-05-11T05:55:17.368Z,67
2018-05-11T05:56:18.709Z,67
2018-05-11T05:57:20.100Z,73
2018-05-11T05:58:22.119Z,73
2018-05-11T05:59:22.839Z,78
2018-05-11T06:00:24.227Z,73
2018-05-11T06:01:25.623Z,78
2018-05-11T06:02:27.053Z,78
2018-05-11T06:03:28.420Z,78
2018-05-11T06:04:29.817Z,84
2018-05-11T06:05:31.204Z,84
2018-05-11T06:06:32.604Z,90
2018-05-11T06:07:34.031Z,90
2018-05-11T06:08:35.423Z,95
2018-05-11T06:09:36.822Z,95
2018-05-11T06:10:38.218Z,101
2018-05-11T06:11:39.612Z,101
2018-05-11T06:12:41.011Z,101
2018-05-11T06:13:42.412Z,106
2018-05-11T06:14:43.807Z,106
2018-05-11T06:15:45.295Z,106
2018-05-11T06:16:46.607Z,112
2018-05-11T06:17:48.020Z,112
2018-05-11T06:18:49.404Z,112
2018-05-11T06:19:50.795Z,112
2018-05-11T06:20:52.187Z,112
2018-05-11T06:21:53.602Z,112
2018-05-11T06:22:54.992Z,112
2018-05-11T06:23:56.389Z,118
2018-05-11T06:24:57.880Z,118
2018-05-11T06:25:59.184Z,118
2018-05-11T06:27:00.594Z,118
2018-05-11T06:28:01.988Z,118
2018-05-11T06:29:03.411Z,118
2018-05-11T06:30:04.817Z,118
2018-05-11T06:31:06.219Z,123
2018-05-11T06:32:07.620Z,118
2018-05-11T06:33:09.014Z,112
2018-05-11T06:34:10.409Z,112
2018-05-11T06:35:11.811Z,106
2018-05-11T06:36:13.219Z,101
2018-05-11T06:37:14.619Z,95
2018-05-11T06:38:16.016Z,90
2018-05-11T06:39:17.411Z,90
2018-05-11T06:40:18.811Z,84
2018-05-11T06:41:20.205Z,84
2018-05-11T06:42:21.600Z,78
2018-05-11T06:43:22.998Z,73
2018-05-11T06:44:24.396Z,78
2018-05-11T06:45:25.793Z,78
2018-05-11T06:46:27.195Z,78
2018-05-11T06:47:28.593Z,84
2018-05-11T06:48:29.986Z,90
2018-05-11T06:49:31.381Z,95
2018-05-11T06:50:32.777Z,101
2018-05-11T06:51:34.174Z,106
2018-05-11T06:52:35.604Z,112
2018-05-11T06:53:37.078Z,112
2018-05-11T06:54:38.473Z,112
2018-05-11T06:55:39.894Z,112
2018-05-11T06:56:41.290Z,112
2018-05-11T06:57:42.690Z,112
2018-05-11T06:58:44.088Z,112
2018-05-11T06:59:45.490Z,112
2018-05-11T07:00:46.889Z,112
2018-05-11T07:01:48.287Z,112
2018-05-11T07:02:49.682Z,112
2018-05-11T07:03:51.079Z,112
2018-05-11T07:04:52.476Z,112
2018-05-11T07:05:53.879Z,112
2018-05-11T07:06:55.281Z,118
2018-05-11T07:07:56.691Z,112
2018-05-11T07:08:58.079Z,112
2018-05-11T07:09:59.476Z,112
2018-05-11T07:11:00.875Z,112
2018-05-11T07:12:02.280Z,112
2018-05-11T07:13:03.676Z,112
2018-05-11T07:14:05.075Z,112
2018-05-11T07:15:06.474Z,112
2018-05-11T07:16:07.873Z,112
2018-05-11T07:17:09.354Z,112
2018-05-11T07:18:10.751Z,112
2018-05-11T07:19:12.149Z,112
2018-05-11T07:20:13.550Z,118
2018-05-11T07:21:14.941Z,118
2018-05-11T07:22:16.344Z,118
2018-05-11T07:23:17.739Z,123
2018-05-11T07:24:19.137Z,123
2018-05-11T07:25:20.532Z,129
2018-05-11T07:26:21.932Z,129
2018-05-11T07:27:23.348Z,135
2018-05-11T07:28:24.743Z,135
2018-05-11T07:29:26.147Z,135
2018-05-11T07:30:27.541Z,135
2018-05-11T07:31:29.013Z,140
2018-05-11T07:32:30.415Z,135
2018-05-11T07:33:31.813Z,135
2018-05-11T07:34:33.227Z,135
2018-05-11T07:35:34.627Z,135
2018-05-11T07:36:36.026Z,129
2018-05-11T07:37:37.426Z,129
2018-05-11T07:38:39.437Z,129
2018-05-11T07:39:40.834Z,129
2018-05-11T07:40:42.230Z,129
2018-05-11T07:41:43.637Z,135
2018-05-11T07:42:45.040Z,140
2018-05-11T07:43:46.437Z,140
2018-05-11T07:44:47.841Z,146
2018-05-11T07:45:49.248Z,157
2018-05-11T07:46:50.641Z,157
2018-05-11T07:47:52.038Z,163
2018-05-11T07:48:53.450Z,168
2018-05-11T07:49:54.854Z,168
2018-05-11T07:50:56.256Z,168
2018-05-11T07:51:57.658Z,174
2018-05-11T07:52:59.061Z,180
2018-05-11T07:54:00.456Z,180
2018-05-11T07:55:01.860Z,180
2018-05-11T07:56:03.316Z,185
2018-05-11T07:57:04.715Z,191
2018-05-11T07:58:06.125Z,185
2018-05-11T07:59:07.518Z,185
2018-05-11T08:00:08.922Z,185
2018-05-11T08:01:10.350Z,180
2018-05-11T08:02:11.758Z,180
2018-05-11T08:03:13.208Z,180
2018-05-11T08:04:14.621Z,180
2018-05-11T08:05:16.017Z,180
2018-05-11T08:06:17.415Z,180
2018-05-11T08:07:18.811Z,180
2018-05-11T08:08:20.209Z,174
2018-05-11T08:09:21.603Z,174
2018-05-11T08:10:23.006Z,174
2018-05-11T08:11:24.406Z,185
2018-05-11T08:12:25.807Z,191
2018-05-11T08:13:27.206Z,191
2018-05-11T08:14:28.712Z,191
2018-05-11T08:15:30.032Z,196
2018-05-11T08:16:31.437Z,202
2018-05-11T08:17:32.836Z,202
2018-05-11T08:18:34.240Z,208
2018-05-11T08:19:35.632Z,208
2018-05-11T08:20:37.029Z,202
2018-05-11T08:21:38.435Z,208
2018-05-11T08:22:39.831Z,208
2018-05-11T08:23:41.230Z,208
2018-05-11T08:24:42.635Z,202
2018-05-11T08:25:44.125Z,202
2018-05-11T08:26:45.447Z,196
2018-05-11T08:27:46.847Z,202
2018-05-11T08:28:48.256Z,208
2018-05-11T08:29:49.810Z,219
2018-05-11T08:30:51.214Z,275
2018-05-11T08:31:52.615Z,281
2018-05-11T08:32:54.017Z,281
2018-05-11T08:33:55.412Z,275
2018-05-11T08:34:56.820Z,270
2018-05-11T08:35:58.241Z,264
2018-05-11T08:36:59.621Z,253
2018-05-11T08:38:01.015Z,253
2018-05-11T08:39:02.417Z,247
2018-05-11T08:40:03.814Z,241
2018-05-11T08:41:05.215Z,230
2018-05-11T08:42:06.628Z,230
2018-05-11T08:43:08.025Z,230
2018-05-11T08:44:09.423Z,236
2018-05-11T08:45:10.821Z,247
2018-05-11T08:46:12.242Z,241
2018-05-11T08:47:13.639Z,241
2018-05-11T08:48:15.038Z,241
2018-05-11T08:49:16.444Z,241
2018-05-11T08:50:17.897Z,241
2018-05-11T08:51:19.299Z,247
2018-05-11T08:52:20.701Z,236
2018-05-11T08:53:22.100Z,247
2018-05-11T08:54:23.621Z,258
2018-05-11T08:55:25.027Z,253
2018-05-11T08:56:26.431Z,253
2018-05-11T08:57:27.831Z,253
2018-05-11T08:58:29.237Z,258
2018-05-11T08:59:30.638Z,253
2018-05-11T09:00:32.035Z,253
2018-05-11T09:01:33.437Z,258
2018-05-11T09:02:34.840Z,264
2018-05-11T09:03:36.237Z,264
2018-05-11T09:04:37.634Z,275
2018-05-11T09:05:39.050Z,281
2018-05-11T09:06:40.459Z,281
2018-05-11T09:07:41.846Z,275
2018-05-11T09:08:43.359Z,275
2018-05-11T09:09:44.668Z,281
2018-05-11T09:10:46.078Z,281
2018-05-11T09:11:47.477Z,281
2018-05-11T09:12:48.881Z,281
2018-05-11T09:13:50.276Z,281
2018-05-11T09:14:51.676Z,286
2018-05-11T09:15:53.074Z,281
2018-05-11T09:16:54.528Z,286
2018-05-11T09:17:55.871Z,286
2018-05-11T09:18:57.268Z,292
2018-05-11T09:19:58.671Z,292
2018-05-11T09:21:00.070Z,298
2018-05-11T09:22:01.539Z,292
2018-05-11T09:23:02.871Z,292
2018-05-11T09:24:04.273Z,292
2018-05-11T09:25:05.673Z,298
2018-05-11T09:26:07.070Z,298
2018-05-11T09:27:08.472Z,298
2018-05-11T09:28:09.867Z,303
2018-05-11T09:29:11.271Z,303
2018-05-11T09:30:12.668Z,309
2018-05-11T09:31:14.072Z,309
2018-05-11T09:32:15.471Z,309
2018-05-11T09:33:16.869Z,315
2018-05-11T09:34:18.271Z,326
2018-05-11T09:35:19.671Z,309
2018-05-11T09:36:21.088Z,309
2018-05-11T09:37:22.482Z,315
2018-05-11T09:38:23.891Z,331
2018-05-11T09:39:25.373Z,320
2018-05-11T09:40:26.689Z,315
2018-05-11T09:41:28.084Z,320
2018-05-11T09:42:29.483Z,326
2018-05-11T09:43:30.891Z,331
2018-05-11T09:44:32.296Z,343
2018-05-11T09:45:33.695Z,348
2018-05-11T09:46:35.093Z,343
2018-05-11T09:47:36.489Z,343
2018-05-11T09:48:37.891Z,348
2018-05-11T09:49:39.293Z,348
2018-05-11T09:50:40.694Z,348
2018-05-11T09:51:42.095Z,348
2018-05-11T09:52:43.497Z,354
2018-05-11T09:53:44.895Z,354
2018-05-11T09:54:46.294Z,354
2018-05-11T09:55:47.689Z,354
2018-05-11T09:56:49.090Z,354
2018-05-11T09:57:50.488Z,354
2018-05-11T09:58:51.893Z,360
2018-05-11T09:59:53.313Z,365
2018-05-11T10:00:54.764Z,365
2018-05-11T10:01:56.118Z,365
2018-05-11T10:02:57.516Z,371
2018-05-11T10:03:58.917Z,371
2018-05-11T10:05:00.317Z,376
2018-05-11T10:06:01.719Z,376
2018-05-11T10:07:03.120Z,376
2018-05-11T10:08:04.521Z,382
2018-05-11T10:09:05.919Z,382
2018-05-11T10:10:07.334Z,388
2018-05-11T10:11:08.725Z,393
2018-05-11T10:12:10.128Z,393
2018-05-11T10:13:11.532Z,393
2018-05-11T10:14:12.936Z,399
2018-05-11T10:15:14.337Z,399
2018-05-11T10:16:15.734Z,410
2018-05-11T10:17:17.132Z,410
2018-05-11T10:18:18.541Z,416
2018-05-11T10:19:19.936Z,421
2018-05-11T10:20:21.347Z,421
2018-05-11T10:21:22.741Z,427
2018-05-11T10:22:24.148Z,427
2018-05-11T10:23:25.546Z,433
2018-05-11T10:24:26.955Z,438
2018-05-11T10:25:28.473Z,444
2018-05-11T10:26:29.875Z,444
2018-05-11T10:27:31.281Z,455
2018-05-11T10:28:32.687Z,461
2018-05-11T10:29:34.181Z,466
2018-05-11T10:30:35.639Z,472
2018-05-11T10:31:37.035Z,478
2018-05-11T10:32:38.455Z,483
2018-05-11T10:33:39.925Z,495
2018-05-11T10:34:41.325Z,506
2018-05-11T10:35:42.734Z,511
2018-05-11T10:36:44.143Z,517
2018-05-11T10:37:45.549Z,534
2018-05-11T10:38:46.950Z,545
2018-05-11T10:39:48.447Z,551
2018-05-11T10:40:49.766Z,562
2018-05-11T10:41:51.168Z,573
2018-05-11T10:42:52.580Z,585
2018-05-11T10:43:53.976Z,601
2018-05-11T10:44:55.376Z,618
2018-05-11T10:45:56.780Z,630
2018-05-11T10:46:58.181Z,646
2018-05-11T10:47:59.584Z,680
2018-05-11T10:49:00.988Z,703
2018-05-11T10:50:02.397Z,742
2018-05-11T10:51:03.801Z,776
2018-05-11T10:52:05.202Z,832
2018-05-11T10:53:06.605Z,900
2018-05-11T10:54:08.006Z,990
2018-05-11T10:55:09.414Z,1063
2018-05-11T10:56:10.829Z,1141
2018-05-11T10:57:12.233Z,1192
2018-05-11T10:58:13.639Z,1237
2018-05-11T10:59:15.042Z,1293
2018-05-11T11:00:16.448Z,1355
2018-05-11T11:01:17.852Z,1389
2018-05-11T11:02:19.320Z,1406
2018-05-11T11:03:20.664Z,1378
2018-05-11T11:04:22.074Z,1378
2018-05-11T11:05:23.491Z,1378
2018-05-11T11:06:24.900Z,1350
2018-05-11T11:07:26.308Z,1338
2018-05-11T11:08:27.713Z,1327
2018-05-11T11:09:29.123Z,1305
2018-05-11T11:10:30.530Z,1310
2018-05-11T11:11:32.011Z,1237
2018-05-11T11:12:33.441Z,1215
2018-05-11T11:13:34.856Z,1175
2018-05-11T11:14:36.259Z,1198
2018-05-11T11:15:37.665Z,1175
2018-05-11T11:16:39.084Z,1153
2018-05-11T11:17:40.494Z,1136
2018-05-11T11:18:41.906Z,1141
2018-05-11T11:19:43.336Z,1108
2018-05-11T11:20:44.748Z,1074
2018-05-11T11:21:46.151Z,1091
2018-05-11T11:22:47.559Z,1063
2018-05-11T11:23:48.964Z,1051
2018-05-11T11:24:50.371Z,1046
2018-05-11T11:25:51.863Z,1040
2018-05-11T11:26:53.184Z,1006
2018-05-11T11:27:54.591Z,1023
2018-05-11T11:28:56.007Z,1001
2018-05-11T11:29:57.411Z,1006
2018-05-11T11:30:58.835Z,1023
2018-05-11T11:32:00.244Z,1001
2018-05-11T11:33:01.656Z,1006
2018-05-11T11:34:03.061Z,990
2018-05-11T11:35:04.461Z,956
2018-05-11T11:36:05.867Z,916
2018-05-11T11:37:07.274Z,821
2018-05-11T11:38:08.682Z,686
2018-05-11T11:39:10.092Z,866
2018-05-11T11:40:11.500Z,770
2018-05-11T11:41:12.902Z,838
2018-05-11T11:42:14.382Z,731
2018-05-11T11:43:15.717Z,573
2018-05-11T11:44:17.130Z,309
2018-05-11T11:45:18.546Z,568
2018-05-11T11:46:19.953Z,736
2018-05-11T11:47:21.353Z,360
2018-05-11T11:48:22.757Z,376
2018-05-11T11:49:24.180Z,742
2018-05-11T11:50:25.583Z,444
2018-05-11T11:51:26.989Z,1006
2018-05-11T11:52:28.425Z,556
2018-05-11T11:53:29.833Z,849
2018-05-11T11:54:31.244Z,466
2018-05-11T11:55:32.645Z,894
2018-05-11T11:56:34.046Z,663
2018-05-11T11:57:35.453Z,388
2018-05-11T11:58:36.972Z,478
2018-05-11T11:59:38.386Z,905
2018-05-11T12:00:39.794Z,905
2018-05-11T12:01:41.234Z,765
2018-05-11T12:02:42.605Z,658
2018-05-11T12:03:44.010Z,916
2018-05-11T12:04:45.414Z,916
2018-05-11T12:05:46.825Z,883
2018-05-11T12:06:48.227Z,883
2018-05-11T12:07:49.629Z,888
2018-05-11T12:08:51.128Z,579
2018-05-11T12:09:52.443Z,905
2018-05-11T12:10:53.845Z,900
2018-05-11T12:11:55.252Z,793
2018-05-11T12:12:56.653Z,916
2018-05-11T12:13:58.064Z,928
2018-05-11T12:14:59.472Z,607
2018-05-11T12:16:00.879Z,433
2018-05-11T12:17:02.280Z,405
2018-05-11T12:18:03.684Z,376
2018-05-11T12:19:05.089Z,371
2018-05-11T12:20:06.492Z,405
2018-05-11T12:21:07.897Z,703
2018-05-11T12:22:09.305Z,793
2018-05-11T12:23:10.710Z,871
2018-05-11T12:24:12.111Z,405
2018-05-11T12:25:13.526Z,444
2018-05-11T12:26:14.953Z,787
2018-05-11T12:27:16.338Z,826
2018-05-11T12:28:17.744Z,843
2018-05-11T12:29:19.183Z,742
2018-05-11T12:30:20.590Z,517
2018-05-11T12:31:21.996Z,472
2018-05-11T12:32:23.397Z,376
2018-05-11T12:33:24.796Z,393
2018-05-11T12:34:26.206Z,376
2018-05-11T12:35:27.608Z,343
2018-05-11T12:36:29.015Z,573
2018-05-11T12:37:30.418Z,354
2018-05-11T12:38:31.823Z,337
2018-05-11T12:39:33.222Z,337
2018-05-11T12:40:34.625Z,337
2018-05-11T12:41:36.031Z,337
2018-05-11T12:42:37.434Z,371
2018-05-11T12:43:38.861Z,388
2018-05-11T12:44:40.266Z,393
2018-05-11T12:45:41.681Z,371
2018-05-11T12:46:43.127Z,365
2018-05-11T12:47:44.489Z,427
2018-05-11T12:48:45.892Z,376
2018-05-11T12:49:47.295Z,405
2018-05-11T12:50:48.700Z,759
2018-05-11T12:51:50.108Z,838
2018-05-11T12:52:51.511Z,770
2018-05-11T12:53:52.909Z,815
2018-05-11T12:54:54.311Z,472
2018-05-11T12:55:55.716Z,410
2018-05-11T12:56:57.123Z,399
2018-05-11T12:57:58.528Z,371
2018-05-11T12:58:59.935Z,371
2018-05-11T13:00:01.336Z,478
2018-05-11T13:01:02.737Z,731
2018-05-11T13:02:04.143Z,781
2018-05-11T13:03:05.552Z,922
2018-05-11T13:04:06.954Z,877
2018-05-11T13:05:08.357Z,483
2018-05-11T13:06:09.764Z,382
2018-05-11T13:07:11.263Z,590
2018-05-11T13:08:12.565Z,360
2018-05-11T13:09:13.972Z,495
2018-05-11T13:10:15.375Z,916
2018-05-11T13:11:16.783Z,939
2018-05-11T13:12:18.188Z,821
2018-05-11T13:13:19.604Z,916
2018-05-11T13:14:21.001Z,405
2018-05-11T13:15:22.402Z,382
2018-05-11T13:16:23.810Z,382
2018-05-11T13:17:25.213Z,393
2018-05-11T13:18:26.617Z,433
2018-05-11T13:19:28.026Z,399
2018-05-11T13:20:29.433Z,354
2018-05-11T13:21:30.826Z,337
2018-05-11T13:22:32.228Z,331
2018-05-11T13:23:33.628Z,331
2018-05-11T13:24:35.036Z,337
2018-05-11T13:25:36.439Z,348
2018-05-11T13:26:37.845Z,326
2018-05-11T13:27:39.254Z,326
2018-05-11T13:28:40.653Z,309
2018-05-11T13:29:42.053Z,320
2018-05-11T13:30:43.553Z,331
2018-05-11T13:31:44.860Z,399
2018-05-11T13:32:46.264Z,450
2018-05-11T13:33:47.736Z,348
2018-05-11T13:34:49.170Z,331
2018-05-11T13:35:50.569Z,365
2018-05-11T13:36:51.972Z,433
2018-05-11T13:37:53.374Z,826
2018-05-11T13:38:54.779Z,388
2018-05-11T13:39:56.190Z,360
2018-05-11T13:40:57.584Z,343
2018-05-11T13:41:58.991Z,348
2018-05-11T13:43:00.393Z,326
2018-05-11T13:44:01.791Z,326
2018-05-11T13:45:03.194Z,286
2018-05-11T13:46:04.597Z,275
2018-05-11T13:47:05.997Z,275
2018-05-11T13:48:07.415Z,281
2018-05-11T13:49:08.808Z,286
2018-05-11T13:50:10.209Z,292
2018-05-11T13:51:11.613Z,298
2018-05-11T13:52:13.022Z,444
2018-05-11T13:53:14.423Z,691
2018-05-11T13:54:15.829Z,506
2018-05-11T13:55:17.235Z,506
2018-05-11T13:56:18.669Z,798
2018-05-11T13:57:20.046Z,765
2018-05-11T13:58:21.450Z,759
2018-05-11T13:59:22.853Z,776
2018-05-11T14:00:24.258Z,360
2018-05-11T14:01:25.669Z,720
2018-05-11T14:02:27.080Z,742
2018-05-11T14:03:28.496Z,376
2018-05-11T14:04:30.047Z,292
2018-05-11T14:05:31.311Z,360
2018-05-11T14:06:32.715Z,348
2018-05-11T14:07:34.117Z,326
2018-05-11T14:08:35.521Z,303
2018-05-11T14:09:36.927Z,348
2018-05-11T14:10:38.343Z,703
2018-05-11T14:11:39.740Z,731
2018-05-11T14:12:41.143Z,703
2018-05-11T14:13:42.544Z,703
2018-05-11T14:14:43.959Z,691
2018-05-11T14:15:45.363Z,675
2018-05-11T14:16:46.770Z,680
2018-05-11T14:17:48.183Z,635
2018-05-11T14:18:49.578Z,275
2018-05-11T14:19:50.979Z,270
2018-05-11T14:20:52.389Z,253
2018-05-11T14:21:53.825Z,230
2018-05-11T14:22:55.228Z,230
2018-05-11T14:23:56.631Z,225
2018-05-11T14:24:58.055Z,213
2018-05-11T14:25:59.444Z,213