createdAt,value
2018-11-22T00:01:39.926Z,37.70
2018-11-22T00:04:09.207Z,37.60
2018-11-22T00:06:38.633Z,37.30
2018-11-22T00:09:11.525Z,36.17
2018-11-22T00:11:41.425Z,36.67
2018-11-22T00:14:11.524Z,35.47
2018-11-22T00:16:41.780Z,35.33
2018-11-22T00:19:11.665Z,38.23
2018-11-22T00:21:41.122Z,38.60
2018-11-22T00:24:11.694Z,34.10
2018-11-22T00:26:41.266Z,35.13
2018-11-22T00:29:10.705Z,36.57
2018-11-22T00:31:41.114Z,37.50
2018-11-22T00:42:01.131Z,33.17
2018-11-22T00:44:31.411Z,34.17
2018-11-22T00:47:04.259Z,34.43
2018-11-22T00:49:33.613Z,31.13
2018-11-22T00:52:03.919Z,32.70
2018-11-22T00:54:33.969Z,32.73
2018-11-22T00:57:03.991Z,34.50
2018-11-22T00:59:35.351Z,30.00
2018-11-22T01:02:06.353Z,30.23
2018-11-22T01:04:37.730Z,28.77
2018-11-22T01:07:08.171Z,29.37
2018-11-22T01:09:38.800Z,30.80
2018-11-22T01:12:08.881Z,30.03
2018-11-22T01:14:41.980Z,30.60
2018-11-22T01:17:12.651Z,27.07
2018-11-22T01:19:43.090Z,36.73
2018-11-22T01:22:13.012Z,28.97
2018-11-22T01:24:44.820Z,30.13
2018-11-22T01:27:14.661Z,29.53
2018-11-22T01:29:44.701Z,29.00
2018-11-22T01:32:14.720Z,28.53
2018-11-22T01:34:44.841Z,26.90
2018-11-22T01:37:15.050Z,28.20
2018-11-22T01:39:46.410Z,28.93
2018-11-22T01:42:17.401Z,30.63
2018-11-22T01:44:47.280Z,26.40
2018-11-22T01:47:17.060Z,28.47
2018-11-22T01:49:46.941Z,28.33
2018-11-22T01:52:18.733Z,29.77
2018-11-22T01:54:48.441Z,29.57
2018-11-22T01:57:18.511Z,25.90
2018-11-22T01:59:48.342Z,30.40
2018-11-22T02:02:18.761Z,25.20
2018-11-22T02:04:48.522Z,29.27
2018-11-22T02:07:18.421Z,25.90
2018-11-22T02:09:49.381Z,29.03
2018-11-22T02:12:19.441Z,29.43
2018-11-22T02:14:50.299Z,29.20
2018-11-22T02:17:19.881Z,29.20
2018-11-22T02:19:51.460Z,29.47
2018-11-22T02:22:21.333Z,29.77
2018-11-22T02:24:51.440Z,30.03
2018-11-22T02:27:22.443Z,29.10
2018-11-22T02:29:53.070Z,31.00
2018-11-22T02:32:23.461Z,28.90
2018-11-22T02:34:53.543Z,30.20
2018-11-22T02:37:23.565Z,29.90
2018-11-22T02:39:54.681Z,28.93
2018-11-22T02:42:24.531Z,27.67
2018-11-22T02:44:54.470Z,33.30
2018-11-22T02:47:23.981Z,36.80
2018-11-22T02:49:54.190Z,27.90
2018-11-22T02:52:24.821Z,28.47
2018-11-22T02:54:54.754Z,31.83
2018-11-22T02:57:24.727Z,30.00
2018-11-22T02:59:54.521Z,30.80
2018-11-22T03:02:24.351Z,30.23
2018-11-22T03:04:54.307Z,30.03
2018-11-22T03:07:25.841Z,30.93
2018-11-22T03:09:55.860Z,31.70
2018-11-22T03:12:26.151Z,28.60
2018-11-22T03:14:56.022Z,31.93
2018-11-22T03:17:26.490Z,30.97
2018-11-22T03:19:57.571Z,28.93
2018-11-22T03:22:27.511Z,28.63
2018-11-22T03:24:57.981Z,32.13
2018-11-22T03:27:28.865Z,28.87
2018-11-22T03:29:58.880Z,27.37
2018-11-22T03:32:30.531Z,30.53
2018-11-22T03:35:01.431Z,27.10
2018-11-22T03:37:31.972Z,29.17
2018-11-22T03:40:01.904Z,29.67
2018-11-22T03:42:32.260Z,28.70
2018-11-22T03:45:03.142Z,28.50
2018-11-22T03:47:33.490Z,30.77
2018-11-22T03:50:03.901Z,29.50
2018-11-22T03:52:34.061Z,28.50
2018-11-22T03:55:04.912Z,28.90
2018-11-22T03:57:35.091Z,31.10
2018-11-22T04:00:05.325Z,26.17
2018-11-22T04:02:35.312Z,27.83
2018-11-22T04:05:05.802Z,27.37
2018-11-22T04:07:37.521Z,28.97
2018-11-22T04:10:11.551Z,30.00
2018-11-22T04:12:42.405Z,30.70
2018-11-22T04:15:13.161Z,28.70
2018-11-22T04:17:43.551Z,30.37
2018-11-22T04:20:15.401Z,30.67
2018-11-22T04:22:45.841Z,28.60
2018-11-22T04:25:16.801Z,29.13
2018-11-22T04:27:47.010Z,27.40
2018-11-22T04:30:25.801Z,29.00
2018-11-22T04:32:56.101Z,26.17
2018-11-22T04:35:27.131Z,29.77
2018-11-22T04:37:57.386Z,30.87
2018-11-22T04:40:29.401Z,31.50
2018-11-22T04:43:00.653Z,31.63
2018-11-22T04:45:30.680Z,30.33
2018-11-22T04:48:02.991Z,34.67
2018-11-22T04:50:37.781Z,28.83
2018-11-22T04:53:07.451Z,29.77
2018-11-22T04:55:37.511Z,30.60
2018-11-22T04:58:08.365Z,32.20
2018-11-22T05:00:38.433Z,33.53
2018-11-22T05:03:10.180Z,32.20
2018-11-22T05:05:40.372Z,32.23
2018-11-22T05:08:10.375Z,29.80
2018-11-22T05:10:40.391Z,34.03
2018-11-22T05:13:10.432Z,29.90
2018-11-22T05:15:40.381Z,29.43
2018-11-22T05:18:10.452Z,26.10
2018-11-22T05:20:40.541Z,27.97
2018-11-22T05:23:10.440Z,26.70
2018-11-22T05:25:40.431Z,26.07
2018-11-22T05:28:10.804Z,25.20
2018-11-22T05:30:40.931Z,28.70
2018-11-22T05:33:12.143Z,24.50
2018-11-22T05:35:41.912Z,24.70
2018-11-22T05:38:11.941Z,23.63
2018-11-22T05:40:41.971Z,22.00
2018-11-22T05:43:13.471Z,23.90
2018-11-22T05:45:43.151Z,23.20
2018-11-22T05:48:13.461Z,21.17
2018-11-22T05:50:43.511Z,23.13
2018-11-22T05:53:13.500Z,21.47
2018-11-22T05:55:43.481Z,23.93
2018-11-22T05:58:13.982Z,21.60
2018-11-22T06:00:43.301Z,21.80
2018-11-22T06:03:13.412Z,21.23
2018-11-22T06:05:43.481Z,20.27
2018-11-22T06:08:13.431Z,23.47
2018-11-22T06:10:42.811Z,21.63
2018-11-22T06:13:12.881Z,25.47
2018-11-22T06:15:43.735Z,21.83
2018-11-22T06:18:16.201Z,25.07
2018-11-22T06:20:47.591Z,21.63
2018-11-22T06:23:18.292Z,24.50
2018-11-22T06:25:51.300Z,24.07
2018-11-22T06:28:22.555Z,21.17
2018-11-22T06:30:54.024Z,22.90
2018-11-22T06:33:24.701Z,22.33
2018-11-22T06:35:55.031Z,22.33
2018-11-22T06:38:25.131Z,26.07
2018-11-22T06:41:05.502Z,23.73
2018-11-22T06:47:17.892Z,25.80
2018-11-22T06:49:44.911Z,22.03
2018-11-22T06:52:17.012Z,29.10
2018-11-22T06:54:49.590Z,24.43
2018-11-22T06:57:21.451Z,25.83
2018-11-22T06:59:52.110Z,27.20
2018-11-22T07:02:22.981Z,26.23
2018-11-22T07:04:53.730Z,24.83
2018-11-22T07:07:27.613Z,24.77
2018-11-22T07:09:56.431Z,26.33
2018-11-22T07:12:27.090Z,26.00
2018-11-22T07:14:57.201Z,26.73
2018-11-22T07:17:28.300Z,28.17
2018-11-22T07:19:58.730Z,30.50
2018-11-22T07:22:30.741Z,26.30
2018-11-22T07:25:01.999Z,29.27
2018-11-22T07:27:31.791Z,31.57
2018-11-22T07:30:02.311Z,34.47
2018-11-22T07:32:32.352Z,34.83
2018-11-22T07:35:03.110Z,37.20
2018-11-22T07:37:33.049Z,36.07
2018-11-22T07:40:03.741Z,35.10
2018-11-22T07:42:34.504Z,36.47
2018-11-22T07:45:07.784Z,37.10
2018-11-22T07:47:38.921Z,36.37
2018-11-22T07:50:15.870Z,38.40
2018-11-22T07:52:46.430Z,41.70
2018-11-22T12:18:16.592Z,19.97
2018-11-22T12:20:47.041Z,22.50
2018-11-22T12:23:17.262Z,18.13
2018-11-22T12:25:47.731Z,18.90
2018-11-22T12:28:17.811Z,17.13
2018-11-22T12:30:47.681Z,16.60
2018-11-22T12:33:23.141Z,18.90
2018-11-22T12:35:58.721Z,20.07
2018-11-22T12:38:33.301Z,19.87
2018-11-22T12:41:03.494Z,15.50
2018-11-22T12:43:33.445Z,21.13
2018-11-22T12:46:03.411Z,17.20
2018-11-22T12:48:32.852Z,17.33
2018-11-22T12:51:02.971Z,16.07
2018-11-22T12:53:33.021Z,16.03
2018-11-22T12:56:03.401Z,15.50
2018-11-22T12:58:33.105Z,17.90
2018-11-22T13:01:03.170Z,17.80
2018-11-22T13:03:33.010Z,18.63
2018-11-22T13:06:03.130Z,19.47
2018-11-22T13:08:33.202Z,19.97
2018-11-22T13:11:03.221Z,19.50
2018-11-22T13:13:33.602Z,19.77
2018-11-22T13:16:03.511Z,17.77
2018-11-22T13:18:33.532Z,18.77
2018-11-22T13:21:04.260Z,22.37
2018-11-22T13:23:34.531Z,16.47
2018-11-22T13:26:04.812Z,26.00
2018-11-22T13:28:35.091Z,17.43
2018-11-22T13:31:05.286Z,18.07
2018-11-22T13:33:35.472Z,19.83
2018-11-22T13:36:05.780Z,20.03
2018-11-22T13:38:35.750Z,20.77
2018-11-22T13:41:05.940Z,22.57
2018-11-22T13:43:35.941Z,22.87
2018-11-22T13:46:06.153Z,19.83
2018-11-22T13:48:36.431Z,20.23
2018-11-22T13:51:06.882Z,18.97
2018-11-22T13:53:36.681Z,22.43
2018-11-22T13:56:07.304Z,19.13
2018-11-22T13:58:37.532Z,21.63
2018-11-22T14:01:07.752Z,20.27
2018-11-22T14:03:37.731Z,18.17
2018-11-22T14:06:07.710Z,19.13
2018-11-22T14:08:37.852Z,18.20
2018-11-22T14:11:13.585Z,16.50
2018-11-22T14:13:38.191Z,17.10
2018-11-22T14:16:08.582Z,17.37
2018-11-22T14:18:38.932Z,19.17
2018-11-22T14:21:08.974Z,18.00
2018-11-22T14:23:39.012Z,20.77
2018-11-22T14:26:09.551Z,16.97
2018-11-22T14:28:39.552Z,18.37
2018-11-22T14:31:09.711Z,20.07
2018-11-22T14:33:40.283Z,21.60
2018-11-22T14:36:10.241Z,22.03
2018-11-22T14:38:40.362Z,20.73
2018-11-22T14:41:10.292Z,19.07
2018-11-22T14:43:40.432Z,22.40
2018-11-22T14:46:10.510Z,24.27
2018-11-22T14:48:40.632Z,20.87
2018-11-22T14:51:19.501Z,20.90
2018-11-22T14:53:49.761Z,20.23
2018-11-22T14:56:20.131Z,23.80
2018-11-22T14:58:50.167Z,22.23
2018-11-22T15:01:20.852Z,20.43
2018-11-22T15:03:50.785Z,23.17
2018-11-22T15:06:21.222Z,24.23
2018-11-22T15:08:50.801Z,25.70
2018-11-22T15:11:21.215Z,22.63
2018-11-22T15:13:51.361Z,21.97
2018-11-22T15:16:21.892Z,21.43
2018-11-22T15:18:52.061Z,22.07
2018-11-22T15:21:22.462Z,23.13
2018-11-22T15:23:52.380Z,24.23
2018-11-22T15:26:22.951Z,20.30
2018-11-22T15:28:53.862Z,22.63
2018-11-22T15:31:23.892Z,19.60
2018-11-22T15:33:54.539Z,22.10
2018-11-22T15:36:24.742Z,20.77
2018-11-22T15:38:57.231Z,25.93
2018-11-22T15:41:29.851Z,22.40
2018-11-22T15:43:59.742Z,25.00
2018-11-22T15:46:31.992Z,26.73
2018-11-22T15:49:02.103Z,29.47
2018-11-22T15:51:32.152Z,26.63
2018-11-22T15:54:02.193Z,30.60
2018-11-22T15:56:32.282Z,30.27
2018-11-22T15:59:02.403Z,33.00
2018-11-22T16:01:32.496Z,27.13
2018-11-22T16:04:05.131Z,30.70
2018-11-22T16:06:35.802Z,32.57
2018-11-22T16:09:10.349Z,32.10
2018-11-22T16:11:40.321Z,31.87
2018-11-22T16:14:15.791Z,34.83
2018-11-22T16:16:46.702Z,32.47
2018-11-22T16:19:16.921Z,35.50
2018-11-22T16:21:47.284Z,33.93
2018-11-22T16:24:17.810Z,30.10
2018-11-22T16:26:47.911Z,31.07
2018-11-22T16:29:18.911Z,30.03
2018-11-22T16:31:49.662Z,29.03
2018-11-22T16:34:19.870Z,31.50
2018-11-22T16:36:49.931Z,28.20
2018-11-22T16:39:19.682Z,33.90
2018-11-22T16:41:49.851Z,31.97
2018-11-22T16:44:19.801Z,32.43
2018-11-22T16:46:50.082Z,31.90
2018-11-22T16:49:20.130Z,30.07
2018-11-22T16:51:50.691Z,27.87
2018-11-22T16:54:20.700Z,28.20
2018-11-22T16:56:50.981Z,29.40
2018-11-22T16:59:20.971Z,29.63
2018-11-22T17:01:51.791Z,27.90
2018-11-22T17:04:25.134Z,28.53
2018-11-22T17:06:55.359Z,27.17
2018-11-22T17:09:25.419Z,27.17
2018-11-22T17:11:54.862Z,43.57
2018-11-22T17:14:24.490Z,26.77
2018-11-22T17:16:54.658Z,27.70
2018-11-22T17:19:24.726Z,26.43
2018-11-22T17:21:54.439Z,33.13
2018-11-22T17:24:24.520Z,34.50
2018-11-22T17:26:54.839Z,31.53
2018-11-22T17:29:24.960Z,28.33
2018-11-22T17:31:55.279Z,31.67
2018-11-22T17:34:24.838Z,31.83
2018-11-22T17:36:56.152Z,31.67
2018-11-22T17:39:31.480Z,35.43
2018-11-22T17:41:56.730Z,34.37
2018-11-22T17:44:26.181Z,34.53
2018-11-22T17:46:56.340Z,46.70
2018-11-22T17:49:26.539Z,33.17
2018-11-22T17:51:56.420Z,34.37
2018-11-22T17:54:26.520Z,33.17
2018-11-22T17:56:56.470Z,36.33
2018-11-22T17:59:26.570Z,33.50
2018-11-22T18:01:57.320Z,33.00
2018-11-22T18:04:27.471Z,35.87
2018-11-22T18:06:57.579Z,37.07
2018-11-22T18:09:27.810Z,36.53
2018-11-22T18:11:57.890Z,37.73
2018-11-22T18:14:28.039Z,37.40
2018-11-22T18:16:58.029Z,35.73
2018-11-22T18:19:28.250Z,34.03
2018-11-22T18:21:58.244Z,35.07
2018-11-22T18:24:28.780Z,31.33
2018-11-22T18:26:58.253Z,31.83
2018-11-22T18:29:28.329Z,30.90
2018-11-22T18:31:58.882Z,30.33
2018-11-22T18:34:28.760Z,25.90
2018-11-22T18:36:58.367Z,24.10
2018-11-22T18:39:28.529Z,27.37
2018-11-22T18:41:58.700Z,28.00
2018-11-22T18:44:28.790Z,26.23
2018-11-22T18:46:58.877Z,25.60
2018-11-22T18:49:29.122Z,25.87
2018-11-22T18:51:59.209Z,24.40
2018-11-22T18:54:29.480Z,24.93
2018-11-22T18:56:59.680Z,26.20
2018-11-22T18:59:29.640Z,26.83
2018-11-22T19:01:59.182Z,25.63
2018-11-22T19:04:29.300Z,26.27
2018-11-22T19:06:59.670Z,24.87
2018-11-22T19:09:29.669Z,23.80
2018-11-22T19:11:59.371Z,28.57
2018-11-22T19:14:28.897Z,26.23
2018-11-22T19:16:58.980Z,26.60
2018-11-22T19:19:29.283Z,25.13
2018-11-22T19:21:59.259Z,31.07
2018-11-22T19:24:29.261Z,26.10
2018-11-22T19:26:59.320Z,27.77
2018-11-22T19:29:29.380Z,29.80
2018-11-22T19:31:59.564Z,29.53
2018-11-22T19:34:29.549Z,30.60
2018-11-22T19:37:00.044Z,31.40
2018-11-22T19:39:30.450Z,30.43
2018-11-22T19:42:00.530Z,30.17
2018-11-22T19:44:31.460Z,29.97
2018-11-22T19:47:01.639Z,29.93
2018-11-22T19:49:31.689Z,31.43
2018-11-22T19:52:01.027Z,33.73
2018-11-22T19:54:31.410Z,34.83
2018-11-22T19:57:08.049Z,34.90
2018-11-22T19:59:38.030Z,37.33
2018-11-22T20:02:07.810Z,34.37
2018-11-22T20:04:38.340Z,32.07
2018-11-22T20:07:09.303Z,34.40
2018-11-22T20:09:40.760Z,33.13
2018-11-22T20:12:11.970Z,32.73
2018-11-22T20:14:42.580Z,34.50
2018-11-22T20:17:13.541Z,35.73
2018-11-22T20:19:43.759Z,33.90
2018-11-22T20:22:13.830Z,38.33
2018-11-22T20:24:43.958Z,38.23
2018-11-22T20:27:13.819Z,37.67
2018-11-22T20:29:44.321Z,38.77
2018-11-22T20:32:14.360Z,35.67
2018-11-22T20:34:44.610Z,33.73
2018-11-22T20:37:14.640Z,34.83
2018-11-22T20:39:45.011Z,40.57
2018-11-22T20:42:14.558Z,34.77
2018-11-22T20:44:44.941Z,34.97
2018-11-22T20:47:15.000Z,34.60
2018-11-22T20:49:45.001Z,33.87
2018-11-22T20:52:15.094Z,34.97
2018-11-22T20:54:45.261Z,33.00
2018-11-22T20:57:15.271Z,33.23
2018-11-22T20:59:45.500Z,33.63
2018-11-22T21:02:15.450Z,31.60
2018-11-22T21:04:45.924Z,34.00
2018-11-22T21:07:16.783Z,35.13
2018-11-22T21:09:47.414Z,33.37
2018-11-22T21:12:17.824Z,32.83
2018-11-22T21:14:48.143Z,33.80
2018-11-22T21:17:18.824Z,34.97
2018-11-22T21:19:49.934Z,30.83
2018-11-22T21:22:20.194Z,31.77
2018-11-22T21:24:51.175Z,34.00
2018-11-22T21:27:22.564Z,32.37
2018-11-22T21:29:53.083Z,33.40
2018-11-22T21:32:23.758Z,30.87
2018-11-22T21:34:54.194Z,33.97
2018-11-22T21:37:24.684Z,32.03
2018-11-22T21:39:55.155Z,30.40
2018-11-22T21:42:25.657Z,33.30
2018-11-22T21:44:56.204Z,33.43
2018-11-22T21:47:26.073Z,33.90
2018-11-22T21:49:56.333Z,32.77
2018-11-22T21:52:26.673Z,33.27
2018-11-22T21:54:57.784Z,36.93
2018-11-22T21:57:28.204Z,31.33
2018-11-22T21:59:58.364Z,32.87
2018-11-22T22:02:28.764Z,32.00
2018-11-22T22:04:59.109Z,31.87
2018-11-22T22:07:29.494Z,30.40
2018-11-22T22:09:59.713Z,31.63
2018-11-22T22:12:30.297Z,31.30
2018-11-22T22:15:01.395Z,28.10
2018-11-22T22:17:32.104Z,30.80
2018-11-22T22:20:02.724Z,31.83
2018-11-22T22:22:32.644Z,26.47
2018-11-22T22:25:03.115Z,28.47
2018-11-22T22:27:33.379Z,26.27
2018-11-22T22:30:08.066Z,26.20
2018-11-22T22:32:39.074Z,27.50
2018-11-22T22:35:10.149Z,25.97
2018-11-22T22:37:40.464Z,28.97
2018-11-22T22:40:14.674Z,24.93
2018-11-22T22:42:46.303Z,28.67
2018-11-22T22:45:17.833Z,23.90
2018-11-22T22:47:48.823Z,28.07
2018-11-22T22:50:20.494Z,24.60
2018-11-22T22:52:52.179Z,29.30
2018-11-22T22:55:22.683Z,26.80
2018-11-22T22:57:53.054Z,26.97
2018-11-22T23:00:31.714Z,27.00
2018-11-22T23:03:06.433Z,29.40
2018-11-22T23:05:37.376Z,29.50
2018-11-22T23:08:08.134Z,30.47
2018-11-22T23:10:38.144Z,30.37
2018-11-22T23:13:08.359Z,31.33
2018-11-22T23:15:38.825Z,26.77
2018-11-22T23:18:09.484Z,26.93
2018-11-22T23:20:39.808Z,27.63
2018-11-22T23:23:10.508Z,28.83
2018-11-22T23:25:41.034Z,32.10
2018-11-22T23:28:11.424Z,28.80
2018-11-22T23:30:41.854Z,26.70
2018-11-22T23:33:12.025Z,26.90
2018-11-22T23:35:42.355Z,30.17
2018-11-22T23:38:12.694Z,32.03
2018-11-22T23:40:42.944Z,28.77
2018-11-22T23:43:12.995Z,30.13
2018-11-22T23:45:43.354Z,31.07
2018-11-22T23:48:13.554Z,30.20
2018-11-22T23:50:43.953Z,28.20
2018-11-22T23:53:14.325Z,32.50
2018-11-22T23:55:45.094Z,26.37
2018-11-22T23:58:16.064Z,27.43
