createdAt,value
2022-12-26T14:34:36.822Z,99160.75
2022-12-26T14:36:34.156Z,99158.97
2022-12-26T14:37:59.415Z,99154.63
2022-12-26T14:39:40.197Z,99144.84
2022-12-26T14:41:07.124Z,99153.53
2022-12-26T14:42:50.609Z,99152.59
2022-12-26T14:43:59.261Z,99149.81
2022-12-26T14:45:33.903Z,99150.63
2022-12-26T14:46:40.876Z,99152.44
2022-12-26T14:47:52.447Z,99157.50
2022-12-26T14:49:17.543Z,99140.63
2022-12-26T14:50:45.199Z,99147.53
2022-12-26T14:51:50.641Z,99151.03
2022-12-26T14:52:54.839Z,99148.28
2022-12-26T14:54:39.456Z,99157.31
2022-12-26T14:55:47.684Z,99152.50
2022-12-26T14:56:53.494Z,99159.44
2022-12-26T14:57:57.527Z,99154.75
2022-12-26T14:59:35.790Z,99154.56
2022-12-26T15:00:41.863Z,99150.94
2022-12-26T15:02:10.362Z,99155.78
2022-12-26T15:03:38.195Z,99159.09
2022-12-26T15:04:58.039Z,99162.38
2022-12-26T15:07:02.179Z,99162.06
2022-12-26T15:23:43.257Z,99163.97
2022-12-26T15:25:31.783Z,99169.38
2022-12-26T15:27:02.149Z,99163.00
2022-12-26T15:28:56.774Z,99159.16
2022-12-26T15:30:10.081Z,99159.94
2022-12-26T15:31:51.509Z,99153.66
2022-12-26T15:33:23.853Z,99163.31
2022-12-26T15:34:45.502Z,99159.81
2022-12-26T15:36:02.881Z,99154.38
2022-12-26T15:37:27.225Z,99154.38
2022-12-26T15:39:27.397Z,99150.03
2022-12-26T15:40:42.580Z,99148.22
2022-12-26T15:42:12.570Z,99152.47
2022-12-26T15:43:34.787Z,99156.06
2022-12-26T15:45:34.049Z,99158.72
2022-12-26T15:47:08.425Z,99151.84
2022-12-26T15:48:59.969Z,99150.03
2022-12-26T15:50:23.529Z,99145.69
2022-12-26T15:52:04.439Z,99159.81
2022-12-26T15:54:05.280Z,99148.34
2022-12-26T15:55:43.855Z,99150.25
2022-12-26T15:56:55.798Z,99145.78
2022-12-26T15:58:32.035Z,99146.72
2022-12-26T16:00:21.971Z,99139.72
2022-12-26T16:01:46.758Z,99139.00
2022-12-26T16:03:06.788Z,99133.81
2022-12-26T16:04:24.093Z,99134.78
2022-12-26T16:06:20.892Z,99135.69
2022-12-26T16:07:52.687Z,99131.47
2022-12-26T16:13:15.347Z,99121.69
2022-12-26T16:14:43.108Z,99132.31
2022-12-26T16:15:56.673Z,99127.00
2022-12-26T16:17:15.182Z,99127.00
2022-12-26T16:18:26.452Z,99115.44
2022-12-26T16:19:30.779Z,99117.22
2022-12-26T16:20:54.164Z,99123.38
2022-12-26T16:22:24.934Z,99118.94
2022-12-26T16:23:37.327Z,99124.22
2022-12-26T16:24:43.877Z,99129.53
2022-12-26T16:25:51.372Z,99127.66
2022-12-26T16:27:00.044Z,99131.28
2022-12-26T16:28:05.197Z,99121.50
2022-12-26T16:29:20.219Z,99124.16
2022-12-26T16:30:31.552Z,99124.03
2022-12-26T16:31:35.508Z,99125.63
2022-12-26T16:32:44.984Z,99124.75
2022-12-26T16:33:54.066Z,99122.84
2022-12-26T16:35:03.236Z,99116.81
2022-12-26T16:36:16.498Z,99116.19
2022-12-26T16:37:27.511Z,99119.03
2022-12-26T16:38:33.567Z,99122.34
2022-12-26T16:39:40.520Z,99122.34
2022-12-26T16:40:53.989Z,99116.91
2022-12-26T16:42:07.643Z,99116.91
2022-12-26T16:43:34.716Z,99119.47
2022-12-26T16:44:44.366Z,99124.75
2022-12-26T16:45:53.130Z,99124.66
2022-12-26T16:47:03.516Z,99128.25
2022-12-26T16:48:12.054Z,99135.28
2022-12-26T16:49:27.996Z,99133.47
2022-12-26T16:50:35.379Z,99132.59
2022-12-26T16:51:51.024Z,99130.81
2022-12-26T16:53:20.899Z,99136.13
2022-12-26T16:54:45.041Z,99135.38
2022-12-26T16:56:25.147Z,99143.34
2022-12-26T16:57:29.199Z,99142.50
2022-12-26T16:58:38.255Z,99146.13
2022-12-26T16:59:59.983Z,99143.34
2022-12-26T17:01:11.921Z,99142.50
2022-12-26T17:02:29.973Z,99150.69
2022-12-26T17:03:55.173Z,99143.66
2022-12-26T17:05:28.170Z,99151.53
2022-12-26T17:06:38.003Z,99156.00
2022-12-26T17:07:49.049Z,99152.50
2022-12-26T17:13:37.119Z,99171.41
2022-12-26T17:14:46.611Z,99174.16
2022-12-26T17:15:58.964Z,99182.13
2022-12-26T17:17:08.558Z,99177.25
2022-12-26T17:19:14.387Z,99184.38
2022-12-26T17:20:24.717Z,99195.94
2022-12-26T17:21:34.360Z,99188.91
2022-12-26T17:22:39.100Z,99188.41
2022-12-26T17:23:43.615Z,99195.53
2022-12-26T17:24:53.038Z,99202.81
2022-12-26T17:26:25.609Z,99215.13
2022-12-26T17:27:29.770Z,99210.59
2022-12-26T17:28:37.843Z,99214.09
2022-12-26T17:30:22.987Z,99217.28
2022-12-26T17:31:44.836Z,99213.56
2022-12-26T17:32:50.288Z,99210.66
2022-12-26T17:33:57.726Z,99212.94
2022-12-26T17:35:19.610Z,99207.69
2022-12-26T17:37:16.635Z,99212.94
2022-12-26T17:38:21.837Z,99189.47
2022-12-26T17:39:27.593Z,99182.03
2022-12-26T17:40:41.637Z,99180.72
2022-12-26T17:42:02.828Z,99176.31
2022-12-26T17:43:32.819Z,99178.72
2022-12-26T17:44:43.636Z,99178.63
2022-12-26T17:45:49.146Z,99177.47
2022-12-26T17:46:54.186Z,99164.41
2022-12-26T17:47:59.128Z,99163.47
2022-12-26T17:49:03.013Z,99151.13
2022-12-26T17:50:09.480Z,99139.59
2022-12-26T17:51:19.525Z,99128.56
2022-12-26T17:52:30.544Z,99112.81
2022-12-26T17:53:39.716Z,99114.50
2022-12-26T17:54:43.982Z,99119.81
2022-12-26T17:56:01.241Z,99140.41
2022-12-26T17:57:25.096Z,99131.78
2022-12-26T17:58:31.238Z,99127.97
2022-12-26T17:59:41.535Z,99125.09
2022-12-26T18:00:50.699Z,99109.63
2022-12-26T18:01:56.007Z,99102.41
2022-12-26T18:03:04.205Z,99083.13
2022-12-26T18:04:08.673Z,99078.84
2022-12-26T18:05:15.237Z,99060.41
2022-12-26T18:06:24.659Z,99076.31
2022-12-26T18:07:31.756Z,99098.38
2022-12-26T18:08:41.763Z,99109.94
2022-12-26T18:09:50.118Z,99110.56
2022-12-26T18:10:58.371Z,99102.41
2022-12-26T18:12:06.983Z,99098.06
2022-12-26T18:13:21.408Z,99090.19
2022-12-26T18:14:26.153Z,99093.72
2022-12-26T18:15:32.797Z,99098.16
2022-12-26T18:16:38.397Z,99086.50
2022-12-26T18:17:45.681Z,99087.97
2022-12-26T18:18:49.746Z,99082.78
2022-12-26T18:19:53.972Z,99087.81
2022-12-26T18:21:01.240Z,99086.28
2022-12-26T18:22:19.541Z,99088.66
2022-12-26T18:23:24.376Z,99085.69
2022-12-26T18:24:32.046Z,99083.13
2022-12-26T18:25:36.185Z,99085.56
2022-12-26T18:26:40.726Z,99080.81
2022-12-26T18:27:47.633Z,99085.31
2022-12-26T18:28:53.141Z,99093.97
2022-12-26T18:29:58.145Z,99101.06
2022-12-26T18:31:03.890Z,99101.69
2022-12-26T18:32:25.357Z,99095.09
2022-12-26T18:33:33.867Z,99098.50
2022-12-26T18:34:37.683Z,99109.94
2022-12-26T18:35:43.901Z,99107.22
2022-12-26T18:36:48.826Z,99116.88
2022-12-26T18:37:53.855Z,99125.88
2022-12-26T18:38:58.154Z,99140.88
2022-12-26T18:40:02.733Z,99141.47
2022-12-26T18:41:19.900Z,99153.16
2022-12-26T18:42:25.159Z,99151.38
2022-12-26T18:43:28.814Z,99150.28
2022-12-26T18:44:33.678Z,99141.59
2022-12-26T18:45:41.434Z,99147.00
2022-12-26T18:46:46.345Z,99145.31
2022-12-26T18:47:50.656Z,99139.06
2022-12-26T18:49:02.983Z,99137.03
2022-12-26T18:50:15.807Z,99140.00
2022-12-26T18:51:21.682Z,99142.66
2022-12-26T18:52:30.292Z,99137.38
2022-12-26T18:53:38.044Z,99130.03
2022-12-26T18:54:48.346Z,99125.38
2022-12-26T18:55:53.546Z,99133.41
2022-12-26T18:56:59.309Z,99126.94
2022-12-26T18:58:05.583Z,99132.38
2022-12-26T18:59:11.845Z,99129.81
2022-12-26T19:00:18.472Z,99130.44
2022-12-26T19:01:27.366Z,99131.53
2022-12-26T19:02:34.395Z,99139.38
2022-12-26T19:03:38.528Z,99142.66
2022-12-26T19:04:42.273Z,99134.16
2022-12-26T19:05:46.742Z,99135.13
2022-12-26T19:06:53.675Z,99137.66
2022-12-26T19:08:02.550Z,99142.88
2022-12-26T19:09:06.760Z,99143.41
2022-12-26T19:10:11.551Z,99136.41
2022-12-26T19:11:16.618Z,99137.38
2022-12-26T19:12:28.808Z,99122.59
2022-12-26T19:13:32.707Z,99123.44
2022-12-26T19:14:36.431Z,99127.78
2022-12-26T19:15:49.946Z,99126.84
2022-12-26T19:16:53.439Z,99125.13
2022-12-26T19:18:01.798Z,99133.94
2022-12-26T19:19:05.509Z,99130.66
2022-12-26T19:20:24.708Z,99131.53
2022-12-26T19:21:29.466Z,99132.13
2022-12-26T19:22:33.349Z,99142.66
2022-12-26T19:23:37.698Z,99146.91
2022-12-26T19:24:46.312Z,99144.13
2022-12-26T19:25:55.109Z,99128.97
2022-12-26T19:27:05.158Z,99143.59
2022-12-26T19:28:11.407Z,99143.41
2022-12-26T19:29:20.420Z,99147.63
2022-12-26T19:30:32.356Z,99148.72
2022-12-26T19:31:44.369Z,99161.00
2022-12-26T19:32:50.395Z,99164.41
2022-12-26T19:33:59.198Z,99171.41
2022-12-26T19:35:04.959Z,99162.50
2022-12-26T19:36:11.398Z,99179.16
2022-12-26T19:37:16.417Z,99184.59
2022-12-26T19:38:20.521Z,99197.00
2022-12-26T19:39:26.599Z,99199.44
2022-12-26T19:40:35.714Z,99195.19
2022-12-26T19:41:44.273Z,99188.19
2022-12-26T19:42:51.284Z,99195.06
2022-12-26T19:44:01.283Z,99190.19
2022-12-26T19:45:12.376Z,99188.16
2022-12-26T19:46:18.958Z,99186.16
2022-12-26T19:47:24.098Z,99187.13
2022-12-26T19:48:34.108Z,99190.75
2022-12-26T19:49:39.362Z,99199.44
2022-12-26T19:50:44.141Z,99192.09
2022-12-26T19:51:48.389Z,99200.91
2022-12-26T19:52:52.293Z,99192.94
2022-12-26T19:53:58.787Z,99202.63
2022-12-26T19:55:07.740Z,99199.03
2022-12-26T19:56:16.729Z,99186.59
2022-12-26T19:57:23.871Z,99191.78
2022-12-26T19:58:32.096Z,99194.44
2022-12-26T19:59:36.805Z,99190.81
2022-12-26T20:00:44.093Z,99187.22
2022-12-26T20:01:48.796Z,99175.88
2022-12-26T20:02:54.308Z,99177.03
2022-12-26T20:04:04.526Z,99179.69
2022-12-26T20:05:11.423Z,99175.97
2022-12-26T20:06:22.906Z,99187.44
2022-12-26T20:07:32.381Z,99184.78
2022-12-26T20:08:37.103Z,99198.06
2022-12-26T20:09:45.945Z,99188.28
2022-12-26T20:10:57.283Z,99189.13
2022-12-26T20:12:16.475Z,99203.38
2022-12-26T20:13:30.282Z,99196.38
2022-12-26T20:14:39.851Z,99192.75
2022-12-26T20:15:51.453Z,99197.09
2022-12-26T20:17:07.116Z,99193.59
2022-12-26T20:18:15.291Z,99202.41
2022-12-26T20:19:24.781Z,99208.56
2022-12-26T20:20:38.230Z,99201.78
2022-12-26T20:21:47.293Z,99202.41
2022-12-26T20:23:00.329Z,99196.13
2022-12-26T20:24:07.572Z,99197.94
2022-12-26T20:25:15.075Z,99199.63
2022-12-26T20:26:31.616Z,99203.13
2022-12-26T20:27:42.963Z,99211.94
2022-12-26T20:28:51.035Z,99216.41
2022-12-26T20:30:03.140Z,99206.88
2022-12-26T20:31:16.183Z,99194.56
2022-12-26T20:32:23.525Z,99202.28
2022-12-26T20:33:33.592Z,99193.38
2022-12-26T20:34:41.276Z,99191.56
2022-12-26T20:35:54.004Z,99200.41
2022-12-26T20:37:02.376Z,99204.84
2022-12-26T20:38:08.325Z,99208.44
2022-12-26T20:39:20.012Z,99215.44
2022-12-26T20:40:28.002Z,99209.94
2022-12-26T20:41:40.194Z,99205.59
2022-12-26T20:42:49.902Z,99203.91
2022-12-26T20:43:57.940Z,99202.81
2022-12-26T20:45:07.148Z,99207.28
2022-12-26T20:46:20.392Z,99215.34
2022-12-26T20:47:27.215Z,99217.06
2022-12-26T20:48:34.531Z,99225.88
2022-12-26T20:49:47.402Z,99215.25
2022-12-26T20:51:03.941Z,99216.22
2022-12-26T20:52:14.159Z,99214.41
2022-12-26T20:53:22.364Z,99217.06
2022-12-26T20:54:35.275Z,99211.75
2022-12-26T20:55:53.351Z,99222.34
2022-12-26T20:57:09.786Z,99218.13
2022-12-26T20:58:34.417Z,99217.28
2022-12-26T20:59:53.875Z,99221.50
2022-12-26T21:01:21.034Z,99225.13
2022-12-26T21:02:28.108Z,99221.50
2022-12-26T21:03:40.818Z,99224.06
2022-12-26T21:04:57.134Z,99226.81
2022-12-26T21:06:31.590Z,99232.97
2022-12-26T21:07:41.396Z,99227.56
2022-12-26T21:08:49.183Z,99238.28
2022-12-26T21:09:52.868Z,99233.19
2022-12-26T21:10:56.408Z,99235.75
2022-12-26T21:12:06.341Z,99240.94
2022-12-26T21:13:10.563Z,99239.34
2022-12-26T21:14:20.892Z,99245.50
2022-12-26T21:15:24.862Z,99240.09
2022-12-26T21:16:36.256Z,99247.44
2022-12-26T21:17:40.330Z,99244.00
2022-12-26T21:18:46.437Z,99236.56
2022-12-26T21:19:51.748Z,99241.88
2022-12-26T21:20:57.179Z,99244.41
2022-12-26T21:22:01.209Z,99243.69
2022-12-26T21:23:08.928Z,99242.41
2022-12-26T21:24:26.659Z,99243.56
2022-12-26T21:25:34.785Z,99240.63
2022-12-26T21:26:42.484Z,99246.34
2022-12-26T21:27:49.598Z,99257.81
2022-12-26T21:29:05.397Z,99259.28
2022-12-26T21:30:10.503Z,99257.94
2022-12-26T21:31:16.217Z,99249.13
2022-12-26T21:32:20.621Z,99249.56
2022-12-26T21:33:24.543Z,99246.03
2022-12-26T21:34:33.014Z,99249.00
2022-12-26T21:35:38.466Z,99253.97
2022-12-26T21:37:06.822Z,99255.16
2022-12-26T21:38:16.147Z,99260.91
2022-12-26T21:39:20.574Z,99261.09
2022-12-26T21:40:27.893Z,99268.03
2022-12-26T21:41:32.304Z,99276.72
2022-12-26T21:42:37.416Z,99280.94
2022-12-26T21:43:41.466Z,99280.09
2022-12-26T21:44:47.720Z,99287.03
2022-12-26T21:45:54.962Z,99271.28
2022-12-26T21:47:15.415Z,99274.28
2022-12-26T21:48:22.895Z,99271.72
2022-12-26T21:49:30.151Z,99268.53
2022-12-26T21:50:35.168Z,99261.94
2022-12-26T21:51:39.393Z,99261.75
2022-12-26T21:52:43.137Z,99253.56
2022-12-26T21:53:50.740Z,99261.53
2022-12-26T21:55:14.817Z,99263.44
2022-12-26T21:56:25.790Z,99259.94
2022-12-26T21:57:32.112Z,99259.94
2022-12-26T21:58:59.237Z,99264.94
2022-12-26T22:00:06.941Z,99270.66
2022-12-26T22:01:22.249Z,99273.97
2022-12-26T22:02:54.032Z,99266.84
2022-12-26T22:04:23.518Z,99265.22
2022-12-26T22:05:30.283Z,99264.38
2022-12-26T22:06:39.436Z,99264.06
2022-12-26T22:07:44.826Z,99261.50
2022-12-26T22:08:48.488Z,99262.25
2022-12-26T22:09:53.875Z,99258.53
2022-12-26T22:11:16.508Z,99253.16
2022-12-26T22:12:40.261Z,99244.53
2022-12-26T22:13:47.123Z,99242.53
2022-12-26T22:14:52.284Z,99233.63
2022-12-26T22:16:07.603Z,99231.59
2022-12-26T22:17:16.074Z,99224.28
2022-12-26T22:18:24.153Z,99227.03
2022-12-26T22:19:29.748Z,99228.09
2022-12-26T22:20:36.194Z,99237.53
2022-12-26T22:21:41.591Z,99241.34
2022-12-26T22:22:45.880Z,99238.50
2022-12-26T22:23:51.481Z,99236.59
2022-12-26T22:24:55.795Z,99233.63
2022-12-26T22:26:00.989Z,99235.09
2022-12-26T22:27:05.140Z,99243.03
2022-12-26T22:28:10.318Z,99239.25
2022-12-26T22:29:16.978Z,99232.75
2022-12-26T22:30:22.923Z,99231.91
2022-12-26T22:31:38.063Z,99225.66
2022-12-26T22:32:44.083Z,99226.50
2022-12-26T22:34:01.108Z,99230.75
2022-12-26T22:35:10.711Z,99229.78
2022-12-26T22:36:21.733Z,99227.38
2022-12-26T22:37:28.704Z,99227.03
2022-12-26T22:38:43.979Z,99234.25
2022-12-26T22:39:50.115Z,99228.94
2022-12-26T22:40:59.864Z,99236.38
2022-12-26T22:42:08.905Z,99232.56
2022-12-26T22:43:17.529Z,99225.34
2022-12-26T22:44:23.279Z,99225.97
2022-12-26T22:45:29.874Z,99220.97
2022-12-26T22:46:35.540Z,99227.03
2022-12-26T22:47:42.797Z,99214.53
2022-12-26T22:48:52.938Z,99213.56
2022-12-26T22:50:00.221Z,99231.06
2022-12-26T22:51:05.996Z,99236.50
2022-12-26T22:52:16.722Z,99239.16
2022-12-26T22:53:26.840Z,99233.09
2022-12-26T22:54:31.222Z,99232.13
2022-12-26T22:55:46.202Z,99236.59
2022-12-26T22:56:50.871Z,99235.94
2022-12-26T22:58:00.662Z,99243.72
2022-12-26T22:59:07.971Z,99246.78
2022-12-26T23:00:16.287Z,99238.72
2022-12-26T23:01:25.976Z,99241.59
2022-12-26T23:02:32.794Z,99246.03
2022-12-26T23:03:40.357Z,99239.78
2022-12-26T23:04:45.627Z,99245.19
2022-12-26T23:05:58.799Z,99239.66
2022-12-26T23:07:03.698Z,99249.53
2022-12-26T23:08:11.173Z,99248.69
2022-12-26T23:09:18.727Z,99242.31
2022-12-26T23:10:25.917Z,99235.19
2022-12-26T23:11:35.957Z,99233.72
2022-12-26T23:12:44.448Z,99237.13
2022-12-26T23:13:52.779Z,99236.16
2022-12-26T23:15:04.314Z,99230.84
2022-12-26T23:16:39.154Z,99235.53
2022-12-26T23:18:13.840Z,99231.06
2022-12-26T23:19:46.367Z,99230.31
2022-12-26T23:21:13.258Z,99229.78
2022-12-26T23:22:21.387Z,99228.72
2022-12-26T23:23:26.284Z,99231.59
2022-12-26T23:24:37.681Z,99227.03
2022-12-26T23:25:42.325Z,99226.91
2022-12-26T23:26:57.269Z,99224.25
2022-12-26T23:28:22.925Z,99220.75
2022-12-26T23:29:54.056Z,99213.03
2022-12-26T23:31:03.632Z,99218.09
2022-12-26T23:32:11.259Z,99213.66
2022-12-26T23:33:15.874Z,99214.50
2022-12-26T23:34:22.243Z,99220.66
2022-12-26T23:35:28.926Z,99207.38
2022-12-26T23:36:37.717Z,99207.38
2022-12-26T23:37:42.586Z,99207.38
2022-12-26T23:38:49.716Z,99211.09
2022-12-26T23:39:54.139Z,99211.09
2022-12-26T23:40:58.614Z,99200.59
2022-12-26T23:42:02.242Z,99203.16
2022-12-26T23:43:05.752Z,99202.41
2022-12-26T23:44:11.475Z,99201.53
2022-12-26T23:45:15.738Z,99197.94
2022-12-26T23:46:19.558Z,99196.03
2022-12-26T23:47:23.208Z,99198.69
2022-12-26T23:48:29.307Z,99196.03
2022-12-26T23:49:34.769Z,99197.72
2022-12-26T23:50:39.976Z,99194.22
2022-12-26T23:51:45.750Z,99190.72
2022-12-26T23:52:49.478Z,99188.19
2022-12-26T23:53:57.097Z,99189.03
2022-12-26T23:55:01.460Z,99191.56
2022-12-26T23:56:11.452Z,99197.72
2022-12-26T23:57:16.333Z,99196.88
2022-12-26T23:58:23.021Z,99203.03
2022-12-26T23:59:30.184Z,99203.88
