createdAt,value
2023-03-23T15:59:44.936Z,16.60
2023-03-23T16:02:21.417Z,16.50
2023-03-23T16:04:50.476Z,16.50
2023-03-23T16:07:24.104Z,16.60
2023-03-23T16:09:52.835Z,16.50
2023-03-23T16:12:21.562Z,16.50
2023-03-23T16:14:50.261Z,16.50
2023-03-23T16:17:21.619Z,16.40
2023-03-23T16:19:50.352Z,16.40
2023-03-23T16:22:19.094Z,16.40
2023-03-23T16:24:47.591Z,16.30
2023-03-23T16:27:16.246Z,16.30
2023-03-23T16:30:02.264Z,16.20
2023-03-23T16:35:01.825Z,16.20
2023-03-23T16:37:33.417Z,16.10
2023-03-23T16:40:03.125Z,16.00
2023-03-23T16:42:31.788Z,16.10
2023-03-23T16:45:00.952Z,16.00
2023-03-23T16:47:29.589Z,16.00
2023-03-23T16:49:59.700Z,15.90
2023-03-23T16:52:28.345Z,15.90
2023-03-23T16:54:56.984Z,15.90
2023-03-23T16:57:26.238Z,15.90
2023-03-23T16:59:55.066Z,15.80
2023-03-23T17:02:23.684Z,15.80
2023-03-23T17:04:52.697Z,15.70
2023-03-23T17:07:22.723Z,15.60
2023-03-23T17:09:51.403Z,15.60
2023-03-23T17:12:20.128Z,15.50
2023-03-23T17:14:48.809Z,15.40
2023-03-23T17:17:17.333Z,15.30
2023-03-23T17:19:46.103Z,15.20
2023-03-23T17:22:14.741Z,15.10
2023-03-23T17:24:47.639Z,15.10
2023-03-23T17:27:17.674Z,15.00
2023-03-23T17:29:46.350Z,15.00
2023-03-23T17:32:15.556Z,14.90
2023-03-23T17:34:44.249Z,15.00
2023-03-23T17:37:13.279Z,14.80
2023-03-23T17:39:43.337Z,14.80
2023-03-23T17:42:13.978Z,14.80
2023-03-23T17:44:42.913Z,14.80
2023-03-23T17:47:11.667Z,14.70
2023-03-23T17:49:40.493Z,14.70
2023-03-23T17:52:09.408Z,14.60
2023-03-23T17:54:38.200Z,14.60
2023-03-23T17:57:06.981Z,14.60
2023-03-23T17:59:37.294Z,14.60
2023-03-23T18:02:06.309Z,14.50
2023-03-23T18:04:35.282Z,14.50
2023-03-23T18:07:03.906Z,14.50
2023-03-23T18:09:32.500Z,14.60
2023-03-23T18:12:01.481Z,14.40
2023-03-23T18:14:30.300Z,14.40
2023-03-23T18:17:00.643Z,14.40
2023-03-23T18:19:29.890Z,14.40
2023-03-23T18:21:58.721Z,14.40
2023-03-23T18:24:27.299Z,14.40
2023-03-23T18:26:56.910Z,14.40
2023-03-23T18:29:25.564Z,14.30
2023-03-23T18:31:54.494Z,14.40
2023-03-23T18:34:24.459Z,14.40
2023-03-23T18:36:53.166Z,14.40
2023-03-23T18:39:21.745Z,14.40
2023-03-23T18:41:50.470Z,14.40
2023-03-23T18:44:19.132Z,14.40
2023-03-23T18:46:47.756Z,14.40
2023-03-23T18:49:16.356Z,14.40
2023-03-23T18:51:46.275Z,14.40
2023-03-23T18:54:15.066Z,14.40
2023-03-23T18:56:43.640Z,14.40
2023-03-23T18:59:12.228Z,14.40
2023-03-23T19:01:40.898Z,14.40
2023-03-23T19:04:13.436Z,14.40
2023-03-23T19:06:42.252Z,14.40
2023-03-23T19:09:12.148Z,14.40
2023-03-23T19:11:40.794Z,14.30
2023-03-23T19:14:09.322Z,14.30
2023-03-23T19:16:37.825Z,14.30
2023-03-23T19:19:08.190Z,14.30
2023-03-23T19:21:37.837Z,14.30
2023-03-23T19:24:08.452Z,14.30
2023-03-23T19:26:40.214Z,14.30
2023-03-23T19:31:44.785Z,14.20
2023-03-23T19:34:15.487Z,14.20
2023-03-23T19:36:53.357Z,14.10
2023-03-23T19:39:23.976Z,14.10
2023-03-23T19:41:54.099Z,14.10
2023-03-23T19:44:23.176Z,14.00
2023-03-23T19:46:51.859Z,14.00
2023-03-23T19:49:20.867Z,14.10
2023-03-23T19:51:49.545Z,14.00
2023-03-23T19:54:18.105Z,14.00
2023-03-23T19:56:47.136Z,14.00
2023-03-23T19:59:17.047Z,13.90
2023-03-23T20:01:46.180Z,13.90
2023-03-23T20:04:16.014Z,13.90
2023-03-23T20:06:45.891Z,13.90
2023-03-23T20:09:15.557Z,13.90
2023-03-23T20:11:44.403Z,13.90
2023-03-23T20:14:13.124Z,13.90
2023-03-23T20:16:43.512Z,13.90
2023-03-23T20:19:12.086Z,13.90
2023-03-23T20:21:40.804Z,13.90
2023-03-23T20:24:09.571Z,13.80
2023-03-23T20:26:39.952Z,13.80
2023-03-23T20:29:09.135Z,13.80
2023-03-23T20:31:40.085Z,13.80
2023-03-23T20:34:12.975Z,13.70
2023-03-23T20:36:44.896Z,13.70
2023-03-23T20:39:15.270Z,13.80
2023-03-23T20:41:44.186Z,13.80
2023-03-23T20:44:15.885Z,13.80
2023-03-23T20:46:45.344Z,13.80
2023-03-23T20:49:15.833Z,13.80
2023-03-23T20:51:46.518Z,13.80
2023-03-23T20:54:16.043Z,13.80
2023-03-23T20:56:45.951Z,13.70
2023-03-23T20:59:15.619Z,13.80
2023-03-23T21:01:44.725Z,13.80
2023-03-23T21:04:22.063Z,13.90
2023-03-23T21:06:51.788Z,13.90
2023-03-23T21:09:21.037Z,13.90
2023-03-23T21:11:50.253Z,14.00
2023-03-23T21:14:19.102Z,14.00
2023-03-23T21:16:47.697Z,13.90
2023-03-23T21:19:19.313Z,14.00
2023-03-23T21:21:55.821Z,13.90
2023-03-23T21:24:28.024Z,13.90
2023-03-23T21:26:59.207Z,13.90
2023-03-23T21:29:28.375Z,14.00
2023-03-23T21:34:31.352Z,14.10
2023-03-23T21:37:00.033Z,14.10
2023-03-23T21:39:28.623Z,14.20
2023-03-23T21:41:59.353Z,14.10
2023-03-23T21:44:28.227Z,14.10
2023-03-23T21:46:56.684Z,14.20
2023-03-23T21:49:25.232Z,14.20
2023-03-23T21:51:55.197Z,14.20
2023-03-23T21:54:23.710Z,14.30
2023-03-23T21:56:52.418Z,14.30
2023-03-23T21:59:23.039Z,14.30
2023-03-23T22:01:52.028Z,14.20
2023-03-23T22:04:21.093Z,14.30
2023-03-23T22:06:51.067Z,14.20
2023-03-23T22:09:24.471Z,14.30
2023-03-23T22:11:53.484Z,14.20
2023-03-23T22:14:22.156Z,14.20
2023-03-23T22:16:51.082Z,14.20
2023-03-23T22:19:19.893Z,14.20
2023-03-23T22:21:48.578Z,14.20
2023-03-23T22:24:17.641Z,14.20
2023-03-23T22:26:47.772Z,14.30
2023-03-23T22:29:17.056Z,14.20
2023-03-23T22:31:46.645Z,14.20
2023-03-23T22:34:15.554Z,14.20
2023-03-23T22:36:44.336Z,14.10
2023-03-23T22:39:13.122Z,14.10
2023-03-23T22:41:43.290Z,14.10
2023-03-23T22:44:18.042Z,14.10
2023-03-23T22:46:47.050Z,14.00
2023-03-23T22:49:16.011Z,14.00
2023-03-23T22:51:44.689Z,13.90
2023-03-23T22:54:13.375Z,13.90
2023-03-23T22:56:42.026Z,13.90
2023-03-23T22:59:11.084Z,13.90
2023-03-23T23:01:41.411Z,13.90
2023-03-23T23:04:10.229Z,13.90
2023-03-23T23:06:38.971Z,13.90
2023-03-23T23:09:07.856Z,13.90
2023-03-23T23:11:36.887Z,13.90
2023-03-23T23:14:05.562Z,13.90
2023-03-23T23:16:34.425Z,13.90
2023-03-23T23:19:04.802Z,13.90
2023-03-23T23:21:34.392Z,13.90
2023-03-23T23:24:03.669Z,13.90
2023-03-23T23:26:32.330Z,13.90
2023-03-23T23:29:02.817Z,13.80
2023-03-23T23:31:34.377Z,13.80
2023-03-23T23:34:05.545Z,13.80
2023-03-23T23:36:34.578Z,13.80
2023-03-23T23:39:05.813Z,13.80
2023-03-23T23:41:34.583Z,13.80
2023-03-23T23:44:03.485Z,13.70
2023-03-23T23:46:32.770Z,13.70
2023-03-23T23:49:01.569Z,13.70
2023-03-23T23:51:33.628Z,13.70
2023-03-23T23:54:02.580Z,13.70
2023-03-23T23:56:31.731Z,13.70
2023-03-23T23:59:00.445Z,13.70
