createdAt,value
2022-11-30T00:01:42.259Z,101545.50
2022-11-30T00:03:46.173Z,101539.00
2022-11-30T00:05:49.870Z,101544.91
2022-11-30T00:07:56.936Z,101542.97
2022-11-30T00:10:01.706Z,101541.44
2022-11-30T00:12:05.606Z,101552.91
2022-11-30T00:14:08.936Z,101531.59
2022-11-30T00:16:12.290Z,101544.72
2022-11-30T00:18:16.756Z,101541.53
2022-11-30T00:20:20.184Z,101540.66
2022-11-30T00:22:23.541Z,101545.25
2022-11-30T00:24:26.878Z,101538.84
2022-11-30T00:26:31.720Z,101541.59
2022-11-30T00:28:36.163Z,101538.69
2022-11-30T00:30:39.595Z,101533.50
2022-11-30T00:32:43.078Z,101480.59
2022-11-30T00:34:46.579Z,101539.75
2022-11-30T00:36:50.114Z,101541.59
2022-11-30T00:38:53.523Z,101538.31
2022-11-30T00:40:57.359Z,101533.66
2022-11-30T00:43:02.135Z,101537.16
2022-11-30T00:45:06.332Z,101540.91
2022-11-30T00:47:09.774Z,101519.16
2022-11-30T00:52:39.512Z,101538.19
2022-11-30T00:54:42.873Z,101537.00
2022-11-30T00:56:46.531Z,101538.66
2022-11-30T00:58:51.437Z,101537.84
2022-11-30T01:00:54.831Z,101542.16
2022-11-30T01:02:59.280Z,101540.44
2022-11-30T01:05:02.996Z,101540.81
2022-11-30T01:07:06.407Z,101551.69
2022-11-30T01:09:10.003Z,101545.78
2022-11-30T01:11:17.278Z,101478.91
2022-11-30T01:13:20.672Z,101542.00
2022-11-30T01:15:25.419Z,101540.59
2022-11-30T01:17:29.604Z,101543.41
2022-11-30T01:19:32.947Z,101543.41
2022-11-30T01:21:36.314Z,101543.69
2022-11-30T01:23:39.685Z,101550.97
2022-11-30T01:25:43.067Z,101545.13
2022-11-30T01:27:49.560Z,101543.69
2022-11-30T01:29:52.881Z,101551.16
2022-11-30T01:31:57.592Z,101552.53
2022-11-30T01:34:01.431Z,101548.28
2022-11-30T01:36:07.483Z,101539.75
2022-11-30T01:38:10.789Z,101552.09
2022-11-30T01:40:14.605Z,101549.34
2022-11-30T01:42:20.989Z,101545.53
2022-11-30T01:44:56.974Z,101534.66
2022-11-30T01:47:06.879Z,101535.56
2022-11-30T01:49:18.081Z,101546.75
2022-11-30T01:51:21.700Z,101541.88
2022-11-30T01:53:25.685Z,101538.97
2022-11-30T01:55:33.443Z,101540.59
2022-11-30T01:57:40.569Z,101478.56
2022-11-30T01:59:43.927Z,101550.00
2022-11-30T02:01:47.554Z,101547.72
2022-11-30T02:04:00.253Z,101541.16
2022-11-30T02:06:03.598Z,101536.84
2022-11-30T02:08:08.377Z,101542.38
2022-11-30T02:10:15.958Z,101538.47
2022-11-30T02:12:28.207Z,101535.16
2022-11-30T02:14:38.433Z,101534.56
2022-11-30T02:16:54.637Z,101539.69
2022-11-30T02:19:37.915Z,101537.59
2022-11-30T02:21:45.387Z,101543.56
2022-11-30T02:24:33.938Z,101544.00
2022-11-30T02:27:16.037Z,101495.50
2022-11-30T02:29:24.375Z,101535.72
2022-11-30T02:31:35.884Z,101539.13
2022-11-30T02:33:41.425Z,101536.63
2022-11-30T02:35:54.296Z,101532.44
2022-11-30T02:38:01.894Z,101536.03
2022-11-30T02:40:09.639Z,101535.16
2022-11-30T02:42:14.637Z,101520.16
2022-11-30T02:44:20.323Z,101530.75
2022-11-30T02:46:36.326Z,101531.59
2022-11-30T02:48:46.712Z,101526.41
2022-11-30T02:50:54.039Z,101527.50
2022-11-30T02:52:58.488Z,101511.06
2022-11-30T02:55:03.426Z,101527.94
2022-11-30T02:57:06.790Z,101532.38
2022-11-30T02:59:10.363Z,101528.25
2022-11-30T03:01:13.830Z,101527.25
2022-11-30T03:03:18.608Z,101495.50
2022-11-30T03:05:22.017Z,101525.56
2022-11-30T03:07:25.399Z,101522.75
2022-11-30T03:09:28.825Z,101523.06
2022-11-30T03:11:32.124Z,101520.16
2022-11-30T03:13:35.957Z,101530.38
2022-11-30T03:15:39.493Z,101524.19
2022-11-30T03:17:42.890Z,101507.66
2022-11-30T03:19:47.568Z,101521.50
2022-11-30T03:21:51.004Z,101519.53
2022-11-30T03:23:54.528Z,101531.94
2022-11-30T03:25:58.890Z,101528.38
2022-11-30T03:28:02.346Z,101502.72
2022-11-30T03:30:07.229Z,101541.59
2022-11-30T03:32:10.717Z,101546.09
2022-11-30T03:34:14.523Z,101541.22
2022-11-30T03:36:19.487Z,101538.50
2022-11-30T03:38:22.840Z,101541.22
2022-11-30T03:40:26.504Z,101545.41
2022-11-30T03:42:29.873Z,101528.56
2022-11-30T03:44:33.178Z,101550.06
2022-11-30T03:46:36.650Z,101544.22
2022-11-30T03:48:41.229Z,101554.75
2022-11-30T03:50:49.556Z,101563.53
2022-11-30T03:52:54.230Z,101555.94
2022-11-30T03:54:57.614Z,101555.31
2022-11-30T03:57:01.397Z,101562.00
2022-11-30T03:59:04.847Z,101550.03
2022-11-30T04:01:11.672Z,101557.84
2022-11-30T04:03:15.313Z,101552.34
2022-11-30T04:05:18.828Z,101557.84
2022-11-30T04:07:22.357Z,101556.09
2022-11-30T04:09:27.228Z,101530.16
2022-11-30T04:11:31.031Z,101556.84
2022-11-30T04:13:35.561Z,101552.94
2022-11-30T04:15:41.302Z,101556.50
2022-11-30T04:17:44.901Z,101552.06
2022-11-30T04:19:48.340Z,101551.31
2022-11-30T04:21:51.825Z,101545.22
2022-11-30T04:23:55.242Z,101545.06
2022-11-30T04:26:00.305Z,101544.66
2022-11-30T04:28:05.016Z,101544.81
2022-11-30T04:30:09.676Z,101535.81
2022-11-30T04:32:12.971Z,101541.00
2022-11-30T04:34:16.437Z,101535.66
2022-11-30T04:36:21.204Z,101473.63
2022-11-30T04:38:25.639Z,101537.06
2022-11-30T04:40:29.011Z,101525.03
2022-11-30T04:42:33.852Z,101539.72
2022-11-30T04:44:37.200Z,101536.38
2022-11-30T04:46:40.590Z,101539.97
2022-11-30T04:48:44.049Z,101542.31
2022-11-30T04:50:47.384Z,101539.81
2022-11-30T04:52:50.731Z,101540.09
2022-11-30T04:54:54.441Z,101525.97
2022-11-30T04:56:57.861Z,101543.66
2022-11-30T04:59:03.554Z,101551.00
2022-11-30T05:01:07.072Z,101545.47
2022-11-30T05:03:10.550Z,101547.97
2022-11-30T05:05:13.976Z,101556.59
2022-11-30T05:07:18.596Z,101556.34
2022-11-30T05:09:22.038Z,101555.31
2022-11-30T05:11:25.430Z,101553.44
2022-11-30T05:13:29.242Z,101570.91
2022-11-30T05:15:34.119Z,101566.72
2022-11-30T05:17:37.421Z,101565.00
2022-11-30T05:19:40.847Z,101580.03
2022-11-30T05:21:45.950Z,101580.50
2022-11-30T05:23:49.424Z,101576.22
2022-11-30T05:25:52.706Z,101562.94
2022-11-30T05:27:56.059Z,101580.81
2022-11-30T05:29:59.476Z,101579.78
2022-11-30T05:32:04.689Z,101576.03
2022-11-30T05:34:08.022Z,101575.13
2022-11-30T05:36:11.402Z,101573.03
2022-11-30T05:38:14.781Z,101569.16
2022-11-30T05:40:18.231Z,101574.25
2022-11-30T05:42:21.697Z,101582.63
2022-11-30T05:44:25.054Z,101578.56
2022-11-30T05:46:28.405Z,101574.25
2022-11-30T05:48:33.450Z,101584.22
2022-11-30T05:50:37.241Z,101566.56
2022-11-30T05:52:40.581Z,101563.56
2022-11-30T05:54:43.915Z,101579.38
2022-11-30T05:56:52.995Z,101580.44
2022-11-30T05:58:58.995Z,101583.69
2022-11-30T06:01:02.936Z,101582.78
2022-11-30T06:03:06.452Z,101578.50
2022-11-30T06:05:12.010Z,101581.97
2022-11-30T06:07:15.502Z,101583.09
2022-11-30T06:09:19.013Z,101581.88
2022-11-30T06:11:22.481Z,101586.91
2022-11-30T06:13:28.851Z,101569.72
2022-11-30T06:15:32.388Z,101577.69
2022-11-30T06:17:37.824Z,101580.09
2022-11-30T06:19:41.210Z,101583.34
2022-11-30T06:21:45.908Z,101580.81
2022-11-30T06:23:50.131Z,101581.88
2022-11-30T06:25:53.486Z,101581.22
2022-11-30T06:27:56.958Z,101583.91
2022-11-30T06:30:01.419Z,101577.69
2022-11-30T06:32:07.906Z,101576.50
2022-11-30T06:34:11.315Z,101581.13
2022-11-30T06:36:14.658Z,101582.69
2022-11-30T06:38:19.631Z,101570.94
2022-11-30T06:40:23.199Z,101590.25
2022-11-30T06:42:26.815Z,101589.03
2022-11-30T06:44:30.159Z,101582.78
2022-11-30T06:46:33.523Z,101593.41
2022-11-30T06:48:37.101Z,101581.31
2022-11-30T06:50:44.295Z,101596.88
2022-11-30T06:52:50.364Z,101597.56
2022-11-30T06:54:55.416Z,101597.94
2022-11-30T06:56:58.950Z,101605.09
2022-11-30T06:59:02.343Z,101604.03
2022-11-30T07:01:06.375Z,101596.25
2022-11-30T07:03:11.671Z,101609.50
2022-11-30T07:05:15.725Z,101600.66
2022-11-30T07:07:19.093Z,101606.56
2022-11-30T07:09:22.535Z,101612.63
2022-11-30T07:11:27.691Z,101616.59
2022-11-30T07:13:31.171Z,101627.13
2022-11-30T07:15:34.591Z,101618.22
2022-11-30T07:17:38.033Z,101628.75
2022-11-30T07:19:41.482Z,101637.47
2022-11-30T07:21:45.600Z,101631.09
2022-11-30T07:24:06.757Z,101631.38
2022-11-30T07:26:10.466Z,101610.63
2022-11-30T07:28:15.274Z,101630.91
2022-11-30T07:30:19.332Z,101626.03
2022-11-30T07:32:22.655Z,101636.97
2022-11-30T07:34:26.083Z,101636.56
2022-11-30T07:36:30.249Z,101639.88
2022-11-30T07:38:33.678Z,101644.19
2022-11-30T07:40:37.019Z,101639.00
2022-11-30T07:42:40.471Z,101644.34
2022-11-30T07:44:45.577Z,101652.06
2022-11-30T07:46:49.174Z,101652.69
2022-11-30T07:48:52.965Z,101653.25
2022-11-30T07:51:02.498Z,101652.38
2022-11-30T07:53:06.037Z,101656.38
2022-11-30T07:55:10.482Z,101652.03
2022-11-30T07:57:13.885Z,101653.00
2022-11-30T07:59:17.201Z,101656.38
2022-11-30T08:01:24.158Z,101637.38
2022-11-30T08:03:31.146Z,101661.50
2022-11-30T08:05:37.190Z,101658.75
2022-11-30T08:07:41.817Z,101659.81
2022-11-30T08:09:46.067Z,101671.78
2022-11-30T08:11:49.933Z,101647.19
2022-11-30T08:13:54.127Z,101663.66
2022-11-30T08:16:01.474Z,101671.44
2022-11-30T08:18:06.998Z,101676.69
2022-11-30T08:20:12.592Z,101668.72
2022-11-30T08:22:15.984Z,101640.50
2022-11-30T08:24:19.562Z,101675.09
2022-11-30T08:26:25.303Z,101672.22
2022-11-30T08:28:30.329Z,101675.09
2022-11-30T08:30:33.953Z,101672.00
2022-11-30T08:32:37.482Z,101673.16
2022-11-30T08:34:42.192Z,101675.44
2022-11-30T08:36:48.755Z,101678.81
2022-11-30T08:38:55.333Z,101676.97
2022-11-30T08:40:59.226Z,101688.78
2022-11-30T08:43:02.542Z,101678.50
2022-11-30T08:45:06.809Z,101685.66
2022-11-30T08:47:10.202Z,101690.00
2022-11-30T08:49:23.144Z,101672.06
2022-11-30T08:51:42.131Z,101674.09
2022-11-30T08:53:52.604Z,101685.31
2022-11-30T08:55:57.720Z,101695.47
2022-11-30T08:58:01.005Z,101691.06
2022-11-30T09:00:06.995Z,101673.28
2022-11-30T09:02:10.930Z,101680.19
2022-11-30T09:04:14.358Z,101695.16
2022-11-30T09:06:20.278Z,101699.06
2022-11-30T09:08:26.345Z,101704.66
2022-11-30T09:10:29.865Z,101704.81
2022-11-30T09:12:35.530Z,101709.28
2022-11-30T09:14:38.949Z,101711.81
2022-11-30T09:16:42.569Z,101710.47
2022-11-30T09:18:46.681Z,101687.41
2022-11-30T09:20:50.095Z,101716.16
2022-11-30T09:22:53.367Z,101709.44
2022-11-30T09:24:58.099Z,101708.47
2022-11-30T09:27:01.550Z,101716.59
2022-11-30T09:29:05.176Z,101711.47
2022-11-30T09:31:12.335Z,101707.09
2022-11-30T09:33:15.842Z,101707.19
2022-11-30T09:35:19.164Z,101704.25
2022-11-30T09:37:23.690Z,101709.38
2022-11-30T09:39:27.088Z,101714.69
2022-11-30T09:41:48.647Z,101716.84
2022-11-30T09:44:04.142Z,101718.94
2022-11-30T09:46:09.895Z,101718.22
2022-11-30T09:48:24.349Z,101715.78
2022-11-30T09:50:39.099Z,101709.34
2022-11-30T09:52:45.966Z,101718.31
2022-11-30T09:54:49.750Z,101717.50
2022-11-30T09:56:54.693Z,101712.41
2022-11-30T09:59:05.565Z,101720.44
2022-11-30T10:01:17.105Z,101717.13
2022-11-30T10:03:23.248Z,101713.06
2022-11-30T10:05:35.495Z,101719.50
2022-11-30T10:07:52.535Z,101722.19
2022-11-30T10:10:30.441Z,101712.28
2022-11-30T10:12:33.452Z,101706.97
2022-11-30T10:15:05.128Z,101709.69
2022-11-30T10:17:19.416Z,101705.63
2022-11-30T10:19:39.479Z,101705.72
2022-11-30T10:21:54.209Z,101705.28
2022-11-30T10:24:12.640Z,101655.59
2022-11-30T10:26:17.703Z,101707.56
2022-11-30T10:28:47.054Z,101693.66
2022-11-30T10:30:51.095Z,101701.94
2022-11-30T10:32:56.382Z,101704.09
2022-11-30T10:35:19.377Z,101706.06
2022-11-30T10:37:26.258Z,101693.84
2022-11-30T10:39:35.005Z,101705.56
2022-11-30T10:41:45.168Z,101704.50
2022-11-30T10:43:56.421Z,101675.91
2022-11-30T10:45:59.803Z,101701.75
2022-11-30T10:48:12.241Z,101695.03
2022-11-30T10:50:17.421Z,101690.50
2022-11-30T10:52:26.741Z,101696.72
2022-11-30T10:54:32.381Z,101690.84
2022-11-30T10:56:35.697Z,101691.97
2022-11-30T10:58:42.028Z,101695.53
2022-11-30T11:00:54.467Z,101696.25
2022-11-30T11:02:58.111Z,101691.97
2022-11-30T11:05:20.158Z,101693.59
2022-11-30T11:07:23.574Z,101693.09
2022-11-30T11:09:35.571Z,101692.19
2022-11-30T11:11:40.347Z,101693.97
2022-11-30T11:13:45.193Z,101695.03
2022-11-30T11:16:01.208Z,101685.47
2022-11-30T11:18:23.548Z,101689.50
2022-11-30T11:20:32.992Z,101700.03
2022-11-30T11:22:38.402Z,101690.56
2022-11-30T11:24:41.879Z,101692.19
2022-11-30T11:26:51.555Z,101694.97
2022-11-30T11:28:56.526Z,101695.41
2022-11-30T11:31:01.312Z,101697.44
2022-11-30T11:33:24.054Z,101698.97
2022-11-30T11:35:34.839Z,101703.81
2022-11-30T11:37:41.513Z,101683.84
2022-11-30T11:39:55.721Z,101693.94
2022-11-30T11:41:59.522Z,101685.06
2022-11-30T11:44:05.230Z,101696.59
2022-11-30T11:46:14.453Z,101701.06
2022-11-30T11:48:30.596Z,101692.31
2022-11-30T11:51:05.637Z,101694.41
2022-11-30T11:53:25.823Z,101697.50
2022-11-30T11:55:29.325Z,101704.22
2022-11-30T11:57:39.520Z,101697.25
2022-11-30T11:59:52.339Z,101640.09
2022-11-30T12:02:03.265Z,101704.66
2022-11-30T12:04:19.298Z,101697.66
2022-11-30T12:06:24.369Z,101700.81
2022-11-30T12:08:36.290Z,101701.63
2022-11-30T12:10:53.284Z,101700.09
2022-11-30T12:12:57.179Z,101700.03
2022-11-30T12:15:03.327Z,101695.47
2022-11-30T12:17:24.859Z,101695.47
2022-11-30T12:19:34.759Z,101695.69
2022-11-30T12:21:52.072Z,101702.78
2022-11-30T12:24:09.956Z,101687.50
2022-11-30T12:26:21.948Z,101691.00
2022-11-30T12:28:32.545Z,101702.91
2022-11-30T12:30:49.208Z,101701.22
2022-11-30T12:33:14.633Z,101703.25
2022-11-30T12:35:29.324Z,101692.88
2022-11-30T12:37:47.474Z,101696.44
2022-11-30T12:40:02.199Z,101705.56
2022-11-30T12:42:14.572Z,101704.25
2022-11-30T12:44:35.604Z,101699.16
2022-11-30T12:46:53.590Z,101666.13
2022-11-30T12:49:18.859Z,101697.94
2022-11-30T12:51:30.166Z,101706.09
2022-11-30T12:53:39.546Z,101698.16
2022-11-30T12:55:52.180Z,101701.59
2022-11-30T12:58:05.798Z,101704.25
2022-11-30T13:00:15.114Z,101706.03
2022-11-30T13:02:41.631Z,101706.09
2022-11-30T13:04:56.351Z,101709.38
2022-11-30T13:07:08.517Z,101704.34
2022-11-30T13:09:18.418Z,101698.72
2022-11-30T13:11:28.436Z,101722.72
2022-11-30T13:13:35.112Z,101709.69
2022-11-30T13:15:40.745Z,101674.94
2022-11-30T13:17:44.983Z,101705.38
2022-11-30T13:19:59.793Z,101714.53
2022-11-30T13:22:10.431Z,101705.75
2022-11-30T13:24:21.040Z,101687.81
2022-11-30T13:26:29.902Z,101707.81
2022-11-30T13:28:47.266Z,101702.69
2022-11-30T13:30:58.464Z,101700.03
2022-11-30T13:33:35.403Z,101701.06
2022-11-30T13:35:43.652Z,101704.56
2022-11-30T13:37:46.977Z,101700.88
2022-11-30T13:39:52.271Z,101704.31
2022-11-30T13:42:25.885Z,101706.34
2022-11-30T13:44:33.710Z,101708.47
2022-11-30T13:46:37.135Z,101699.78
2022-11-30T13:48:42.366Z,101698.00
2022-11-30T13:50:50.077Z,101699.16
2022-11-30T13:53:30.634Z,101700.84
2022-11-30T13:55:52.871Z,101701.03
2022-11-30T13:58:07.207Z,101650.00
2022-11-30T14:00:45.707Z,101701.59
2022-11-30T14:02:54.750Z,101707.75
2022-11-30T14:05:21.450Z,101706.94
2022-11-30T14:07:39.214Z,101716.25
2022-11-30T14:10:00.471Z,101714.25
2022-11-30T14:12:33.925Z,101715.03
2022-11-30T14:14:48.577Z,101714.31
2022-11-30T14:16:52.071Z,101721.28
2022-11-30T14:18:57.913Z,101723.56
2022-11-30T14:21:04.412Z,101721.81
2022-11-30T14:23:14.374Z,101725.25
2022-11-30T14:25:21.306Z,101726.84
2022-11-30T14:27:26.571Z,101715.66
2022-11-30T14:29:36.353Z,101734.28
2022-11-30T14:31:46.778Z,101675.38
2022-11-30T14:33:55.046Z,101730.84
2022-11-30T14:36:00.818Z,101721.31
2022-11-30T14:38:06.283Z,101733.38
2022-11-30T14:40:18.968Z,101735.63
2022-11-30T14:42:24.606Z,101732.88
2022-11-30T14:44:28.604Z,101744.31
2022-11-30T14:46:33.696Z,101745.41
2022-11-30T14:48:37.226Z,101738.22
2022-11-30T14:50:44.552Z,101732.94
2022-11-30T14:52:59.327Z,101742.59
2022-11-30T14:55:13.630Z,101749.03
2022-11-30T14:57:28.749Z,101743.66
2022-11-30T14:59:45.000Z,101751.38
2022-11-30T15:01:48.835Z,101743.59
2022-11-30T15:03:54.638Z,101750.38
2022-11-30T15:06:00.228Z,101746.25
2022-11-30T15:08:03.691Z,101741.00
2022-11-30T15:10:10.632Z,101739.03
2022-11-30T15:12:21.393Z,101737.06
2022-11-30T15:14:25.456Z,101733.66
2022-11-30T15:16:30.202Z,101715.56
2022-11-30T15:18:33.573Z,101735.38
2022-11-30T15:20:40.465Z,101739.31
2022-11-30T15:22:43.816Z,101738.88
2022-11-30T15:24:47.542Z,101749.06
2022-11-30T15:26:56.568Z,101738.25
2022-11-30T15:29:07.310Z,101734.41
2022-11-30T15:31:15.828Z,101753.81
2022-11-30T15:33:20.548Z,101747.75
2022-11-30T15:35:34.311Z,101739.59
2022-11-30T15:37:47.994Z,101749.53
2022-11-30T15:39:55.137Z,101726.63
2022-11-30T15:42:00.666Z,101754.25
2022-11-30T15:44:05.516Z,101757.31
2022-11-30T15:46:31.018Z,101763.34
2022-11-30T15:48:38.865Z,101746.53
2022-11-30T15:50:42.726Z,101760.91
2022-11-30T15:52:49.160Z,101758.66
2022-11-30T15:54:55.115Z,101760.75
2022-11-30T15:56:59.108Z,101755.72
2022-11-30T15:59:06.234Z,101730.50
2022-11-30T16:01:12.928Z,101757.25
2022-11-30T16:03:16.260Z,101762.16
2022-11-30T16:05:25.496Z,101762.28
2022-11-30T16:07:32.069Z,101764.19
2022-11-30T16:09:35.420Z,101773.06
2022-11-30T16:11:38.803Z,101759.84
2022-11-30T16:13:42.251Z,101765.22
2022-11-30T16:15:49.269Z,101769.78
2022-11-30T16:17:55.085Z,101767.97
2022-11-30T16:19:58.477Z,101765.94
2022-11-30T16:22:01.831Z,101772.88
2022-11-30T16:24:05.623Z,101766.91
2022-11-30T16:26:23.100Z,101765.22
2022-11-30T16:28:35.790Z,101779.59
2022-11-30T16:30:40.114Z,101768.44
2022-11-30T16:32:45.338Z,101766.63
2022-11-30T16:34:49.294Z,101772.66
2022-11-30T16:36:52.613Z,101770.75
2022-11-30T16:38:57.247Z,101767.13
2022-11-30T16:41:14.228Z,101773.34
2022-11-30T16:43:18.540Z,101771.56
2022-11-30T16:45:23.449Z,101780.88
2022-11-30T16:47:27.080Z,101770.75
2022-11-30T16:49:32.291Z,101764.53
2022-11-30T16:51:36.119Z,101780.94
2022-11-30T16:53:39.573Z,101782.75
2022-11-30T16:55:43.023Z,101787.88
2022-11-30T16:57:47.113Z,101786.31
2022-11-30T16:59:50.462Z,101792.22
2022-11-30T17:01:54.067Z,101788.84
2022-11-30T17:03:57.961Z,101743.22
2022-11-30T17:06:07.142Z,101776.59
2022-11-30T17:08:10.719Z,101789.00
2022-11-30T17:10:14.208Z,101796.97
2022-11-30T17:12:17.641Z,101791.72
2022-11-30T17:14:21.997Z,101790.72
2022-11-30T17:16:25.571Z,101796.91
2022-11-30T17:18:28.955Z,101810.84
2022-11-30T17:20:32.501Z,101803.13
2022-11-30T17:22:38.695Z,101765.88
2022-11-30T17:24:42.080Z,101793.47
2022-11-30T17:26:45.613Z,101800.31
2022-11-30T17:28:49.026Z,101803.44
2022-11-30T17:30:52.445Z,101805.56
2022-11-30T17:32:56.069Z,101803.25
2022-11-30T17:34:59.443Z,101810.47
2022-11-30T17:37:02.769Z,101804.50
2022-11-30T17:39:08.546Z,101749.75
2022-11-30T17:41:18.818Z,101812.44
2022-11-30T17:43:23.100Z,101815.94
2022-11-30T17:45:26.432Z,101816.84
2022-11-30T17:47:29.830Z,101813.19
2022-11-30T17:49:33.167Z,101815.22
2022-11-30T17:51:36.928Z,101823.00
2022-11-30T17:53:41.099Z,101822.84
2022-11-30T17:55:46.923Z,101819.97
2022-11-30T17:57:50.700Z,101828.66
2022-11-30T17:59:54.385Z,101772.22
2022-11-30T18:01:57.960Z,101830.00
2022-11-30T18:04:01.893Z,101832.16
2022-11-30T18:06:05.645Z,101827.91
2022-11-30T18:08:08.990Z,101832.16
2022-11-30T18:10:13.211Z,101822.88
2022-11-30T18:12:17.990Z,101837.16
2022-11-30T18:14:21.487Z,101837.88
2022-11-30T18:16:27.404Z,101835.19
2022-11-30T18:18:32.687Z,101843.69
2022-11-30T18:20:35.976Z,101840.31
2022-11-30T18:22:39.289Z,101843.06
2022-11-30T18:24:42.590Z,101842.06
2022-11-30T18:26:45.955Z,101839.31
2022-11-30T18:28:54.235Z,101844.31
2022-11-30T18:30:57.772Z,101846.38
2022-11-30T18:33:02.211Z,101838.59
2022-11-30T18:35:06.282Z,101816.13
2022-11-30T18:37:09.592Z,101843.50
2022-11-30T18:39:12.941Z,101842.63
2022-11-30T18:41:16.360Z,101840.84
2022-11-30T18:43:19.800Z,101837.34
2022-11-30T18:45:24.641Z,101792.97
2022-11-30T18:47:28.147Z,101840.84
2022-11-30T18:49:31.435Z,101845.22
2022-11-30T18:51:35.402Z,101851.47
2022-11-30T18:53:38.764Z,101849.03
2022-11-30T18:55:42.148Z,101851.75
2022-11-30T18:57:45.605Z,101855.06
2022-11-30T18:59:53.657Z,101859.69
2022-11-30T19:01:58.765Z,101858.44
2022-11-30T19:04:03.805Z,101855.50
2022-11-30T19:06:09.156Z,101851.03
2022-11-30T19:08:15.512Z,101843.69
2022-11-30T19:10:18.899Z,101848.16
2022-11-30T19:12:22.298Z,101848.16
2022-11-30T19:14:25.701Z,101855.06
2022-11-30T19:16:30.404Z,101855.78
2022-11-30T19:18:35.578Z,101859.25
2022-11-30T19:20:40.072Z,101858.00
2022-11-30T19:22:43.356Z,101858.97
2022-11-30T19:24:47.047Z,101860.72
2022-11-30T19:26:50.673Z,101860.34
2022-11-30T19:28:54.739Z,101860.34
2022-11-30T19:30:58.220Z,101862.84
2022-11-30T19:33:01.692Z,101854.69
2022-11-30T19:35:07.445Z,101862.13
2022-11-30T19:37:10.792Z,101865.91
2022-11-30T19:39:14.157Z,101826.59
2022-11-30T19:41:17.471Z,101848.78
2022-11-30T19:43:20.937Z,101860.88
2022-11-30T19:45:24.586Z,101870.72
2022-11-30T19:47:28.128Z,101787.78
2022-11-30T19:49:31.550Z,101869.81
2022-11-30T19:51:36.802Z,101869.81
2022-11-30T19:53:40.683Z,101869.09
2022-11-30T19:55:44.057Z,101868.31
2022-11-30T19:57:48.000Z,101873.69
2022-11-30T19:59:51.320Z,101871.09
2022-11-30T20:01:54.760Z,101874.66
2022-11-30T20:03:59.889Z,101879.50
2022-11-30T20:06:03.530Z,101875.81
2022-11-30T20:08:08.498Z,101874.94
2022-11-30T20:10:14.298Z,101880.03
2022-11-30T20:12:17.727Z,101871.28
2022-11-30T20:14:22.747Z,101877.16
2022-11-30T20:16:26.321Z,101879.97
2022-11-30T20:18:29.866Z,101879.66
2022-11-30T20:20:33.514Z,101887.44
2022-11-30T20:22:36.927Z,101883.16
2022-11-30T20:24:41.774Z,101880.50
2022-11-30T20:26:45.923Z,101856.59
2022-11-30T20:28:50.946Z,101879.84
2022-11-30T20:30:54.548Z,101869.38
2022-11-30T20:32:57.951Z,101877.25
2022-11-30T20:35:01.231Z,101876.38
2022-11-30T20:37:04.585Z,101873.59
2022-11-30T20:39:08.195Z,101874.47
2022-11-30T20:41:14.895Z,101886.59
2022-11-30T20:43:19.235Z,101882.56
2022-11-30T20:45:22.553Z,101886.38
2022-11-30T20:47:26.037Z,101885.22
2022-11-30T20:49:29.599Z,101884.78
2022-11-30T20:51:35.535Z,101890.03
2022-11-30T20:53:39.308Z,101878.81
2022-11-30T20:55:42.634Z,101887.09
2022-11-30T20:57:47.708Z,101886.38
2022-11-30T20:59:51.057Z,101885.16
2022-11-30T21:01:56.029Z,101893.81
2022-11-30T21:04:00.720Z,101877.88
2022-11-30T21:06:04.684Z,101891.13
2022-11-30T21:08:08.398Z,101886.31
2022-11-30T21:10:13.248Z,101878.13
2022-11-30T21:12:16.775Z,101888.34
2022-11-30T21:14:21.703Z,101889.16
2022-11-30T21:16:28.872Z,101886.03
2022-11-30T21:18:32.909Z,101886.56
2022-11-30T21:20:36.344Z,101891.75
2022-11-30T21:22:39.793Z,101885.66
2022-11-30T21:24:43.092Z,101887.53
2022-11-30T21:26:46.450Z,101887.47
2022-11-30T21:28:52.781Z,101884.41
2022-11-30T21:30:57.607Z,101893.09
2022-11-30T21:33:00.986Z,101887.25
2022-11-30T21:35:04.598Z,101886.53
2022-11-30T21:37:07.936Z,101887.59
2022-11-30T21:39:15.079Z,101878.75
2022-11-30T21:41:18.482Z,101887.59
2022-11-30T21:43:21.972Z,101881.09
2022-11-30T21:45:25.293Z,101891.53
2022-11-30T21:47:32.574Z,101893.34
2022-11-30T21:49:36.042Z,101887.53
2022-11-30T21:51:39.661Z,101889.41
2022-11-30T21:53:45.202Z,101891.28
2022-11-30T21:55:52.909Z,101838.22
2022-11-30T21:57:59.047Z,101878.50
2022-11-30T22:00:02.498Z,101892.38
2022-11-30T22:02:08.114Z,101879.94
2022-11-30T22:04:14.891Z,101885.91
2022-11-30T22:06:19.936Z,101887.00
2022-11-30T22:08:23.264Z,101885.91
2022-11-30T22:10:26.621Z,101879.22
2022-11-30T22:12:29.972Z,101881.69
2022-11-30T22:14:36.121Z,101879.03
2022-11-30T22:16:39.753Z,101883.94
2022-11-30T22:18:45.032Z,101878.75
2022-11-30T22:20:49.738Z,101877.84
2022-11-30T22:22:53.054Z,101879.75
2022-11-30T22:24:56.354Z,101873.66
2022-11-30T22:26:59.694Z,101882.25
2022-11-30T22:29:05.550Z,101881.50
2022-11-30T22:31:11.486Z,101882.41
2022-11-30T22:33:15.002Z,101879.75
2022-11-30T22:35:18.308Z,101859.69
2022-11-30T22:37:22.958Z,101881.50
2022-11-30T22:39:26.318Z,101887.59
2022-11-30T22:41:30.165Z,101884.28
2022-11-30T22:43:33.722Z,101885.84
2022-11-30T22:45:37.053Z,101893.69
2022-11-30T22:47:40.455Z,101891.03
2022-11-30T22:49:43.932Z,101891.22
2022-11-30T22:51:47.399Z,101887.34
2022-11-30T22:53:52.514Z,101895.50
2022-11-30T22:55:55.916Z,101897.38
2022-11-30T22:57:59.503Z,101890.41
2022-11-30T23:00:02.931Z,101895.88
2022-11-30T23:02:06.516Z,101898.47
2022-11-30T23:04:12.038Z,101890.84
2022-11-30T23:06:17.594Z,101891.94
2022-11-30T23:08:21.272Z,101896.94
2022-11-30T23:10:26.010Z,101891.94
2022-11-30T23:12:51.299Z,101832.16
2022-11-30T23:14:52.658Z,101880.84
2022-11-30T23:16:55.995Z,101894.72
2022-11-30T23:19:00.264Z,101888.50
2022-11-30T23:21:07.093Z,101874.94
2022-11-30T23:23:10.559Z,101876.81
2022-11-30T23:25:13.887Z,101891.69
2022-11-30T23:27:18.626Z,101895.44
2022-11-30T23:29:22.049Z,101885.47
2022-11-30T23:31:34.402Z,101883.44
2022-11-30T23:33:39.234Z,101886.38
2022-11-30T23:35:44.624Z,101886.38
2022-11-30T23:37:48.038Z,101879.31
2022-11-30T23:39:51.322Z,101884.34
2022-11-30T23:41:54.684Z,101885.91
2022-11-30T23:43:59.375Z,101882.16
2022-11-30T23:46:03.612Z,101889.59
2022-11-30T23:48:07.408Z,101884.41
2022-11-30T23:50:11.802Z,101877.94
2022-11-30T23:52:15.269Z,101888.63
2022-11-30T23:54:18.634Z,101887.19
2022-11-30T23:56:24.499Z,101891.03
2022-11-30T23:58:27.829Z,101888.50
