createdAt,value
2019-02-06T00:00:30.157Z,37.53
2019-02-06T00:03:01.531Z,37.13
2019-02-06T00:05:31.267Z,36.60
2019-02-06T00:08:01.047Z,36.17
2019-02-06T00:10:30.856Z,37.73
2019-02-06T00:13:00.664Z,37.03
2019-02-06T00:15:30.442Z,34.90
2019-02-06T00:18:00.191Z,35.60
2019-02-06T00:20:30.307Z,33.70
2019-02-06T00:23:00.066Z,32.70
2019-02-06T00:25:31.452Z,34.20
2019-02-06T00:28:01.231Z,34.83
2019-02-06T00:30:31.029Z,33.13
2019-02-06T00:33:00.839Z,34.27
2019-02-06T00:35:30.571Z,33.50
2019-02-06T00:38:00.332Z,35.17
2019-02-06T00:40:30.125Z,33.53
2019-02-06T00:42:59.881Z,32.60
2019-02-06T00:45:29.647Z,32.80
2019-02-06T00:47:59.379Z,32.40
2019-02-06T00:50:29.372Z,31.23
2019-02-06T00:52:59.607Z,31.70
2019-02-06T00:55:29.368Z,31.97
2019-02-06T00:57:59.144Z,30.37
2019-02-06T01:00:28.900Z,31.30
2019-02-06T01:02:59.015Z,31.30
2019-02-06T01:05:38.066Z,31.80
2019-02-06T01:08:00.236Z,32.27
2019-02-06T01:10:30.002Z,30.63
2019-02-06T01:12:59.745Z,29.87
2019-02-06T01:15:29.527Z,28.07
2019-02-06T01:17:59.638Z,31.27
2019-02-06T01:20:29.408Z,30.30
2019-02-06T01:22:59.161Z,29.43
2019-02-06T01:25:28.929Z,30.77
2019-02-06T01:27:58.679Z,30.30
2019-02-06T01:30:33.139Z,30.67
2019-02-06T01:33:02.879Z,29.30
2019-02-06T01:35:32.643Z,29.30
2019-02-06T01:38:02.418Z,29.10
2019-02-06T01:40:32.207Z,29.67
2019-02-06T01:43:01.951Z,30.27
2019-02-06T01:45:31.777Z,31.50
2019-02-06T01:48:01.687Z,29.53
2019-02-06T01:50:31.463Z,30.33
2019-02-06T01:53:01.269Z,30.17
2019-02-06T01:55:31.036Z,29.13
2019-02-06T01:58:00.843Z,29.50
2019-02-06T02:00:30.682Z,29.27
2019-02-06T02:03:00.640Z,28.37
2019-02-06T02:05:30.368Z,29.73
2019-02-06T02:08:00.148Z,29.07
2019-02-06T02:10:29.892Z,29.23
2019-02-06T02:12:59.657Z,28.63
2019-02-06T02:15:29.410Z,28.37
2019-02-06T02:17:59.247Z,27.97
2019-02-06T02:20:28.982Z,27.73
2019-02-06T02:22:58.750Z,27.50
2019-02-06T02:25:28.495Z,28.13
2019-02-06T02:27:58.254Z,26.10
2019-02-06T02:30:32.346Z,26.30
2019-02-06T02:33:02.103Z,27.20
2019-02-06T02:35:31.854Z,26.10
2019-02-06T02:38:01.604Z,25.53
2019-02-06T02:40:31.394Z,26.13
2019-02-06T02:43:01.128Z,24.77
2019-02-06T02:45:32.239Z,26.53
2019-02-06T02:48:01.984Z,25.77
2019-02-06T02:50:31.792Z,26.43
2019-02-06T02:53:01.517Z,26.63
2019-02-06T02:55:31.276Z,25.53
2019-02-06T02:58:01.022Z,24.77
2019-02-06T03:00:35.433Z,24.50
2019-02-06T03:03:23.399Z,23.80
2019-02-06T03:05:53.159Z,23.93
2019-02-06T03:08:22.910Z,24.40
2019-02-06T03:10:52.691Z,24.00
2019-02-06T03:13:22.423Z,24.13
2019-02-06T03:15:52.204Z,23.37
2019-02-06T03:18:21.940Z,22.47
2019-02-06T03:20:51.696Z,22.93
2019-02-06T03:23:21.444Z,23.17
2019-02-06T03:25:51.216Z,23.23
2019-02-06T03:28:20.970Z,23.73
2019-02-06T03:30:50.733Z,22.43
2019-02-06T03:33:20.479Z,23.47
2019-02-06T03:35:50.218Z,21.13
2019-02-06T03:38:20.262Z,21.17
2019-02-06T03:40:50.035Z,20.87
2019-02-06T03:43:19.779Z,20.80
2019-02-06T03:45:49.518Z,20.97
2019-02-06T03:48:19.282Z,20.83
2019-02-06T03:50:49.066Z,20.40
2019-02-06T03:53:18.806Z,19.60
2019-02-06T03:55:49.545Z,20.13
2019-02-06T03:58:19.300Z,19.13
2019-02-06T04:00:49.059Z,20.50
2019-02-06T04:03:18.808Z,19.77
2019-02-06T04:05:48.565Z,20.40
2019-02-06T04:08:18.822Z,20.33
2019-02-06T04:10:48.612Z,19.33
2019-02-06T04:13:18.346Z,19.40
2019-02-06T04:15:48.182Z,18.20
2019-02-06T04:18:17.923Z,19.67
2019-02-06T04:20:47.707Z,18.83
2019-02-06T04:23:17.887Z,19.43
2019-02-06T04:25:47.765Z,18.60
2019-02-06T04:28:18.567Z,19.00
2019-02-06T04:30:48.297Z,18.63
2019-02-06T04:33:18.071Z,17.80
2019-02-06T04:35:47.821Z,17.87
2019-02-06T04:38:17.595Z,17.73
2019-02-06T04:40:47.370Z,17.40
2019-02-06T04:43:17.106Z,17.33
2019-02-06T04:45:46.870Z,17.10
2019-02-06T04:48:16.614Z,16.83
2019-02-06T04:50:46.371Z,17.07
2019-02-06T04:53:16.184Z,16.50
2019-02-06T04:55:45.946Z,16.23
2019-02-06T04:58:15.687Z,16.40
2019-02-06T05:00:45.449Z,15.83
2019-02-06T05:03:15.202Z,15.50
2019-02-06T05:05:44.970Z,16.97
2019-02-06T05:08:14.722Z,15.57
2019-02-06T05:10:44.489Z,15.93
2019-02-06T05:13:14.224Z,15.03
2019-02-06T05:15:43.985Z,15.03
2019-02-06T05:18:13.712Z,14.77
2019-02-06T05:20:43.496Z,15.93
2019-02-06T05:23:13.233Z,15.13
2019-02-06T05:25:43.025Z,15.30
2019-02-06T05:28:12.771Z,15.50
2019-02-06T05:30:42.548Z,15.90
2019-02-06T05:33:12.317Z,15.73
2019-02-06T05:35:42.076Z,15.37
2019-02-06T05:38:11.855Z,15.17
2019-02-06T05:40:41.609Z,14.93
2019-02-06T05:43:11.398Z,15.30
2019-02-06T05:45:41.136Z,15.20
2019-02-06T05:48:10.915Z,15.60
2019-02-06T05:50:40.657Z,15.90
2019-02-06T05:53:10.785Z,15.33
2019-02-06T05:55:40.537Z,15.07
2019-02-06T05:58:10.296Z,14.77
2019-02-06T06:00:41.196Z,14.83
2019-02-06T06:03:10.954Z,15.33
2019-02-06T06:05:40.693Z,14.77
2019-02-06T06:08:10.850Z,14.97
2019-02-06T06:10:40.608Z,16.07
2019-02-06T06:13:10.395Z,15.40
2019-02-06T06:15:40.139Z,15.30
2019-02-06T06:18:09.894Z,17.40
2019-02-06T06:20:39.668Z,20.97
2019-02-06T06:23:09.802Z,16.37
2019-02-06T06:25:39.540Z,17.03
2019-02-06T06:28:10.367Z,15.70
2019-02-06T06:30:40.109Z,15.73
2019-02-06T06:33:09.878Z,16.37
2019-02-06T06:35:39.612Z,15.30
2019-02-06T06:38:09.956Z,14.73
2019-02-06T06:40:39.684Z,16.17
2019-02-06T06:43:09.498Z,15.27
2019-02-06T06:45:39.240Z,16.20
2019-02-06T06:48:08.985Z,15.70
2019-02-06T06:50:39.938Z,14.87
2019-02-06T06:53:09.968Z,15.17
2019-02-06T06:55:39.715Z,14.93
2019-02-06T06:58:09.484Z,15.20
2019-02-06T07:00:39.252Z,15.53
2019-02-06T07:03:08.988Z,15.27
2019-02-06T07:05:38.735Z,14.43
2019-02-06T07:08:11.343Z,15.13
2019-02-06T07:10:39.996Z,14.33
2019-02-06T07:13:09.787Z,15.07
2019-02-06T07:15:39.522Z,14.63
2019-02-06T07:18:10.915Z,13.77
2019-02-06T07:20:40.667Z,14.80
2019-02-06T07:23:10.441Z,14.80
2019-02-06T07:25:40.178Z,14.77
2019-02-06T07:28:09.935Z,14.60
2019-02-06T07:30:39.697Z,14.50
2019-02-06T07:33:09.608Z,15.10
2019-02-06T07:35:39.624Z,14.97
2019-02-06T07:38:16.912Z,14.67
2019-02-06T07:40:40.910Z,14.07
2019-02-06T07:43:10.678Z,13.53
2019-02-06T07:45:40.462Z,14.30
2019-02-06T07:48:10.219Z,14.10
2019-02-06T07:50:40.200Z,13.93
2019-02-06T07:53:09.962Z,13.97
2019-02-06T07:55:39.865Z,14.60
2019-02-06T07:58:09.627Z,13.10
2019-02-06T08:00:39.381Z,13.70
2019-02-06T08:03:09.129Z,12.37
2019-02-06T08:05:39.146Z,12.50
2019-02-06T08:08:08.908Z,13.40
2019-02-06T08:10:38.660Z,13.63
2019-02-06T08:13:08.561Z,14.60
2019-02-06T08:15:38.282Z,12.93
2019-02-06T08:18:08.055Z,13.60
2019-02-06T08:20:37.964Z,13.10
2019-02-06T08:23:07.729Z,13.23
2019-02-06T08:25:37.541Z,13.70
2019-02-06T08:28:07.282Z,12.67
2019-02-06T08:30:39.171Z,13.27
2019-02-06T08:33:08.946Z,13.03
2019-02-06T08:35:39.736Z,12.27
2019-02-06T08:38:09.504Z,11.93
2019-02-06T08:40:39.267Z,12.37
2019-02-06T08:43:09.018Z,12.37
2019-02-06T08:45:38.773Z,12.47
2019-02-06T08:48:08.988Z,11.70
2019-02-06T08:50:38.729Z,13.03
2019-02-06T08:53:08.486Z,12.13
2019-02-06T08:55:38.220Z,11.90
2019-02-06T08:58:08.022Z,12.20
2019-02-06T09:00:39.782Z,11.57
2019-02-06T09:03:10.568Z,12.37
2019-02-06T09:05:40.327Z,11.97
2019-02-06T09:08:10.095Z,11.60
2019-02-06T09:10:39.821Z,12.23
2019-02-06T09:13:09.603Z,11.63
2019-02-06T09:15:39.341Z,12.10
2019-02-06T09:18:09.388Z,11.97
2019-02-06T09:20:39.156Z,12.07
2019-02-06T09:23:08.888Z,12.90
2019-02-06T09:25:38.647Z,11.73
2019-02-06T09:28:08.380Z,12.03
2019-02-06T09:30:38.273Z,12.13
2019-02-06T09:33:08.201Z,12.80
2019-02-06T09:35:50.199Z,12.07
2019-02-06T09:38:19.927Z,11.67
2019-02-06T09:40:49.858Z,11.47
2019-02-06T09:43:19.722Z,11.30
2019-02-06T09:45:49.654Z,11.13
2019-02-06T09:48:19.385Z,11.50
2019-02-06T09:50:49.134Z,11.43
2019-02-06T09:53:18.886Z,11.50
2019-02-06T09:55:48.631Z,11.40
2019-02-06T09:58:18.368Z,10.77
2019-02-06T10:00:48.304Z,11.53
2019-02-06T10:03:18.064Z,11.60
2019-02-06T10:05:47.798Z,11.13
2019-02-06T10:08:17.542Z,10.57
2019-02-06T10:10:47.327Z,10.50
2019-02-06T10:13:17.060Z,10.67
2019-02-06T10:15:47.004Z,10.50
2019-02-06T10:18:16.746Z,9.33
2019-02-06T10:20:48.425Z,9.97
2019-02-06T10:23:18.153Z,9.23
2019-02-06T10:25:47.918Z,10.10
2019-02-06T10:28:17.660Z,10.00
2019-02-06T10:30:48.868Z,10.97
2019-02-06T10:33:19.262Z,10.43
2019-02-06T10:35:52.022Z,10.40
2019-02-06T10:38:20.924Z,10.23
2019-02-06T10:40:50.836Z,9.33
2019-02-06T10:43:31.513Z,9.53
2019-02-06T10:45:52.690Z,10.00
2019-02-06T10:48:22.469Z,9.03
2019-02-06T10:50:52.272Z,9.60
2019-02-06T10:53:22.006Z,9.57
2019-02-06T10:55:51.751Z,9.33
2019-02-06T10:58:21.799Z,10.00
2019-02-06T11:00:54.133Z,10.23
2019-02-06T11:03:23.933Z,9.80
2019-02-06T11:05:53.704Z,9.17
2019-02-06T11:08:23.498Z,9.77
2019-02-06T11:10:53.265Z,10.17
2019-02-06T11:13:23.056Z,9.67
2019-02-06T11:15:53.108Z,8.87
2019-02-06T11:18:22.907Z,8.93
2019-02-06T11:20:52.670Z,8.73
2019-02-06T11:23:22.396Z,8.80
2019-02-06T11:25:52.177Z,8.07
2019-02-06T11:28:21.902Z,8.50
2019-02-06T11:30:51.698Z,8.43
2019-02-06T11:33:21.475Z,8.30
2019-02-06T11:35:51.194Z,9.20
2019-02-06T11:38:20.946Z,8.57
2019-02-06T11:40:50.685Z,8.67
2019-02-06T11:43:20.411Z,8.67
2019-02-06T11:45:50.229Z,8.70
2019-02-06T11:48:19.962Z,8.90
2019-02-06T11:50:49.726Z,9.17
2019-02-06T11:53:19.522Z,9.13
2019-02-06T11:55:49.658Z,9.67
2019-02-06T11:58:19.508Z,8.93
2019-02-06T12:00:53.867Z,8.77
2019-02-06T12:03:25.493Z,9.27
2019-02-06T12:05:57.127Z,8.60
2019-02-06T12:08:27.280Z,9.03
2019-02-06T12:10:57.023Z,9.17
2019-02-06T12:13:26.746Z,9.10
2019-02-06T12:15:56.489Z,9.47
2019-02-06T12:18:26.224Z,9.97
2019-02-06T12:20:55.966Z,8.83
2019-02-06T12:23:32.450Z,8.57
2019-02-06T12:25:57.118Z,9.03
2019-02-06T12:28:26.848Z,8.30
2019-02-06T12:30:57.652Z,8.13
2019-02-06T12:33:27.378Z,8.40
2019-02-06T12:35:57.137Z,8.23
2019-02-06T12:38:27.251Z,7.47
2019-02-06T12:40:57.022Z,7.37
2019-02-06T12:43:26.808Z,7.93
2019-02-06T12:45:56.557Z,7.40
2019-02-06T12:48:26.281Z,7.47
2019-02-06T12:50:56.035Z,7.30
2019-02-06T12:53:25.770Z,6.67
2019-02-06T12:55:56.015Z,6.03
2019-02-06T12:58:26.314Z,6.07
2019-02-06T13:00:56.368Z,5.63
2019-02-06T13:03:26.097Z,5.77
2019-02-06T13:05:55.857Z,5.57
2019-02-06T13:08:25.588Z,5.50
2019-02-06T13:10:55.358Z,5.43
2019-02-06T13:13:25.120Z,5.47
2019-02-06T13:15:54.866Z,5.43
2019-02-06T13:18:24.627Z,5.23
2019-02-06T13:20:54.375Z,5.23
2019-02-06T13:23:24.112Z,5.57
2019-02-06T13:25:54.151Z,5.53
2019-02-06T13:28:23.891Z,5.90
2019-02-06T13:30:53.638Z,5.67
2019-02-06T13:33:23.393Z,6.00
2019-02-06T13:35:53.147Z,6.10
2019-02-06T13:38:23.360Z,5.50
2019-02-06T13:40:53.507Z,5.40
2019-02-06T13:43:23.296Z,6.10
2019-02-06T13:45:53.056Z,5.60
2019-02-06T13:48:23.840Z,5.60
2019-02-06T13:50:53.586Z,5.20
2019-02-06T13:53:23.308Z,5.63
2019-02-06T13:55:53.276Z,5.77
2019-02-06T13:58:23.032Z,5.10
2019-02-06T14:00:52.809Z,5.90
2019-02-06T14:03:22.619Z,5.53
2019-02-06T14:05:52.448Z,5.60
2019-02-06T14:08:22.235Z,5.20
2019-02-06T14:11:00.234Z,5.43
2019-02-06T14:13:23.504Z,5.10
2019-02-06T14:15:53.276Z,5.40
2019-02-06T14:18:23.007Z,5.17
2019-02-06T14:20:52.778Z,5.00
2019-02-06T14:23:32.258Z,5.00
2019-02-06T14:26:14.074Z,5.17
2019-02-06T14:29:22.182Z,5.20
2019-02-06T14:31:58.093Z,4.60
2019-02-06T14:34:31.103Z,5.23
2019-02-06T14:37:22.197Z,5.53
2019-02-06T14:40:07.218Z,5.90
2019-02-06T14:42:58.368Z,5.37
2019-02-06T14:46:01.411Z,5.60
2019-02-06T14:48:39.623Z,5.93
2019-02-06T14:51:18.462Z,5.90
2019-02-06T14:53:57.284Z,5.23
2019-02-06T14:56:48.307Z,5.33
2019-02-06T14:59:21.287Z,5.50
2019-02-06T15:01:54.310Z,5.67
2019-02-06T15:04:46.708Z,5.40
2019-02-06T15:07:31.752Z,5.47
2019-02-06T15:10:18.991Z,5.73
2019-02-06T15:13:03.735Z,5.30
2019-02-06T15:15:36.776Z,5.27
2019-02-06T15:18:29.577Z,5.53
2019-02-06T15:21:11.502Z,5.70
2019-02-06T15:23:56.337Z,5.63
2019-02-06T15:26:35.319Z,5.57
2019-02-06T15:29:20.078Z,5.87
2019-02-06T15:31:59.121Z,5.80
2019-02-06T15:34:50.227Z,5.87
2019-02-06T15:37:26.273Z,5.73
2019-02-06T15:40:31.081Z,6.13
2019-02-06T15:43:09.891Z,6.10
2019-02-06T15:45:45.925Z,6.97
2019-02-06T15:48:37.386Z,6.80
2019-02-06T15:51:35.941Z,7.00
2019-02-06T15:54:26.788Z,6.53
2019-02-06T15:57:16.531Z,7.40
2019-02-06T16:00:08.867Z,6.57
2019-02-06T16:02:56.995Z,7.50
2019-02-06T16:05:34.410Z,7.07
2019-02-06T16:08:25.845Z,8.83
2019-02-06T16:11:07.692Z,7.57
2019-02-06T16:13:40.697Z,6.63
2019-02-06T16:16:48.858Z,6.60
2019-02-06T16:19:38.302Z,6.03
2019-02-06T16:22:23.451Z,7.40
2019-02-06T16:24:56.732Z,6.70
2019-02-06T16:27:50.627Z,6.93
2019-02-06T16:30:41.838Z,7.00
2019-02-06T16:33:34.346Z,7.60
2019-02-06T16:36:10.395Z,8.57
2019-02-06T16:39:00.073Z,9.20
2019-02-06T16:41:39.137Z,8.93
2019-02-06T16:44:26.899Z,7.73
2019-02-06T16:47:08.690Z,7.03
2019-02-06T16:49:50.635Z,7.67
2019-02-06T16:52:38.555Z,7.20
2019-02-06T16:55:45.035Z,7.60
2019-02-06T16:58:30.204Z,7.93
2019-02-06T17:01:19.592Z,8.40
2019-02-06T17:04:17.524Z,7.50
2019-02-06T17:07:05.444Z,8.13
2019-02-06T17:09:38.450Z,8.50
2019-02-06T17:12:36.714Z,7.80
2019-02-06T17:15:38.236Z,8.00
2019-02-06T17:18:34.044Z,7.93
2019-02-06T17:21:07.128Z,7.90
2019-02-06T17:23:49.197Z,7.47
2019-02-06T17:26:25.279Z,7.20
2019-02-06T17:29:18.255Z,7.10
2019-02-06T17:32:00.296Z,7.90
2019-02-06T17:34:38.868Z,7.70
2019-02-06T17:37:29.542Z,7.60
2019-02-06T17:40:31.255Z,7.77
2019-02-06T17:43:29.847Z,7.43
2019-02-06T17:46:08.490Z,8.50
2019-02-06T17:48:53.200Z,8.97
2019-02-06T17:51:32.035Z,10.10
2019-02-06T17:54:07.696Z,9.37
2019-02-06T17:56:38.590Z,8.40
2019-02-06T17:59:08.396Z,8.10
2019-02-06T18:01:38.212Z,8.13
2019-02-06T18:04:08.084Z,8.37
2019-02-06T18:06:37.876Z,8.37
2019-02-06T18:09:10.010Z,8.97
2019-02-06T18:11:39.781Z,8.13
2019-02-06T18:14:09.524Z,8.63
2019-02-06T18:16:39.488Z,9.00
2019-02-06T18:19:10.281Z,8.17
2019-02-06T18:21:40.037Z,8.73
2019-02-06T18:24:10.043Z,7.80
2019-02-06T18:26:41.282Z,11.17
2019-02-06T18:29:11.010Z,8.90
2019-02-06T18:31:40.784Z,8.57
2019-02-06T18:34:10.535Z,8.47
2019-02-06T18:36:40.285Z,7.37
2019-02-06T18:39:10.641Z,7.47
2019-02-06T18:41:40.592Z,8.10
2019-02-06T18:44:10.339Z,8.10
2019-02-06T18:46:40.211Z,7.67
2019-02-06T18:49:10.016Z,7.50
2019-02-06T18:51:39.932Z,7.70
2019-02-06T18:54:09.696Z,8.23
2019-02-06T18:56:39.445Z,8.17
2019-02-06T18:59:09.465Z,8.83
2019-02-06T19:01:39.240Z,8.80
2019-02-06T19:04:11.180Z,9.80
2019-02-06T19:06:40.630Z,9.00
2019-02-06T19:09:13.055Z,9.30
2019-02-06T19:11:42.828Z,9.63
2019-02-06T19:14:13.727Z,10.17
2019-02-06T19:16:43.663Z,10.30
2019-02-06T19:19:13.443Z,10.97
2019-02-06T19:21:43.177Z,8.90
2019-02-06T19:24:12.976Z,10.37
2019-02-06T19:26:42.802Z,11.30
2019-02-06T19:29:12.587Z,11.30
2019-02-06T19:31:42.503Z,11.37
2019-02-06T19:34:12.272Z,11.23
2019-02-06T19:36:42.082Z,10.50
2019-02-06T19:39:11.860Z,9.93
2019-02-06T19:41:41.642Z,9.60
2019-02-06T19:44:11.600Z,9.23
2019-02-06T19:46:41.332Z,9.87
2019-02-06T19:49:11.250Z,9.63
2019-02-06T19:51:41.007Z,9.70
2019-02-06T19:54:10.766Z,8.97
2019-02-06T19:56:40.721Z,9.30
2019-02-06T19:59:10.533Z,9.10
2019-02-06T20:01:40.332Z,9.77
2019-02-06T20:04:10.117Z,8.90
2019-02-06T20:06:40.361Z,9.30
2019-02-06T20:09:10.167Z,9.33
2019-02-06T20:11:39.968Z,7.73
2019-02-06T20:14:09.732Z,8.53
2019-02-06T20:16:40.579Z,8.20
2019-02-06T20:19:10.409Z,8.43
2019-02-06T20:21:40.439Z,8.67
2019-02-06T20:24:10.186Z,8.60
2019-02-06T20:26:39.948Z,8.60
2019-02-06T20:29:09.701Z,8.23
2019-02-06T20:31:39.523Z,7.43
2019-02-06T20:34:09.370Z,7.63
2019-02-06T20:36:39.153Z,7.80
2019-02-06T20:39:09.164Z,7.17
2019-02-06T20:41:40.147Z,7.50
2019-02-06T20:44:10.939Z,7.03
2019-02-06T20:46:40.794Z,7.57
2019-02-06T20:49:10.567Z,7.13
2019-02-06T20:51:40.350Z,7.27
2019-02-06T20:54:10.478Z,8.13
2019-02-06T20:56:40.264Z,8.57
2019-02-06T20:59:10.110Z,7.57
2019-02-06T21:01:39.913Z,8.63
2019-02-06T21:04:09.693Z,8.00
2019-02-06T21:06:39.450Z,8.47
2019-02-06T21:09:11.561Z,9.07
2019-02-06T21:11:41.336Z,8.57
2019-02-06T21:14:11.086Z,8.97
2019-02-06T21:16:41.301Z,9.03
2019-02-06T21:19:11.036Z,8.80
2019-02-06T21:21:40.824Z,8.57
2019-02-06T21:24:11.012Z,9.63
2019-02-06T21:26:40.811Z,8.87
2019-02-06T21:29:10.584Z,9.27
2019-02-06T21:31:40.315Z,8.80
2019-02-06T21:34:10.150Z,8.93
2019-02-06T21:36:39.898Z,9.17
2019-02-06T21:39:09.840Z,8.63
2019-02-06T21:41:39.621Z,9.20
2019-02-06T21:44:09.381Z,9.00
2019-02-06T21:46:39.135Z,9.43
2019-02-06T21:49:09.001Z,9.00
2019-02-06T21:51:38.776Z,8.57
2019-02-06T21:54:08.688Z,8.87
2019-02-06T21:56:38.492Z,8.83
2019-02-06T21:59:08.228Z,9.13
2019-02-06T22:01:37.979Z,9.73
2019-02-06T22:04:07.730Z,9.47
2019-02-06T22:06:37.472Z,8.67
2019-02-06T22:09:08.671Z,9.30
2019-02-06T22:11:38.667Z,9.33
2019-02-06T22:14:08.456Z,8.20
2019-02-06T22:16:38.371Z,9.00
2019-02-06T22:19:08.333Z,9.33
2019-02-06T22:21:38.525Z,9.27
2019-02-06T22:24:08.252Z,8.77
2019-02-06T22:26:38.013Z,9.50
2019-02-06T22:29:07.812Z,12.07
2019-02-06T22:31:37.613Z,11.70
2019-02-06T22:34:07.503Z,12.60
2019-02-06T22:36:37.239Z,14.10
2019-02-06T22:39:10.019Z,14.23
2019-02-06T22:41:39.741Z,15.30
2019-02-06T22:44:09.500Z,13.63
2019-02-06T22:46:39.304Z,14.13
2019-02-06T22:49:09.450Z,13.67
2019-02-06T22:51:39.300Z,13.77
2019-02-06T22:54:12.058Z,14.63
2019-02-06T22:56:41.826Z,14.57
2019-02-06T22:59:11.584Z,14.13
2019-02-06T23:01:41.886Z,14.00
2019-02-06T23:04:11.649Z,14.40
2019-02-06T23:06:41.391Z,14.10
2019-02-06T23:09:11.240Z,14.23
2019-02-06T23:11:40.997Z,13.73
2019-02-06T23:14:17.135Z,14.67
2019-02-06T23:16:42.192Z,14.17
2019-02-06T23:19:11.978Z,13.87
2019-02-06T23:21:41.722Z,13.40
2019-02-06T23:24:11.539Z,13.70
2019-02-06T23:26:41.322Z,13.73
2019-02-06T23:29:11.079Z,13.00
2019-02-06T23:31:40.892Z,11.53
2019-02-06T23:34:10.665Z,12.33
2019-02-06T23:36:40.415Z,11.90
2019-02-06T23:39:14.321Z,10.77
2019-02-06T23:41:44.930Z,10.90
2019-02-06T23:44:15.026Z,10.10
2019-02-06T23:46:44.760Z,10.30
2019-02-06T23:49:14.526Z,11.10
2019-02-06T23:51:44.345Z,10.07
2019-02-06T23:54:14.104Z,10.00
2019-02-06T23:56:43.840Z,9.90
2019-02-06T23:59:13.973Z,10.43
