createdAt,value
2022-12-18T00:00:09.521Z,100584.97
2022-12-18T00:02:44.033Z,100560.19
2022-12-18T00:05:12.877Z,100606.59
2022-12-18T00:07:40.873Z,100616.13
2022-12-18T00:10:09.875Z,100563.75
2022-12-18T00:12:37.935Z,100610.19
2022-12-18T00:15:06.458Z,100629.00
2022-12-18T00:17:34.617Z,100633.19
2022-12-18T00:20:03.040Z,100636.63
2022-12-18T00:22:30.963Z,100642.78
2022-12-18T00:24:59.227Z,100636.78
2022-12-18T00:27:27.185Z,100643.66
2022-12-18T00:29:55.071Z,100639.47
2022-12-18T00:32:23.258Z,100624.09
2022-12-18T00:34:51.646Z,100651.75
2022-12-18T00:37:20.408Z,100648.25
2022-12-18T00:39:52.580Z,100588.09
2022-12-18T00:42:40.529Z,100653.41
2022-12-18T00:45:12.589Z,100657.78
2022-12-18T00:47:41.721Z,100656.13
2022-12-18T00:50:11.415Z,100601.19
2022-12-18T00:52:42.895Z,100657.72
2022-12-18T00:55:12.114Z,100668.84
2022-12-18T00:57:40.755Z,100677.50
2022-12-18T01:00:14.205Z,100586.56
2022-12-18T01:02:45.349Z,100639.94
2022-12-18T01:05:15.136Z,100679.41
2022-12-18T01:07:43.213Z,100661.50
2022-12-18T01:10:13.477Z,100697.50
2022-12-18T01:12:42.068Z,100699.97
2022-12-18T01:15:11.506Z,100689.78
2022-12-18T01:17:39.569Z,100704.34
2022-12-18T01:20:10.366Z,100663.94
2022-12-18T01:22:38.336Z,100649.41
2022-12-18T01:25:09.495Z,100713.78
2022-12-18T01:27:38.238Z,100722.47
2022-12-18T01:30:07.185Z,100675.28
2022-12-18T01:32:35.250Z,100716.31
2022-12-18T01:35:04.654Z,100717.16
2022-12-18T01:37:32.601Z,100721.56
2022-12-18T01:40:00.593Z,100724.28
2022-12-18T01:42:28.790Z,100731.97
2022-12-18T01:45:05.038Z,100744.13
2022-12-18T01:47:54.685Z,100743.25
2022-12-18T01:50:33.733Z,100753.53
2022-12-18T01:53:18.450Z,100739.94
2022-12-18T01:55:57.297Z,100704.75
2022-12-18T01:58:43.525Z,100753.66
2022-12-18T02:01:12.054Z,100756.97
2022-12-18T02:03:44.537Z,100774.19
2022-12-18T02:06:40.744Z,100740.63
2022-12-18T02:09:18.350Z,100778.44
2022-12-18T02:12:05.862Z,100768.19
2022-12-18T02:14:50.403Z,100720.03
2022-12-18T02:17:29.656Z,100772.44
2022-12-18T02:20:11.838Z,100774.09
2022-12-18T02:22:43.215Z,100792.16
2022-12-18T02:25:37.188Z,100783.50
2022-12-18T02:28:11.447Z,100777.44
2022-12-18T02:30:42.530Z,100788.66
2022-12-18T02:33:13.016Z,100724.97
2022-12-18T02:35:53.737Z,100792.84
2022-12-18T02:38:31.922Z,100752.56
2022-12-18T02:41:07.573Z,100795.47
2022-12-18T02:43:37.450Z,100788.69
2022-12-18T02:46:40.854Z,100791.16
2022-12-18T02:49:35.689Z,100804.84
2022-12-18T02:52:53.393Z,100808.34
2022-12-18T02:56:04.706Z,100785.91
2022-12-18T02:59:15.791Z,100751.63
2022-12-18T03:02:24.944Z,100808.41
2022-12-18T03:05:17.734Z,100782.53
2022-12-18T03:08:05.030Z,100819.56
2022-12-18T03:10:45.000Z,100832.47
2022-12-18T03:13:33.243Z,100816.13
2022-12-18T03:16:04.370Z,100833.34
2022-12-18T03:18:47.539Z,100816.13
2022-12-18T03:21:19.476Z,100829.94
2022-12-18T03:23:53.671Z,100789.44
2022-12-18T03:26:29.175Z,100784.25
2022-12-18T03:29:10.241Z,100826.53
2022-12-18T03:31:43.936Z,100783.44
2022-12-18T03:34:22.817Z,100859.19
2022-12-18T03:36:51.929Z,100868.63
2022-12-18T03:39:23.043Z,100851.31
2022-12-18T03:42:28.153Z,100868.50
2022-12-18T03:45:31.631Z,100877.22
2022-12-18T03:48:17.412Z,100883.25
2022-12-18T03:50:58.664Z,100874.50
2022-12-18T03:53:39.586Z,100878.78
2022-12-18T03:56:10.173Z,100884.00
2022-12-18T03:58:45.187Z,100889.25
2022-12-18T04:01:34.921Z,100885.69
2022-12-18T04:04:06.010Z,100891.63
2022-12-18T04:06:38.328Z,100895.13
2022-12-18T04:09:07.081Z,100889.94
2022-12-18T04:11:40.769Z,100891.63
2022-12-18T04:14:24.470Z,100889.94
2022-12-18T04:16:58.256Z,100893.38
2022-12-18T04:19:32.010Z,100884.75
2022-12-18T04:22:01.259Z,100892.41
2022-12-18T04:24:33.300Z,100838.31
2022-12-18T04:27:11.459Z,100909.72
2022-12-18T04:29:46.406Z,100909.72
2022-12-18T04:32:14.477Z,100890.81
2022-12-18T04:34:44.965Z,100929.56
2022-12-18T04:37:13.654Z,100915.78
2022-12-18T04:39:41.962Z,100937.34
2022-12-18T04:42:17.213Z,100933.91
2022-12-18T04:44:45.829Z,100944.25
2022-12-18T04:47:13.785Z,100943.31
2022-12-18T04:49:41.876Z,100926.97
2022-12-18T04:52:10.314Z,100956.22
2022-12-18T04:54:38.450Z,100890.72
2022-12-18T04:57:06.918Z,100954.44
2022-12-18T04:59:35.532Z,100950.91
2022-12-18T05:02:04.120Z,100959.59
2022-12-18T05:04:32.357Z,100929.56
2022-12-18T05:07:00.638Z,100935.53
2022-12-18T05:09:28.633Z,100964.78
2022-12-18T05:11:56.792Z,100974.19
2022-12-18T05:14:24.919Z,100974.34
2022-12-18T05:16:56.704Z,100982.06
2022-12-18T05:19:27.576Z,100978.66
2022-12-18T05:21:55.593Z,100948.59
2022-12-18T05:24:23.636Z,100943.47
2022-12-18T05:26:52.061Z,100980.53
2022-12-18T05:29:20.155Z,100924.53
2022-12-18T05:31:48.189Z,100987.31
2022-12-18T05:34:16.899Z,100995.97
2022-12-18T05:36:45.004Z,101004.59
2022-12-18T05:39:13.051Z,101008.09
2022-12-18T05:41:41.293Z,100991.66
2022-12-18T05:44:09.587Z,100987.34
2022-12-18T05:46:37.950Z,101006.34
2022-12-18T05:49:06.590Z,101006.34
2022-12-18T05:51:34.720Z,101004.59
2022-12-18T05:54:03.899Z,101008.06
2022-12-18T05:56:34.093Z,101002.91
2022-12-18T05:59:02.020Z,101011.53
2022-12-18T06:01:31.669Z,100978.03
2022-12-18T06:04:01.064Z,101008.13
2022-12-18T06:06:30.146Z,101030.53
2022-12-18T06:08:58.612Z,101035.69
2022-12-18T06:11:28.248Z,101009.09
2022-12-18T06:13:59.475Z,101054.63
2022-12-18T06:16:30.422Z,101016.81
2022-12-18T06:19:01.357Z,101058.16
2022-12-18T06:21:31.732Z,100961.84
2022-12-18T06:24:01.002Z,101059.88
2022-12-18T06:26:29.178Z,101071.88
2022-12-18T06:28:57.569Z,101022.88
2022-12-18T06:31:27.007Z,101086.50
2022-12-18T06:33:55.236Z,101080.47
2022-12-18T06:36:24.141Z,101030.53
2022-12-18T06:38:52.251Z,101086.56
2022-12-18T06:41:22.869Z,101064.16
2022-12-18T06:43:55.594Z,101088.25
2022-12-18T06:46:26.226Z,101079.63
2022-12-18T06:48:54.680Z,101099.53
2022-12-18T06:51:25.104Z,101094.34
2022-12-18T06:53:53.151Z,101101.16
2022-12-18T06:56:21.550Z,101048.50
2022-12-18T06:58:50.230Z,101111.47
2022-12-18T07:01:18.614Z,101117.56
2022-12-18T07:03:47.145Z,101076.09
2022-12-18T07:06:18.489Z,101125.97
2022-12-18T07:08:47.693Z,101122.66
2022-12-18T07:11:16.496Z,101130.31
2022-12-18T07:13:46.783Z,101077.97
2022-12-18T07:16:24.730Z,101084.78
2022-12-18T07:18:56.882Z,101139.81
2022-12-18T07:21:26.683Z,101127.00
2022-12-18T07:23:55.154Z,101109.78
2022-12-18T07:26:23.732Z,101132.19
2022-12-18T07:28:55.869Z,101146.94
2022-12-18T07:31:24.500Z,101099.53
2022-12-18T07:33:53.223Z,101100.28
2022-12-18T07:36:26.045Z,101169.22
2022-12-18T07:38:54.446Z,101100.34
2022-12-18T07:41:23.077Z,101136.44
2022-12-18T07:43:51.972Z,101145.97
2022-12-18T07:46:20.818Z,101068.53
2022-12-18T07:48:49.738Z,101164.81
2022-12-18T07:51:20.080Z,101176.00
2022-12-18T07:53:51.162Z,101165.63
2022-12-18T07:56:30.533Z,101190.66
2022-12-18T07:59:00.626Z,101182.03
2022-12-18T08:01:29.379Z,101175.19
2022-12-18T08:03:58.507Z,101201.81
2022-12-18T08:06:27.037Z,101199.28
2022-12-18T08:08:57.100Z,101194.09
2022-12-18T08:11:28.009Z,101210.63
2022-12-18T08:13:59.164Z,101148.38
2022-12-18T08:16:29.157Z,101201.00
2022-12-18T08:18:57.452Z,101205.31
2022-12-18T08:21:32.199Z,101163.94
2022-12-18T08:24:02.958Z,101206.97
2022-12-18T08:26:32.495Z,101220.72
2022-12-18T08:29:01.558Z,101222.44
2022-12-18T08:31:31.385Z,101226.81
2022-12-18T08:33:59.744Z,101220.84
2022-12-18T08:36:28.003Z,101227.63
2022-12-18T08:38:56.418Z,101225.06
2022-12-18T08:41:24.709Z,101231.88
2022-12-18T08:44:11.717Z,101177.63
2022-12-18T08:46:43.221Z,101240.47
2022-12-18T08:49:12.885Z,101244.81
2022-12-18T08:51:41.550Z,101216.41
2022-12-18T08:54:14.840Z,101245.69
2022-12-18T08:56:43.065Z,101241.13
2022-12-18T08:59:18.789Z,101235.22
2022-12-18T09:01:49.132Z,101236.16
2022-12-18T09:04:18.072Z,101245.56
2022-12-18T09:06:46.385Z,101197.25
2022-12-18T09:09:14.665Z,101195.75
2022-12-18T09:11:42.659Z,101258.03
2022-12-18T09:14:11.833Z,101225.22
2022-12-18T09:16:40.164Z,101256.22
2022-12-18T09:19:08.213Z,101256.13
2022-12-18T09:21:42.240Z,101251.94
2022-12-18T09:24:15.745Z,101257.75
2022-12-18T09:26:47.094Z,101260.38
2022-12-18T09:29:19.082Z,101269.13
2022-12-18T09:31:47.768Z,101263.03
2022-12-18T09:34:16.260Z,101073.56
2022-12-18T09:36:44.903Z,101216.66
2022-12-18T09:39:13.130Z,101263.22
2022-12-18T09:41:55.060Z,101227.72
2022-12-18T09:44:45.428Z,101238.09
2022-12-18T09:47:26.156Z,101226.13
2022-12-18T09:50:02.783Z,101249.44
2022-12-18T09:52:47.825Z,101268.34
2022-12-18T09:55:38.260Z,101272.34
2022-12-18T09:58:33.754Z,101278.41
2022-12-18T10:01:02.305Z,101266.38
2022-12-18T10:03:30.480Z,101261.16
2022-12-18T10:06:20.261Z,101269.09
2022-12-18T10:09:02.632Z,101279.38
2022-12-18T10:11:44.282Z,101288.72
2022-12-18T10:14:57.656Z,101286.28
2022-12-18T10:18:06.041Z,101278.97
2022-12-18T10:20:46.269Z,101222.44
2022-12-18T10:23:55.010Z,101305.03
2022-12-18T10:26:23.265Z,101241.13
2022-12-18T10:28:54.266Z,101297.19
2022-12-18T10:31:25.685Z,101239.44
2022-12-18T10:33:56.333Z,101239.56
2022-12-18T10:36:26.378Z,101297.31
2022-12-18T10:38:54.412Z,101222.56
2022-12-18T10:41:24.380Z,101297.47
2022-12-18T10:44:23.788Z,101228.47
2022-12-18T10:47:10.091Z,101204.47
2022-12-18T10:49:54.122Z,101136.56
2022-12-18T10:52:26.550Z,101289.13
2022-12-18T10:55:05.410Z,101295.03
2022-12-18T10:57:42.735Z,101295.75
2022-12-18T11:00:31.980Z,101287.00
2022-12-18T11:03:03.828Z,101224.28
2022-12-18T11:05:35.556Z,101280.84
2022-12-18T11:08:03.993Z,101289.69
2022-12-18T11:10:34.735Z,101269.03
2022-12-18T11:13:19.525Z,101284.50
2022-12-18T11:15:48.248Z,101286.47
2022-12-18T11:18:32.926Z,101298.59
2022-12-18T11:26:03.783Z,101236.03
2022-12-18T11:28:52.424Z,101313.47
2022-12-18T11:31:29.345Z,101314.22
2022-12-18T11:34:48.497Z,101311.94
2022-12-18T11:37:20.621Z,101305.66
2022-12-18T11:40:19.288Z,101309.16
2022-12-18T11:43:08.154Z,101316.84
2022-12-18T11:46:19.828Z,101312.63
2022-12-18T11:49:02.736Z,101320.25
2022-12-18T11:51:53.459Z,101299.63
2022-12-18T11:54:21.655Z,101310.16
2022-12-18T11:57:07.317Z,101248.81
2022-12-18T11:59:46.764Z,101314.22
2022-12-18T12:02:46.505Z,101321.94
2022-12-18T12:05:45.858Z,101323.81
2022-12-18T12:08:19.804Z,101331.75
2022-12-18T12:11:07.453Z,101275.81
2022-12-18T12:13:51.238Z,101332.53
2022-12-18T12:17:00.229Z,101288.38
2022-12-18T12:19:58.708Z,101341.06
2022-12-18T12:22:40.305Z,101335.34
2022-12-18T12:25:32.374Z,101339.94
2022-12-18T12:28:22.211Z,101350.38
2022-12-18T12:31:21.268Z,101363.22
2022-12-18T12:34:17.976Z,101356.97
2022-12-18T12:37:20.349Z,101354.59
2022-12-18T12:39:49.743Z,101354.75
2022-12-18T12:43:16.386Z,101343.56
2022-12-18T12:46:08.335Z,101349.53
2022-12-18T12:48:50.735Z,101357.41
2022-12-18T12:51:26.943Z,101363.44
2022-12-18T12:53:58.524Z,101304.81
2022-12-18T12:57:01.015Z,101376.44
2022-12-18T12:59:59.978Z,101384.22
2022-12-18T13:03:30.703Z,101396.09
2022-12-18T13:06:34.399Z,101323.75
2022-12-18T13:09:05.398Z,101419.63
2022-12-18T13:12:00.388Z,101412.66
2022-12-18T13:14:40.733Z,101392.94
2022-12-18T13:17:21.723Z,101435.22
2022-12-18T13:20:18.359Z,101437.84
2022-12-18T13:22:51.401Z,101431.94
2022-12-18T13:25:32.234Z,101390.50
2022-12-18T13:28:10.509Z,101398.28
2022-12-18T13:30:50.807Z,101441.50
2022-12-18T13:33:29.979Z,101464.81
2022-12-18T13:36:23.358Z,101458.75
2022-12-18T13:39:36.045Z,101463.06
2022-12-18T13:42:08.789Z,101479.50
2022-12-18T13:44:42.561Z,101471.81
2022-12-18T13:47:36.801Z,101438.16
2022-12-18T13:50:29.704Z,101418.31
2022-12-18T13:53:01.369Z,101454.63
2022-12-18T13:55:30.949Z,101489.22
2022-12-18T13:58:08.155Z,101498.72
2022-12-18T14:00:37.407Z,101505.63
2022-12-18T14:03:28.901Z,101486.63
2022-12-18T14:06:09.488Z,101451.16
2022-12-18T14:08:42.570Z,101509.09
2022-12-18T14:11:25.287Z,101507.38
2022-12-18T14:13:55.497Z,101514.25
2022-12-18T14:16:24.514Z,101521.13
2022-12-18T14:18:58.516Z,101469.19
2022-12-18T14:21:36.273Z,101528.91
2022-12-18T14:24:18.600Z,101528.06
2022-12-18T14:26:51.316Z,101528.97
2022-12-18T14:29:45.863Z,101466.69
2022-12-18T14:32:22.577Z,101554.94
2022-12-18T14:35:14.617Z,101550.59
2022-12-18T14:37:45.831Z,101532.47
2022-12-18T14:40:15.118Z,101498.69
2022-12-18T14:42:43.852Z,101560.16
2022-12-18T14:45:42.224Z,101557.50
2022-12-18T14:48:23.159Z,101566.13
2022-12-18T14:51:19.540Z,101569.56
2022-12-18T14:53:55.501Z,101515.97
2022-12-18T14:56:38.358Z,101572.22
2022-12-18T14:59:24.739Z,101565.28
2022-12-18T15:02:06.128Z,101581.66
2022-12-18T15:04:42.080Z,101577.34
2022-12-18T15:07:24.417Z,101579.94
2022-12-18T15:10:13.781Z,101576.53
2022-12-18T15:12:48.751Z,101563.53
2022-12-18T15:15:37.205Z,101571.34
2022-12-18T15:18:11.557Z,101581.69
2022-12-18T15:20:56.511Z,101588.63
2022-12-18T15:23:46.271Z,101587.72
2022-12-18T15:26:18.415Z,101536.63
2022-12-18T15:29:04.197Z,101607.63
2022-12-18T15:31:36.624Z,101592.06
2022-12-18T15:34:22.212Z,101613.63
2022-12-18T15:36:52.506Z,101602.44
2022-12-18T15:39:20.701Z,101581.66
2022-12-18T15:42:08.956Z,101586.00
2022-12-18T15:44:39.550Z,101592.97
2022-12-18T15:47:19.311Z,101522.88
2022-12-18T15:49:51.613Z,101531.50
2022-12-18T15:52:43.691Z,101589.53
2022-12-18T15:56:01.328Z,101598.16
2022-12-18T15:58:46.604Z,101549.63
2022-12-18T16:01:28.029Z,101582.56
2022-12-18T16:04:17.704Z,101592.09
2022-12-18T16:09:54.581Z,101596.38
2022-12-18T16:12:45.714Z,101601.59
2022-12-18T16:15:24.969Z,101549.63
2022-12-18T16:18:19.422Z,101603.25
2022-12-18T16:20:53.066Z,101605.84
2022-12-18T16:23:23.940Z,101597.19
2022-12-18T16:26:00.067Z,101594.59
2022-12-18T16:29:00.540Z,101564.25
2022-12-18T16:31:34.088Z,101599.75
2022-12-18T16:34:29.843Z,101609.22
2022-12-18T16:37:21.914Z,101611.78
2022-12-18T16:40:13.489Z,101496.63
2022-12-18T16:43:18.989Z,101610.06
2022-12-18T16:45:53.617Z,101611.69
2022-12-18T16:48:38.944Z,101577.06
2022-12-18T16:51:15.167Z,101637.66
2022-12-18T16:53:51.633Z,101567.44
2022-12-18T16:56:23.839Z,101590.81
2022-12-18T16:59:00.154Z,101586.47
2022-12-18T17:01:34.903Z,101653.16
2022-12-18T17:04:19.200Z,101651.44
2022-12-18T17:07:02.806Z,101573.38
2022-12-18T17:09:49.376Z,101602.03
2022-12-18T17:12:24.997Z,101661.84
2022-12-18T17:14:59.031Z,101661.00
2022-12-18T17:17:34.685Z,101672.13
2022-12-18T17:20:06.275Z,101665.19
2022-12-18T17:22:52.040Z,101672.97
2022-12-18T17:25:31.142Z,101660.03
2022-12-18T17:28:41.725Z,101568.13
2022-12-18T17:32:11.525Z,101659.94
2022-12-18T17:35:08.883Z,101670.38
2022-12-18T17:38:17.732Z,101667.78
2022-12-18T17:41:23.127Z,101458.97
2022-12-18T17:44:30.448Z,101666.00
2022-12-18T17:47:01.130Z,101678.97
2022-12-18T17:49:49.256Z,101676.38
2022-12-18T17:53:03.385Z,101667.66
2022-12-18T17:59:07.103Z,101678.97
2022-12-18T18:05:37.676Z,101662.53
2022-12-18T18:08:39.304Z,101659.03
2022-12-18T18:11:31.343Z,101606.19
2022-12-18T18:14:03.071Z,101664.22
2022-12-18T18:16:55.904Z,101654.69
2022-12-18T18:19:26.403Z,101603.59
2022-12-18T18:22:15.340Z,101674.53
2022-12-18T18:24:54.525Z,101678.00
2022-12-18T18:28:04.450Z,101672.91
2022-12-18T18:30:58.591Z,101647.63
2022-12-18T18:34:29.662Z,101657.28
2022-12-18T18:41:06.032Z,101692.75
2022-12-18T18:44:35.676Z,101696.19
2022-12-18T18:47:30.203Z,101686.66
2022-12-18T18:50:07.615Z,101629.50
2022-12-18T18:59:45.332Z,101684.09
2022-12-18T19:03:21.823Z,101699.72
2022-12-18T19:10:43.590Z,101715.25
2022-12-18T19:14:13.461Z,101717.81
2022-12-18T19:17:17.363Z,101724.72
2022-12-18T19:20:12.471Z,101729.09
2022-12-18T19:23:15.134Z,101687.38
2022-12-18T19:25:45.660Z,101729.91
2022-12-18T19:28:27.123Z,101689.03
2022-12-18T19:34:54.747Z,101732.38
2022-12-18T19:37:50.368Z,101688.03
2022-12-18T19:40:32.168Z,101728.81
2022-12-18T19:43:39.639Z,101721.09
2022-12-18T19:46:41.961Z,101719.31
2022-12-18T19:49:27.249Z,101718.47
2022-12-18T19:52:43.945Z,101728.00
2022-12-18T19:55:34.831Z,101706.34
2022-12-18T20:01:27.121Z,101675.09
2022-12-18T20:04:00.586Z,101691.59
2022-12-18T20:07:31.757Z,101735.03
2022-12-18T20:24:42.687Z,101763.69
2022-12-18T20:28:28.051Z,101757.69
2022-12-18T20:31:33.439Z,101750.69
2022-12-18T20:34:53.832Z,101731.66
2022-12-18T20:38:03.966Z,101754.13
2022-12-18T20:41:31.992Z,101741.16
2022-12-18T20:48:26.756Z,101676.09
2022-12-18T20:51:09.205Z,101752.38
2022-12-18T20:53:40.130Z,101748.03
2022-12-18T20:56:22.375Z,101759.31
2022-12-18T20:58:55.102Z,101765.38
2022-12-18T21:01:27.686Z,101752.44
2022-12-18T21:04:20.176Z,101775.81
2022-12-18T21:07:02.363Z,101707.25
2022-12-18T21:18:07.830Z,101770.63
2022-12-18T21:20:37.518Z,101768.03
2022-12-18T21:23:17.103Z,101774.09
2022-12-18T21:25:52.246Z,101763.75
2022-12-18T21:28:26.967Z,101766.28
2022-12-18T21:31:28.653Z,101756.72
2022-12-18T21:34:46.208Z,101755.88
2022-12-18T21:37:37.678Z,101749.81
2022-12-18T21:40:10.922Z,101749.81
2022-12-18T21:42:57.898Z,101744.56
2022-12-18T21:45:26.664Z,101672.63
2022-12-18T21:47:59.549Z,101737.66
2022-12-18T21:50:31.821Z,101741.06
2022-12-18T21:53:06.213Z,101731.50
2022-12-18T21:55:39.357Z,101735.88
2022-12-18T21:59:08.849Z,101651.78
2022-12-18T22:01:42.476Z,101666.56
2022-12-18T22:04:11.794Z,101735.00
2022-12-18T22:09:59.500Z,101741.03
2022-12-18T22:17:26.195Z,101737.34
2022-12-18T22:20:31.460Z,101660.13
2022-12-18T22:23:06.570Z,101667.81
2022-12-18T22:25:39.686Z,101737.91
2022-12-18T22:28:28.396Z,101713.53
2022-12-18T22:30:59.201Z,101723.88
2022-12-18T22:33:29.538Z,101709.09
2022-12-18T22:35:57.931Z,101706.31
2022-12-18T22:38:27.230Z,101645.50
2022-12-18T22:40:55.715Z,101696.66
2022-12-18T22:43:23.955Z,101700.00
2022-12-18T22:45:52.314Z,101663.47
2022-12-18T22:48:21.197Z,101704.13
2022-12-18T22:50:49.872Z,101703.13
2022-12-18T22:53:19.496Z,101703.06
2022-12-18T22:55:48.163Z,101704.03
2022-12-18T22:58:16.184Z,101699.94
2022-12-18T23:00:44.244Z,101688.00
2022-12-18T23:03:12.844Z,101685.56
2022-12-18T23:05:40.927Z,101604.94
2022-12-18T23:08:09.368Z,101668.25
2022-12-18T23:10:40.846Z,101684.72
2022-12-18T23:13:09.203Z,101676.09
2022-12-18T23:15:43.280Z,101626.50
2022-12-18T23:18:12.002Z,101651.63
2022-12-18T23:20:40.328Z,101683.63
2022-12-18T23:23:10.050Z,101679.28
2022-12-18T23:25:38.320Z,101612.28
2022-12-18T23:28:06.537Z,101653.03
2022-12-18T23:30:35.278Z,101611.28
2022-12-18T23:33:03.750Z,101670.34
2022-12-18T23:35:31.935Z,101600.03
2022-12-18T23:38:00.652Z,101607.00
2022-12-18T23:40:30.003Z,101665.03
2022-12-18T23:43:00.387Z,101658.88
2022-12-18T23:45:28.668Z,101642.06
2022-12-18T23:47:56.656Z,101659.31
2022-12-18T23:50:29.727Z,101659.00
2022-12-18T23:53:00.724Z,101673.50
2022-12-18T23:55:38.752Z,101651.72
2022-12-18T23:58:08.564Z,101666.16
