createdAt,value
2023-10-09T00:00:49.000Z,2.6
2023-10-09T00:04:22.000Z,2.6
2023-10-09T00:07:55.000Z,2.8
2023-10-09T00:11:28.000Z,3.2
2023-10-09T00:14:13.000Z,3
2023-10-09T00:17:46.000Z,2.7
2023-10-09T00:21:19.000Z,3.2
2023-10-09T00:24:52.000Z,3.3
2023-10-09T00:28:25.000Z,2.7
2023-10-09T00:31:58.000Z,3.2
2023-10-09T00:35:31.000Z,2.5
2023-10-09T00:39:04.000Z,2.8
2023-10-09T00:42:37.000Z,36.7
2023-10-09T00:46:10.000Z,5.8
2023-10-09T00:49:43.000Z,3.5
2023-10-09T00:52:28.000Z,3
2023-10-09T00:56:01.000Z,3.1
2023-10-09T00:59:33.000Z,3.1
2023-10-09T01:03:06.000Z,3.6
2023-10-09T01:06:40.000Z,3.1
2023-10-09T01:10:12.000Z,3.2
2023-10-09T01:13:45.000Z,3.1
2023-10-09T01:17:18.000Z,4
2023-10-09T01:20:51.000Z,4.2
2023-10-09T01:24:23.000Z,4.1
2023-10-09T01:27:56.000Z,3.5
2023-10-09T01:30:41.000Z,4.5
2023-10-09T01:34:14.000Z,3.9
2023-10-09T01:37:47.000Z,4.4
2023-10-09T01:41:19.000Z,4
2023-10-09T01:44:52.000Z,5.1
2023-10-09T01:48:25.000Z,3.6
2023-10-09T01:51:58.000Z,4.5
2023-10-09T01:55:31.000Z,3.8
2023-10-09T01:59:04.000Z,4
2023-10-09T02:02:36.000Z,4.1
2023-10-09T02:06:09.000Z,4.1
2023-10-09T02:08:56.000Z,4.7
2023-10-09T02:12:28.000Z,4.3
2023-10-09T02:16:01.000Z,4.4
2023-10-09T02:19:34.000Z,4.4
2023-10-09T02:23:07.000Z,5
2023-10-09T02:26:39.000Z,4.8
2023-10-09T02:30:12.000Z,5
2023-10-09T02:33:45.000Z,4
2023-10-09T02:37:18.000Z,3.9
2023-10-09T02:40:50.000Z,4.1
2023-10-09T02:44:24.000Z,3.8
2023-10-09T02:47:09.000Z,4.1
2023-10-09T02:50:42.000Z,4.5
2023-10-09T02:54:15.000Z,4.2
2023-10-09T02:57:47.000Z,4.3
2023-10-09T03:01:20.000Z,4.2
2023-10-09T03:04:53.000Z,4.3
2023-10-09T03:08:26.000Z,4.4
2023-10-09T03:11:58.000Z,5.8
2023-10-09T03:15:32.000Z,5.7
2023-10-09T03:19:05.000Z,4.3
2023-10-09T03:22:38.000Z,4.5
2023-10-09T03:25:24.000Z,4.5
2023-10-09T03:28:57.000Z,4
2023-10-09T03:32:31.000Z,4.8
2023-10-09T03:36:03.000Z,4.5
2023-10-09T03:39:36.000Z,4.6
2023-10-09T03:43:09.000Z,4.7
2023-10-09T03:46:42.000Z,3.8
2023-10-09T03:50:15.000Z,5.4
2023-10-09T03:53:48.000Z,5.1
2023-10-09T03:57:21.000Z,4.8
2023-10-09T04:00:54.000Z,5.1
2023-10-09T04:03:40.000Z,5.8
2023-10-09T04:07:12.000Z,6.2
2023-10-09T04:10:45.000Z,4.5
2023-10-09T04:14:23.000Z,4.9
2023-10-09T04:17:56.000Z,5.9
2023-10-09T04:21:29.000Z,6
2023-10-09T04:25:02.000Z,6.5
2023-10-09T04:28:35.000Z,6.1
2023-10-09T04:32:07.000Z,5
2023-10-09T04:35:44.000Z,6
2023-10-09T04:39:16.000Z,6.8
2023-10-09T04:42:02.000Z,6.2
2023-10-09T04:45:35.000Z,6
2023-10-09T04:49:11.000Z,6.3
2023-10-09T04:52:44.000Z,6.2
2023-10-09T04:56:17.000Z,7
2023-10-09T04:59:50.000Z,7
2023-10-09T05:03:23.000Z,5.1
2023-10-09T05:06:56.000Z,4.8
2023-10-09T05:10:29.000Z,11.8
2023-10-09T05:14:01.000Z,7.2
2023-10-09T05:17:34.000Z,7.3
2023-10-09T05:20:20.000Z,7.9
2023-10-09T05:23:52.000Z,6.8
2023-10-09T05:27:25.000Z,6.3
2023-10-09T05:30:58.000Z,6.5
2023-10-09T05:34:31.000Z,6.5
2023-10-09T05:38:03.000Z,5.9
2023-10-09T05:41:36.000Z,5.8
2023-10-09T05:45:09.000Z,6.9
2023-10-09T05:48:42.000Z,5.9
2023-10-09T05:52:15.000Z,6.3
2023-10-09T05:55:48.000Z,7.8
2023-10-09T05:58:33.000Z,7.8
2023-10-09T06:02:06.000Z,9.3
2023-10-09T06:05:39.000Z,10
2023-10-09T06:09:12.000Z,8
2023-10-09T06:12:45.000Z,6.5
2023-10-09T06:16:22.000Z,6.9
2023-10-09T06:19:55.000Z,7.9
2023-10-09T06:23:28.000Z,7.4
2023-10-09T06:27:01.000Z,5.4
2023-10-09T06:30:33.000Z,7.7
2023-10-09T06:34:06.000Z,6.5
2023-10-09T06:36:52.000Z,8.1
2023-10-09T06:40:25.000Z,6.1
2023-10-09T06:43:58.000Z,5.8
2023-10-09T06:47:33.000Z,8.3
2023-10-09T06:51:06.000Z,5.6
2023-10-09T06:54:38.000Z,7.7
2023-10-09T06:58:11.000Z,8.8
2023-10-09T07:01:44.000Z,5.7
2023-10-09T07:05:17.000Z,7
2023-10-09T07:08:50.000Z,7.6
2023-10-09T07:12:22.000Z,6.3
2023-10-09T07:15:08.000Z,6
2023-10-09T07:18:41.000Z,7.1
2023-10-09T07:22:14.000Z,5.9
2023-10-09T07:25:47.000Z,6
2023-10-09T07:29:20.000Z,6.6
2023-10-09T07:32:52.000Z,6.5
2023-10-09T07:36:25.000Z,9.5
2023-10-09T07:39:58.000Z,9.3
2023-10-09T07:43:30.000Z,7.4
2023-10-09T07:47:03.000Z,6.9
2023-10-09T07:50:36.000Z,10.1
2023-10-09T07:53:21.000Z,11.4
2023-10-09T07:56:54.000Z,10.8
2023-10-09T08:00:27.000Z,9.1
2023-10-09T08:04:00.000Z,6.9
2023-10-09T08:07:33.000Z,11.9
2023-10-09T08:11:35.000Z,11.3
2023-10-09T08:15:08.000Z,8.8
2023-10-09T08:18:41.000Z,11.9
2023-10-09T08:22:14.000Z,12.5
2023-10-09T08:25:46.000Z,13.2
2023-10-09T08:29:19.000Z,9.5
2023-10-09T08:32:04.000Z,14.3
2023-10-09T08:37:00.000Z,9.9
2023-10-09T08:40:33.000Z,9.9
2023-10-09T08:44:06.000Z,9.9
2023-10-09T08:47:38.000Z,13.3
2023-10-09T08:51:12.000Z,18.4
2023-10-09T08:54:45.000Z,11
2023-10-09T08:58:18.000Z,13.7
2023-10-09T09:01:50.000Z,12.9
2023-10-09T09:05:23.000Z,17.5
2023-10-09T09:08:56.000Z,19.6
2023-10-09T09:11:41.000Z,15.1
2023-10-09T09:15:14.000Z,14.4
2023-10-09T09:18:47.000Z,13.4
2023-10-09T09:22:19.000Z,15.1
2023-10-09T09:25:52.000Z,13.2
2023-10-09T09:29:25.000Z,11.8
2023-10-09T09:32:58.000Z,16
2023-10-09T09:36:30.000Z,16.2
2023-10-09T09:40:04.000Z,14.1
2023-10-09T09:43:37.000Z,14.1
2023-10-09T09:47:09.000Z,13.2
2023-10-09T09:49:55.000Z,13.7
2023-10-09T09:53:28.000Z,13.3
2023-10-09T09:57:00.000Z,12.4
2023-10-09T10:00:33.000Z,12.2
2023-10-09T10:04:06.000Z,15.6
2023-10-09T10:07:39.000Z,15.9
2023-10-09T10:11:12.000Z,13.2
2023-10-09T10:14:45.000Z,16
2023-10-09T10:18:18.000Z,15.5
2023-10-09T10:21:51.000Z,15.8
2023-10-09T10:25:24.000Z,16
2023-10-09T10:28:09.000Z,15.9
2023-10-09T10:31:43.000Z,15.4
2023-10-09T10:35:16.000Z,11
2023-10-09T10:38:49.000Z,10
2023-10-09T10:42:22.000Z,10.2
2023-10-09T10:45:54.000Z,8.7
2023-10-09T10:49:28.000Z,7.5
2023-10-09T10:53:00.000Z,7.4
2023-10-09T10:56:33.000Z,6.5
2023-10-09T11:00:06.000Z,7.2
2023-10-09T11:03:39.000Z,6.9
2023-10-09T11:06:24.000Z,7.2
2023-10-09T11:09:57.000Z,7.5
2023-10-09T11:13:31.000Z,7.3
2023-10-09T11:17:03.000Z,6.8
2023-10-09T11:20:36.000Z,6.9
2023-10-09T11:24:09.000Z,6.2
2023-10-09T11:27:42.000Z,6.8
2023-10-09T11:31:15.000Z,6.2
2023-10-09T11:34:47.000Z,5.9
2023-10-09T11:38:20.000Z,6.4
2023-10-09T11:41:57.000Z,6.2
2023-10-09T11:44:42.000Z,6.4
2023-10-09T11:48:15.000Z,6.9
2023-10-09T11:51:49.000Z,6.8
2023-10-09T11:55:22.000Z,8.3
2023-10-09T11:58:54.000Z,7
2023-10-09T12:02:27.000Z,6.5
2023-10-09T12:06:00.000Z,7.3
2023-10-09T12:09:34.000Z,12.1
2023-10-09T12:13:06.000Z,7.6
2023-10-09T12:16:39.000Z,6
2023-10-09T12:20:12.000Z,7.8
2023-10-09T12:22:58.000Z,7.8
2023-10-09T12:26:31.000Z,6.1
2023-10-09T12:30:04.000Z,6.4
2023-10-09T12:33:36.000Z,6.2
2023-10-09T12:37:10.000Z,6.2
2023-10-09T12:40:43.000Z,6.6
2023-10-09T12:44:16.000Z,7.7
2023-10-09T12:47:48.000Z,6.4
2023-10-09T12:51:22.000Z,5.8
2023-10-09T12:54:54.000Z,6.1
2023-10-09T12:58:27.000Z,6.2
2023-10-09T13:01:13.000Z,6.2
2023-10-09T13:04:46.000Z,6
2023-10-09T13:08:18.000Z,6.4
2023-10-09T13:11:51.000Z,6.3
2023-10-09T13:15:24.000Z,6.2
2023-10-09T13:18:57.000Z,6.3
2023-10-09T13:22:29.000Z,6.6
2023-10-09T13:26:02.000Z,5.9
2023-10-09T13:29:50.000Z,5.9
2023-10-09T13:33:23.000Z,6.5
2023-10-09T13:36:56.000Z,6.2
2023-10-09T13:39:42.000Z,6.6
2023-10-09T13:43:14.000Z,6.9
2023-10-09T13:46:47.000Z,5.8
2023-10-09T13:50:20.000Z,5.7
2023-10-09T13:53:52.000Z,5.9
2023-10-09T13:57:25.000Z,6.1
2023-10-09T14:00:58.000Z,6
2023-10-09T14:04:31.000Z,5.3
2023-10-09T14:08:04.000Z,5.3
2023-10-09T14:11:36.000Z,6.4
2023-10-09T14:15:09.000Z,6.1
2023-10-09T14:17:54.000Z,5.5
2023-10-09T14:21:27.000Z,5.2
2023-10-09T14:25:00.000Z,6.1
2023-10-09T14:28:33.000Z,6.1
2023-10-09T14:32:06.000Z,5.9
2023-10-09T14:35:39.000Z,5.6
2023-10-09T14:39:12.000Z,6.3
2023-10-09T14:42:44.000Z,5.6
2023-10-09T14:46:20.000Z,5.6
2023-10-09T14:49:53.000Z,6.5
2023-10-09T14:53:26.000Z,6
2023-10-09T14:56:11.000Z,5.7
2023-10-09T14:59:44.000Z,5.7
2023-10-09T15:03:17.000Z,6.4
2023-10-09T15:06:49.000Z,6.1
2023-10-09T15:10:22.000Z,5.9
2023-10-09T15:13:56.000Z,5.8
2023-10-09T15:17:28.000Z,5.9
2023-10-09T15:21:01.000Z,5.9
2023-10-09T15:24:34.000Z,10.5
2023-10-09T15:28:07.000Z,5.9
2023-10-09T15:31:40.000Z,6.1
2023-10-09T15:34:25.000Z,5.8
2023-10-09T15:37:58.000Z,5.8
2023-10-09T15:41:31.000Z,5.9
2023-10-09T15:45:04.000Z,6.1
2023-10-09T15:48:36.000Z,5.6
2023-10-09T15:52:09.000Z,5.9
2023-10-09T15:55:42.000Z,5.7
2023-10-09T15:59:16.000Z,6.1
2023-10-09T16:02:48.000Z,5.4
2023-10-09T16:06:21.000Z,6.2
2023-10-09T16:09:54.000Z,6.3
2023-10-09T16:12:39.000Z,5.8
2023-10-09T16:16:13.000Z,5.7
2023-10-09T16:19:46.000Z,5.7
2023-10-09T16:23:18.000Z,5.6
2023-10-09T16:26:51.000Z,6.1
2023-10-09T16:30:24.000Z,6.2
2023-10-09T16:33:57.000Z,6.1
2023-10-09T16:37:30.000Z,5.7
2023-10-09T16:41:03.000Z,5.7
2023-10-09T16:44:36.000Z,6
2023-10-09T16:48:09.000Z,5.8
2023-10-09T16:50:54.000Z,6.2
2023-10-09T16:54:33.000Z,5.9
2023-10-09T16:58:06.000Z,5.9
2023-10-09T17:01:39.000Z,6
2023-10-09T17:05:12.000Z,6.4
2023-10-09T17:08:45.000Z,6.1
2023-10-09T17:12:18.000Z,5.8
2023-10-09T17:15:50.000Z,5.7
2023-10-09T17:19:23.000Z,5.8
2023-10-09T17:22:56.000Z,6.6
2023-10-09T17:26:30.000Z,6.3
2023-10-09T17:29:15.000Z,6.1
2023-10-09T17:32:48.000Z,6.1
2023-10-09T17:36:21.000Z,5.7
2023-10-09T17:39:54.000Z,6
2023-10-09T17:43:27.000Z,6.6
2023-10-09T17:46:59.000Z,6.5
2023-10-09T17:50:32.000Z,6.5
2023-10-09T17:54:06.000Z,6.1
2023-10-09T17:57:39.000Z,6.4
2023-10-09T18:01:12.000Z,6.3
2023-10-09T18:04:45.000Z,6.3
2023-10-09T18:07:30.000Z,6.5
2023-10-09T18:11:03.000Z,6.8
2023-10-09T18:14:36.000Z,6.2
2023-10-09T18:18:09.000Z,6.2
2023-10-09T18:21:42.000Z,6.7
2023-10-09T18:25:14.000Z,6.3
2023-10-09T18:28:47.000Z,6.6
2023-10-09T18:32:20.000Z,6.3
2023-10-09T18:35:53.000Z,6.3
2023-10-09T18:39:26.000Z,6.1
2023-10-09T18:42:59.000Z,5.7
2023-10-09T18:45:44.000Z,6.4
2023-10-09T18:49:17.000Z,6.7
2023-10-09T18:52:50.000Z,6.5
2023-10-09T18:56:22.000Z,6.8
2023-10-09T18:59:55.000Z,7.5
2023-10-09T19:03:28.000Z,7.1
2023-10-09T19:07:01.000Z,8.5
2023-10-09T19:10:34.000Z,7.7
2023-10-09T19:14:06.000Z,8
2023-10-09T19:17:39.000Z,8.2
2023-10-09T19:21:13.000Z,8.2
2023-10-09T19:23:58.000Z,8.1
2023-10-09T19:27:31.000Z,8.4
2023-10-09T19:31:04.000Z,8.5
2023-10-09T19:34:37.000Z,8.3
2023-10-09T19:38:10.000Z,9
2023-10-09T19:41:43.000Z,9
2023-10-09T19:45:15.000Z,9.3
2023-10-09T19:48:49.000Z,8.9
2023-10-09T19:52:22.000Z,10.1
2023-10-09T19:55:54.000Z,9.2
2023-10-09T19:59:27.000Z,10.2
2023-10-09T20:02:13.000Z,9.5
2023-10-09T20:05:46.000Z,10.3
2023-10-09T20:09:19.000Z,10.4
2023-10-09T20:12:51.000Z,10.1
2023-10-09T20:16:24.000Z,11.1
2023-10-09T20:19:57.000Z,10.6
2023-10-09T20:23:30.000Z,12.2
2023-10-09T20:27:03.000Z,11.2
2023-10-09T20:30:36.000Z,11.5
2023-10-09T20:34:08.000Z,11.7
2023-10-09T20:37:42.000Z,12.4
2023-10-09T20:40:27.000Z,12.1
2023-10-09T20:44:00.000Z,11.7
2023-10-09T20:47:33.000Z,12
2023-10-09T20:51:06.000Z,12.8
2023-10-09T20:54:39.000Z,12.5
2023-10-09T20:58:12.000Z,13.4
2023-10-09T21:01:44.000Z,12.8
2023-10-09T21:05:18.000Z,13.4
2023-10-09T21:08:50.000Z,14.6
2023-10-09T21:12:24.000Z,13.6
2023-10-09T21:15:56.000Z,14.6
2023-10-09T21:18:42.000Z,15.3
2023-10-09T21:22:15.000Z,15.4
2023-10-09T21:25:47.000Z,15.6
2023-10-09T21:29:20.000Z,15.1
2023-10-09T21:32:53.000Z,15.2
2023-10-09T21:36:26.000Z,15.3
2023-10-09T21:39:59.000Z,15.9
2023-10-09T21:43:32.000Z,16.9
2023-10-09T21:47:04.000Z,15.8
2023-10-09T21:50:37.000Z,16.5
2023-10-09T21:54:10.000Z,15.8
2023-10-09T21:56:55.000Z,15.8
2023-10-09T22:00:28.000Z,15.9
2023-10-09T22:04:01.000Z,16.5
2023-10-09T22:07:34.000Z,16.7
2023-10-09T22:11:06.000Z,17.2
2023-10-09T22:14:39.000Z,17.3
2023-10-09T22:18:12.000Z,17.9
2023-10-09T22:21:45.000Z,16.6
2023-10-09T22:25:18.000Z,17.5
2023-10-09T22:28:51.000Z,18.2
2023-10-09T22:32:24.000Z,18.7
2023-10-09T22:35:09.000Z,18.5
2023-10-09T22:38:53.000Z,19.4
2023-10-09T22:42:26.000Z,18.6
2023-10-09T22:45:59.000Z,19.7
2023-10-09T22:49:32.000Z,19.9
2023-10-09T22:53:05.000Z,19.6
2023-10-09T22:56:37.000Z,21.1
2023-10-09T23:00:10.000Z,20.6
2023-10-09T23:03:43.000Z,23.2
2023-10-09T23:07:16.000Z,22.9
2023-10-09T23:10:49.000Z,23.1
2023-10-09T23:13:34.000Z,22.4
2023-10-09T23:17:07.000Z,22.9
2023-10-09T23:20:40.000Z,20.6
2023-10-09T23:24:13.000Z,17.1
2023-10-09T23:27:45.000Z,15.7
2023-10-09T23:31:18.000Z,15
2023-10-09T23:34:51.000Z,16
2023-10-09T23:38:24.000Z,13.7
2023-10-09T23:41:57.000Z,14.6
2023-10-09T23:45:30.000Z,16.7
2023-10-09T23:49:02.000Z,16.2
2023-10-09T23:51:48.000Z,14.2
2023-10-09T23:55:21.000Z,16.2
2023-10-09T23:58:53.000Z,17
