createdAt,value
2017-07-30T03:32:04.693Z,6.40
2017-07-30T03:34:33.128Z,6.37
2017-07-30T03:37:00.763Z,6.00
2017-07-30T03:39:28.425Z,6.10
2017-07-30T03:41:56.085Z,5.57
2017-07-30T03:44:23.921Z,6.27
2017-07-30T03:46:52.433Z,6.20
2017-07-30T03:49:20.483Z,6.37
2017-07-30T03:51:48.909Z,5.93
2017-07-30T03:54:16.570Z,6.43
2017-07-30T03:56:44.266Z,6.63
2017-07-30T03:59:11.900Z,7.13
2017-07-30T04:01:39.627Z,6.43
2017-07-30T04:04:07.495Z,6.50
2017-07-30T04:06:35.164Z,6.27
2017-07-30T04:09:02.839Z,5.90
2017-07-30T04:11:30.497Z,6.03
2017-07-30T04:13:58.126Z,5.80
2017-07-30T04:16:27.131Z,6.63
2017-07-30T04:18:54.786Z,5.50
2017-07-30T04:21:22.440Z,6.30
2017-07-30T04:23:50.107Z,6.00
2017-07-30T04:26:18.503Z,5.77
2017-07-30T04:28:46.217Z,6.03
2017-07-30T04:31:13.869Z,5.70
2017-07-30T04:33:41.972Z,5.70
2017-07-30T04:36:10.376Z,5.90
2017-07-30T04:38:38.022Z,6.00
2017-07-30T04:41:06.459Z,5.37
2017-07-30T04:43:34.108Z,5.50
2017-07-30T04:46:01.792Z,5.77
2017-07-30T04:48:29.440Z,5.80
2017-07-30T04:50:57.094Z,6.77
2017-07-30T04:53:24.735Z,5.83
2017-07-30T04:55:52.725Z,6.83
2017-07-30T04:58:20.356Z,5.30
2017-07-30T05:00:47.998Z,6.63
2017-07-30T05:03:15.684Z,6.27
2017-07-30T05:05:43.319Z,9.30
2017-07-30T05:08:11.737Z,7.80
2017-07-30T05:10:39.480Z,7.00
2017-07-30T05:13:07.555Z,6.90
2017-07-30T05:15:35.216Z,6.90
2017-07-30T05:18:02.844Z,6.00
2017-07-30T05:20:30.502Z,6.17
2017-07-30T05:22:58.141Z,5.60
2017-07-30T05:25:25.802Z,5.30
2017-07-30T05:27:53.458Z,4.83
2017-07-30T05:30:21.149Z,6.37
2017-07-30T05:32:48.795Z,6.17
2017-07-30T05:35:16.784Z,5.80
2017-07-30T05:37:44.998Z,5.67
2017-07-30T05:40:12.730Z,5.87
2017-07-30T05:42:41.165Z,5.40
2017-07-30T05:45:08.874Z,5.07
2017-07-30T05:47:37.287Z,5.07
2017-07-30T05:50:04.940Z,5.30
2017-07-30T05:52:33.030Z,5.23
2017-07-30T05:55:00.681Z,5.03
2017-07-30T05:57:28.320Z,5.50
2017-07-30T05:59:56.766Z,5.60
2017-07-30T06:02:24.404Z,5.67
2017-07-30T06:04:52.096Z,5.53
2017-07-30T06:07:19.753Z,4.93
2017-07-30T06:09:47.424Z,6.00
2017-07-30T06:12:15.077Z,5.70
2017-07-30T06:14:43.079Z,5.30
2017-07-30T06:17:11.536Z,6.30
2017-07-30T06:19:39.178Z,6.13
2017-07-30T06:22:06.873Z,6.07
2017-07-30T06:24:35.293Z,5.80
2017-07-30T06:27:02.962Z,5.33
2017-07-30T06:29:30.600Z,5.30
2017-07-30T06:31:58.275Z,5.23
2017-07-30T06:34:25.919Z,5.07
2017-07-30T06:36:53.545Z,5.67
2017-07-30T06:39:21.219Z,5.83
2017-07-30T06:41:48.868Z,5.83
2017-07-30T06:44:16.565Z,6.60
2017-07-30T06:46:44.230Z,5.43
2017-07-30T06:49:11.887Z,5.63
2017-07-30T06:51:40.293Z,5.43
2017-07-30T06:54:08.629Z,5.40
2017-07-30T06:56:37.039Z,5.50
2017-07-30T06:59:04.692Z,4.90
2017-07-30T07:01:32.352Z,5.80
2017-07-30T07:04:00.014Z,5.37
2017-07-30T07:06:27.705Z,5.50
2017-07-30T07:08:55.377Z,5.60
2017-07-30T07:11:23.045Z,5.37
2017-07-30T07:13:50.707Z,5.80
2017-07-30T07:16:18.731Z,6.17
2017-07-30T07:18:46.396Z,5.70
2017-07-30T07:21:14.052Z,5.23
2017-07-30T07:23:41.719Z,5.77
2017-07-30T07:26:09.353Z,5.63
2017-07-30T07:28:36.994Z,4.93
2017-07-30T07:31:04.641Z,5.80
2017-07-30T07:33:32.298Z,4.47
2017-07-30T07:35:59.940Z,5.50
2017-07-30T07:38:27.632Z,5.00
2017-07-30T07:40:55.285Z,5.13
2017-07-30T07:43:23.312Z,5.00
2017-07-30T07:45:50.950Z,4.83
2017-07-30T07:48:18.587Z,4.53
2017-07-30T07:50:46.293Z,5.70
2017-07-30T07:53:14.712Z,6.70
2017-07-30T07:55:42.384Z,6.00
2017-07-30T07:58:10.052Z,6.20
2017-07-30T08:00:37.775Z,8.90
2017-07-30T08:03:05.412Z,6.13
2017-07-30T08:05:33.106Z,4.90
2017-07-30T08:08:00.772Z,5.37
2017-07-30T08:10:28.748Z,4.67
2017-07-30T08:12:56.410Z,6.60
2017-07-30T08:15:24.033Z,5.90
2017-07-30T08:17:51.702Z,4.90
2017-07-30T08:20:19.341Z,5.07
2017-07-30T08:22:47.001Z,5.00
2017-07-30T08:25:14.616Z,4.70
2017-07-30T08:27:42.602Z,4.57
2017-07-30T08:30:10.270Z,4.30
2017-07-30T08:32:37.929Z,4.57
2017-07-30T08:35:05.602Z,4.30
2017-07-30T08:37:33.255Z,4.80
2017-07-30T08:40:00.943Z,4.87
2017-07-30T08:42:28.584Z,4.70
2017-07-30T08:44:56.262Z,3.93
2017-07-30T08:47:23.926Z,4.50
2017-07-30T08:49:51.912Z,5.20
2017-07-30T08:52:20.316Z,4.97
2017-07-30T08:54:47.956Z,5.17
2017-07-30T08:57:16.392Z,4.50
2017-07-30T08:59:44.042Z,4.57
2017-07-30T09:02:11.716Z,4.37
2017-07-30T09:04:39.387Z,4.73
2017-07-30T09:07:07.392Z,4.83
2017-07-30T09:09:35.813Z,5.20
2017-07-30T09:12:03.531Z,4.50
2017-07-30T09:14:31.193Z,4.17
2017-07-30T09:16:59.605Z,5.00
2017-07-30T09:19:27.399Z,4.40
2017-07-30T09:21:55.066Z,4.00
2017-07-30T09:24:22.735Z,3.90
2017-07-30T09:26:50.395Z,4.43
2017-07-30T09:29:18.385Z,3.63
2017-07-30T09:31:46.051Z,4.20
2017-07-30T09:34:14.447Z,3.70
2017-07-30T09:36:42.121Z,3.70
2017-07-30T09:39:10.119Z,3.33
2017-07-30T09:41:37.816Z,3.90
2017-07-30T09:44:05.473Z,3.10
2017-07-30T09:46:33.149Z,3.20
2017-07-30T09:49:00.806Z,2.97
2017-07-30T09:51:28.992Z,3.03
2017-07-30T09:53:57.577Z,3.00
2017-07-30T09:56:25.258Z,2.70
2017-07-30T09:58:52.921Z,2.70
2017-07-30T10:01:20.613Z,3.87
2017-07-30T10:03:48.299Z,3.23
2017-07-30T10:06:15.970Z,3.37
2017-07-30T10:08:43.968Z,2.87
2017-07-30T10:11:11.680Z,2.87
2017-07-30T10:13:39.337Z,3.23
2017-07-30T10:16:07.337Z,3.20
2017-07-30T10:18:35.003Z,3.40
2017-07-30T10:21:02.659Z,3.60
2017-07-30T10:23:30.317Z,3.93
2017-07-30T10:25:57.959Z,3.47
2017-07-30T10:28:25.807Z,3.60
2017-07-30T10:30:54.293Z,4.00
2017-07-30T10:33:21.960Z,3.40
2017-07-30T10:35:49.616Z,4.00
2017-07-30T10:38:17.640Z,3.33
2017-07-30T10:40:46.051Z,3.60
2017-07-30T10:43:13.728Z,3.30
2017-07-30T10:45:42.594Z,3.40
2017-07-30T10:48:10.235Z,3.30
2017-07-30T10:50:38.665Z,3.10
2017-07-30T10:53:06.697Z,3.30
2017-07-30T10:55:34.355Z,2.90
2017-07-30T10:58:02.011Z,3.30
2017-07-30T11:00:30.777Z,2.97
2017-07-30T11:02:58.431Z,2.90
2017-07-30T11:05:26.102Z,3.00
2017-07-30T11:07:54.221Z,2.90
2017-07-30T11:10:21.899Z,3.07
2017-07-30T11:12:49.638Z,2.80
2017-07-30T11:15:17.632Z,2.80
2017-07-30T11:17:45.282Z,2.80
2017-07-30T11:20:12.935Z,2.90
2017-07-30T11:22:40.937Z,3.70
2017-07-30T11:25:08.584Z,3.10
2017-07-30T11:27:36.234Z,2.87
2017-07-30T11:30:05.120Z,2.90
2017-07-30T11:32:32.772Z,2.90
2017-07-30T11:35:00.432Z,2.57
2017-07-30T11:37:28.496Z,3.30
2017-07-30T11:39:56.214Z,3.40
2017-07-30T11:42:23.925Z,2.80
2017-07-30T11:44:52.715Z,3.77
2017-07-30T11:47:20.390Z,3.00
2017-07-30T11:49:48.043Z,3.00
2017-07-30T11:52:16.131Z,2.63
2017-07-30T11:54:43.901Z,3.40
2017-07-30T11:57:11.611Z,3.50
2017-07-30T11:59:39.735Z,3.80
2017-07-30T12:02:07.406Z,3.27
2017-07-30T12:04:35.062Z,3.07
2017-07-30T12:07:03.101Z,3.90
2017-07-30T12:09:31.517Z,3.10
2017-07-30T12:11:59.179Z,3.00
2017-07-30T12:14:27.201Z,3.67
2017-07-30T12:16:54.954Z,3.30
2017-07-30T12:19:22.647Z,3.00
2017-07-30T12:21:50.721Z,3.57
2017-07-30T12:24:18.375Z,3.67
2017-07-30T12:26:48.699Z,3.20
2017-07-30T12:29:16.799Z,3.23
2017-07-30T12:31:44.457Z,3.50
2017-07-30T12:34:12.180Z,3.33
2017-07-30T12:36:40.982Z,3.53
2017-07-30T12:39:09.399Z,3.07
2017-07-30T12:41:37.040Z,2.90
2017-07-30T12:44:05.116Z,2.80
2017-07-30T12:46:32.768Z,2.90
2017-07-30T12:49:00.444Z,2.73
2017-07-30T12:51:28.503Z,2.80
2017-07-30T12:53:56.140Z,2.77
2017-07-30T12:56:24.546Z,3.17
2017-07-30T12:58:52.528Z,2.87
2017-07-30T13:01:20.213Z,3.33
2017-07-30T13:03:47.855Z,2.80
2017-07-30T13:06:15.823Z,2.80
2017-07-30T13:08:44.185Z,3.30
2017-07-30T13:11:11.880Z,3.40
2017-07-30T13:13:39.996Z,3.30
2017-07-30T13:16:08.460Z,3.00
2017-07-30T13:18:36.175Z,3.20
2017-07-30T13:21:04.217Z,3.30
2017-07-30T13:23:32.860Z,3.17
2017-07-30T13:26:00.548Z,3.00
2017-07-30T13:28:28.653Z,3.30
2017-07-30T13:30:56.308Z,3.10
2017-07-30T13:33:23.967Z,3.20
2017-07-30T13:35:52.772Z,2.87
2017-07-30T13:38:20.424Z,2.80
2017-07-30T13:40:48.123Z,3.20
2017-07-30T13:43:15.796Z,3.50
2017-07-30T13:45:43.879Z,3.43
2017-07-30T13:48:11.549Z,3.40
2017-07-30T13:50:39.199Z,2.77
2017-07-30T13:53:07.386Z,3.40
2017-07-30T13:55:35.116Z,3.50
2017-07-30T13:58:02.792Z,3.57
2017-07-30T14:00:30.443Z,3.77
2017-07-30T14:02:58.105Z,3.30
2017-07-30T14:05:26.235Z,3.30
2017-07-30T14:07:54.038Z,3.50
2017-07-30T14:10:21.761Z,3.70
2017-07-30T14:12:49.845Z,3.33
2017-07-30T14:15:17.511Z,3.27
2017-07-30T14:17:45.214Z,3.23
2017-07-30T14:20:13.238Z,3.40
2017-07-30T14:22:40.893Z,3.33
2017-07-30T14:25:08.759Z,3.30
2017-07-30T14:27:36.821Z,3.53
2017-07-30T14:30:04.548Z,3.63
2017-07-30T14:32:33.017Z,3.80
2017-07-30T14:35:01.086Z,3.30
2017-07-30T14:37:28.837Z,3.13
2017-07-30T14:39:56.762Z,3.57
2017-07-30T14:42:24.815Z,3.83
2017-07-30T14:44:52.476Z,3.33
2017-07-30T14:47:20.197Z,3.30
2017-07-30T14:49:48.328Z,3.60
2017-07-30T14:52:16.878Z,3.40
2017-07-30T14:54:44.557Z,3.37
2017-07-30T14:57:12.631Z,3.67
2017-07-30T14:59:40.383Z,3.07
2017-07-30T15:02:08.386Z,3.60
2017-07-30T15:04:36.536Z,3.47
2017-07-30T15:07:04.205Z,3.40
2017-07-30T15:09:31.891Z,3.90
2017-07-30T15:12:00.338Z,3.50
2017-07-30T15:14:28.027Z,3.83
2017-07-30T15:16:55.721Z,3.70
2017-07-30T15:19:23.500Z,3.20
2017-07-30T15:21:51.193Z,4.10
2017-07-30T15:24:18.834Z,4.87
2017-07-30T15:26:47.789Z,3.70
2017-07-30T15:29:15.432Z,3.70
2017-07-30T15:31:44.068Z,3.67
2017-07-30T15:34:12.448Z,5.70
2017-07-30T15:36:40.119Z,3.73
2017-07-30T15:39:07.784Z,3.63
2017-07-30T15:41:35.831Z,11.20
2017-07-30T15:44:03.493Z,3.77
2017-07-30T15:46:31.175Z,4.27
2017-07-30T15:48:59.192Z,4.00
2017-07-30T15:51:27.644Z,3.50
2017-07-30T15:53:55.309Z,3.80
2017-07-30T15:56:23.315Z,2.67
2017-07-30T15:58:51.727Z,2.53
2017-07-30T16:01:19.408Z,4.32
2017-07-30T16:03:47.423Z,3.90
2017-07-30T16:06:15.849Z,4.57
2017-07-30T16:08:43.513Z,4.60
2017-07-30T16:11:11.537Z,3.30
2017-07-30T16:13:40.015Z,3.20
2017-07-30T16:16:07.817Z,3.63
2017-07-30T16:18:35.496Z,3.70
2017-07-30T16:21:03.209Z,3.40
2017-07-30T16:23:31.962Z,4.10
2017-07-30T16:25:59.674Z,2.93
2017-07-30T16:28:27.314Z,2.90
2017-07-30T16:30:56.220Z,3.17
2017-07-30T16:33:23.935Z,3.77
2017-07-30T16:35:51.599Z,3.23
2017-07-30T16:38:19.586Z,2.90
2017-07-30T16:40:48.062Z,2.80
2017-07-30T16:43:15.769Z,3.67
2017-07-30T16:45:43.941Z,3.20
2017-07-30T16:48:11.622Z,3.40
2017-07-30T16:50:39.280Z,3.40
2017-07-30T16:53:07.326Z,3.23
2017-07-30T16:55:35.024Z,3.67
2017-07-30T16:58:02.687Z,3.30
2017-07-30T17:00:31.985Z,3.10
2017-07-30T17:02:59.759Z,3.70
2017-07-30T17:05:27.407Z,3.53
2017-07-30T17:07:55.090Z,4.13
2017-07-30T17:10:22.782Z,3.67
2017-07-30T17:12:51.603Z,3.40
2017-07-30T17:15:19.594Z,2.97
2017-07-30T17:17:48.169Z,3.40
2017-07-30T17:20:16.274Z,2.97
2017-07-30T17:22:43.953Z,3.60
2017-07-30T17:25:12.439Z,2.87
2017-07-30T17:27:41.222Z,3.57
2017-07-30T17:30:09.199Z,2.77
2017-07-30T17:32:36.878Z,3.23
2017-07-30T17:35:04.910Z,3.20
2017-07-30T17:37:32.556Z,3.80
2017-07-30T17:40:00.305Z,2.60
2017-07-30T17:42:28.335Z,2.57
2017-07-30T17:44:56.162Z,2.43
2017-07-30T17:47:24.314Z,2.40
2017-07-30T18:02:53.145Z,3.50
2017-07-30T18:05:21.571Z,3.30
2017-07-30T18:07:49.249Z,2.63
2017-07-30T18:10:17.259Z,3.13
2017-07-30T18:12:45.684Z,2.73
2017-07-30T18:15:13.406Z,3.20
2017-07-30T18:17:41.519Z,2.60
2017-07-30T18:20:09.170Z,2.77
2017-07-30T18:22:36.833Z,2.93
2017-07-30T18:25:04.889Z,2.80
2017-07-30T18:27:32.658Z,2.90
2017-07-30T18:30:00.333Z,3.00
2017-07-30T18:32:28.519Z,3.50
2017-07-30T18:34:56.227Z,3.03
2017-07-30T18:37:24.656Z,3.17
2017-07-30T18:39:52.738Z,2.60
2017-07-30T18:42:20.397Z,3.90
2017-07-30T18:44:48.995Z,3.03
2017-07-30T18:47:17.778Z,2.50
2017-07-30T18:49:45.495Z,2.93
2017-07-30T18:52:14.079Z,3.07
2017-07-30T18:54:42.785Z,3.13
2017-07-30T18:57:12.024Z,3.37
2017-07-30T18:59:39.691Z,2.90
2017-07-30T19:02:07.830Z,2.77
2017-07-30T19:04:36.228Z,3.37
2017-07-30T19:07:04.638Z,3.70
2017-07-30T19:09:32.661Z,5.37
2017-07-30T19:12:00.362Z,4.00
2017-07-30T19:14:28.075Z,3.63
2017-07-30T19:16:56.337Z,3.33
2017-07-30T19:19:24.045Z,3.80
2017-07-30T19:21:51.769Z,4.43
2017-07-30T19:24:19.900Z,4.00
2017-07-30T19:26:48.367Z,4.90
2017-07-30T19:29:16.037Z,3.83
2017-07-30T19:31:44.092Z,4.70
2017-07-30T19:34:11.794Z,3.80
2017-07-30T19:36:40.328Z,3.57
2017-07-30T19:39:08.367Z,3.80
2017-07-30T19:41:36.048Z,3.30
2017-07-30T19:44:03.805Z,3.10
2017-07-30T19:46:31.857Z,2.90
2017-07-30T19:49:00.304Z,3.27
2017-07-30T19:51:28.629Z,3.30
2017-07-30T19:53:56.968Z,3.40
2017-07-30T19:56:24.746Z,4.13
2017-07-30T19:58:53.230Z,3.70
2017-07-30T20:01:22.140Z,4.20
2017-07-30T20:03:49.849Z,3.37
2017-07-30T20:06:17.535Z,3.50
2017-07-30T20:08:46.316Z,4.20
2017-07-30T20:11:13.948Z,3.90
2017-07-30T20:13:41.618Z,3.20
2017-07-30T20:16:09.665Z,3.83
2017-07-30T20:18:37.576Z,3.33
2017-07-30T20:21:05.236Z,3.73
2017-07-30T20:23:33.348Z,4.63
2017-07-30T20:26:01.043Z,3.50
2017-07-30T20:28:28.757Z,3.00
2017-07-30T20:30:57.573Z,3.30
2017-07-30T20:33:25.242Z,3.40
2017-07-30T20:35:52.917Z,3.60
2017-07-30T20:38:20.833Z,3.30
2017-07-30T20:40:49.519Z,3.00
2017-07-30T20:43:17.991Z,3.77
2017-07-30T20:45:45.715Z,3.60
2017-07-30T20:48:13.379Z,3.53
2017-07-30T20:50:41.127Z,2.93
2017-07-30T20:53:08.792Z,3.30
2017-07-30T20:55:36.436Z,3.50
2017-07-30T20:58:04.335Z,3.23
2017-07-30T21:00:32.524Z,4.00
2017-07-30T21:03:01.107Z,3.93
2017-07-30T21:05:28.795Z,5.63
2017-07-30T21:07:57.310Z,7.10
2017-07-30T21:10:25.021Z,4.27
2017-07-30T21:12:52.732Z,3.90
2017-07-30T21:15:20.395Z,4.67
2017-07-30T21:17:48.817Z,4.30
2017-07-30T21:20:16.491Z,3.73
2017-07-30T21:22:44.525Z,4.50
2017-07-30T21:25:12.615Z,3.70
2017-07-30T21:27:40.278Z,3.73
2017-07-30T21:30:07.998Z,3.20
2017-07-30T21:32:35.668Z,4.37
2017-07-30T21:35:03.363Z,4.20
2017-07-30T21:37:31.020Z,4.03
2017-07-30T21:39:58.705Z,3.73
2017-07-30T21:42:26.368Z,5.50
2017-07-30T21:44:54.048Z,3.63
2017-07-30T21:47:22.490Z,3.47
2017-07-30T21:49:50.138Z,3.93
2017-07-30T21:52:17.801Z,4.17
2017-07-30T21:54:45.448Z,4.33
2017-07-30T21:57:13.108Z,3.50
2017-07-30T21:59:40.841Z,4.10
2017-07-30T22:02:09.661Z,2.87
2017-07-30T22:04:37.328Z,3.53
2017-07-30T22:07:05.027Z,3.27
2017-07-30T22:09:32.691Z,3.40
2017-07-30T22:12:00.345Z,3.83
2017-07-30T22:14:27.996Z,3.33
2017-07-30T22:16:55.648Z,2.97
2017-07-30T22:19:23.324Z,3.20
2017-07-30T22:21:50.969Z,3.77
2017-07-30T22:24:18.916Z,4.50
2017-07-30T22:26:46.596Z,3.33
2017-07-30T22:29:14.224Z,4.30
