createdAt,value
2018-11-06T00:01:31.282Z,78.30
2018-11-06T00:04:02.368Z,79.40
2018-11-06T00:06:33.087Z,78.90
2018-11-06T00:09:01.404Z,78.50
2018-11-06T00:11:29.656Z,78.40
2018-11-06T00:13:57.911Z,77.80
2018-11-06T00:16:26.165Z,77.60
2018-11-06T00:18:54.436Z,76.00
2018-11-06T00:21:22.678Z,76.00
2018-11-06T00:23:50.935Z,76.10
2018-11-06T00:26:19.179Z,75.80
2018-11-06T00:28:47.442Z,75.90
2018-11-06T00:31:15.719Z,76.10
2018-11-06T00:33:43.987Z,76.10
2018-11-06T00:36:12.246Z,76.60
2018-11-06T00:38:40.522Z,76.10
2018-11-06T00:41:08.786Z,75.80
2018-11-06T00:43:37.093Z,75.20
2018-11-06T00:46:05.654Z,74.90
2018-11-06T00:48:33.936Z,75.30
2018-11-06T00:51:02.218Z,74.80
2018-11-06T00:53:30.490Z,74.20
2018-11-06T00:55:58.783Z,75.20
2018-11-06T00:58:27.082Z,75.70
2018-11-06T01:00:55.342Z,76.00
2018-11-06T01:03:27.858Z,77.30
2018-11-06T01:05:56.200Z,76.70
2018-11-06T01:08:24.483Z,76.20
2018-11-06T01:10:52.765Z,75.50
2018-11-06T01:13:21.019Z,74.70
2018-11-06T01:15:49.283Z,75.10
2018-11-06T01:18:17.585Z,75.30
2018-11-06T01:20:45.826Z,75.10
2018-11-06T01:23:14.106Z,74.30
2018-11-06T01:25:42.354Z,74.30
2018-11-06T01:28:10.619Z,75.50
2018-11-06T01:30:38.932Z,76.80
2018-11-06T01:33:07.172Z,76.80
2018-11-06T01:35:35.447Z,76.00
2018-11-06T01:38:03.729Z,76.00
2018-11-06T01:40:31.986Z,76.40
2018-11-06T01:43:00.277Z,76.80
2018-11-06T01:45:28.509Z,76.50
2018-11-06T01:47:56.992Z,76.40
2018-11-06T01:50:25.243Z,75.80
2018-11-06T01:52:53.523Z,75.60
2018-11-06T01:55:21.799Z,76.30
2018-11-06T01:57:50.058Z,76.80
2018-11-06T02:00:19.294Z,76.90
2018-11-06T02:02:47.726Z,76.20
2018-11-06T02:05:17.301Z,76.10
2018-11-06T02:07:46.925Z,75.50
2018-11-06T02:10:15.755Z,75.00
2018-11-06T02:12:44.957Z,74.80
2018-11-06T02:15:13.244Z,75.00
2018-11-06T02:17:42.659Z,73.90
2018-11-06T02:20:11.750Z,73.10
2018-11-06T02:22:41.046Z,72.80
2018-11-06T02:25:10.034Z,73.00
2018-11-06T02:27:38.363Z,73.00
2018-11-06T02:30:08.234Z,73.20
2018-11-06T02:32:36.631Z,72.90
2018-11-06T02:35:05.095Z,72.40
2018-11-06T02:37:33.391Z,72.00
2018-11-06T02:40:01.783Z,72.20
2018-11-06T02:42:30.065Z,72.70
2018-11-06T02:44:58.344Z,73.00
2018-11-06T02:47:26.758Z,72.60
2018-11-06T02:49:55.035Z,72.90
2018-11-06T02:52:23.307Z,72.80
2018-11-06T02:54:51.641Z,73.10
2018-11-06T02:57:19.898Z,73.00
2018-11-06T02:59:48.211Z,73.40
2018-11-06T03:02:16.514Z,72.60
2018-11-06T03:04:44.813Z,72.50
2018-11-06T03:07:13.075Z,72.20
2018-11-06T03:09:41.349Z,71.90
2018-11-06T03:12:09.624Z,71.20
2018-11-06T03:14:37.926Z,70.90
2018-11-06T03:17:06.285Z,70.60
2018-11-06T03:19:34.537Z,70.40
2018-11-06T03:22:02.731Z,69.80
2018-11-06T03:24:31.011Z,70.20
2018-11-06T03:26:59.328Z,70.60
2018-11-06T03:29:27.562Z,70.90
2018-11-06T03:31:55.864Z,70.80
2018-11-06T03:34:24.150Z,71.00
2018-11-06T03:36:52.430Z,71.50
2018-11-06T03:39:20.682Z,71.90
2018-11-06T03:41:48.967Z,71.60
2018-11-06T03:44:17.321Z,71.70
2018-11-06T03:46:45.589Z,71.90
2018-11-06T03:49:14.214Z,71.80
2018-11-06T03:51:42.486Z,71.90
2018-11-06T03:54:10.796Z,71.60
2018-11-06T03:56:39.106Z,71.30
2018-11-06T03:59:07.378Z,71.50
2018-11-06T04:01:35.662Z,70.80
2018-11-06T04:04:03.902Z,70.50
2018-11-06T04:06:32.198Z,70.00
2018-11-06T04:09:00.517Z,69.80
2018-11-06T04:11:28.765Z,69.60
2018-11-06T04:13:57.019Z,69.80
2018-11-06T04:16:25.283Z,70.30
2018-11-06T04:18:53.559Z,70.60
2018-11-06T04:21:34.228Z,70.80
2018-11-06T04:24:02.609Z,71.00
2018-11-06T04:26:30.931Z,71.20
2018-11-06T04:28:59.234Z,71.40
2018-11-06T04:31:27.532Z,71.10
2018-11-06T04:33:55.784Z,70.20
2018-11-06T04:36:24.044Z,70.20
2018-11-06T04:38:52.310Z,71.40
2018-11-06T04:41:20.539Z,71.40
2018-11-06T04:43:48.873Z,71.40
2018-11-06T04:46:17.147Z,71.50
2018-11-06T04:48:45.368Z,71.40
2018-11-06T04:51:13.626Z,71.00
2018-11-06T04:53:41.873Z,71.20
2018-11-06T04:56:10.170Z,70.40
2018-11-06T04:58:38.427Z,69.60
2018-11-06T05:01:06.681Z,69.80
2018-11-06T05:03:34.978Z,69.80
2018-11-06T05:06:03.200Z,70.40
2018-11-06T05:08:31.451Z,70.50
2018-11-06T05:10:59.765Z,70.20
2018-11-06T05:13:28.015Z,69.90
2018-11-06T05:15:56.272Z,69.60
2018-11-06T05:18:24.517Z,69.30
2018-11-06T05:20:52.765Z,68.80
2018-11-06T05:23:21.015Z,69.00
2018-11-06T05:25:49.359Z,69.20
2018-11-06T05:28:17.648Z,68.50
2018-11-06T05:30:45.934Z,68.30
2018-11-06T05:33:14.270Z,67.80
2018-11-06T05:35:42.514Z,67.40
2018-11-06T05:38:10.771Z,68.80
2018-11-06T05:41:04.711Z,69.40
2018-11-06T05:43:33.308Z,69.80
2018-11-06T05:46:01.599Z,69.90
2018-11-06T05:48:29.940Z,69.50
2018-11-06T05:50:58.182Z,68.50
2018-11-06T05:53:26.472Z,69.90
2018-11-06T05:55:54.701Z,69.40
2018-11-06T05:58:23.053Z,69.70
2018-11-06T06:00:51.342Z,69.40
2018-11-06T06:03:19.626Z,70.30
2018-11-06T06:05:48.030Z,69.70
2018-11-06T06:08:16.327Z,69.70
2018-11-06T06:10:44.755Z,69.40
2018-11-06T06:13:13.216Z,69.30
2018-11-06T06:15:41.844Z,69.60
2018-11-06T06:18:10.251Z,69.10
2018-11-06T06:20:38.491Z,69.30
2018-11-06T06:23:06.763Z,69.80
2018-11-06T06:25:35.049Z,70.50
2018-11-06T06:28:03.314Z,70.20
2018-11-06T06:30:31.663Z,69.70
2018-11-06T06:32:59.955Z,68.70
2018-11-06T06:35:28.225Z,68.70
2018-11-06T06:37:57.073Z,68.70
2018-11-06T06:40:25.593Z,69.20
2018-11-06T06:42:54.010Z,69.40
2018-11-06T06:45:22.254Z,69.60
2018-11-06T06:47:50.593Z,69.20
2018-11-06T06:50:19.650Z,69.10
2018-11-06T06:52:48.610Z,68.20
2018-11-06T06:55:17.620Z,67.90
2018-11-06T06:57:46.615Z,68.20
2018-11-06T07:00:16.398Z,68.70
2018-11-06T07:02:44.677Z,68.50
2018-11-06T07:05:14.294Z,68.70
2018-11-06T07:07:43.395Z,68.90
2018-11-06T07:10:13.706Z,68.90
2018-11-06T07:12:43.374Z,68.80
2018-11-06T07:15:13.806Z,68.20
2018-11-06T07:17:42.845Z,67.50
2018-11-06T07:20:14.310Z,67.70
2018-11-06T07:22:42.609Z,66.60
2018-11-06T07:25:11.624Z,66.50
2018-11-06T07:27:40.762Z,65.90
2018-11-06T07:30:14.818Z,65.20
2018-11-06T07:32:44.085Z,65.20
2018-11-06T07:35:13.258Z,65.00
2018-11-06T07:37:42.076Z,64.70
2018-11-06T07:40:12.850Z,65.00
2018-11-06T07:42:41.393Z,63.90
2018-11-06T07:45:15.886Z,63.10
2018-11-06T07:47:44.372Z,62.60
2018-11-06T07:50:13.546Z,61.40
2018-11-06T07:52:42.084Z,61.50
2018-11-06T07:55:13.223Z,60.90
2018-11-06T07:57:41.543Z,60.40
2018-11-06T08:00:17.083Z,59.50
2018-11-06T08:02:46.240Z,59.40
2018-11-06T08:05:15.099Z,58.90
2018-11-06T08:07:44.222Z,58.30
2018-11-06T08:10:12.570Z,57.10
2018-11-06T08:12:42.607Z,56.60
2018-11-06T08:15:11.482Z,57.10
2018-11-06T08:17:40.110Z,56.70
2018-11-06T08:20:08.561Z,55.70
2018-11-06T08:22:37.236Z,56.30
2018-11-06T08:25:05.973Z,55.80
2018-11-06T08:27:34.363Z,55.80
2018-11-06T08:30:02.704Z,55.60
2018-11-06T08:32:31.716Z,56.20
2018-11-06T08:34:59.394Z,55.90
2018-11-06T08:37:27.630Z,56.60
2018-11-06T08:39:55.908Z,55.40
2018-11-06T08:42:24.196Z,55.60
2018-11-06T08:44:52.463Z,55.60
2018-11-06T08:47:20.751Z,54.80
2018-11-06T08:49:49.011Z,54.80
2018-11-06T08:52:17.282Z,55.20
2018-11-06T08:54:45.667Z,56.20
2018-11-06T08:57:13.864Z,55.90
2018-11-06T08:59:42.323Z,55.80
2018-11-06T09:02:10.820Z,54.60
2018-11-06T09:04:39.139Z,55.20
2018-11-06T09:07:07.624Z,56.30
2018-11-06T09:09:35.926Z,56.90
2018-11-06T09:12:04.219Z,57.10
2018-11-06T09:14:32.478Z,57.50
2018-11-06T09:17:00.830Z,56.60
2018-11-06T09:19:29.070Z,56.60
2018-11-06T09:21:57.394Z,56.60
2018-11-06T09:24:25.862Z,56.40
2018-11-06T09:26:54.103Z,56.20
2018-11-06T09:29:22.407Z,54.50
2018-11-06T09:31:50.648Z,55.00
2018-11-06T09:34:18.932Z,55.80
2018-11-06T09:36:47.263Z,56.30
2018-11-06T09:39:15.537Z,56.10
2018-11-06T09:41:43.836Z,56.10
2018-11-06T09:44:12.138Z,55.60
2018-11-06T09:46:40.586Z,55.30
2018-11-06T09:49:08.883Z,55.80
2018-11-06T09:51:37.385Z,56.20
2018-11-06T09:54:06.167Z,56.20
2018-11-06T09:56:34.475Z,57.00
2018-11-06T09:59:02.953Z,57.40
2018-11-06T10:01:31.287Z,56.80
2018-11-06T10:03:59.538Z,57.20
2018-11-06T10:06:27.928Z,57.20
2018-11-06T10:08:56.161Z,57.80
2018-11-06T10:11:24.476Z,56.90
2018-11-06T10:13:52.705Z,56.90
2018-11-06T10:16:21.009Z,57.50
2018-11-06T10:18:49.471Z,57.80
2018-11-06T10:21:17.738Z,57.70
2018-11-06T10:23:45.918Z,57.30
2018-11-06T10:26:14.198Z,58.00
2018-11-06T10:28:42.419Z,58.10
2018-11-06T10:31:10.786Z,57.40
2018-11-06T10:33:39.047Z,57.90
2018-11-06T10:36:07.303Z,57.50
2018-11-06T10:38:35.540Z,57.50
2018-11-06T10:41:03.810Z,56.80
2018-11-06T10:43:32.156Z,57.40
2018-11-06T10:46:00.427Z,57.60
2018-11-06T10:48:31.753Z,57.20
2018-11-06T10:50:59.982Z,56.70
2018-11-06T10:53:28.327Z,56.80
2018-11-06T10:55:56.578Z,56.40
2018-11-06T10:58:24.883Z,55.90
2018-11-06T11:00:58.494Z,55.80
2018-11-06T11:03:32.906Z,55.80
2018-11-06T11:06:01.351Z,56.40
2018-11-06T11:08:29.671Z,56.60
2018-11-06T11:10:58.252Z,56.50
2018-11-06T11:13:26.601Z,56.60
2018-11-06T11:15:54.858Z,56.20
2018-11-06T11:18:23.095Z,55.80
2018-11-06T11:20:51.370Z,55.50
2018-11-06T11:23:19.878Z,55.10
2018-11-06T11:25:48.430Z,55.70
2018-11-06T11:28:16.811Z,56.20
2018-11-06T11:30:45.117Z,55.80
2018-11-06T11:33:13.404Z,56.60
2018-11-06T11:35:41.739Z,57.20
2018-11-06T11:38:09.972Z,57.10
2018-11-06T11:40:38.211Z,57.20
2018-11-06T11:43:06.535Z,57.70
2018-11-06T11:45:34.876Z,58.00
2018-11-06T11:48:03.179Z,57.00
2018-11-06T11:50:31.481Z,57.40
2018-11-06T11:52:59.695Z,57.60
2018-11-06T11:55:27.969Z,57.80
2018-11-06T11:57:56.322Z,58.20
2018-11-06T12:00:27.275Z,57.90
2018-11-06T12:02:56.089Z,57.90
2018-11-06T12:05:24.327Z,58.10
2018-11-06T12:07:52.615Z,57.50
2018-11-06T12:10:20.905Z,57.80
2018-11-06T12:12:49.278Z,57.90
2018-11-06T12:15:19.529Z,58.00
2018-11-06T12:17:48.279Z,56.90
2018-11-06T12:20:17.532Z,57.50
2018-11-06T12:22:45.934Z,57.90
2018-11-06T12:25:14.636Z,57.60
2018-11-06T12:27:43.025Z,57.10
2018-11-06T12:30:14.395Z,58.00
2018-11-06T12:32:42.856Z,58.40
2018-11-06T12:35:12.006Z,58.70
2018-11-06T12:37:40.635Z,58.10
2018-11-06T12:40:10.370Z,58.30
2018-11-06T12:42:39.459Z,58.70
2018-11-06T12:45:09.648Z,58.40
2018-11-06T12:47:38.031Z,58.20
2018-11-06T12:50:07.251Z,57.90
2018-11-06T12:52:35.620Z,58.10
2018-11-06T12:55:04.874Z,58.60
2018-11-06T12:57:33.318Z,58.40
2018-11-06T13:00:01.611Z,58.20
2018-11-06T13:02:30.111Z,58.20
2018-11-06T13:04:58.657Z,58.20
2018-11-06T13:07:27.052Z,58.10
2018-11-06T13:09:55.345Z,57.90
2018-11-06T13:12:23.694Z,57.40
2018-11-06T13:14:52.050Z,57.10
2018-11-06T13:17:20.326Z,57.60
2018-11-06T13:19:48.672Z,58.10
2018-11-06T13:22:17.062Z,57.80
2018-11-06T13:24:45.441Z,58.00
2018-11-06T13:27:13.740Z,58.70
2018-11-06T13:29:42.046Z,58.50
2018-11-06T13:32:10.422Z,58.00
2018-11-06T13:34:38.774Z,58.10
2018-11-06T13:37:07.061Z,57.90
2018-11-06T13:39:35.352Z,58.30
2018-11-06T13:42:03.664Z,58.70
2018-11-06T13:44:32.220Z,58.40
2018-11-06T13:47:00.183Z,57.90
2018-11-06T13:49:28.486Z,58.10
2018-11-06T13:51:56.869Z,58.50
2018-11-06T13:54:25.167Z,58.40
2018-11-06T13:56:53.434Z,58.10
2018-11-06T13:59:21.768Z,58.30
2018-11-06T14:01:50.202Z,58.50
2018-11-06T14:04:18.671Z,58.30
2018-11-06T14:06:47.026Z,58.70
2018-11-06T14:09:15.429Z,59.00
2018-11-06T14:11:43.725Z,58.80
2018-11-06T14:14:12.235Z,59.00
2018-11-06T14:16:40.500Z,59.30
2018-11-06T14:19:08.827Z,60.00
2018-11-06T14:21:37.148Z,59.60
2018-11-06T14:24:05.577Z,59.90
2018-11-06T14:26:33.860Z,60.30
2018-11-06T14:29:02.169Z,61.00
2018-11-06T14:31:30.461Z,61.30
2018-11-06T14:33:58.731Z,61.50
2018-11-06T14:36:27.010Z,61.80
2018-11-06T14:38:55.291Z,62.10
2018-11-06T14:41:23.584Z,62.40
2018-11-06T14:43:51.862Z,62.40
2018-11-06T14:46:20.122Z,62.50
2018-11-06T14:48:48.599Z,62.80
2018-11-06T14:51:17.022Z,62.50
2018-11-06T14:53:45.356Z,62.80
2018-11-06T14:56:13.919Z,62.90
2018-11-06T14:58:42.233Z,63.00
2018-11-06T15:01:10.542Z,62.90
2018-11-06T15:03:38.894Z,63.40
2018-11-06T15:06:07.222Z,63.80
2018-11-06T15:08:35.489Z,63.70
2018-11-06T15:11:03.855Z,64.30
2018-11-06T15:13:32.106Z,64.70
2018-11-06T15:16:00.423Z,65.10
2018-11-06T15:18:28.748Z,65.50
2018-11-06T15:20:57.123Z,65.80
2018-11-06T15:23:25.280Z,66.40
2018-11-06T15:25:53.630Z,66.50
2018-11-06T15:28:22.027Z,66.60
2018-11-06T15:30:50.367Z,66.50
2018-11-06T15:33:18.664Z,66.50
2018-11-06T15:35:46.971Z,66.30
2018-11-06T15:38:15.269Z,66.70
2018-11-06T15:40:43.565Z,66.60
2018-11-06T15:43:11.895Z,66.90
2018-11-06T15:45:40.280Z,66.80
2018-11-06T15:48:08.579Z,67.00
2018-11-06T15:50:36.850Z,67.40
2018-11-06T15:53:05.569Z,67.50
2018-11-06T15:55:33.975Z,67.10
2018-11-06T15:58:02.279Z,66.70
2018-11-06T16:00:31.185Z,66.70
2018-11-06T16:02:59.556Z,66.80
2018-11-06T16:05:27.814Z,66.90
2018-11-06T16:07:56.119Z,67.00
2018-11-06T16:10:24.392Z,67.20
2018-11-06T16:12:52.751Z,67.30
2018-11-06T16:15:21.201Z,67.80
2018-11-06T16:17:49.474Z,68.30
2018-11-06T16:20:19.219Z,69.20
2018-11-06T16:22:47.761Z,68.90
2018-11-06T16:25:17.075Z,69.10
2018-11-06T16:27:45.885Z,69.60
2018-11-06T16:30:17.711Z,70.30
2018-11-06T16:32:46.251Z,71.10
2018-11-06T16:35:18.012Z,70.60
2018-11-06T16:37:47.183Z,70.60
2018-11-06T16:40:15.987Z,70.80
2018-11-06T16:42:45.113Z,70.90
2018-11-06T16:45:17.432Z,71.00
2018-11-06T16:47:47.203Z,71.20
2018-11-06T16:50:16.478Z,71.60
2018-11-06T16:52:44.744Z,72.10
2018-11-06T16:55:13.380Z,72.50
2018-11-06T16:57:42.593Z,72.50
2018-11-06T17:00:13.132Z,72.90
2018-11-06T17:02:41.735Z,73.00
2018-11-06T17:05:11.929Z,72.80
2018-11-06T17:07:40.421Z,73.00
2018-11-06T17:10:10.951Z,73.00
2018-11-06T17:12:39.287Z,73.10
2018-11-06T17:15:09.771Z,73.00
2018-11-06T17:17:38.135Z,73.60
2018-11-06T17:20:08.547Z,74.70
2018-11-06T17:22:36.979Z,76.00
2018-11-06T17:25:06.443Z,76.50
2018-11-06T17:27:34.707Z,76.30
2018-11-06T17:30:03.025Z,76.30
2018-11-06T17:32:31.436Z,76.00
2018-11-06T17:34:59.695Z,75.80
2018-11-06T17:37:27.987Z,75.80
2018-11-06T17:39:56.268Z,75.70
2018-11-06T17:42:24.738Z,75.90
2018-11-06T17:44:53.054Z,76.10
2018-11-06T17:47:21.428Z,75.70
2018-11-06T17:49:49.696Z,75.80
2018-11-06T17:52:18.226Z,75.70
2018-11-06T17:54:46.485Z,75.10
2018-11-06T17:57:14.997Z,75.30
2018-11-06T17:59:43.373Z,75.50
2018-11-06T18:02:11.862Z,75.40
2018-11-06T18:04:40.188Z,75.60
2018-11-06T18:07:08.489Z,75.50
2018-11-06T18:09:36.971Z,75.40
2018-11-06T18:12:05.826Z,74.60
2018-11-06T18:14:34.510Z,74.90
2018-11-06T18:17:02.884Z,76.10
2018-11-06T18:19:31.491Z,76.70
2018-11-06T18:21:59.896Z,77.30
2018-11-06T18:24:28.309Z,77.10
2018-11-06T18:26:57.149Z,77.70
2018-11-06T18:29:25.498Z,78.20
2018-11-06T18:31:53.837Z,78.90
2018-11-06T18:34:22.100Z,78.60
2018-11-06T18:36:50.387Z,78.60
2018-11-06T18:39:19.526Z,77.80
2018-11-06T18:41:47.841Z,77.90
2018-11-06T18:44:16.279Z,77.90
2018-11-06T18:46:44.506Z,78.20
2018-11-06T18:49:13.039Z,76.80
2018-11-06T18:51:41.314Z,77.10
2018-11-06T18:54:09.984Z,77.10
2018-11-06T18:56:38.251Z,77.30
2018-11-06T18:59:06.642Z,77.80
2018-11-06T19:01:35.966Z,78.20
2018-11-06T19:04:05.529Z,78.40
2018-11-06T19:06:33.797Z,78.90
2018-11-06T19:09:02.174Z,78.50
2018-11-06T19:11:30.509Z,78.00
2018-11-06T19:13:58.794Z,78.50
2018-11-06T19:16:27.157Z,78.40
2018-11-06T19:18:55.424Z,78.60
2018-11-06T19:21:23.862Z,78.70
2018-11-06T19:23:52.175Z,79.50
2018-11-06T19:26:20.391Z,79.00
2018-11-06T19:28:48.758Z,80.00
2018-11-06T19:31:17.062Z,78.60
2018-11-06T19:33:45.339Z,79.40
2018-11-06T19:36:13.696Z,81.20
2018-11-06T19:38:42.049Z,82.70
2018-11-06T19:41:10.478Z,83.90
2018-11-06T19:43:38.758Z,84.40
2018-11-06T19:46:07.383Z,84.40
2018-11-06T19:48:35.695Z,83.80
2018-11-06T19:51:04.076Z,83.50
2018-11-06T19:53:32.415Z,83.10
2018-11-06T19:56:00.644Z,82.20
2018-11-06T19:58:28.985Z,81.70
2018-11-06T20:00:57.341Z,81.90
2018-11-06T20:03:25.704Z,82.00
2018-11-06T20:05:54.217Z,82.10
2018-11-06T20:08:22.499Z,82.20
2018-11-06T20:10:50.892Z,81.80
2018-11-06T20:13:19.175Z,81.70
2018-11-06T20:15:47.528Z,81.50
2018-11-06T20:18:15.872Z,81.30
2018-11-06T20:20:44.131Z,81.00
2018-11-06T20:23:12.611Z,80.90
2018-11-06T20:25:40.869Z,81.00
2018-11-06T20:28:09.366Z,80.60
2018-11-06T20:30:37.656Z,80.10
2018-11-06T20:33:06.171Z,80.00
2018-11-06T20:35:34.510Z,80.20
2018-11-06T20:38:02.851Z,80.10
2018-11-06T20:40:31.165Z,79.80
2018-11-06T20:42:59.615Z,79.70
2018-11-06T20:45:27.891Z,79.60
2018-11-06T20:47:56.275Z,79.70
2018-11-06T20:50:25.158Z,79.60
2018-11-06T20:52:53.507Z,79.30
2018-11-06T20:55:21.753Z,79.40
2018-11-06T20:57:50.141Z,79.00
2018-11-06T21:00:23.475Z,78.70
2018-11-06T21:02:53.098Z,79.00
2018-11-06T21:05:21.367Z,78.90
2018-11-06T21:07:49.819Z,78.80
2018-11-06T21:10:19.611Z,78.70
2018-11-06T21:12:48.285Z,79.40
2018-11-06T21:15:16.709Z,79.60
2018-11-06T21:17:45.304Z,79.80
2018-11-06T21:20:14.391Z,80.10
2018-11-06T21:22:42.829Z,80.40
2018-11-06T21:25:11.493Z,80.30
2018-11-06T21:27:40.380Z,80.30
2018-11-06T21:30:10.262Z,80.00
2018-11-06T21:32:39.298Z,79.70
2018-11-06T21:35:07.682Z,78.70
2018-11-06T21:37:35.979Z,78.70
2018-11-06T21:40:04.779Z,78.50
2018-11-06T21:42:33.203Z,79.20
2018-11-06T21:45:01.476Z,79.20
2018-11-06T21:47:29.854Z,79.60
2018-11-06T21:49:58.147Z,79.30
2018-11-06T21:52:26.390Z,79.30
2018-11-06T21:54:54.731Z,78.90
2018-11-06T21:57:23.016Z,78.40
2018-11-06T21:59:51.501Z,78.00
2018-11-06T22:02:19.923Z,77.80
2018-11-06T22:04:48.262Z,78.10
2018-11-06T22:07:16.597Z,78.90
2018-11-06T22:09:45.134Z,79.50
2018-11-06T22:12:13.493Z,79.80
2018-11-06T22:14:41.787Z,79.80
2018-11-06T22:17:10.111Z,80.00
2018-11-06T22:19:38.390Z,79.20
2018-11-06T22:22:06.852Z,79.20
2018-11-06T22:24:35.317Z,78.90
2018-11-06T22:27:03.740Z,79.10
2018-11-06T22:29:32.101Z,79.40
2018-11-06T22:32:00.452Z,79.00
2018-11-06T22:34:28.735Z,78.80
2018-11-06T22:36:57.075Z,78.30
2018-11-06T22:39:25.360Z,78.00
2018-11-06T22:41:53.691Z,78.00
2018-11-06T22:44:21.997Z,77.90
2018-11-06T22:46:50.238Z,77.70
2018-11-06T22:49:18.516Z,77.60
2018-11-06T22:51:46.818Z,77.00
2018-11-06T22:54:15.430Z,76.70
2018-11-06T22:56:43.747Z,77.00
2018-11-06T22:59:12.031Z,78.20
2018-11-06T23:01:40.297Z,79.20
2018-11-06T23:04:08.583Z,79.50
2018-11-06T23:06:37.024Z,80.10
2018-11-06T23:09:07.898Z,80.50
2018-11-06T23:11:36.382Z,80.80
2018-11-06T23:14:04.793Z,80.60
2018-11-06T23:16:33.099Z,81.60
2018-11-06T23:19:01.394Z,81.10
2018-11-06T23:21:29.691Z,80.60
2018-11-06T23:23:57.938Z,79.80
2018-11-06T23:26:26.277Z,80.20
2018-11-06T23:28:54.511Z,80.60
2018-11-06T23:31:23.212Z,81.00
2018-11-06T23:33:51.478Z,81.10
2018-11-06T23:36:19.748Z,80.90
2018-11-06T23:38:47.996Z,81.40
2018-11-06T23:41:16.308Z,81.60
2018-11-06T23:43:44.543Z,81.80
2018-11-06T23:46:12.831Z,82.00
2018-11-06T23:48:41.228Z,81.90
2018-11-06T23:51:09.536Z,81.70
2018-11-06T23:53:37.790Z,81.00
2018-11-06T23:56:06.063Z,81.50
2018-11-06T23:58:34.351Z,82.10
