createdAt,value
2022-09-15T00:00:07.097Z,0.98
2022-09-15T00:02:33.634Z,0.80
2022-09-15T00:05:00.751Z,0.90
2022-09-15T00:07:27.489Z,0.90
2022-09-15T00:09:53.936Z,1.10
2022-09-15T00:12:20.588Z,0.80
2022-09-15T00:14:47.026Z,0.70
2022-09-15T00:17:13.494Z,0.80
2022-09-15T00:19:40.189Z,0.70
2022-09-15T00:22:07.364Z,0.90
2022-09-15T00:24:33.973Z,0.68
2022-09-15T00:27:00.424Z,0.90
2022-09-15T00:29:27.176Z,1.10
2022-09-15T00:31:53.601Z,0.70
2022-09-15T00:34:19.993Z,0.60
2022-09-15T00:36:46.448Z,0.70
2022-09-15T00:39:12.973Z,0.75
2022-09-15T00:41:40.789Z,0.85
2022-09-15T00:44:36.244Z,0.98
2022-09-15T00:47:21.551Z,0.77
2022-09-15T00:49:58.379Z,0.90
2022-09-15T00:52:49.716Z,0.80
2022-09-15T00:55:22.338Z,1.00
2022-09-15T00:57:59.633Z,1.00
2022-09-15T01:00:27.929Z,0.93
2022-09-15T01:02:56.682Z,1.00
2022-09-15T01:05:28.111Z,0.90
2022-09-15T01:10:31.723Z,1.05
2022-09-15T01:13:01.825Z,1.30
2022-09-15T01:15:55.645Z,0.98
2022-09-15T01:18:26.281Z,1.00
2022-09-15T01:21:06.979Z,0.83
2022-09-15T01:24:18.881Z,1.23
2022-09-15T01:27:06.551Z,1.23
2022-09-15T01:29:48.160Z,0.95
2022-09-15T01:32:59.588Z,1.20
2022-09-15T01:35:35.834Z,1.20
2022-09-15T01:38:20.937Z,1.05
2022-09-15T01:40:54.646Z,1.10
2022-09-15T01:43:23.783Z,1.10
2022-09-15T01:45:52.461Z,1.27
2022-09-15T01:48:25.701Z,1.23
2022-09-15T01:50:56.603Z,1.60
2022-09-15T01:53:23.856Z,1.42
2022-09-15T01:56:02.463Z,1.38
2022-09-15T01:58:28.989Z,1.45
2022-09-15T02:01:23.447Z,1.15
2022-09-15T02:03:55.478Z,1.30
2022-09-15T02:06:31.635Z,1.25
2022-09-15T02:09:02.936Z,1.75
2022-09-15T02:11:30.325Z,1.30
2022-09-15T02:14:11.319Z,1.40
2022-09-15T02:16:42.125Z,1.88
2022-09-15T02:19:11.567Z,1.48
2022-09-15T02:22:23.271Z,1.92
2022-09-15T02:25:09.585Z,1.58
2022-09-15T02:27:41.464Z,1.42
2022-09-15T02:30:11.796Z,1.40
2022-09-15T02:32:43.313Z,1.20
2022-09-15T02:37:37.841Z,1.33
2022-09-15T02:40:06.086Z,1.10
2022-09-15T02:42:32.898Z,1.38
2022-09-15T02:45:00.633Z,1.50
2022-09-15T02:47:31.957Z,1.20
2022-09-15T02:49:58.505Z,1.25
2022-09-15T02:52:26.088Z,1.40
2022-09-15T02:54:52.505Z,1.42
2022-09-15T02:57:18.904Z,1.25
2022-09-15T03:00:03.694Z,1.08
2022-09-15T03:02:30.959Z,0.82
2022-09-15T03:04:57.407Z,1.27
2022-09-15T03:07:24.802Z,1.30
2022-09-15T03:09:51.589Z,1.00
2022-09-15T03:12:17.993Z,1.45
2022-09-15T03:14:44.429Z,0.93
2022-09-15T03:17:10.961Z,1.00
2022-09-15T03:19:37.688Z,0.98
2022-09-15T03:22:04.140Z,0.90
2022-09-15T03:24:30.522Z,1.00
2022-09-15T03:26:56.929Z,1.00
2022-09-15T03:29:23.456Z,0.80
2022-09-15T03:31:49.921Z,0.80
2022-09-15T03:34:16.473Z,0.80
2022-09-15T03:36:43.095Z,1.00
2022-09-15T03:39:11.929Z,0.90
2022-09-15T03:41:38.601Z,0.77
2022-09-15T03:44:05.241Z,1.10
2022-09-15T03:46:31.673Z,0.80
2022-09-15T03:48:58.075Z,0.80
2022-09-15T03:51:25.174Z,0.63
2022-09-15T03:53:51.669Z,1.38
2022-09-15T03:56:33.100Z,0.93
2022-09-15T03:59:04.092Z,1.08
2022-09-15T04:01:30.651Z,1.13
2022-09-15T04:03:57.828Z,1.23
2022-09-15T04:06:25.955Z,1.00
2022-09-15T04:08:54.094Z,0.90
2022-09-15T04:11:22.072Z,1.05
2022-09-15T04:13:49.341Z,1.00
2022-09-15T04:16:18.405Z,0.82
2022-09-15T04:18:45.507Z,1.00
2022-09-15T04:21:14.298Z,1.10
2022-09-15T04:23:42.188Z,1.38
2022-09-15T04:26:14.159Z,1.30
2022-09-15T04:28:40.692Z,1.20
2022-09-15T04:31:10.139Z,1.00
2022-09-15T04:33:37.807Z,1.02
2022-09-15T04:36:08.080Z,1.27
2022-09-15T04:38:35.752Z,1.95
2022-09-15T04:41:03.165Z,1.90
2022-09-15T04:43:29.990Z,1.23
2022-09-15T04:45:56.721Z,1.58
2022-09-15T04:48:23.529Z,1.40
2022-09-15T04:50:50.171Z,1.40
2022-09-15T04:53:16.837Z,1.45
2022-09-15T04:55:43.336Z,1.08
2022-09-15T04:58:09.777Z,1.45
2022-09-15T05:00:42.848Z,1.60
2022-09-15T05:03:10.954Z,1.55
2022-09-15T05:05:37.429Z,1.55
2022-09-15T05:08:04.071Z,1.33
2022-09-15T05:10:30.493Z,1.50
2022-09-15T05:12:56.916Z,1.80
2022-09-15T05:15:24.113Z,1.52
2022-09-15T05:17:51.192Z,1.73
2022-09-15T05:20:18.081Z,1.40
2022-09-15T05:22:45.570Z,1.60
2022-09-15T05:25:12.141Z,1.30
2022-09-15T05:27:39.319Z,1.60
2022-09-15T05:30:34.976Z,1.40
2022-09-15T05:32:53.866Z,1.40
2022-09-15T05:35:20.287Z,1.73
2022-09-15T05:37:46.927Z,1.27
2022-09-15T05:40:13.403Z,2.00
2022-09-15T05:42:40.338Z,1.52
2022-09-15T05:45:07.528Z,1.70
2022-09-15T05:47:34.042Z,1.80
2022-09-15T05:50:00.473Z,1.77
2022-09-15T05:52:26.959Z,1.40
2022-09-15T05:54:58.324Z,1.75
2022-09-15T05:57:26.977Z,1.73
2022-09-15T05:59:53.387Z,1.40
2022-09-15T06:02:19.855Z,1.50
2022-09-15T06:04:46.276Z,1.63
2022-09-15T06:07:13.073Z,1.65
2022-09-15T06:09:39.507Z,1.95
2022-09-15T06:12:06.107Z,1.60
2022-09-15T06:14:32.505Z,1.88
2022-09-15T06:16:58.937Z,1.95
2022-09-15T06:19:25.378Z,1.70
2022-09-15T06:21:52.143Z,1.80
2022-09-15T06:24:18.557Z,2.50
2022-09-15T06:26:45.012Z,3.33
2022-09-15T06:29:12.108Z,2.38
2022-09-15T06:31:38.656Z,2.72
2022-09-15T06:34:05.397Z,2.67
2022-09-15T06:36:32.799Z,2.50
2022-09-15T06:38:59.804Z,2.40
2022-09-15T06:41:38.200Z,2.03
2022-09-15T06:44:13.441Z,2.58
2022-09-15T06:46:39.855Z,2.40
2022-09-15T06:49:06.266Z,2.28
2022-09-15T06:51:35.322Z,2.28
2022-09-15T06:54:03.059Z,2.40
2022-09-15T06:56:32.469Z,2.53
2022-09-15T07:01:30.301Z,2.13
2022-09-15T07:03:58.694Z,2.72
2022-09-15T07:06:28.191Z,2.17
2022-09-15T07:08:54.635Z,2.20
2022-09-15T07:11:21.353Z,2.28
2022-09-15T07:13:49.036Z,2.85
2022-09-15T07:16:16.754Z,2.47
2022-09-15T07:18:43.854Z,3.05
2022-09-15T07:21:16.099Z,2.47
2022-09-15T07:23:43.566Z,2.28
2022-09-15T07:26:14.082Z,2.08
2022-09-15T07:28:42.312Z,2.38
2022-09-15T07:31:10.815Z,2.30
2022-09-15T07:33:37.621Z,2.47
2022-09-15T07:36:08.698Z,2.10
2022-09-15T07:38:38.465Z,1.60
2022-09-15T07:41:11.021Z,1.58
2022-09-15T07:43:38.125Z,1.92
2022-09-15T07:46:06.069Z,1.83
2022-09-15T07:48:32.579Z,1.40
2022-09-15T07:50:59.917Z,1.20
2022-09-15T07:53:30.007Z,1.95
2022-09-15T07:55:57.349Z,1.35
2022-09-15T07:58:24.927Z,0.98
2022-09-15T08:00:51.707Z,0.95
2022-09-15T08:03:18.334Z,0.85
2022-09-15T08:05:45.748Z,0.90
2022-09-15T08:08:12.505Z,0.70
2022-09-15T08:10:41.689Z,0.70
2022-09-15T08:13:08.449Z,0.60
2022-09-15T08:15:37.273Z,0.60
2022-09-15T08:18:04.803Z,0.50
2022-09-15T08:20:31.696Z,0.73
2022-09-15T08:22:58.193Z,0.75
2022-09-15T08:25:25.003Z,0.50
2022-09-15T08:27:52.905Z,0.47
2022-09-15T08:30:19.617Z,0.40
2022-09-15T08:32:46.575Z,0.57
2022-09-15T08:35:14.736Z,0.70
2022-09-15T08:37:41.386Z,0.73
2022-09-15T08:40:16.375Z,0.30
2022-09-15T08:42:47.973Z,0.30
2022-09-15T08:45:23.177Z,0.40
2022-09-15T08:47:56.048Z,0.40
2022-09-15T08:50:29.813Z,0.35
2022-09-15T08:53:14.468Z,0.50
2022-09-15T08:55:48.075Z,0.57
2022-09-15T08:58:20.151Z,0.50
2022-09-15T09:00:48.904Z,0.57
2022-09-15T09:03:47.964Z,1.10
2022-09-15T09:06:32.494Z,0.43
2022-09-15T09:09:17.542Z,0.63
2022-09-15T09:12:06.081Z,0.70
2022-09-15T09:14:57.550Z,1.30
2022-09-15T09:18:07.244Z,0.73
2022-09-15T09:20:45.902Z,0.68
2022-09-15T09:23:15.432Z,0.80
2022-09-15T09:25:43.712Z,0.50
2022-09-15T09:28:35.457Z,0.30
2022-09-15T09:33:47.474Z,0.40
2022-09-15T09:36:14.890Z,0.40
2022-09-15T09:38:44.118Z,0.30
2022-09-15T09:41:35.410Z,0.30
2022-09-15T09:44:05.173Z,0.30
2022-09-15T09:46:31.687Z,0.32
2022-09-15T09:49:16.757Z,0.25
2022-09-15T09:52:03.589Z,0.40
2022-09-15T09:54:32.568Z,0.20
2022-09-15T09:57:14.438Z,0.32
2022-09-15T09:59:42.336Z,0.40
2022-09-15T10:02:15.776Z,0.20
2022-09-15T10:04:45.537Z,0.30
2022-09-15T10:07:13.483Z,0.35
2022-09-15T10:09:49.023Z,0.30
2022-09-15T10:12:47.816Z,0.52
2022-09-15T10:15:24.253Z,0.77
2022-09-15T10:17:51.956Z,1.10
2022-09-15T10:20:32.668Z,1.15
2022-09-15T10:23:24.059Z,1.10
2022-09-15T10:26:01.587Z,1.50
2022-09-15T10:28:28.375Z,1.60
2022-09-15T10:31:24.350Z,1.70
2022-09-15T10:33:50.838Z,2.47
2022-09-15T10:36:20.449Z,1.90
2022-09-15T10:39:06.628Z,1.95
2022-09-15T10:41:37.594Z,2.95
2022-09-15T10:44:24.008Z,2.13
2022-09-15T10:47:19.140Z,2.40
2022-09-15T10:49:55.505Z,2.65
2022-09-15T10:52:37.109Z,3.10
2022-09-15T10:55:15.751Z,3.72
2022-09-15T10:58:07.052Z,3.90
2022-09-15T11:00:50.065Z,3.92
2022-09-15T11:03:25.722Z,4.70
2022-09-15T11:06:29.233Z,3.97
2022-09-15T11:09:14.845Z,4.63
2022-09-15T11:11:59.735Z,4.07
2022-09-15T11:14:44.552Z,3.90
2022-09-15T11:17:35.525Z,4.30
2022-09-15T11:20:11.016Z,4.83
2022-09-15T11:22:49.492Z,4.10
2022-09-15T11:25:22.404Z,4.07
2022-09-15T11:27:57.620Z,4.25
2022-09-15T11:30:29.839Z,3.97
2022-09-15T11:33:13.084Z,3.50
2022-09-15T11:35:46.108Z,4.00
2022-09-15T11:38:47.836Z,3.85
2022-09-15T11:41:19.951Z,3.97
2022-09-15T11:44:07.101Z,3.80
2022-09-15T11:46:52.370Z,3.90
2022-09-15T11:49:22.954Z,5.38
2022-09-15T11:51:56.241Z,4.00
2022-09-15T11:54:34.545Z,4.20
2022-09-15T11:57:01.009Z,2.80
2022-09-15T11:59:45.698Z,3.80
2022-09-15T12:02:40.222Z,4.22
2022-09-15T12:05:43.479Z,3.90
2022-09-15T12:08:47.812Z,3.53
2022-09-15T12:11:22.285Z,3.60
2022-09-15T12:13:49.441Z,3.60
2022-09-15T12:16:17.287Z,3.70
2022-09-15T12:18:51.625Z,3.78
2022-09-15T12:21:45.995Z,3.58
2022-09-15T12:24:31.124Z,3.58
2022-09-15T12:27:00.746Z,4.10
2022-09-15T12:29:27.126Z,3.58
2022-09-15T12:32:19.847Z,4.70
2022-09-15T12:34:58.413Z,4.65
2022-09-15T12:37:29.932Z,4.32
2022-09-15T12:42:31.376Z,4.15
2022-09-15T12:45:19.603Z,3.55
2022-09-15T12:47:54.564Z,2.85
2022-09-15T12:50:36.157Z,3.03
2022-09-15T12:55:35.260Z,2.78
2022-09-15T12:58:08.713Z,2.78
2022-09-15T13:00:45.544Z,2.70
2022-09-15T13:03:49.374Z,2.83
2022-09-15T13:06:18.101Z,3.17
2022-09-15T13:08:47.092Z,2.67
2022-09-15T13:11:38.630Z,2.80
2022-09-15T13:14:08.118Z,2.60
2022-09-15T13:16:46.577Z,2.78
2022-09-15T13:19:41.214Z,2.40
2022-09-15T13:22:10.557Z,2.58
2022-09-15T13:25:02.059Z,3.67
2022-09-15T13:30:09.948Z,4.50
2022-09-15T13:32:46.445Z,4.85
2022-09-15T13:35:30.989Z,4.35
2022-09-15T13:38:17.094Z,5.25
2022-09-15T13:41:25.356Z,5.43
2022-09-15T13:44:29.137Z,5.28
2022-09-15T13:47:06.518Z,5.60
2022-09-15T13:49:54.845Z,5.38
2022-09-15T13:52:25.487Z,5.00
2022-09-15T13:55:36.683Z,5.90
2022-09-15T14:00:58.720Z,6.65
2022-09-15T14:03:39.581Z,6.32
2022-09-15T14:06:13.543Z,6.67
2022-09-15T14:08:42.827Z,6.85
2022-09-15T14:11:14.098Z,6.47
2022-09-15T14:13:48.948Z,6.30
2022-09-15T14:16:37.139Z,6.30
2022-09-15T14:19:21.391Z,6.50
2022-09-15T14:21:53.838Z,5.82
2022-09-15T14:24:29.008Z,5.20
2022-09-15T14:26:58.854Z,4.32
2022-09-15T14:29:26.826Z,4.22
2022-09-15T14:31:58.827Z,3.83
2022-09-15T14:34:29.918Z,4.32
2022-09-15T14:37:05.238Z,3.65
2022-09-15T14:39:33.501Z,3.38
2022-09-15T14:42:22.615Z,3.60
2022-09-15T14:47:40.386Z,2.90
2022-09-15T14:50:15.621Z,2.53
2022-09-15T14:52:42.176Z,2.83
2022-09-15T14:55:45.787Z,2.38
2022-09-15T14:58:35.065Z,2.65
2022-09-15T15:01:15.480Z,2.45
2022-09-15T15:03:58.296Z,2.28
2022-09-15T15:06:34.957Z,2.35
2022-09-15T15:09:13.605Z,2.67
2022-09-15T15:11:41.801Z,2.30
2022-09-15T15:14:11.350Z,2.25
2022-09-15T15:16:52.189Z,2.25
2022-09-15T15:19:38.011Z,2.20
2022-09-15T15:22:13.539Z,2.33
2022-09-15T15:24:43.137Z,2.00
2022-09-15T15:27:34.837Z,2.72
2022-09-15T15:30:31.956Z,2.47
2022-09-15T15:33:01.694Z,3.33
2022-09-15T15:35:29.941Z,3.65
2022-09-15T15:38:18.091Z,2.95
2022-09-15T15:40:45.639Z,3.20
2022-09-15T15:43:22.001Z,2.55
2022-09-15T15:45:58.592Z,3.15
2022-09-15T15:48:25.822Z,2.90
2022-09-15T15:50:52.262Z,3.10
2022-09-15T15:53:18.782Z,3.13
2022-09-15T15:55:45.565Z,3.15
2022-09-15T15:58:13.873Z,2.75
2022-09-15T16:01:00.749Z,3.53
2022-09-15T16:03:27.603Z,4.20
2022-09-15T16:05:58.118Z,3.58
2022-09-15T16:08:26.637Z,2.88
2022-09-15T16:10:55.131Z,3.00
2022-09-15T16:13:23.236Z,3.13
2022-09-15T16:15:50.040Z,3.30
2022-09-15T16:18:16.554Z,3.05
2022-09-15T16:20:43.414Z,2.95
2022-09-15T16:23:21.036Z,3.00
2022-09-15T16:25:54.198Z,3.20
2022-09-15T16:28:20.614Z,3.08
2022-09-15T16:30:47.297Z,2.67
2022-09-15T16:33:15.733Z,3.30
2022-09-15T16:35:45.907Z,3.83
2022-09-15T16:38:12.377Z,3.20
2022-09-15T16:40:38.797Z,3.30
2022-09-15T16:43:12.329Z,3.10
2022-09-15T16:45:40.819Z,2.70
2022-09-15T16:48:08.576Z,3.03
2022-09-15T16:50:35.226Z,3.00
2022-09-15T16:53:01.870Z,3.38
2022-09-15T16:55:37.198Z,3.10
2022-09-15T16:58:04.842Z,2.90
2022-09-15T17:00:33.664Z,3.25
2022-09-15T17:03:00.458Z,3.13
2022-09-15T17:05:48.728Z,3.15
2022-09-15T17:08:16.376Z,3.08
2022-09-15T17:10:43.782Z,3.35
2022-09-15T17:13:16.086Z,3.58
2022-09-15T17:15:42.810Z,2.80
2022-09-15T17:18:10.045Z,3.28
2022-09-15T17:20:39.364Z,2.90
2022-09-15T17:23:19.777Z,3.08
2022-09-15T17:25:51.883Z,5.70
2022-09-15T17:28:23.756Z,3.33
2022-09-15T17:30:52.366Z,3.00
2022-09-15T17:33:20.402Z,3.10
2022-09-15T17:35:47.667Z,3.30
2022-09-15T17:38:15.252Z,3.78
2022-09-15T17:40:42.367Z,3.30
2022-09-15T17:43:17.665Z,3.55
2022-09-15T17:45:44.492Z,3.78
2022-09-15T17:48:11.768Z,3.70
2022-09-15T17:50:39.806Z,3.08
2022-09-15T17:53:17.757Z,3.53
2022-09-15T17:55:44.397Z,3.63
2022-09-15T17:58:10.799Z,3.60
2022-09-15T18:00:40.076Z,3.88
2022-09-15T18:03:19.438Z,4.10
2022-09-15T18:05:46.391Z,4.05
2022-09-15T18:08:13.032Z,3.70
2022-09-15T18:10:39.481Z,3.88
2022-09-15T18:13:06.966Z,4.55
2022-09-15T18:15:35.232Z,4.28
2022-09-15T18:18:08.318Z,3.83
2022-09-15T18:20:36.569Z,4.13
2022-09-15T18:23:03.138Z,3.80
2022-09-15T18:25:32.733Z,3.95
2022-09-15T18:28:00.191Z,4.13
2022-09-15T18:30:29.470Z,3.90
2022-09-15T18:32:57.252Z,3.83
2022-09-15T18:35:24.245Z,4.95
2022-09-15T18:37:55.929Z,3.88
2022-09-15T18:40:23.358Z,4.35
2022-09-15T18:42:50.033Z,4.18
2022-09-15T18:45:18.036Z,4.72
2022-09-15T18:47:49.263Z,5.03
2022-09-15T18:50:17.470Z,5.60
2022-09-15T18:52:44.348Z,4.50
2022-09-15T18:55:17.022Z,4.43
2022-09-15T18:57:43.949Z,4.78
2022-09-15T19:00:13.798Z,4.57
2022-09-15T19:02:40.586Z,5.28
2022-09-15T19:05:08.231Z,4.85
2022-09-15T19:07:34.680Z,4.68
2022-09-15T19:10:01.597Z,5.95
2022-09-15T19:12:28.017Z,5.88
2022-09-15T19:14:54.476Z,5.78
2022-09-15T19:17:21.306Z,4.78
2022-09-15T19:19:47.736Z,5.60
2022-09-15T19:22:14.155Z,5.18
2022-09-15T19:24:40.570Z,6.03
2022-09-15T19:27:08.381Z,5.60
2022-09-15T19:29:36.457Z,6.57
2022-09-15T19:32:05.841Z,5.38
2022-09-15T19:34:32.674Z,5.78
2022-09-15T19:36:59.364Z,5.68
2022-09-15T19:39:25.977Z,5.20
2022-09-15T19:41:52.575Z,5.63
2022-09-15T19:44:19.090Z,5.32
2022-09-15T19:46:45.603Z,5.07
2022-09-15T19:49:12.865Z,4.80
2022-09-15T19:51:39.573Z,4.75
2022-09-15T19:54:06.798Z,4.53
2022-09-15T19:56:34.340Z,4.65
2022-09-15T19:59:01.030Z,4.57
2022-09-15T20:01:29.317Z,4.35
2022-09-15T20:03:56.913Z,4.50
2022-09-15T20:06:27.614Z,4.35
2022-09-15T20:08:59.983Z,4.75
2022-09-15T20:11:27.657Z,4.88
2022-09-15T20:13:54.972Z,4.13
2022-09-15T20:16:22.901Z,4.70
2022-09-15T20:18:51.459Z,4.93
2022-09-15T20:21:39.092Z,5.10
2022-09-15T20:24:12.736Z,4.22
2022-09-15T20:26:39.165Z,5.28
2022-09-15T20:29:05.542Z,4.80
2022-09-15T20:31:33.073Z,4.38
2022-09-15T20:34:01.509Z,4.68
2022-09-15T20:36:33.061Z,4.63
2022-09-15T20:41:28.194Z,4.97
2022-09-15T20:43:55.536Z,5.25
2022-09-15T20:46:23.453Z,4.93
2022-09-15T20:48:51.346Z,4.85
2022-09-15T20:51:20.541Z,4.13
2022-09-15T20:53:49.035Z,5.15
2022-09-15T20:56:17.050Z,4.97
2022-09-15T20:58:43.677Z,4.78
2022-09-15T21:01:15.532Z,5.00
2022-09-15T21:03:44.149Z,4.60
2022-09-15T21:06:15.534Z,5.00
2022-09-15T21:08:42.195Z,4.38
2022-09-15T21:11:13.325Z,4.15
2022-09-15T21:13:41.277Z,5.45
2022-09-15T21:16:10.197Z,5.30
2022-09-15T21:18:39.007Z,4.57
2022-09-15T21:21:08.841Z,4.65
2022-09-15T21:23:37.929Z,4.60
2022-09-15T21:26:09.654Z,4.60
2022-09-15T21:28:36.226Z,4.57
2022-09-15T21:31:10.844Z,4.93
2022-09-15T21:33:38.094Z,4.30
2022-09-15T21:36:18.049Z,4.97
2022-09-15T21:38:44.733Z,4.03
2022-09-15T21:41:20.802Z,4.03
2022-09-15T21:43:48.266Z,3.92
2022-09-15T21:46:17.179Z,4.28
2022-09-15T21:48:45.067Z,4.22
2022-09-15T21:51:14.247Z,4.25
2022-09-15T21:53:42.245Z,4.80
2022-09-15T21:56:10.474Z,4.35
2022-09-15T21:58:42.691Z,4.28
2022-09-15T22:01:18.848Z,4.30
2022-09-15T22:03:52.827Z,4.28
2022-09-15T22:06:21.518Z,4.45
2022-09-15T22:08:48.253Z,3.80
2022-09-15T22:11:14.737Z,3.92
2022-09-15T22:13:43.466Z,3.42
2022-09-15T22:16:16.728Z,4.32
2022-09-15T22:18:43.880Z,3.80
2022-09-15T22:21:16.069Z,3.72
2022-09-15T22:23:43.548Z,4.75
2022-09-15T22:26:12.937Z,4.10
2022-09-15T22:28:39.794Z,3.53
2022-09-15T22:31:10.166Z,3.78
2022-09-15T22:33:37.642Z,3.78
2022-09-15T22:36:05.957Z,3.50
2022-09-15T22:38:32.370Z,4.50
2022-09-15T22:41:04.974Z,4.00
2022-09-15T22:43:31.551Z,3.55
2022-09-15T22:45:58.048Z,3.78
2022-09-15T22:48:24.583Z,3.40
2022-09-15T22:50:50.954Z,3.92
2022-09-15T22:53:17.376Z,3.83
2022-09-15T22:55:43.786Z,3.55
2022-09-15T22:58:10.388Z,4.32
2022-09-15T23:00:39.795Z,3.90
2022-09-15T23:03:06.874Z,3.78
2022-09-15T23:05:34.386Z,3.47
2022-09-15T23:08:00.978Z,3.70
2022-09-15T23:10:28.127Z,4.03
2022-09-15T23:12:54.521Z,3.83
2022-09-15T23:15:20.921Z,3.40
2022-09-15T23:17:47.361Z,3.53
2022-09-15T23:20:13.787Z,3.78
2022-09-15T23:22:40.197Z,4.45
2022-09-15T23:25:07.070Z,3.55
2022-09-15T23:27:33.558Z,3.70
2022-09-15T23:30:00.015Z,3.88
2022-09-15T23:32:26.433Z,4.45
2022-09-15T23:34:53.321Z,3.80
2022-09-15T23:37:19.747Z,3.90
2022-09-15T23:39:46.208Z,3.58
2022-09-15T23:42:16.764Z,3.50
2022-09-15T23:44:45.077Z,3.83
2022-09-15T23:47:11.449Z,4.00
2022-09-15T23:49:37.877Z,3.75
2022-09-15T23:52:04.280Z,4.03
2022-09-15T23:54:30.762Z,4.55
2022-09-15T23:56:57.224Z,3.85
2022-09-15T23:59:23.647Z,4.32
