createdAt,value
2023-03-18T00:01:07.246Z,100517.66
2023-03-18T00:03:36.253Z,100517.81
2023-03-18T00:06:06.654Z,100507.13
2023-03-18T00:08:34.808Z,100513.41
2023-03-18T00:11:02.768Z,100515.66
2023-03-18T00:13:30.649Z,100509.28
2023-03-18T00:15:59.922Z,100512.25
2023-03-18T00:18:28.187Z,100515.53
2023-03-18T00:20:58.160Z,100518.81
2023-03-18T00:23:26.395Z,100515.09
2023-03-18T00:25:56.384Z,100512.84
2023-03-18T00:28:24.695Z,100509.84
2023-03-18T00:30:52.743Z,100513.81
2023-03-18T00:33:22.211Z,100511.53
2023-03-18T00:35:50.729Z,100509.28
2023-03-18T00:38:21.693Z,100509.41
2023-03-18T00:41:01.577Z,100508.97
2023-03-18T00:43:33.765Z,100508.81
2023-03-18T00:46:02.069Z,100509.81
2023-03-18T00:48:31.514Z,100516.09
2023-03-18T00:50:59.414Z,100514.81
2023-03-18T00:53:27.350Z,100515.97
2023-03-18T00:55:55.423Z,100520.97
2023-03-18T00:58:24.572Z,100520.34
2023-03-18T01:00:52.742Z,100522.63
2023-03-18T01:03:20.772Z,100525.75
2023-03-18T01:05:51.231Z,100516.34
2023-03-18T01:08:19.325Z,100522.91
2023-03-18T01:10:47.264Z,100516.72
2023-03-18T01:13:15.230Z,100521.03
2023-03-18T01:15:43.431Z,100525.03
2023-03-18T01:18:12.299Z,100531.72
2023-03-18T01:20:40.500Z,100533.03
2023-03-18T01:23:09.885Z,100515.66
2023-03-18T01:25:38.632Z,100523.06
2023-03-18T01:28:06.973Z,100524.03
2023-03-18T01:30:36.171Z,100518.06
2023-03-18T01:33:05.355Z,100512.78
2023-03-18T01:35:33.875Z,100520.91
2023-03-18T01:38:02.575Z,100528.06
2023-03-18T01:40:33.128Z,100528.63
2023-03-18T01:43:07.322Z,100530.06
2023-03-18T01:45:36.030Z,100531.78
2023-03-18T01:48:03.991Z,100533.09
2023-03-18T01:50:33.689Z,100532.94
2023-03-18T01:53:06.443Z,100534.25
2023-03-18T01:55:35.966Z,100545.50
2023-03-18T01:58:10.136Z,100535.81
2023-03-18T02:00:41.675Z,100544.94
2023-03-18T02:03:09.580Z,100549.06
2023-03-18T02:05:38.520Z,100549.91
2023-03-18T02:08:06.808Z,100550.06
2023-03-18T02:10:37.746Z,100554.78
2023-03-18T02:13:08.548Z,100544.22
2023-03-18T02:15:40.060Z,100550.06
2023-03-18T02:18:10.774Z,100551.75
2023-03-18T02:20:46.002Z,100559.19
2023-03-18T02:23:23.767Z,100554.78
2023-03-18T02:25:57.701Z,100554.63
2023-03-18T02:28:28.620Z,100549.91
2023-03-18T02:30:59.563Z,100554.91
2023-03-18T02:33:30.701Z,100560.91
2023-03-18T02:36:04.026Z,100556.06
2023-03-18T02:38:31.959Z,100562.63
2023-03-18T02:40:59.879Z,100561.03
2023-03-18T02:43:30.494Z,100563.91
2023-03-18T02:46:16.418Z,100566.16
2023-03-18T02:48:47.041Z,100559.47
2023-03-18T02:51:16.159Z,100563.28
2023-03-18T02:53:44.759Z,100580.22
2023-03-18T02:56:13.322Z,100573.66
2023-03-18T02:58:42.709Z,100571.50
2023-03-18T03:01:11.462Z,100576.09
2023-03-18T03:03:40.716Z,100575.78
2023-03-18T03:06:09.143Z,100572.91
2023-03-18T03:08:37.206Z,100575.19
2023-03-18T03:11:05.409Z,100574.91
2023-03-18T03:13:33.638Z,100569.09
2023-03-18T03:16:03.967Z,100559.25
2023-03-18T03:18:32.074Z,100540.16
2023-03-18T03:20:59.966Z,100550.81
2023-03-18T03:23:28.418Z,100555.78
2023-03-18T03:25:57.258Z,100553.38
2023-03-18T03:28:25.271Z,100570.16
2023-03-18T03:30:53.390Z,100573.28
2023-03-18T03:33:22.996Z,100576.38
2023-03-18T03:35:50.917Z,100578.09
2023-03-18T03:38:18.922Z,100585.34
2023-03-18T03:40:47.948Z,100593.69
2023-03-18T03:43:17.115Z,100590.28
2023-03-18T03:45:45.289Z,100586.84
2023-03-18T03:48:13.843Z,100592.78
2023-03-18T03:50:43.129Z,100604.59
2023-03-18T03:53:11.468Z,100602.22
2023-03-18T03:55:39.435Z,100598.66
2023-03-18T03:58:07.690Z,100598.50
2023-03-18T04:00:35.733Z,100611.31
2023-03-18T04:03:04.237Z,100606.78
2023-03-18T04:05:32.158Z,100621.63
2023-03-18T04:08:01.613Z,100623.09
2023-03-18T04:10:29.586Z,100617.41
2023-03-18T04:12:57.677Z,100621.28
2023-03-18T04:15:25.777Z,100612.31
2023-03-18T04:17:53.667Z,100619.88
2023-03-18T04:20:22.041Z,100616.59
2023-03-18T04:22:49.962Z,100618.19
2023-03-18T04:25:19.265Z,100624.56
2023-03-18T04:27:47.209Z,100626.88
2023-03-18T04:30:15.482Z,100635.41
2023-03-18T04:32:43.462Z,100627.97
2023-03-18T04:35:12.293Z,100618.19
2023-03-18T04:37:40.172Z,100605.78
2023-03-18T04:40:09.048Z,100626.75
2023-03-18T04:42:38.342Z,100629.91
2023-03-18T04:45:07.867Z,100639.00
2023-03-18T04:47:36.063Z,100645.38
2023-03-18T04:50:04.892Z,100646.94
2023-03-18T04:52:33.681Z,100650.53
2023-03-18T04:55:01.791Z,100661.25
2023-03-18T04:57:29.896Z,100657.28
2023-03-18T04:59:59.298Z,100661.13
2023-03-18T05:02:27.203Z,100660.25
2023-03-18T05:04:55.617Z,100657.53
2023-03-18T05:07:23.528Z,100664.25
2023-03-18T05:09:52.034Z,100661.84
2023-03-18T05:12:19.953Z,100656.84
2023-03-18T05:14:47.920Z,100666.69
2023-03-18T05:17:17.374Z,100656.13
2023-03-18T05:19:46.506Z,100669.50
2023-03-18T05:22:15.257Z,100664.09
2023-03-18T05:24:46.053Z,100668.94
2023-03-18T05:27:14.955Z,100675.78
2023-03-18T05:29:43.105Z,100673.63
2023-03-18T05:32:12.717Z,100676.19
2023-03-18T05:34:42.603Z,100682.22
2023-03-18T05:37:12.181Z,100675.22
2023-03-18T05:39:41.204Z,100680.19
2023-03-18T05:42:10.148Z,100691.84
2023-03-18T05:44:38.927Z,100700.97
2023-03-18T05:47:07.424Z,100699.44
2023-03-18T05:49:35.735Z,100705.00
2023-03-18T05:52:05.209Z,100703.13
2023-03-18T05:54:33.148Z,100707.81
2023-03-18T05:57:01.085Z,100711.25
2023-03-18T05:59:30.239Z,100713.38
2023-03-18T06:01:58.254Z,100719.25
2023-03-18T06:04:27.456Z,100721.69
2023-03-18T06:06:57.050Z,100718.25
2023-03-18T06:09:27.347Z,100716.66
2023-03-18T06:11:55.382Z,100722.53
2023-03-18T06:14:29.195Z,100729.66
2023-03-18T06:16:57.269Z,100734.38
2023-03-18T06:19:26.004Z,100735.50
2023-03-18T06:21:53.944Z,100731.66
2023-03-18T06:24:21.902Z,100723.38
2023-03-18T06:26:51.850Z,100726.81
2023-03-18T06:29:20.056Z,100723.53
2023-03-18T06:31:47.919Z,100729.53
2023-03-18T06:34:15.846Z,100729.59
2023-03-18T06:36:43.747Z,100729.59
2023-03-18T06:39:12.302Z,100733.16
2023-03-18T06:41:40.224Z,100742.13
2023-03-18T06:44:09.499Z,100753.09
2023-03-18T06:46:37.514Z,100757.25
2023-03-18T06:49:05.498Z,100762.66
2023-03-18T06:51:34.365Z,100763.25
2023-03-18T06:54:02.284Z,100772.84
2023-03-18T06:56:30.747Z,100777.97
2023-03-18T06:58:58.657Z,100779.56
2023-03-18T07:01:30.145Z,100790.41
2023-03-18T07:03:59.027Z,100793.69
2023-03-18T07:06:27.064Z,100787.59
2023-03-18T07:08:55.392Z,100799.47
2023-03-18T07:11:23.380Z,100798.72
2023-03-18T07:13:51.304Z,100793.03
2023-03-18T07:16:19.240Z,100801.31
2023-03-18T07:18:48.809Z,100808.31
2023-03-18T07:21:16.843Z,100810.16
2023-03-18T07:23:44.788Z,100820.97
2023-03-18T07:26:13.312Z,100822.25
2023-03-18T07:28:41.787Z,100822.84
2023-03-18T07:31:09.856Z,100823.44
2023-03-18T07:33:37.784Z,100817.41
2023-03-18T07:36:07.529Z,100820.47
2023-03-18T07:38:35.850Z,100817.47
2023-03-18T07:41:04.020Z,100822.75
2023-03-18T07:43:31.968Z,100826.31
2023-03-18T07:45:59.878Z,100824.59
2023-03-18T07:48:27.782Z,100824.34
2023-03-18T07:50:55.685Z,100829.50
2023-03-18T07:53:25.520Z,100823.91
2023-03-18T07:55:53.411Z,100831.66
2023-03-18T07:58:21.414Z,100842.22
2023-03-18T08:00:49.561Z,100840.25
2023-03-18T08:03:17.866Z,100845.53
2023-03-18T08:05:45.997Z,100838.97
2023-03-18T08:08:14.024Z,100841.41
2023-03-18T08:10:43.365Z,100850.16
2023-03-18T08:13:11.324Z,100848.22
2023-03-18T08:15:39.190Z,100855.38
2023-03-18T08:18:09.332Z,100855.13
2023-03-18T08:20:38.306Z,100859.06
2023-03-18T08:23:06.232Z,100868.34
2023-03-18T08:25:35.046Z,100875.34
2023-03-18T08:28:07.673Z,100880.16
2023-03-18T08:30:35.821Z,100887.00
2023-03-18T08:33:03.890Z,100887.28
2023-03-18T08:35:32.017Z,100896.91
2023-03-18T08:38:00.295Z,100902.00
2023-03-18T08:40:28.296Z,100897.03
2023-03-18T08:42:56.709Z,100905.31
2023-03-18T08:45:27.265Z,100907.03
2023-03-18T08:48:00.851Z,100910.59
2023-03-18T08:50:29.740Z,100914.03
2023-03-18T08:52:58.880Z,100913.56
2023-03-18T08:55:31.192Z,100924.41
2023-03-18T08:57:59.327Z,100926.50
2023-03-18T09:00:29.495Z,100931.41
2023-03-18T09:02:57.451Z,100937.44
2023-03-18T09:05:25.965Z,100939.28
2023-03-18T09:07:54.156Z,100942.97
2023-03-18T09:10:22.223Z,100940.72
2023-03-18T09:12:50.842Z,100945.78
2023-03-18T09:15:20.858Z,100944.75
2023-03-18T09:18:07.987Z,100948.13
2023-03-18T09:20:38.979Z,100955.47
2023-03-18T09:23:07.380Z,100957.84
2023-03-18T09:25:35.502Z,100957.28
2023-03-18T09:28:03.695Z,100956.59
2023-03-18T09:30:31.966Z,100963.44
2023-03-18T09:33:01.837Z,100952.69
2023-03-18T09:35:30.572Z,100961.88
2023-03-18T09:37:58.576Z,100963.19
2023-03-18T09:40:28.784Z,100963.16
2023-03-18T09:43:03.736Z,100960.53
2023-03-18T09:45:35.220Z,100957.28
2023-03-18T09:48:17.615Z,100960.31
2023-03-18T09:50:49.219Z,100956.44
2023-03-18T09:53:20.862Z,100961.91
2023-03-18T09:55:51.224Z,100949.19
2023-03-18T09:58:23.570Z,100947.72
2023-03-18T10:00:54.292Z,100944.47
2023-03-18T10:03:31.100Z,100945.16
2023-03-18T10:06:02.823Z,100944.88
2023-03-18T10:08:40.941Z,100945.03
2023-03-18T10:11:15.367Z,100939.47
2023-03-18T10:13:47.837Z,100932.44
2023-03-18T10:16:23.633Z,100933.47
2023-03-18T10:18:53.093Z,100939.34
2023-03-18T10:21:28.266Z,100926.31
2023-03-18T10:24:03.472Z,100934.34
2023-03-18T10:26:33.435Z,100931.16
2023-03-18T10:29:10.493Z,100924.19
2023-03-18T10:31:49.277Z,100936.75
2023-03-18T10:34:23.209Z,100931.13
2023-03-18T10:36:52.256Z,100921.41
2023-03-18T10:39:23.472Z,100919.66
2023-03-18T10:41:53.778Z,100920.56
2023-03-18T10:44:25.528Z,100914.16
2023-03-18T10:47:00.692Z,100922.84
2023-03-18T10:49:32.908Z,100909.91
2023-03-18T10:52:06.157Z,100902.84
2023-03-18T10:54:37.128Z,100896.66
2023-03-18T10:57:05.398Z,100899.91
2023-03-18T10:59:33.572Z,100895.78
2023-03-18T11:02:05.068Z,100899.56
2023-03-18T11:04:40.174Z,100904.81
2023-03-18T11:07:13.885Z,100898.88
2023-03-18T11:09:42.473Z,100901.09
2023-03-18T11:12:18.986Z,100895.13
2023-03-18T11:14:49.027Z,100895.19
2023-03-18T11:17:22.312Z,100896.41
2023-03-18T11:20:02.053Z,100895.19
2023-03-18T11:22:32.176Z,100898.25
2023-03-18T11:25:06.855Z,100901.19
2023-03-18T11:27:39.133Z,100898.41
2023-03-18T11:30:21.416Z,100908.22
2023-03-18T11:33:04.532Z,100891.19
2023-03-18T11:35:39.908Z,100902.63
2023-03-18T11:38:08.023Z,100889.69
2023-03-18T11:40:36.252Z,100895.25
2023-03-18T11:43:05.171Z,100902.50
2023-03-18T11:45:52.194Z,100894.75
2023-03-18T11:48:30.476Z,100893.34
2023-03-18T11:51:27.297Z,100891.53
2023-03-18T11:54:13.486Z,100895.34
2023-03-18T11:56:44.133Z,100892.09
2023-03-18T11:59:29.092Z,100895.53
2023-03-18T12:02:04.922Z,100893.41
2023-03-18T12:04:46.102Z,100898.78
2023-03-18T12:07:35.243Z,100894.22
2023-03-18T12:10:15.154Z,100891.31
2023-03-18T12:12:54.333Z,100892.59
2023-03-18T12:15:34.045Z,100894.63
2023-03-18T12:18:09.234Z,100891.03
2023-03-18T12:20:44.865Z,100894.09
2023-03-18T12:23:29.805Z,100893.94
2023-03-18T12:26:04.464Z,100895.31
2023-03-18T12:28:50.065Z,100877.97
2023-03-18T12:31:33.523Z,100899.41
2023-03-18T12:34:03.070Z,100885.66
2023-03-18T12:36:45.420Z,100891.75
2023-03-18T12:39:43.402Z,100893.59
2023-03-18T12:42:13.688Z,100894.56
2023-03-18T12:44:54.561Z,100897.63
2023-03-18T12:47:25.745Z,100887.94
2023-03-18T12:49:58.397Z,100885.56
2023-03-18T12:52:31.292Z,100885.75
2023-03-18T12:55:04.027Z,100888.47
2023-03-18T12:57:42.077Z,100893.31
2023-03-18T13:00:20.858Z,100894.88
2023-03-18T13:02:54.117Z,100893.72
2023-03-18T13:05:27.602Z,100884.13
2023-03-18T13:08:49.465Z,100889.13
2023-03-18T13:11:49.356Z,100891.09
2023-03-18T13:14:25.872Z,100886.91
2023-03-18T13:16:54.878Z,100889.56
2023-03-18T13:19:24.125Z,100893.22
2023-03-18T13:21:57.555Z,100894.47
2023-03-18T13:24:45.133Z,100904.03
2023-03-18T13:27:33.220Z,100900.22
2023-03-18T13:30:06.752Z,100905.84
2023-03-18T13:32:47.866Z,100903.19
2023-03-18T13:35:30.970Z,100908.22
2023-03-18T13:38:12.383Z,100900.22
2023-03-18T13:40:51.130Z,100904.59
2023-03-18T13:43:22.286Z,100903.59
2023-03-18T13:45:52.063Z,100901.81
2023-03-18T13:48:22.859Z,100907.06
2023-03-18T13:50:52.799Z,100899.16
2023-03-18T13:53:26.309Z,100906.41
2023-03-18T13:56:02.751Z,100904.81
2023-03-18T13:58:38.064Z,100901.91
2023-03-18T14:01:29.944Z,100905.59
2023-03-18T14:04:01.291Z,100913.28
2023-03-18T14:06:53.784Z,100908.13
2023-03-18T14:09:49.267Z,100908.47
2023-03-18T14:12:39.096Z,100904.56
2023-03-18T14:15:38.911Z,100902.94
2023-03-18T14:18:20.865Z,100910.25
2023-03-18T14:20:54.173Z,100900.31
2023-03-18T14:23:40.405Z,100896.38
2023-03-18T14:26:22.376Z,100899.66
2023-03-18T14:28:56.118Z,100907.06
2023-03-18T14:31:33.748Z,100906.97
2023-03-18T14:34:24.288Z,100908.19
2023-03-18T14:37:27.766Z,100903.47
2023-03-18T14:39:58.547Z,100908.28
2023-03-18T14:42:32.894Z,100908.28
2023-03-18T14:45:06.606Z,100910.88
2023-03-18T14:47:43.507Z,100902.47
2023-03-18T14:50:17.241Z,100908.41
2023-03-18T14:52:48.815Z,100909.16
2023-03-18T14:55:19.700Z,100898.50
2023-03-18T14:57:47.992Z,100904.53
2023-03-18T15:00:17.429Z,100906.84
2023-03-18T15:02:47.149Z,100908.38
2023-03-18T15:05:18.774Z,100897.72
2023-03-18T15:07:52.761Z,100903.91
2023-03-18T15:10:24.539Z,100908.69
2023-03-18T15:12:59.499Z,100907.94
2023-03-18T15:15:28.403Z,100901.69
2023-03-18T15:17:57.711Z,100899.31
2023-03-18T15:20:25.893Z,100899.41
2023-03-18T15:22:54.211Z,100892.38
2023-03-18T15:25:24.481Z,100896.63
2023-03-18T15:27:52.609Z,100898.50
2023-03-18T15:30:26.757Z,100889.53
2023-03-18T15:33:04.654Z,100893.69
2023-03-18T15:35:33.028Z,100905.09
2023-03-18T15:38:07.901Z,100899.69
2023-03-18T15:40:38.071Z,100901.56
2023-03-18T15:43:13.527Z,100900.34
2023-03-18T15:45:45.790Z,100889.25
2023-03-18T15:48:23.301Z,100898.09
2023-03-18T15:50:55.556Z,100888.25
2023-03-18T15:53:24.904Z,100896.91
2023-03-18T15:55:55.494Z,100901.47
2023-03-18T15:58:26.837Z,100906.25
2023-03-18T16:00:56.048Z,100900.59
2023-03-18T16:03:26.560Z,100897.56
2023-03-18T16:05:55.254Z,100892.38
2023-03-18T16:08:24.080Z,100888.88
2023-03-18T16:10:54.139Z,100900.72
2023-03-18T16:13:26.709Z,100905.91
2023-03-18T16:15:54.837Z,100911.47
2023-03-18T16:18:23.136Z,100907.66
2023-03-18T16:20:54.183Z,100910.25
2023-03-18T16:23:24.118Z,100916.75
2023-03-18T16:25:54.543Z,100911.94
2023-03-18T16:28:25.012Z,100916.41
2023-03-18T16:30:54.747Z,100915.88
2023-03-18T16:33:23.857Z,100917.38
2023-03-18T16:35:57.095Z,100927.16
2023-03-18T16:38:25.663Z,100926.06
2023-03-18T16:40:55.084Z,100920.22
2023-03-18T16:43:25.040Z,100926.53
2023-03-18T16:45:53.212Z,100920.56
2023-03-18T16:48:22.623Z,100929.50
2023-03-18T16:50:57.133Z,100930.81
2023-03-18T16:53:27.846Z,100925.22
2023-03-18T16:55:57.200Z,100927.38
2023-03-18T16:58:28.136Z,100929.56
2023-03-18T17:00:57.110Z,100929.97
2023-03-18T17:03:25.044Z,100924.34
2023-03-18T17:05:57.409Z,100936.69
2023-03-18T17:08:25.412Z,100941.06
2023-03-18T17:10:56.766Z,100948.16
2023-03-18T17:13:26.272Z,100949.63
2023-03-18T17:15:54.430Z,100957.69
2023-03-18T17:18:24.670Z,100961.16
2023-03-18T17:20:54.458Z,100968.88
2023-03-18T17:23:26.862Z,100971.63
2023-03-18T17:25:56.875Z,100966.28
2023-03-18T17:28:29.959Z,100969.41
2023-03-18T17:30:57.985Z,100974.63
2023-03-18T17:33:27.916Z,100970.22
2023-03-18T17:35:57.729Z,100974.06
2023-03-18T17:38:25.906Z,100979.69
2023-03-18T17:40:54.189Z,100984.34
2023-03-18T17:43:27.468Z,100988.81
2023-03-18T17:45:57.432Z,100989.81
2023-03-18T17:48:26.457Z,100992.72
2023-03-18T17:50:56.195Z,100992.63
2023-03-18T17:53:28.475Z,100988.88
2023-03-18T17:55:56.849Z,100995.91
2023-03-18T17:58:27.462Z,100998.19
2023-03-18T18:00:55.820Z,100998.75
2023-03-18T18:03:25.743Z,101002.66
2023-03-18T18:05:54.623Z,101009.22
2023-03-18T18:08:24.771Z,101013.66
2023-03-18T18:10:55.792Z,101011.16
2023-03-18T18:13:25.111Z,101018.00
2023-03-18T18:15:53.433Z,101019.44
2023-03-18T18:18:25.989Z,101025.41
2023-03-18T18:20:56.127Z,101021.03
2023-03-18T18:23:29.023Z,101018.94
2023-03-18T18:26:04.631Z,101022.22
2023-03-18T18:28:35.021Z,101024.59
2023-03-18T18:31:03.143Z,101027.50
2023-03-18T18:33:31.987Z,101026.19
2023-03-18T18:36:00.134Z,101032.53
2023-03-18T18:38:28.446Z,101035.75
2023-03-18T18:40:58.005Z,101037.19
2023-03-18T18:43:27.661Z,101042.03
2023-03-18T18:45:57.569Z,101049.03
2023-03-18T18:48:28.615Z,101043.88
2023-03-18T18:50:56.700Z,101046.06
2023-03-18T18:53:27.012Z,101038.75
2023-03-18T18:55:56.698Z,101047.03
2023-03-18T18:58:30.236Z,101041.59
2023-03-18T19:00:58.738Z,101033.44
2023-03-18T19:03:30.449Z,101033.09
2023-03-18T19:05:59.740Z,101023.56
2023-03-18T19:08:29.316Z,101027.41
2023-03-18T19:10:58.160Z,101018.25
2023-03-18T19:13:28.400Z,101027.75
2023-03-18T19:15:59.267Z,101032.22
2023-03-18T19:18:29.291Z,101030.34
2023-03-18T19:20:57.182Z,101031.81
2023-03-18T19:23:28.046Z,101039.44
2023-03-18T19:25:56.656Z,101035.53
2023-03-18T19:29:01.359Z,101029.66
2023-03-18T19:31:32.254Z,101042.84
2023-03-18T19:34:01.003Z,101036.69
2023-03-18T19:36:30.802Z,101035.66
2023-03-18T19:38:59.984Z,101028.69
2023-03-18T19:41:28.303Z,101028.25
2023-03-18T19:43:59.791Z,101033.84
2023-03-18T19:46:32.569Z,101038.41
2023-03-18T19:49:00.975Z,101034.28
2023-03-18T19:51:28.903Z,101044.81
2023-03-18T19:53:56.821Z,101049.91
2023-03-18T19:56:26.419Z,101052.81
2023-03-18T19:58:55.443Z,101056.25
2023-03-18T20:01:23.452Z,101056.72
2023-03-18T20:04:47.443Z,101062.47
2023-03-18T20:07:15.464Z,101073.34
2023-03-18T20:09:43.820Z,101070.16
2023-03-18T20:12:53.664Z,101074.25
2023-03-18T20:15:23.379Z,101083.19
2023-03-18T20:17:51.986Z,101080.06
2023-03-18T20:20:23.895Z,101075.44
2023-03-18T20:22:53.705Z,101072.94
2023-03-18T20:25:22.824Z,101081.75
2023-03-18T20:27:53.496Z,101078.38
2023-03-18T20:30:27.963Z,101081.53
2023-03-18T20:32:56.368Z,101078.16
2023-03-18T20:35:28.558Z,101082.88
2023-03-18T20:37:58.468Z,101078.88
2023-03-18T20:40:27.795Z,101071.41
2023-03-18T20:42:55.932Z,101072.72
2023-03-18T20:45:25.000Z,101069.75
2023-03-18T20:47:52.939Z,101079.34
2023-03-18T20:50:22.201Z,101075.91
2023-03-18T20:53:38.133Z,101084.75
2023-03-18T20:56:07.372Z,101082.59
2023-03-18T20:58:35.456Z,101075.03
2023-03-18T21:01:03.719Z,101077.19
2023-03-18T21:03:32.775Z,101081.59
2023-03-18T21:06:03.593Z,101073.06
2023-03-18T21:08:33.179Z,101081.31
2023-03-18T21:11:02.365Z,101087.16
2023-03-18T21:13:32.796Z,101094.69
2023-03-18T21:16:02.012Z,101089.53
2023-03-18T21:18:30.639Z,101085.84
2023-03-18T21:20:58.957Z,101094.44
2023-03-18T21:23:28.902Z,101096.06
2023-03-18T21:25:58.235Z,101104.00
2023-03-18T21:28:27.961Z,101103.63
2023-03-18T21:30:58.298Z,101100.47
2023-03-18T21:33:29.005Z,101095.09
2023-03-18T21:35:57.766Z,101092.19
2023-03-18T21:38:25.971Z,101082.41
2023-03-18T21:40:54.204Z,101089.66
2023-03-18T21:43:28.814Z,101099.25
2023-03-18T21:45:57.234Z,101098.94
2023-03-18T21:48:25.160Z,101089.72
2023-03-18T21:50:53.202Z,101094.69
2023-03-18T21:53:22.973Z,101088.88
2023-03-18T21:55:51.623Z,101092.31
2023-03-18T21:58:21.365Z,101086.28
2023-03-18T22:00:53.253Z,101078.53
2023-03-18T22:03:23.222Z,101079.41
2023-03-18T22:05:52.934Z,101083.63
2023-03-18T22:08:22.028Z,101084.19
2023-03-18T22:10:51.083Z,101077.72
2023-03-18T22:13:21.391Z,101076.84
2023-03-18T22:15:51.683Z,101077.25
2023-03-18T22:18:19.938Z,101076.41
2023-03-18T22:20:49.400Z,101080.34
2023-03-18T22:23:19.328Z,101084.31
2023-03-18T22:25:48.716Z,101090.00
2023-03-18T22:28:16.718Z,101089.53
2023-03-18T22:30:47.302Z,101103.50
2023-03-18T22:33:22.104Z,101114.88
2023-03-18T22:35:50.119Z,101103.53
2023-03-18T22:38:19.908Z,101108.50
2023-03-18T22:40:48.856Z,101112.34
2023-03-18T22:43:29.404Z,101125.81
2023-03-18T22:45:57.456Z,101118.38
2023-03-18T22:48:26.815Z,101118.28
2023-03-18T22:50:55.097Z,101123.59
2023-03-18T22:53:24.226Z,101124.97
2023-03-18T22:55:52.885Z,101121.66
2023-03-18T22:58:22.474Z,101122.28
2023-03-18T23:00:51.136Z,101122.16
2023-03-18T23:03:21.457Z,101112.81
2023-03-18T23:05:52.660Z,101116.75
2023-03-18T23:08:21.085Z,101116.25
2023-03-18T23:10:50.534Z,101121.19
2023-03-18T23:13:20.588Z,101119.34
2023-03-18T23:15:48.537Z,101123.56
2023-03-18T23:18:17.631Z,101117.97
2023-03-18T23:20:47.105Z,101112.97
2023-03-18T23:23:17.423Z,101122.66
2023-03-18T23:25:46.750Z,101125.34
2023-03-18T23:28:14.844Z,101125.69
2023-03-18T23:30:44.081Z,101138.84
2023-03-18T23:33:12.019Z,101140.47
2023-03-18T23:35:40.110Z,101144.13
2023-03-18T23:38:08.100Z,101145.75
2023-03-18T23:40:37.553Z,101147.47
2023-03-18T23:43:05.578Z,101147.09
2023-03-18T23:45:34.041Z,101145.66
2023-03-18T23:48:02.190Z,101142.53
2023-03-18T23:50:30.186Z,101144.34
2023-03-18T23:52:58.282Z,101142.63
2023-03-18T23:55:34.352Z,101150.63
2023-03-18T23:58:04.975Z,101137.22
