createdAt,value
2022-09-11T00:03:56.367Z,10.57
2022-09-11T00:08:05.406Z,8.90
2022-09-11T00:12:14.071Z,10.40
2022-09-11T00:16:26.976Z,11.47
2022-09-11T00:20:37.012Z,10.73
2022-09-11T00:24:45.591Z,11.67
2022-09-11T00:28:55.402Z,11.80
2022-09-11T00:33:05.203Z,12.53
2022-09-11T00:37:14.000Z,10.53
2022-09-11T00:41:25.911Z,11.17
2022-09-11T00:45:35.602Z,11.50
2022-09-11T00:49:51.103Z,12.97
2022-09-11T00:54:00.533Z,11.83
2022-09-11T00:58:12.168Z,11.43
2022-09-11T01:02:27.255Z,12.23
2022-09-11T01:06:34.611Z,12.37
2022-09-11T01:10:48.872Z,12.03
2022-09-11T01:15:06.652Z,12.33
2022-09-11T01:19:34.839Z,15.00
2022-09-11T01:24:03.094Z,12.83
2022-09-11T01:28:14.792Z,14.37
2022-09-11T01:32:26.700Z,13.87
2022-09-11T01:36:38.625Z,13.80
2022-09-11T01:40:53.531Z,14.67
2022-09-11T01:45:04.671Z,14.20
2022-09-11T01:49:37.073Z,14.33
2022-09-11T01:53:50.383Z,12.20
2022-09-11T01:58:19.957Z,13.87
2022-09-11T02:02:52.608Z,12.93
2022-09-11T02:07:05.126Z,13.07
2022-09-11T02:11:16.130Z,12.93
2022-09-11T02:15:27.768Z,15.37
2022-09-11T02:19:36.629Z,10.70
2022-09-11T02:23:45.580Z,15.10
2022-09-11T02:27:54.616Z,13.30
2022-09-11T02:32:03.880Z,13.23
2022-09-11T02:36:38.499Z,14.20
2022-09-11T02:40:56.446Z,13.40
2022-09-11T02:45:16.893Z,14.50
2022-09-11T02:49:28.654Z,12.37
2022-09-11T02:53:49.079Z,13.17
2022-09-11T02:58:01.003Z,13.30
2022-09-11T03:02:39.907Z,13.20
2022-09-11T03:06:50.071Z,13.83
2022-09-11T03:10:58.903Z,15.50
2022-09-11T03:15:09.604Z,15.17
2022-09-11T03:19:18.189Z,13.83
2022-09-11T03:23:26.940Z,13.97
2022-09-11T03:27:35.593Z,14.10
2022-09-11T03:31:44.184Z,14.47
2022-09-11T03:35:52.828Z,16.10
2022-09-11T03:40:01.635Z,14.30
2022-09-11T03:44:12.419Z,16.60
2022-09-11T03:48:21.643Z,17.10
2022-09-11T03:52:30.413Z,19.30
2022-09-11T03:56:39.043Z,18.30
2022-09-11T04:01:12.199Z,19.90
2022-09-11T04:05:22.719Z,18.50
2022-09-11T04:09:31.755Z,19.00
2022-09-11T04:13:43.822Z,21.03
2022-09-11T04:17:52.692Z,21.97
2022-09-11T04:22:01.421Z,21.70
2022-09-11T04:26:21.657Z,22.20
2022-09-11T04:30:30.263Z,21.73
2022-09-11T04:34:38.994Z,22.00
2022-09-11T04:38:48.693Z,23.53
2022-09-11T04:42:57.378Z,22.30
2022-09-11T04:47:06.211Z,24.10
2022-09-11T04:51:23.910Z,22.30
2022-09-11T04:55:32.584Z,20.60
2022-09-11T04:59:41.211Z,20.40
2022-09-11T05:03:49.737Z,19.80
2022-09-11T05:07:58.366Z,19.13
2022-09-11T05:12:07.227Z,19.97
2022-09-11T05:16:18.130Z,19.77
2022-09-11T05:20:26.682Z,20.37
2022-09-11T05:24:35.731Z,22.33
2022-09-11T05:28:44.823Z,19.77
2022-09-11T05:32:56.636Z,21.93
2022-09-11T05:37:05.426Z,18.97
2022-09-11T05:41:15.167Z,20.40
2022-09-11T05:45:24.929Z,19.90
2022-09-11T05:49:33.871Z,23.67
2022-09-11T05:53:43.340Z,23.67
2022-09-11T05:57:54.814Z,22.70
2022-09-11T06:02:03.477Z,22.97
2022-09-11T06:06:13.762Z,25.50
2022-09-11T06:10:23.056Z,24.17
2022-09-11T06:14:32.046Z,22.80
2022-09-11T06:18:40.874Z,21.87
2022-09-11T06:22:50.011Z,22.43
2022-09-11T06:26:58.595Z,21.97
2022-09-11T06:31:09.764Z,24.20
2022-09-11T06:35:37.768Z,21.93
2022-09-11T06:39:46.369Z,23.17
2022-09-11T06:43:55.127Z,24.83
2022-09-11T06:48:05.303Z,24.67
2022-09-11T06:52:35.325Z,19.80
2022-09-11T06:56:45.283Z,21.17
2022-09-11T07:00:54.013Z,23.77
2022-09-11T07:05:02.745Z,20.80
2022-09-11T07:09:12.189Z,22.50
2022-09-11T07:13:20.788Z,18.37
2022-09-11T07:17:29.366Z,22.40
2022-09-11T07:21:38.492Z,22.03
2022-09-11T07:25:48.438Z,22.77
2022-09-11T07:29:57.078Z,24.60
2022-09-11T07:34:06.356Z,20.43
2022-09-11T07:38:15.053Z,19.07
2022-09-11T07:42:23.616Z,21.17
2022-09-11T07:46:33.027Z,17.80
2022-09-11T07:50:41.656Z,18.17
2022-09-11T07:54:51.312Z,16.37
2022-09-11T07:59:01.580Z,17.37
2022-09-11T08:03:10.053Z,17.10
2022-09-11T08:07:38.437Z,19.13
2022-09-11T08:11:48.888Z,19.50
2022-09-11T08:15:57.493Z,17.20
2022-09-11T08:20:06.669Z,17.00
2022-09-11T08:24:17.078Z,16.63
2022-09-11T08:28:25.837Z,15.67
2022-09-11T08:32:53.747Z,15.90
2022-09-11T08:37:03.062Z,15.30
2022-09-11T08:41:15.174Z,17.90
2022-09-11T08:45:27.972Z,15.77
2022-09-11T08:49:48.450Z,16.37
2022-09-11T08:53:57.340Z,17.47
2022-09-11T08:58:25.733Z,15.03
2022-09-11T09:02:52.590Z,16.07
2022-09-11T09:07:09.909Z,15.43
2022-09-11T09:11:37.188Z,16.97
2022-09-11T09:16:18.955Z,15.77
2022-09-11T09:20:36.564Z,16.23
2022-09-11T09:24:50.679Z,16.00
2022-09-11T09:29:01.690Z,16.40
2022-09-11T09:33:26.074Z,15.07
2022-09-11T09:37:35.529Z,15.80
2022-09-11T09:42:02.402Z,15.10
2022-09-11T09:46:17.903Z,14.93
2022-09-11T09:50:32.132Z,16.53
2022-09-11T09:54:41.027Z,14.70
2022-09-11T09:59:04.701Z,14.73
2022-09-11T10:03:22.190Z,13.50
2022-09-11T10:07:32.551Z,13.30
2022-09-11T10:11:41.179Z,13.20
2022-09-11T10:15:50.873Z,16.20
2022-09-11T10:20:22.150Z,14.77
2022-09-11T10:24:33.345Z,13.70
2022-09-11T10:28:42.172Z,14.33
2022-09-11T10:32:50.948Z,12.83
2022-09-11T10:37:05.255Z,16.37
2022-09-11T10:41:18.650Z,15.00
2022-09-11T10:45:27.697Z,12.53
2022-09-11T10:49:36.422Z,13.33
2022-09-11T10:53:48.038Z,14.27
2022-09-11T10:57:59.721Z,14.63
2022-09-11T11:02:33.117Z,14.07
2022-09-11T11:06:56.639Z,13.93
2022-09-11T11:11:26.086Z,14.63
2022-09-11T11:15:56.215Z,13.37
2022-09-11T11:20:24.301Z,12.30
2022-09-11T11:24:57.341Z,12.10
2022-09-11T11:29:21.741Z,12.57
2022-09-11T11:33:51.363Z,17.10
2022-09-11T11:38:11.971Z,17.63
2022-09-11T11:42:32.376Z,16.90
2022-09-11T11:46:44.080Z,17.10
2022-09-11T11:50:55.470Z,16.07
2022-09-11T11:55:23.761Z,15.90
2022-09-11T11:59:47.145Z,16.70
2022-09-11T12:04:01.514Z,16.50
2022-09-11T12:08:17.296Z,15.33
2022-09-11T12:12:29.303Z,16.40
2022-09-11T12:16:39.028Z,17.00
2022-09-11T12:20:47.687Z,16.50
2022-09-11T12:25:00.935Z,15.37
2022-09-11T12:29:33.314Z,15.07
2022-09-11T12:33:47.878Z,15.83
2022-09-11T12:38:03.031Z,13.20
2022-09-11T12:42:26.948Z,14.17
2022-09-11T12:46:38.937Z,14.57
2022-09-11T12:50:54.161Z,12.67
2022-09-11T12:55:12.801Z,15.93
2022-09-11T12:59:27.833Z,13.43
2022-09-11T13:03:38.213Z,14.90
2022-09-11T13:07:50.976Z,13.93
2022-09-11T13:12:20.641Z,13.03
2022-09-11T13:16:37.118Z,11.83
2022-09-11T13:20:48.811Z,12.27
2022-09-11T13:25:09.421Z,13.10
2022-09-11T13:29:18.811Z,13.40
2022-09-11T13:33:29.302Z,13.50
2022-09-11T13:37:41.041Z,13.20
2022-09-11T13:41:51.812Z,11.63
2022-09-11T13:46:21.707Z,11.20
2022-09-11T13:50:30.583Z,10.60
2022-09-11T13:54:48.120Z,11.30
2022-09-11T13:58:58.282Z,10.00
2022-09-11T14:03:19.430Z,8.97
2022-09-11T14:07:28.635Z,8.87
2022-09-11T14:11:58.145Z,7.90
2022-09-11T14:16:15.295Z,8.30
2022-09-11T14:20:44.733Z,8.33
2022-09-11T14:24:58.910Z,7.35
2022-09-11T14:29:24.733Z,7.70
2022-09-11T14:33:33.492Z,7.07
2022-09-11T14:37:45.751Z,7.58
2022-09-11T14:41:55.773Z,7.40
2022-09-11T14:46:05.108Z,7.47
2022-09-11T14:50:14.047Z,6.73
2022-09-11T14:54:23.133Z,6.13
2022-09-11T14:58:32.375Z,5.67
2022-09-11T15:02:44.061Z,6.00
2022-09-11T15:06:55.565Z,6.20
2022-09-11T15:11:04.107Z,6.00
2022-09-11T15:15:12.829Z,5.40
2022-09-11T15:19:21.458Z,6.47
2022-09-11T15:23:29.927Z,5.63
2022-09-11T15:27:39.411Z,5.37
2022-09-11T15:31:48.903Z,5.83
2022-09-11T15:36:02.427Z,5.00
2022-09-11T15:40:30.512Z,5.37
2022-09-11T15:44:39.035Z,5.60
2022-09-11T15:48:48.864Z,4.67
2022-09-11T15:52:58.240Z,4.70
2022-09-11T15:57:08.198Z,5.27
2022-09-11T16:01:22.466Z,5.10
2022-09-11T16:05:51.264Z,6.47
2022-09-11T16:10:00.813Z,4.60
2022-09-11T16:14:11.592Z,4.37
2022-09-11T16:18:20.222Z,5.13
2022-09-11T16:22:30.438Z,4.93
2022-09-11T16:26:39.790Z,4.30
2022-09-11T16:30:51.406Z,5.30
2022-09-11T16:35:00.144Z,5.23
2022-09-11T16:39:12.172Z,5.00
2022-09-11T16:43:21.579Z,5.23
2022-09-11T16:47:30.481Z,4.90
2022-09-11T16:51:39.082Z,4.37
2022-09-11T16:55:47.608Z,4.77
2022-09-11T16:59:56.244Z,4.70
2022-09-11T17:04:05.317Z,4.23
2022-09-11T17:08:14.006Z,5.00
2022-09-11T17:12:30.701Z,4.63
2022-09-11T17:16:39.885Z,4.80
2022-09-11T17:20:48.919Z,4.23
2022-09-11T17:24:57.636Z,4.57
2022-09-11T17:29:07.662Z,4.30
2022-09-11T17:33:16.945Z,4.70
2022-09-11T17:37:26.573Z,4.30
2022-09-11T17:41:35.222Z,5.17
2022-09-11T17:45:44.264Z,4.60
2022-09-11T17:49:52.837Z,4.47
2022-09-11T17:54:01.518Z,4.53
2022-09-11T17:58:10.379Z,4.27
2022-09-11T18:02:19.906Z,3.83
2022-09-11T18:06:37.160Z,4.27
2022-09-11T18:10:54.056Z,4.10
2022-09-11T18:15:03.840Z,4.30
2022-09-11T18:19:12.980Z,4.90
2022-09-11T18:23:23.090Z,4.03
2022-09-11T18:27:31.670Z,4.33
2022-09-11T18:31:43.274Z,4.20
2022-09-11T18:35:52.486Z,5.20
2022-09-11T18:40:01.285Z,4.53
2022-09-11T18:44:18.813Z,4.10
2022-09-11T18:48:24.423Z,5.90
2022-09-11T18:52:33.610Z,4.37
2022-09-11T18:56:43.097Z,5.30
2022-09-11T19:00:53.436Z,4.67
2022-09-11T19:05:02.105Z,4.97
2022-09-11T19:09:12.985Z,4.80
2022-09-11T19:13:22.602Z,5.00
2022-09-11T19:17:31.266Z,5.10
2022-09-11T19:21:40.918Z,5.53
2022-09-11T19:25:50.166Z,5.20
2022-09-11T19:30:00.448Z,5.60
2022-09-11T19:34:11.918Z,5.25
2022-09-11T19:38:21.373Z,5.40
2022-09-11T19:42:49.263Z,4.60
2022-09-11T19:46:59.570Z,5.17
2022-09-11T19:51:14.600Z,5.20
2022-09-11T19:55:23.332Z,5.70
2022-09-11T19:59:32.725Z,5.33
2022-09-11T20:03:43.142Z,5.20
2022-09-11T20:08:16.094Z,5.30
2022-09-11T20:12:23.344Z,5.70
2022-09-11T20:16:31.930Z,5.27
2022-09-11T20:20:44.881Z,5.57
2022-09-11T20:24:51.009Z,5.33
2022-09-11T20:29:02.023Z,6.20
2022-09-11T20:33:13.082Z,5.10
2022-09-11T20:37:21.979Z,6.40
2022-09-11T20:41:33.214Z,6.37
2022-09-11T20:45:43.154Z,6.60
2022-09-11T20:50:11.110Z,5.33
2022-09-11T20:54:19.741Z,7.07
2022-09-11T20:58:28.370Z,5.50
2022-09-11T21:02:37.361Z,6.27
2022-09-11T21:06:47.583Z,6.27
2022-09-11T21:10:56.200Z,6.23
2022-09-11T21:15:06.778Z,6.43
2022-09-11T21:19:16.679Z,6.50
2022-09-11T21:23:25.466Z,6.10
2022-09-11T21:27:34.465Z,6.07
2022-09-11T21:31:43.095Z,6.23
2022-09-11T21:35:55.314Z,6.40
2022-09-11T21:40:05.514Z,7.37
2022-09-11T21:44:14.139Z,6.20
2022-09-11T21:48:22.871Z,7.27
2022-09-11T21:52:50.853Z,7.00
2022-09-11T21:56:59.690Z,7.27
2022-09-11T22:01:28.092Z,7.17
2022-09-11T22:05:40.864Z,5.80
2022-09-11T22:09:49.642Z,6.90
2022-09-11T22:13:58.266Z,6.40
2022-09-11T22:18:06.897Z,7.40
2022-09-11T22:22:16.041Z,6.40
2022-09-11T22:26:24.813Z,6.80
2022-09-11T22:30:34.016Z,7.17
2022-09-11T22:34:42.639Z,7.03
2022-09-11T22:38:51.883Z,7.63
2022-09-11T22:43:00.511Z,6.93
2022-09-11T22:47:09.345Z,7.40
2022-09-11T22:51:17.932Z,7.43
2022-09-11T22:55:26.515Z,8.30
2022-09-11T22:59:35.086Z,8.73
2022-09-11T23:03:43.761Z,8.27
2022-09-11T23:08:11.842Z,9.87
2022-09-11T23:12:21.083Z,8.20
2022-09-11T23:16:30.572Z,7.93
2022-09-11T23:20:39.469Z,9.50
2022-09-11T23:24:47.995Z,8.00
2022-09-11T23:28:57.327Z,9.07
2022-09-11T23:33:05.900Z,8.10
2022-09-11T23:37:14.599Z,9.30
2022-09-11T23:41:23.945Z,7.80
2022-09-11T23:45:32.595Z,7.30
2022-09-11T23:49:43.353Z,7.50
2022-09-11T23:53:52.086Z,7.57
2022-09-11T23:58:12.966Z,7.93
