createdAt,value
2022-12-25T00:01:22.689Z,83.98
2022-12-25T00:03:51.491Z,84.34
2022-12-25T00:06:19.864Z,84.55
2022-12-25T00:08:53.107Z,84.30
2022-12-25T00:11:24.465Z,84.77
2022-12-25T00:13:53.277Z,85.33
2022-12-25T00:16:34.199Z,85.01
2022-12-25T00:19:02.786Z,85.47
2022-12-25T00:21:33.612Z,83.72
2022-12-25T00:24:02.845Z,85.12
2022-12-25T00:26:36.993Z,86.45
2022-12-25T00:29:13.788Z,86.45
2022-12-25T00:31:40.874Z,86.81
2022-12-25T00:34:19.861Z,87.31
2022-12-25T00:36:53.736Z,88.33
2022-12-25T00:39:24.545Z,88.93
2022-12-25T00:42:10.132Z,89.22
2022-12-25T00:44:37.312Z,89.38
2022-12-25T00:47:07.807Z,85.04
2022-12-25T00:49:38.635Z,85.13
2022-12-25T00:52:07.505Z,86.35
2022-12-25T00:54:36.388Z,87.07
2022-12-25T00:57:04.477Z,86.40
2022-12-25T00:59:36.163Z,86.17
2022-12-25T01:02:22.596Z,81.66
2022-12-25T01:04:57.628Z,77.98
2022-12-25T01:07:28.340Z,76.38
2022-12-25T01:10:13.773Z,74.57
2022-12-25T01:12:43.056Z,72.89
2022-12-25T01:15:11.320Z,73.10
2022-12-25T01:17:38.254Z,73.15
2022-12-25T01:20:08.615Z,75.86
2022-12-25T01:22:35.572Z,78.25
2022-12-25T01:25:02.465Z,80.06
2022-12-25T01:27:30.377Z,82.86
2022-12-25T01:32:40.541Z,82.25
2022-12-25T01:35:08.329Z,80.57
2022-12-25T01:37:35.330Z,78.79
2022-12-25T01:40:02.321Z,76.79
2022-12-25T01:42:29.542Z,76.24
2022-12-25T01:45:38.173Z,74.43
2022-12-25T01:48:09.122Z,71.73
2022-12-25T01:51:00.888Z,72.58
2022-12-25T01:53:30.645Z,75.02
2022-12-25T01:56:04.819Z,77.33
2022-12-25T01:58:35.109Z,80.32
2022-12-25T02:01:03.083Z,81.30
2022-12-25T02:03:30.071Z,81.95
2022-12-25T02:06:01.067Z,78.77
2022-12-25T02:08:29.661Z,79.59
2022-12-25T02:10:56.571Z,79.56
2022-12-25T02:13:23.385Z,77.58
2022-12-25T02:16:17.356Z,77.35
2022-12-25T02:18:51.082Z,76.64
2022-12-25T02:21:39.155Z,80.04
2022-12-25T02:24:24.222Z,81.18
2022-12-25T02:27:00.844Z,83.89
2022-12-25T02:29:33.898Z,85.62
2022-12-25T02:32:38.379Z,86.34
2022-12-25T02:35:24.372Z,84.87
2022-12-25T02:38:16.305Z,83.26
2022-12-25T02:40:50.453Z,82.01
2022-12-25T02:43:57.805Z,81.97
2022-12-25T02:46:45.063Z,81.80
2022-12-25T02:49:37.911Z,83.04
2022-12-25T02:52:27.703Z,83.81
2022-12-25T02:55:28.495Z,84.20
2022-12-25T02:58:20.504Z,83.47
2022-12-25T03:01:11.121Z,83.47
2022-12-25T03:04:01.971Z,84.17
2022-12-25T03:06:44.294Z,85.92
2022-12-25T03:09:36.468Z,86.45
2022-12-25T03:12:13.797Z,84.56
2022-12-25T03:14:59.764Z,83.73
2022-12-25T03:17:27.108Z,85.45
2022-12-25T03:20:13.053Z,86.68
2022-12-25T03:23:01.863Z,86.97
2022-12-25T03:25:48.074Z,88.08
2022-12-25T03:28:15.453Z,89.17
2022-12-25T03:31:11.793Z,90.21
2022-12-25T03:34:12.706Z,91.27
2022-12-25T03:37:18.208Z,91.68
2022-12-25T03:40:52.534Z,91.78
2022-12-25T03:43:49.805Z,91.94
2022-12-25T03:46:38.190Z,92.31
2022-12-25T03:49:47.358Z,91.49
2022-12-25T03:52:37.200Z,90.72
2022-12-25T03:55:27.891Z,85.84
2022-12-25T03:58:13.678Z,83.50
2022-12-25T04:01:02.613Z,83.73
2022-12-25T04:03:49.144Z,85.56
2022-12-25T04:06:35.732Z,87.35
2022-12-25T04:09:22.656Z,88.62
2022-12-25T04:12:08.445Z,89.67
2022-12-25T04:14:58.299Z,89.92
2022-12-25T04:17:44.108Z,90.41
2022-12-25T04:20:29.957Z,90.37
2022-12-25T04:23:15.705Z,91.12
2022-12-25T04:26:03.661Z,91.06
2022-12-25T04:28:54.199Z,90.50
2022-12-25T04:31:39.832Z,90.75
2022-12-25T04:34:25.730Z,90.61
2022-12-25T04:36:52.669Z,90.65
2022-12-25T04:39:19.826Z,90.25
2022-12-25T04:41:47.130Z,88.30
2022-12-25T04:44:14.218Z,87.54
2022-12-25T04:46:41.391Z,88.09
2022-12-25T04:49:08.495Z,88.90
2022-12-25T04:51:38.856Z,88.94
2022-12-25T04:54:07.534Z,89.60
2022-12-25T04:56:35.657Z,89.97
2022-12-25T04:59:06.741Z,90.56
2022-12-25T05:01:33.993Z,90.57
2022-12-25T05:04:00.982Z,90.76
2022-12-25T05:06:29.618Z,90.78
2022-12-25T05:09:00.314Z,90.32
2022-12-25T05:11:27.896Z,89.88
2022-12-25T05:13:54.889Z,88.98
2022-12-25T05:16:22.170Z,89.13
2022-12-25T05:18:51.428Z,89.58
2022-12-25T05:21:19.000Z,89.87
2022-12-25T05:23:48.893Z,90.11
2022-12-25T05:26:18.075Z,90.25
2022-12-25T05:28:45.113Z,90.07
2022-12-25T05:31:12.076Z,89.59
2022-12-25T05:33:39.105Z,88.62
2022-12-25T05:36:07.977Z,88.42
2022-12-25T05:38:35.145Z,87.71
2022-12-25T05:41:02.182Z,87.98
2022-12-25T05:43:29.809Z,88.80
2022-12-25T05:45:56.668Z,88.07
2022-12-25T05:48:23.679Z,86.81
2022-12-25T05:50:51.886Z,85.74
2022-12-25T05:53:18.786Z,85.77
2022-12-25T05:55:47.127Z,86.18
2022-12-25T05:58:13.961Z,87.05
2022-12-25T06:00:43.783Z,87.66
2022-12-25T06:03:10.782Z,88.33
2022-12-25T06:05:40.744Z,87.75
2022-12-25T06:08:07.632Z,87.59
2022-12-25T06:10:34.399Z,87.79
2022-12-25T06:13:01.275Z,87.37
2022-12-25T06:15:28.116Z,87.78
2022-12-25T06:17:58.009Z,88.32
2022-12-25T06:20:24.913Z,89.01
2022-12-25T06:22:54.609Z,89.07
2022-12-25T06:25:21.496Z,89.27
2022-12-25T06:27:48.274Z,88.72
2022-12-25T06:30:15.303Z,89.32
2022-12-25T06:32:42.215Z,89.72
2022-12-25T06:35:09.204Z,90.32
2022-12-25T06:37:37.346Z,90.52
2022-12-25T06:40:04.637Z,90.46
2022-12-25T06:42:31.777Z,90.18
2022-12-25T06:44:58.553Z,89.69
2022-12-25T06:47:25.346Z,89.87
2022-12-25T06:49:52.263Z,90.23
2022-12-25T06:52:19.198Z,90.44
2022-12-25T06:54:47.489Z,89.51
2022-12-25T06:57:14.484Z,89.19
2022-12-25T06:59:41.347Z,89.11
2022-12-25T07:02:17.525Z,88.81
2022-12-25T07:04:45.033Z,89.23
2022-12-25T07:07:12.097Z,89.02
2022-12-25T07:09:39.459Z,89.48
2022-12-25T07:12:08.076Z,89.38
2022-12-25T07:14:35.187Z,89.81
2022-12-25T07:17:02.260Z,90.15
2022-12-25T07:19:29.354Z,90.49
2022-12-25T07:21:56.872Z,90.67
2022-12-25T07:24:26.736Z,90.57
2022-12-25T07:26:54.111Z,90.66
2022-12-25T07:29:24.310Z,90.88
2022-12-25T07:31:53.444Z,90.43
2022-12-25T07:34:30.650Z,90.15
2022-12-25T07:37:00.693Z,90.36
2022-12-25T07:39:30.898Z,90.52
2022-12-25T07:42:02.166Z,90.42
2022-12-25T07:44:31.153Z,90.59
2022-12-25T07:46:59.616Z,90.76
2022-12-25T07:49:26.509Z,90.37
2022-12-25T07:51:53.494Z,90.34
2022-12-25T07:54:21.047Z,87.65
2022-12-25T07:56:52.179Z,82.84
2022-12-25T07:59:20.115Z,80.11
2022-12-25T08:01:47.179Z,81.54
2022-12-25T08:04:14.167Z,80.53
2022-12-25T08:06:41.124Z,83.32
2022-12-25T08:09:15.174Z,83.22
2022-12-25T08:11:49.343Z,80.83
2022-12-25T08:14:16.349Z,78.27
2022-12-25T08:16:47.250Z,77.80
2022-12-25T08:19:15.497Z,77.51
2022-12-25T08:21:42.511Z,78.42
2022-12-25T08:24:11.136Z,75.96
2022-12-25T08:26:39.586Z,74.92
2022-12-25T08:29:06.432Z,74.54
2022-12-25T08:31:38.294Z,79.33
2022-12-25T08:34:09.694Z,79.92
2022-12-25T08:36:37.417Z,81.79
2022-12-25T08:39:08.199Z,82.64
2022-12-25T08:41:36.836Z,82.81
2022-12-25T08:44:05.014Z,82.69
2022-12-25T08:46:32.386Z,80.85
2022-12-25T08:49:00.151Z,82.10
2022-12-25T08:51:33.524Z,83.36
2022-12-25T08:54:01.058Z,81.71
2022-12-25T08:56:30.043Z,82.92
2022-12-25T08:58:59.340Z,81.84
2022-12-25T09:01:27.974Z,78.60
2022-12-25T09:03:55.119Z,78.32
2022-12-25T09:06:22.526Z,78.16
2022-12-25T09:08:50.060Z,76.02
2022-12-25T09:11:22.500Z,75.19
2022-12-25T09:13:49.499Z,73.96
2022-12-25T09:16:21.078Z,76.29
2022-12-25T09:18:48.672Z,75.31
2022-12-25T09:21:16.804Z,74.27
2022-12-25T09:23:44.303Z,74.11
2022-12-25T09:26:14.264Z,73.82
2022-12-25T09:28:45.339Z,76.79
2022-12-25T09:31:15.588Z,78.92
2022-12-25T09:33:44.530Z,79.96
2022-12-25T09:36:12.964Z,77.65
2022-12-25T09:38:42.933Z,76.54
2022-12-25T09:41:50.091Z,75.34
2022-12-25T09:44:26.145Z,74.76
2022-12-25T09:47:24.425Z,77.88
2022-12-25T09:50:11.630Z,77.81
2022-12-25T09:53:01.333Z,76.63
2022-12-25T09:55:31.926Z,76.58
2022-12-25T09:58:02.322Z,75.02
2022-12-25T10:00:38.923Z,76.66
2022-12-25T10:03:31.909Z,78.14
2022-12-25T10:06:05.773Z,79.14
2022-12-25T10:09:11.137Z,78.40
2022-12-25T10:12:00.439Z,80.15
2022-12-25T10:14:32.230Z,81.05
2022-12-25T10:17:12.699Z,82.52
2022-12-25T10:19:52.079Z,81.60
2022-12-25T10:22:47.706Z,80.55
2022-12-25T10:25:24.970Z,81.33
2022-12-25T10:28:20.098Z,81.53
2022-12-25T10:30:51.012Z,82.33
2022-12-25T10:33:18.000Z,83.64
2022-12-25T10:35:45.641Z,82.50
2022-12-25T10:38:16.188Z,81.79
2022-12-25T10:41:14.371Z,82.65
2022-12-25T10:43:49.705Z,82.07
2022-12-25T10:46:17.798Z,82.79
2022-12-25T10:49:03.763Z,82.03
2022-12-25T10:51:39.333Z,79.97
2022-12-25T10:54:28.268Z,80.57
2022-12-25T10:57:05.297Z,80.83
2022-12-25T10:59:42.329Z,81.33
2022-12-25T11:02:35.272Z,80.29
2022-12-25T11:05:08.586Z,78.58
2022-12-25T11:07:46.973Z,77.75
2022-12-25T11:10:25.305Z,80.52
2022-12-25T11:12:53.781Z,80.10
2022-12-25T11:15:32.887Z,80.61
2022-12-25T11:18:02.572Z,81.26
2022-12-25T11:20:30.412Z,81.20
2022-12-25T11:23:00.264Z,81.76
2022-12-25T11:25:28.456Z,81.04
2022-12-25T11:28:14.323Z,81.32
2022-12-25T11:30:41.630Z,81.92
2022-12-25T11:33:14.300Z,81.04
2022-12-25T11:35:51.178Z,82.21
2022-12-25T11:38:18.655Z,81.62
2022-12-25T11:40:57.799Z,82.75
2022-12-25T11:43:34.359Z,83.49
2022-12-25T11:46:11.178Z,82.07
2022-12-25T11:48:44.998Z,80.85
2022-12-25T11:51:15.388Z,80.23
2022-12-25T11:53:54.474Z,81.37
2022-12-25T11:56:28.399Z,80.92
2022-12-25T11:59:00.897Z,82.06
2022-12-25T12:01:31.007Z,79.21
2022-12-25T12:04:01.196Z,78.36
2022-12-25T12:07:03.578Z,80.10
2022-12-25T12:09:42.596Z,79.21
2022-12-25T12:12:23.838Z,77.31
2022-12-25T12:15:25.033Z,79.76
2022-12-25T12:17:53.529Z,80.12
2022-12-25T12:20:34.445Z,80.93
2022-12-25T12:23:15.771Z,78.10
2022-12-25T12:25:45.224Z,76.43
2022-12-25T12:28:21.570Z,76.61
2022-12-25T12:31:05.353Z,76.41
2022-12-25T12:33:38.173Z,78.32
2022-12-25T12:36:06.404Z,79.19
2022-12-25T12:38:35.480Z,78.52
2022-12-25T12:41:05.967Z,78.34
2022-12-25T12:43:41.319Z,77.59
2022-12-25T12:46:27.689Z,78.07
2022-12-25T12:49:20.315Z,77.17
2022-12-25T12:51:47.492Z,76.85
2022-12-25T12:54:21.102Z,78.67
2022-12-25T12:57:23.615Z,77.83
2022-12-25T12:59:50.496Z,77.48
2022-12-25T13:02:33.089Z,78.47
2022-12-25T13:05:04.539Z,76.58
2022-12-25T13:07:52.051Z,78.16
2022-12-25T13:10:30.345Z,78.03
2022-12-25T13:13:01.946Z,79.01
2022-12-25T13:15:33.164Z,77.54
2022-12-25T13:18:07.570Z,76.97
2022-12-25T13:20:54.326Z,75.61
2022-12-25T13:23:30.640Z,73.85
2022-12-25T13:26:01.472Z,72.31
2022-12-25T13:28:33.875Z,74.55
2022-12-25T13:31:18.601Z,75.96
2022-12-25T13:34:21.055Z,74.41
2022-12-25T13:36:50.628Z,74.24
2022-12-25T13:39:25.695Z,75.18
2022-12-25T13:42:15.476Z,74.13
2022-12-25T13:44:56.366Z,72.27
2022-12-25T13:47:36.028Z,73.09
2022-12-25T13:50:26.281Z,72.02
2022-12-25T13:52:56.529Z,72.96
2022-12-25T13:55:30.782Z,72.89
2022-12-25T13:58:05.029Z,76.55
2022-12-25T14:00:39.722Z,74.27
2022-12-25T14:03:15.307Z,73.07
2022-12-25T14:05:43.710Z,73.10
2022-12-25T14:08:16.342Z,74.27
2022-12-25T14:10:45.305Z,74.53
2022-12-25T14:13:14.974Z,74.69
2022-12-25T14:15:43.315Z,74.63
2022-12-25T14:18:17.479Z,75.51
2022-12-25T14:21:05.299Z,74.49
2022-12-25T14:23:46.385Z,73.62
2022-12-25T14:26:18.003Z,72.96
2022-12-25T14:28:58.156Z,73.25
2022-12-25T14:31:25.536Z,73.90
2022-12-25T14:33:54.210Z,75.27
2022-12-25T14:36:21.664Z,74.00
2022-12-25T14:39:03.930Z,73.09
2022-12-25T14:41:42.096Z,72.56
2022-12-25T14:44:37.205Z,74.03
2022-12-25T14:47:06.821Z,74.06
2022-12-25T14:49:33.865Z,73.07
2022-12-25T14:52:10.273Z,74.81
2022-12-25T14:54:37.705Z,75.63
2022-12-25T14:57:07.122Z,74.46
2022-12-25T14:59:34.201Z,73.40
2022-12-25T15:02:04.435Z,72.61
2022-12-25T15:04:32.682Z,72.66
2022-12-25T15:07:07.493Z,71.91
2022-12-25T15:09:36.264Z,72.95
2022-12-25T15:12:03.473Z,72.50
2022-12-25T15:14:31.881Z,73.92
2022-12-25T15:17:01.596Z,72.86
2022-12-25T15:19:37.740Z,72.96
2022-12-25T15:22:05.691Z,73.57
2022-12-25T15:24:35.614Z,73.15
2022-12-25T15:27:02.595Z,72.98
2022-12-25T15:30:07.970Z,74.36
2022-12-25T15:32:19.587Z,75.78
2022-12-25T15:34:49.940Z,75.18
2022-12-25T15:37:18.588Z,74.89
2022-12-25T15:39:46.203Z,75.87
2022-12-25T15:42:21.530Z,75.31
2022-12-25T15:44:48.530Z,74.54
2022-12-25T15:47:17.187Z,75.03
2022-12-25T15:49:44.126Z,73.67
2022-12-25T15:52:15.107Z,74.35
2022-12-25T15:54:42.064Z,74.35
2022-12-25T15:57:21.411Z,75.94
2022-12-25T15:59:49.434Z,74.17
2022-12-25T16:02:20.771Z,74.86
2022-12-25T16:04:51.319Z,75.77
2022-12-25T16:07:20.767Z,76.45
2022-12-25T16:09:48.360Z,75.99
2022-12-25T16:12:15.809Z,74.35
2022-12-25T16:14:42.978Z,75.69
2022-12-25T16:17:15.807Z,75.82
2022-12-25T16:19:45.042Z,77.31
2022-12-25T16:22:25.834Z,78.40
2022-12-25T16:24:55.823Z,77.27
2022-12-25T16:27:23.242Z,77.74
2022-12-25T16:29:52.341Z,77.04
2022-12-25T16:32:20.473Z,74.89
2022-12-25T16:34:50.005Z,74.40
2022-12-25T16:37:23.302Z,73.32
2022-12-25T16:39:53.069Z,75.07
2022-12-25T16:42:20.099Z,75.97
2022-12-25T16:44:52.448Z,76.67
2022-12-25T16:47:19.414Z,77.39
2022-12-25T16:49:48.109Z,77.70
2022-12-25T16:52:15.322Z,76.13
2022-12-25T16:54:44.074Z,76.13
2022-12-25T16:57:11.058Z,76.93
2022-12-25T16:59:38.321Z,77.71
2022-12-25T17:02:05.275Z,77.28
2022-12-25T17:04:34.048Z,74.89
2022-12-25T17:07:01.408Z,76.57
2022-12-25T17:09:28.662Z,76.07
2022-12-25T17:11:58.020Z,77.41
2022-12-25T17:14:25.940Z,77.68
2022-12-25T17:16:53.426Z,77.66
2022-12-25T17:19:24.097Z,78.37
2022-12-25T17:21:54.046Z,76.62
2022-12-25T17:24:21.853Z,78.99
2022-12-25T17:26:50.930Z,76.46
2022-12-25T17:29:21.899Z,79.39
2022-12-25T17:31:49.980Z,79.20
2022-12-25T17:34:20.453Z,76.79
2022-12-25T17:36:47.984Z,76.91
2022-12-25T17:39:15.052Z,77.17
2022-12-25T17:41:42.120Z,78.68
2022-12-25T17:44:12.418Z,78.85
2022-12-25T17:46:39.719Z,79.09
2022-12-25T17:49:09.416Z,78.20
2022-12-25T17:51:36.430Z,78.55
2022-12-25T17:54:07.218Z,78.99
2022-12-25T17:56:35.617Z,77.00
2022-12-25T17:59:06.985Z,75.33
2022-12-25T18:01:35.477Z,77.78
2022-12-25T18:04:06.437Z,75.35
2022-12-25T18:06:35.707Z,74.43
2022-12-25T18:09:10.695Z,74.76
2022-12-25T18:11:41.542Z,73.93
2022-12-25T18:14:11.772Z,74.57
2022-12-25T18:16:40.912Z,76.43
2022-12-25T18:19:08.592Z,77.34
2022-12-25T18:21:35.716Z,77.17
2022-12-25T18:24:05.079Z,77.67
2022-12-25T18:26:34.525Z,77.31
2022-12-25T18:29:04.298Z,77.62
2022-12-25T18:31:32.722Z,78.01
2022-12-25T18:34:00.358Z,77.01
2022-12-25T18:36:29.586Z,77.77
2022-12-25T18:38:58.123Z,76.30
2022-12-25T18:41:28.963Z,77.28
2022-12-25T18:43:56.390Z,77.23
2022-12-25T18:46:26.481Z,78.45
2022-12-25T18:48:56.973Z,78.05
2022-12-25T18:51:24.447Z,79.73
2022-12-25T18:53:51.746Z,80.14
2022-12-25T18:56:24.258Z,79.97
2022-12-25T18:58:51.050Z,77.81
2022-12-25T19:01:23.352Z,77.50
2022-12-25T19:03:51.445Z,78.46
2022-12-25T19:06:27.879Z,78.93
2022-12-25T19:08:56.144Z,78.85
2022-12-25T19:11:26.519Z,79.33
2022-12-25T19:13:53.445Z,78.86
2022-12-25T19:16:20.369Z,76.66
2022-12-25T19:18:47.230Z,78.39
2022-12-25T19:21:16.202Z,78.28
2022-12-25T19:23:44.683Z,79.55
2022-12-25T19:26:13.217Z,80.20
2022-12-25T19:28:40.829Z,79.38
2022-12-25T19:31:10.129Z,79.83
2022-12-25T19:33:39.401Z,78.76
2022-12-25T19:36:10.904Z,76.94
2022-12-25T19:38:39.228Z,77.61
2022-12-25T19:41:08.234Z,78.69
2022-12-25T19:43:42.903Z,78.64
2022-12-25T19:46:26.306Z,78.44
2022-12-25T19:48:53.933Z,78.53
2022-12-25T19:51:30.708Z,78.86
2022-12-25T19:53:59.908Z,79.14
2022-12-25T19:56:29.691Z,78.67
2022-12-25T19:58:58.732Z,78.03
2022-12-25T20:01:29.111Z,78.02
2022-12-25T20:03:59.196Z,78.29
2022-12-25T20:06:34.426Z,77.07
2022-12-25T20:09:09.277Z,76.12
2022-12-25T20:11:38.308Z,76.66
2022-12-25T20:14:07.671Z,75.07
2022-12-25T20:16:38.488Z,76.94
2022-12-25T20:19:07.122Z,75.51
2022-12-25T20:21:34.498Z,76.39
2022-12-25T20:24:02.729Z,75.98
2022-12-25T20:26:34.791Z,77.66
2022-12-25T20:29:04.717Z,77.83
2022-12-25T20:31:35.537Z,78.76
2022-12-25T20:34:27.107Z,78.04
2022-12-25T20:36:54.354Z,79.12
2022-12-25T20:39:24.655Z,79.86
2022-12-25T20:41:51.872Z,79.27
2022-12-25T20:44:20.042Z,78.53
2022-12-25T20:46:49.180Z,78.31
2022-12-25T20:49:16.120Z,77.66
2022-12-25T20:51:43.340Z,76.90
2022-12-25T20:54:11.336Z,77.30
2022-12-25T20:56:38.541Z,78.51
2022-12-25T20:59:08.767Z,78.87
2022-12-25T21:01:35.822Z,79.13
2022-12-25T21:04:03.351Z,79.71
2022-12-25T21:06:33.130Z,78.44
2022-12-25T21:09:00.485Z,78.81
2022-12-25T21:11:28.963Z,80.24
2022-12-25T21:13:56.118Z,81.60
2022-12-25T21:16:26.026Z,81.99
2022-12-25T21:18:54.893Z,81.82
2022-12-25T21:21:23.109Z,80.94
2022-12-25T21:23:57.397Z,80.99
2022-12-25T21:26:29.627Z,80.16
2022-12-25T21:29:00.716Z,80.23
2022-12-25T21:31:37.514Z,80.34
2022-12-25T21:34:05.815Z,80.63
2022-12-25T21:36:38.857Z,79.88
2022-12-25T21:39:09.281Z,79.93
2022-12-25T21:41:40.243Z,80.01
2022-12-25T21:44:09.271Z,80.32
2022-12-25T21:46:36.180Z,80.93
2022-12-25T21:49:04.290Z,81.16
2022-12-25T21:51:52.862Z,81.23
2022-12-25T21:54:24.817Z,80.62
2022-12-25T21:56:54.084Z,81.00
2022-12-25T21:59:22.230Z,81.79
2022-12-25T22:01:50.914Z,81.89
2022-12-25T22:04:22.065Z,81.63
2022-12-25T22:07:07.578Z,81.89
2022-12-25T22:09:34.861Z,82.30
2022-12-25T22:12:22.340Z,82.34
2022-12-25T22:14:55.464Z,82.27
2022-12-25T22:17:49.835Z,82.43
2022-12-25T22:20:40.794Z,82.75
2022-12-25T22:23:07.879Z,82.60
2022-12-25T22:25:37.857Z,82.36
2022-12-25T22:28:04.905Z,82.44
2022-12-25T22:30:32.098Z,82.64
2022-12-25T22:33:01.955Z,82.94
2022-12-25T22:35:29.023Z,82.59
2022-12-25T22:37:58.255Z,82.27
2022-12-25T22:40:25.215Z,81.26
2022-12-25T22:42:56.305Z,79.94
2022-12-25T22:45:33.221Z,80.59
2022-12-25T22:48:01.760Z,81.12
2022-12-25T22:50:29.432Z,81.21
2022-12-25T22:52:59.476Z,81.28
2022-12-25T22:55:30.402Z,80.98
2022-12-25T22:58:01.544Z,79.94
2022-12-25T23:00:28.689Z,80.42
2022-12-25T23:02:57.718Z,81.08
2022-12-25T23:05:25.359Z,81.12
2022-12-25T23:07:52.399Z,81.47
2022-12-25T23:10:19.356Z,81.05
2022-12-25T23:13:04.807Z,80.75
2022-12-25T23:15:32.795Z,80.50
2022-12-25T23:18:20.000Z,80.25
2022-12-25T23:21:07.026Z,80.37
2022-12-25T23:24:10.856Z,80.33
2022-12-25T23:26:38.133Z,80.82
2022-12-25T23:29:24.331Z,80.74
2022-12-25T23:31:53.860Z,80.33
2022-12-25T23:34:44.352Z,80.68
2022-12-25T23:37:14.634Z,81.26
2022-12-25T23:39:43.803Z,80.73
2022-12-25T23:42:20.536Z,81.03
2022-12-25T23:44:58.110Z,80.91
2022-12-25T23:47:28.038Z,80.13
2022-12-25T23:49:58.034Z,80.30
2022-12-25T23:52:49.451Z,80.44
2022-12-25T23:55:17.599Z,80.25
2022-12-25T23:58:00.494Z,80.35
