createdAt,value
2022-10-25T00:00:22.517Z,15.20
2022-10-25T00:01:31.781Z,15.20
2022-10-25T00:02:36.851Z,15.20
2022-10-25T00:03:38.534Z,15.20
2022-10-25T00:04:40.181Z,15.20
2022-10-25T00:05:44.591Z,15.20
2022-10-25T00:06:46.294Z,15.20
2022-10-25T00:07:48.128Z,15.20
2022-10-25T00:08:50.213Z,15.20
2022-10-25T00:09:51.889Z,15.20
2022-10-25T00:10:53.946Z,15.20
2022-10-25T00:11:55.584Z,15.20
2022-10-25T00:12:57.825Z,15.20
2022-10-25T00:14:01.844Z,15.20
2022-10-25T00:15:04.556Z,15.20
2022-10-25T00:16:06.437Z,15.20
2022-10-25T00:17:08.423Z,15.20
2022-10-25T00:18:10.104Z,15.20
2022-10-25T00:19:14.581Z,15.20
2022-10-25T00:20:16.766Z,15.20
2022-10-25T00:21:18.689Z,15.10
2022-10-25T00:22:20.884Z,15.10
2022-10-25T00:23:22.548Z,15.10
2022-10-25T00:24:24.421Z,15.10
2022-10-25T00:25:26.146Z,15.10
2022-10-25T00:26:27.921Z,15.10
2022-10-25T00:27:29.563Z,15.10
2022-10-25T00:28:31.746Z,15.10
2022-10-25T00:29:33.516Z,15.10
2022-10-25T00:30:37.202Z,15.10
2022-10-25T00:31:39.070Z,15.10
2022-10-25T00:32:40.852Z,15.10
2022-10-25T00:33:43.891Z,15.10
2022-10-25T00:34:45.528Z,15.10
2022-10-25T00:35:47.152Z,15.10
2022-10-25T00:36:48.860Z,15.10
2022-10-25T00:37:51.154Z,15.10
2022-10-25T00:38:54.710Z,15.10
2022-10-25T00:39:56.453Z,15.10
2022-10-25T00:40:58.142Z,15.00
2022-10-25T00:42:01.364Z,15.00
2022-10-25T00:43:03.104Z,15.10
2022-10-25T00:44:45.803Z,15.10
2022-10-25T00:45:47.637Z,15.10
2022-10-25T00:46:49.282Z,15.10
2022-10-25T00:48:07.757Z,15.00
2022-10-25T00:49:16.056Z,15.10
2022-10-25T00:50:51.009Z,15.00
2022-10-25T00:51:58.519Z,15.10
2022-10-25T00:53:10.195Z,15.00
2022-10-25T00:54:15.533Z,15.00
2022-10-25T00:55:20.515Z,15.00
2022-10-25T00:56:32.130Z,15.00
2022-10-25T00:57:42.826Z,15.00
2022-10-25T00:58:48.471Z,15.00
2022-10-25T00:59:50.873Z,15.00
2022-10-25T01:00:52.748Z,14.90
2022-10-25T01:01:55.878Z,14.90
2022-10-25T01:03:00.386Z,15.00
2022-10-25T01:04:07.933Z,15.00
2022-10-25T01:05:10.641Z,15.00
2022-10-25T01:06:20.175Z,14.90
2022-10-25T01:07:21.811Z,14.90
2022-10-25T01:08:25.185Z,14.90
2022-10-25T01:09:30.502Z,14.90
2022-10-25T01:10:33.024Z,14.90
2022-10-25T01:11:36.109Z,14.90
2022-10-25T01:12:37.800Z,14.90
2022-10-25T01:13:39.767Z,14.90
2022-10-25T01:14:46.117Z,14.90
2022-10-25T01:16:01.097Z,14.90
2022-10-25T01:17:38.007Z,14.90
2022-10-25T01:19:16.629Z,14.90
2022-10-25T01:20:46.320Z,15.00
2022-10-25T01:21:51.610Z,15.00
2022-10-25T01:23:23.984Z,15.00
2022-10-25T01:24:38.383Z,15.00
2022-10-25T01:25:58.649Z,15.00
2022-10-25T01:27:24.937Z,15.00
2022-10-25T01:29:02.844Z,14.90
2022-10-25T01:30:25.994Z,14.90
2022-10-25T01:31:52.962Z,14.90
2022-10-25T01:33:20.743Z,14.90
2022-10-25T01:34:39.354Z,14.90
2022-10-25T01:36:22.418Z,14.90
2022-10-25T01:37:44.459Z,14.90
2022-10-25T01:39:20.840Z,14.80
2022-10-25T01:40:45.270Z,14.80
2022-10-25T01:42:07.411Z,14.80
2022-10-25T01:43:30.238Z,14.80
2022-10-25T01:45:06.047Z,14.80
2022-10-25T01:46:29.105Z,14.80
2022-10-25T01:47:48.324Z,14.70
2022-10-25T01:48:59.995Z,14.80
2022-10-25T01:50:09.603Z,14.70
2022-10-25T01:51:15.221Z,14.80
2022-10-25T01:52:24.427Z,14.80
2022-10-25T01:53:27.516Z,14.70
2022-10-25T01:54:29.648Z,14.70
2022-10-25T01:55:40.104Z,14.70
2022-10-25T01:56:55.458Z,14.80
2022-10-25T01:58:17.294Z,14.80
2022-10-25T01:59:45.012Z,14.80
2022-10-25T02:01:10.820Z,14.80
2022-10-25T02:02:38.720Z,14.80
2022-10-25T02:04:04.148Z,14.80
2022-10-25T02:05:40.089Z,14.80
2022-10-25T02:06:59.362Z,14.80
2022-10-25T02:08:29.282Z,14.80
2022-10-25T02:09:43.112Z,14.80
2022-10-25T02:11:07.859Z,14.80
2022-10-25T02:12:14.441Z,14.80
2022-10-25T02:13:27.054Z,14.80
2022-10-25T02:14:39.761Z,14.70
2022-10-25T02:15:52.912Z,14.80
2022-10-25T02:17:10.707Z,14.80
2022-10-25T02:18:17.803Z,14.80
2022-10-25T02:19:25.505Z,14.80
2022-10-25T02:20:30.727Z,14.70
2022-10-25T02:21:37.065Z,14.70
2022-10-25T02:22:39.710Z,14.70
2022-10-25T02:23:49.020Z,14.60
2022-10-25T02:24:52.923Z,14.70
2022-10-25T02:25:54.938Z,14.70
2022-10-25T02:26:58.163Z,14.70
2022-10-25T02:28:03.130Z,14.70
2022-10-25T02:29:06.994Z,14.70
2022-10-25T02:30:09.210Z,14.70
2022-10-25T02:31:15.614Z,14.80
2022-10-25T02:32:18.880Z,14.70
2022-10-25T02:33:20.846Z,14.70
2022-10-25T02:34:22.956Z,14.70
2022-10-25T02:35:24.579Z,14.80
2022-10-25T02:36:28.363Z,14.70
2022-10-25T02:37:30.637Z,14.70
2022-10-25T02:38:37.475Z,14.70
2022-10-25T02:39:39.540Z,14.70
2022-10-25T02:40:41.841Z,14.70
2022-10-25T02:41:43.538Z,14.80
2022-10-25T02:42:45.132Z,14.70
2022-10-25T02:43:46.829Z,14.80
2022-10-25T02:44:48.446Z,14.70
2022-10-25T02:45:50.042Z,14.80
2022-10-25T02:46:51.723Z,14.80
2022-10-25T02:47:53.538Z,14.80
2022-10-25T02:48:55.296Z,14.80
2022-10-25T02:49:56.916Z,14.80
2022-10-25T02:50:58.522Z,14.80
2022-10-25T02:52:00.222Z,14.70
2022-10-25T02:53:01.823Z,14.70
2022-10-25T02:54:03.752Z,14.80
2022-10-25T02:55:05.901Z,14.70
2022-10-25T02:56:13.656Z,14.80
2022-10-25T02:57:15.278Z,14.80
2022-10-25T02:58:16.927Z,14.80
2022-10-25T02:59:19.779Z,14.70
2022-10-25T03:00:21.445Z,14.80
2022-10-25T03:01:24.089Z,14.70
2022-10-25T03:02:25.885Z,14.70
2022-10-25T03:03:29.179Z,14.70
2022-10-25T03:04:30.867Z,14.80
2022-10-25T03:05:32.484Z,14.70
2022-10-25T03:06:34.249Z,14.70
2022-10-25T03:07:35.874Z,14.70
2022-10-25T03:08:38.639Z,14.70
2022-10-25T03:09:40.282Z,14.70
2022-10-25T03:10:42.315Z,14.70
2022-10-25T03:11:43.961Z,14.70
2022-10-25T03:12:45.842Z,14.70
2022-10-25T03:13:47.748Z,14.70
2022-10-25T03:14:49.378Z,14.70
2022-10-25T03:15:51.115Z,14.80
2022-10-25T03:16:52.762Z,14.70
2022-10-25T03:17:54.431Z,14.70
2022-10-25T03:18:59.432Z,14.70
2022-10-25T03:20:01.173Z,14.70
2022-10-25T03:21:03.627Z,14.70
2022-10-25T03:22:05.302Z,14.70
2022-10-25T03:23:07.446Z,14.70
2022-10-25T03:24:09.319Z,14.70
2022-10-25T03:25:11.050Z,14.70
2022-10-25T03:26:12.688Z,14.70
2022-10-25T03:27:14.394Z,14.70
2022-10-25T03:28:16.036Z,14.70
2022-10-25T03:29:17.740Z,14.70
2022-10-25T03:30:19.468Z,14.70
2022-10-25T03:31:21.086Z,14.70
2022-10-25T03:32:22.706Z,14.70
2022-10-25T03:33:25.123Z,14.70
2022-10-25T03:34:28.135Z,14.70
2022-10-25T03:35:30.050Z,14.70
2022-10-25T03:36:31.794Z,14.70
2022-10-25T03:37:33.421Z,14.70
2022-10-25T03:38:35.108Z,14.70
2022-10-25T03:39:36.728Z,14.70
2022-10-25T03:40:38.356Z,14.70
2022-10-25T03:41:40.040Z,14.80
2022-10-25T03:42:42.312Z,14.80
2022-10-25T03:43:43.921Z,14.80
2022-10-25T03:44:45.677Z,14.80
2022-10-25T03:45:47.283Z,14.70
2022-10-25T03:46:48.898Z,14.80
2022-10-25T03:47:50.499Z,14.70
2022-10-25T03:48:52.192Z,14.70
2022-10-25T03:49:54.830Z,14.70
2022-10-25T03:50:56.458Z,14.70
2022-10-25T03:52:01.217Z,14.80
2022-10-25T03:53:05.899Z,14.70
2022-10-25T03:54:07.865Z,14.70
2022-10-25T03:55:10.045Z,14.70
2022-10-25T03:56:11.763Z,14.70
2022-10-25T03:57:13.560Z,14.70
2022-10-25T03:58:15.481Z,14.70
2022-10-25T03:59:17.187Z,14.70
2022-10-25T04:00:18.855Z,14.70
2022-10-25T04:01:20.645Z,14.70
2022-10-25T04:02:22.304Z,14.70
2022-10-25T04:03:24.162Z,14.70
2022-10-25T04:04:26.850Z,14.70
2022-10-25T04:05:29.756Z,14.70
2022-10-25T04:06:31.411Z,14.70
2022-10-25T04:07:33.086Z,14.70
2022-10-25T04:08:36.720Z,14.70
2022-10-25T04:09:39.089Z,14.70
2022-10-25T04:10:40.707Z,14.70
2022-10-25T04:11:42.374Z,14.70
2022-10-25T04:12:44.114Z,14.70
2022-10-25T04:13:45.866Z,14.70
2022-10-25T04:14:47.455Z,14.70
2022-10-25T04:15:49.450Z,14.70
2022-10-25T04:16:52.193Z,14.70
2022-10-25T04:17:56.670Z,14.70
2022-10-25T04:18:59.061Z,14.80
2022-10-25T04:20:00.714Z,14.70
2022-10-25T04:21:07.559Z,14.70
2022-10-25T04:22:12.017Z,14.70
2022-10-25T04:23:13.915Z,14.60
2022-10-25T04:24:15.520Z,14.70
2022-10-25T04:25:17.181Z,14.70
2022-10-25T04:26:20.023Z,14.70
2022-10-25T04:27:21.678Z,14.70
2022-10-25T04:28:24.359Z,14.70
2022-10-25T04:29:25.976Z,14.60
2022-10-25T04:30:27.731Z,14.70
2022-10-25T04:31:30.170Z,14.70
2022-10-25T04:32:31.845Z,14.60
2022-10-25T04:33:33.471Z,14.70
2022-10-25T04:34:35.093Z,14.60
2022-10-25T04:35:36.717Z,14.70
2022-10-25T04:36:39.092Z,14.70
2022-10-25T04:37:40.692Z,14.60
2022-10-25T04:38:42.341Z,14.70
2022-10-25T04:39:43.969Z,14.70
2022-10-25T04:40:53.427Z,14.70
2022-10-25T04:41:55.322Z,14.70
2022-10-25T04:42:57.124Z,14.60
2022-10-25T04:44:00.224Z,14.60
2022-10-25T04:45:02.279Z,14.60
2022-10-25T04:46:04.239Z,14.70
2022-10-25T04:47:06.250Z,14.60
2022-10-25T04:48:07.863Z,14.60
2022-10-25T04:49:13.078Z,14.70
2022-10-25T04:50:14.719Z,14.70
2022-10-25T04:51:16.418Z,14.60
2022-10-25T04:52:19.186Z,14.60
2022-10-25T04:53:21.105Z,14.60
2022-10-25T04:54:23.003Z,14.60
2022-10-25T04:55:24.634Z,14.60
2022-10-25T04:56:28.727Z,14.60
2022-10-25T04:57:30.517Z,14.70
2022-10-25T04:58:32.897Z,14.60
2022-10-25T04:59:34.551Z,14.60
2022-10-25T05:00:36.315Z,14.60
2022-10-25T05:01:38.013Z,14.60
2022-10-25T05:02:39.765Z,14.60
2022-10-25T05:03:41.749Z,14.60
2022-10-25T05:04:43.409Z,14.60
2022-10-25T05:05:45.117Z,14.60
2022-10-25T05:06:46.820Z,14.60
2022-10-25T05:07:48.553Z,14.60
2022-10-25T05:08:51.581Z,14.50
2022-10-25T05:09:53.192Z,14.60
2022-10-25T05:10:55.402Z,14.60
2022-10-25T05:11:57.043Z,14.60
2022-10-25T05:12:58.683Z,14.60
2022-10-25T05:14:03.434Z,14.70
2022-10-25T05:15:12.255Z,14.60
2022-10-25T05:16:20.352Z,14.60
2022-10-25T05:17:21.955Z,14.60
2022-10-25T05:18:24.146Z,14.60
2022-10-25T05:19:26.050Z,14.60
2022-10-25T05:20:28.578Z,14.60
2022-10-25T05:21:31.169Z,14.60
2022-10-25T05:22:33.171Z,14.60
2022-10-25T05:23:34.950Z,14.60
2022-10-25T05:24:36.579Z,14.60
2022-10-25T05:25:38.268Z,14.60
2022-10-25T05:26:39.877Z,14.60
2022-10-25T05:27:41.854Z,14.60
2022-10-25T05:28:46.363Z,14.60
2022-10-25T05:29:48.399Z,14.60
2022-10-25T05:30:54.461Z,14.60
2022-10-25T05:31:59.726Z,14.60
2022-10-25T05:33:04.067Z,14.60
2022-10-25T05:34:07.252Z,14.60
2022-10-25T05:35:11.777Z,14.60
2022-10-25T05:36:14.766Z,14.60
2022-10-25T05:37:16.787Z,14.60
2022-10-25T05:38:21.127Z,14.60
2022-10-25T05:39:22.776Z,14.50
2022-10-25T05:40:25.487Z,14.50
2022-10-25T05:41:27.684Z,14.50
2022-10-25T05:42:30.298Z,14.50
2022-10-25T05:43:31.903Z,14.50
2022-10-25T05:44:33.541Z,14.50
2022-10-25T05:45:35.307Z,14.50
2022-10-25T05:46:37.000Z,14.50
2022-10-25T05:47:38.735Z,14.50
2022-10-25T05:48:43.402Z,14.50
2022-10-25T05:49:49.073Z,14.50
2022-10-25T05:50:55.830Z,14.40
2022-10-25T05:52:00.946Z,14.40
2022-10-25T05:53:02.574Z,14.40
2022-10-25T05:54:12.381Z,14.30
2022-10-25T05:55:15.474Z,14.40
2022-10-25T05:56:19.083Z,14.50
2022-10-25T05:57:20.762Z,14.40
2022-10-25T05:58:22.360Z,14.50
2022-10-25T05:59:24.469Z,14.40
2022-10-25T06:00:26.573Z,14.50
2022-10-25T06:01:28.286Z,14.50
2022-10-25T06:02:30.095Z,14.50
2022-10-25T06:03:32.285Z,14.50
2022-10-25T06:04:33.903Z,14.50
2022-10-25T06:05:36.629Z,14.50
2022-10-25T06:06:39.928Z,14.50
2022-10-25T06:07:41.601Z,14.50
2022-10-25T06:08:44.623Z,14.60
2022-10-25T06:09:46.228Z,14.60
2022-10-25T06:10:49.070Z,14.60
2022-10-25T06:11:51.680Z,14.60
2022-10-25T06:12:53.969Z,14.60
2022-10-25T06:13:55.858Z,14.60
2022-10-25T06:14:57.470Z,14.60
2022-10-25T06:15:59.110Z,14.60
2022-10-25T06:17:00.899Z,14.60
2022-10-25T06:18:02.906Z,14.70
2022-10-25T06:19:04.519Z,14.60
2022-10-25T06:20:06.716Z,14.50
2022-10-25T06:21:11.702Z,14.60
2022-10-25T06:22:13.296Z,14.60
2022-10-25T06:23:15.054Z,14.50
2022-10-25T06:24:16.700Z,14.50
2022-10-25T06:25:18.659Z,14.50
2022-10-25T06:26:25.989Z,14.50
2022-10-25T06:27:28.013Z,14.50
2022-10-25T06:28:30.769Z,14.50
2022-10-25T06:29:32.484Z,14.40
2022-10-25T06:30:34.208Z,14.40
2022-10-25T06:31:35.881Z,14.40
2022-10-25T06:32:38.099Z,14.40
2022-10-25T06:33:40.016Z,14.40
2022-10-25T06:34:41.621Z,14.40
2022-10-25T06:35:44.339Z,14.40
2022-10-25T06:36:45.956Z,14.40
2022-10-25T06:37:48.832Z,14.40
2022-10-25T06:38:53.468Z,14.40
2022-10-25T06:39:55.345Z,14.40
2022-10-25T06:41:09.665Z,14.40
2022-10-25T06:42:11.311Z,14.40
2022-10-25T06:43:13.127Z,14.50
2022-10-25T06:44:14.866Z,14.50
2022-10-25T06:45:16.802Z,14.50
2022-10-25T06:46:25.397Z,14.50
2022-10-25T06:47:27.050Z,14.50
2022-10-25T06:48:31.386Z,14.50
2022-10-25T06:49:33.692Z,14.50
2022-10-25T06:50:42.142Z,14.50
2022-10-25T06:51:52.473Z,14.50
2022-10-25T06:52:54.070Z,14.50
2022-10-25T06:53:59.125Z,14.50
2022-10-25T06:55:01.936Z,14.50
2022-10-25T06:56:08.060Z,14.60
2022-10-25T06:57:11.931Z,14.60
2022-10-25T06:58:13.572Z,14.60
2022-10-25T06:59:15.365Z,14.60
2022-10-25T07:00:17.388Z,14.60
2022-10-25T07:01:20.582Z,14.60
2022-10-25T07:02:22.409Z,14.60
2022-10-25T07:03:32.584Z,14.60
2022-10-25T07:04:34.194Z,14.70
2022-10-25T07:05:37.009Z,14.70
2022-10-25T07:06:39.787Z,14.70
2022-10-25T07:07:41.432Z,14.70
2022-10-25T07:08:46.163Z,14.70
2022-10-25T07:09:47.754Z,14.70
2022-10-25T07:10:55.896Z,14.80
2022-10-25T07:11:57.511Z,14.80
2022-10-25T07:12:59.117Z,14.80
2022-10-25T07:14:01.624Z,14.80
2022-10-25T07:15:03.873Z,14.80
2022-10-25T07:16:07.569Z,14.90
2022-10-25T07:17:09.235Z,14.90
2022-10-25T07:18:10.841Z,14.90
2022-10-25T07:19:12.534Z,14.80
2022-10-25T07:20:14.241Z,14.80
2022-10-25T07:21:34.932Z,14.80
2022-10-25T07:22:36.560Z,14.80
2022-10-25T07:23:42.286Z,14.80
2022-10-25T07:24:44.115Z,14.80
2022-10-25T07:25:48.840Z,14.80
2022-10-25T07:26:50.445Z,14.80
2022-10-25T07:27:52.165Z,14.90
2022-10-25T07:28:55.800Z,14.80
2022-10-25T07:29:57.544Z,14.80
2022-10-25T07:31:00.350Z,14.80
2022-10-25T07:32:01.955Z,14.80
2022-10-25T07:33:03.627Z,14.80
2022-10-25T07:34:06.224Z,14.70
2022-10-25T07:35:08.220Z,14.80
2022-10-25T07:36:12.356Z,14.70
2022-10-25T07:37:14.114Z,14.80
2022-10-25T07:38:16.643Z,14.80
2022-10-25T07:39:18.315Z,14.80
2022-10-25T07:40:19.972Z,14.80
2022-10-25T07:41:21.583Z,14.80
2022-10-25T07:42:23.252Z,14.80
2022-10-25T07:43:28.811Z,14.80
2022-10-25T07:44:30.421Z,14.90
2022-10-25T07:45:39.325Z,14.90
2022-10-25T07:46:43.813Z,14.90
2022-10-25T07:47:52.218Z,14.90
2022-10-25T07:48:53.904Z,14.90
2022-10-25T07:49:57.655Z,15.00
2022-10-25T07:51:04.292Z,14.90
2022-10-25T07:52:06.019Z,15.00
2022-10-25T07:53:07.615Z,15.00
2022-10-25T07:54:09.379Z,15.00
2022-10-25T07:55:12.542Z,15.00
2022-10-25T07:56:18.902Z,15.00
2022-10-25T07:57:24.330Z,15.00
2022-10-25T07:58:27.475Z,15.00
2022-10-25T07:59:29.267Z,15.10
2022-10-25T08:00:30.890Z,15.10
2022-10-25T08:01:33.970Z,15.10
2022-10-25T08:02:36.211Z,15.20
2022-10-25T08:03:38.219Z,15.20
2022-10-25T08:04:39.925Z,15.20
2022-10-25T08:05:44.753Z,15.30
2022-10-25T08:06:46.357Z,15.20
2022-10-25T08:07:49.789Z,15.30
2022-10-25T08:09:00.084Z,15.30
2022-10-25T08:10:07.699Z,15.40
2022-10-25T08:11:09.438Z,15.40
2022-10-25T08:12:11.053Z,15.50
2022-10-25T08:13:13.667Z,15.50
2022-10-25T08:14:15.360Z,15.50
2022-10-25T08:15:27.105Z,15.60
2022-10-25T08:16:36.547Z,15.60
2022-10-25T08:17:41.154Z,15.70
2022-10-25T08:18:43.967Z,15.70
2022-10-25T08:19:48.825Z,15.80
2022-10-25T08:21:08.258Z,15.80
2022-10-25T08:22:09.973Z,15.80
2022-10-25T08:23:12.150Z,15.80
2022-10-25T08:24:13.794Z,15.80
2022-10-25T08:25:15.518Z,15.80
2022-10-25T08:26:25.005Z,15.80
2022-10-25T08:27:28.194Z,15.80
2022-10-25T08:28:34.746Z,15.80
2022-10-25T08:29:36.381Z,15.90
2022-10-25T08:30:39.053Z,15.90
2022-10-25T08:31:40.668Z,15.90
2022-10-25T08:32:42.341Z,15.90
2022-10-25T08:33:43.948Z,15.90
2022-10-25T08:34:51.463Z,15.90
2022-10-25T08:35:53.118Z,16.00
2022-10-25T08:36:54.731Z,16.00
2022-10-25T08:37:56.346Z,15.80
2022-10-25T08:38:57.933Z,16.00
2022-10-25T08:39:59.572Z,16.10
2022-10-25T08:41:28.045Z,16.10
2022-10-25T08:43:02.191Z,16.10
2022-10-25T08:44:18.936Z,16.10
2022-10-25T08:45:27.450Z,16.20
2022-10-25T08:46:37.360Z,16.20
2022-10-25T08:47:43.656Z,16.20
2022-10-25T08:48:48.951Z,16.30
2022-10-25T08:49:53.569Z,16.30
2022-10-25T08:51:01.946Z,16.30
2022-10-25T08:52:06.380Z,16.40
2022-10-25T08:53:16.991Z,16.40
2022-10-25T08:54:22.371Z,16.40
2022-10-25T08:55:41.761Z,16.40
2022-10-25T08:57:03.723Z,16.50
2022-10-25T08:58:23.429Z,16.50
2022-10-25T08:59:32.112Z,16.60
2022-10-25T09:00:39.448Z,16.60
2022-10-25T09:01:47.213Z,16.60
2022-10-25T09:02:59.755Z,16.70
2022-10-25T09:04:01.635Z,16.70
2022-10-25T09:05:04.731Z,16.80
2022-10-25T09:06:23.537Z,16.80
2022-10-25T09:07:45.582Z,16.80
2022-10-25T09:09:20.252Z,16.90
2022-10-25T09:10:38.147Z,16.90
2022-10-25T09:11:50.507Z,16.90
2022-10-25T09:12:59.479Z,17.00
2022-10-25T09:14:09.010Z,17.00
2022-10-25T09:15:47.812Z,17.00
2022-10-25T09:16:56.250Z,17.00
2022-10-25T09:17:57.955Z,17.10
2022-10-25T09:18:59.682Z,17.10
2022-10-25T09:20:24.246Z,17.10
2022-10-25T09:21:47.065Z,17.10
2022-10-25T09:22:55.659Z,17.10
2022-10-25T09:24:01.004Z,17.10
2022-10-25T09:25:25.889Z,17.20
2022-10-25T09:26:44.310Z,17.20
2022-10-25T09:27:57.542Z,17.20
2022-10-25T09:29:18.976Z,17.20
2022-10-25T09:30:21.066Z,17.30
2022-10-25T09:31:24.259Z,17.30
2022-10-25T09:32:39.371Z,17.30
2022-10-25T09:33:47.257Z,17.30
2022-10-25T09:34:49.414Z,17.30
2022-10-25T09:36:05.235Z,17.30
2022-10-25T09:37:20.114Z,17.40
2022-10-25T09:38:51.718Z,17.40
2022-10-25T09:40:03.685Z,17.40
2022-10-25T09:41:19.929Z,17.40
2022-10-25T09:42:34.296Z,17.40
2022-10-25T09:44:03.168Z,17.40
2022-10-25T09:45:15.173Z,17.40
2022-10-25T09:46:36.863Z,17.40
2022-10-25T09:48:07.976Z,17.40
2022-10-25T09:49:15.653Z,17.40
2022-10-25T09:50:38.281Z,17.40
2022-10-25T09:51:57.689Z,17.40
2022-10-25T09:53:24.145Z,17.40
2022-10-25T09:54:40.813Z,17.40
2022-10-25T09:55:51.884Z,17.50
2022-10-25T09:56:54.753Z,17.50
2022-10-25T09:57:56.834Z,17.50
2022-10-25T09:59:01.345Z,17.50
2022-10-25T10:00:04.732Z,17.50
2022-10-25T10:01:19.375Z,17.60
2022-10-25T10:02:25.807Z,17.60
2022-10-25T10:03:35.193Z,17.70
2022-10-25T10:04:39.394Z,17.70
2022-10-25T10:05:48.382Z,17.70
2022-10-25T10:06:52.140Z,17.80
2022-10-25T10:07:54.727Z,17.80
2022-10-25T10:09:09.384Z,17.80
2022-10-25T10:10:20.753Z,17.80
2022-10-25T10:11:22.655Z,17.90
2022-10-25T10:12:30.124Z,17.90
2022-10-25T10:13:44.896Z,17.90
2022-10-25T10:14:55.288Z,18.00
2022-10-25T10:16:00.831Z,18.00
2022-10-25T10:17:03.814Z,18.00
2022-10-25T10:18:33.995Z,18.10
2022-10-25T10:19:35.644Z,18.10
2022-10-25T10:20:39.535Z,18.10
2022-10-25T10:21:51.175Z,18.10
2022-10-25T10:22:54.617Z,18.20
2022-10-25T10:24:02.358Z,18.20
2022-10-25T10:25:04.756Z,18.20
2022-10-25T10:26:29.222Z,18.20
2022-10-25T10:27:33.721Z,18.10
2022-10-25T10:28:37.488Z,18.20
2022-10-25T10:29:52.773Z,18.10
2022-10-25T10:30:58.554Z,18.20
2022-10-25T10:32:04.391Z,18.20
2022-10-25T10:33:09.488Z,18.20
2022-10-25T10:34:28.466Z,18.20
2022-10-25T10:35:35.139Z,18.20
2022-10-25T10:36:36.818Z,18.10
2022-10-25T10:37:38.551Z,18.30
2022-10-25T10:38:40.803Z,18.30
2022-10-25T10:39:54.801Z,18.30
2022-10-25T10:41:23.357Z,18.30
2022-10-25T10:42:34.719Z,18.30
2022-10-25T10:43:37.675Z,18.40
2022-10-25T10:44:39.595Z,18.40
2022-10-25T10:45:50.033Z,18.30
2022-10-25T10:46:54.731Z,18.40
2022-10-25T10:48:00.472Z,18.40
2022-10-25T10:49:03.793Z,18.40
2022-10-25T10:50:35.391Z,18.50
2022-10-25T10:51:47.918Z,18.50
2022-10-25T10:53:01.468Z,18.50
2022-10-25T10:54:29.810Z,18.60
2022-10-25T10:55:49.663Z,18.60
2022-10-25T10:57:24.668Z,18.60
2022-10-25T10:58:27.993Z,18.70
2022-10-25T10:59:53.368Z,18.70
2022-10-25T11:01:00.010Z,18.70
2022-10-25T11:02:35.920Z,18.70
2022-10-25T11:03:48.719Z,18.80
2022-10-25T11:05:01.308Z,18.80
2022-10-25T11:06:06.329Z,18.80
2022-10-25T11:07:26.491Z,18.90
2022-10-25T11:08:28.132Z,18.80
2022-10-25T11:09:29.756Z,18.90
2022-10-25T11:10:33.373Z,18.90
2022-10-25T11:11:34.992Z,18.90
2022-10-25T11:12:40.954Z,19.00
2022-10-25T11:14:09.721Z,19.00
2022-10-25T11:15:12.681Z,19.00
2022-10-25T11:16:30.584Z,19.00
2022-10-25T11:17:39.529Z,19.00
2022-10-25T11:19:06.754Z,19.10
2022-10-25T11:20:28.490Z,19.10
2022-10-25T11:21:49.058Z,19.10
2022-10-25T11:22:53.695Z,19.20
2022-10-25T11:23:55.325Z,19.20
2022-10-25T11:25:05.653Z,19.20
2022-10-25T11:26:25.043Z,19.20
2022-10-25T11:27:49.439Z,19.30
2022-10-25T11:29:12.218Z,19.20
2022-10-25T11:30:14.206Z,19.30
2022-10-25T11:31:40.910Z,19.30
2022-10-25T11:33:21.945Z,19.30
2022-10-25T11:34:48.316Z,19.40
2022-10-25T11:35:59.342Z,19.40
2022-10-25T11:37:29.352Z,19.40
2022-10-25T11:38:52.487Z,19.50
2022-10-25T11:40:07.176Z,19.50
2022-10-25T11:41:45.896Z,19.50
2022-10-25T11:43:21.113Z,19.50
2022-10-25T11:44:41.743Z,19.50
2022-10-25T11:45:50.492Z,19.50
2022-10-25T11:47:01.315Z,19.50
2022-10-25T11:48:24.719Z,19.60
2022-10-25T11:50:04.438Z,19.60
2022-10-25T11:51:21.362Z,19.60
2022-10-25T11:52:52.240Z,19.60
2022-10-25T11:54:14.045Z,19.60
2022-10-25T11:55:34.429Z,19.60
2022-10-25T11:56:56.777Z,19.60
2022-10-25T11:58:46.789Z,19.70
2022-10-25T12:00:04.064Z,19.70
2022-10-25T12:01:17.675Z,19.70
2022-10-25T12:02:49.881Z,19.70
2022-10-25T12:03:59.595Z,19.70
2022-10-25T12:05:23.255Z,19.70
2022-10-25T12:06:37.508Z,19.80
2022-10-25T12:08:16.837Z,19.80
2022-10-25T12:09:43.619Z,19.90
2022-10-25T12:11:08.656Z,20.00
2022-10-25T12:12:14.149Z,20.10
2022-10-25T12:13:40.015Z,20.20
2022-10-25T12:14:46.721Z,20.30
2022-10-25T12:15:52.115Z,20.40
2022-10-25T12:16:58.493Z,20.40
2022-10-25T12:18:01.128Z,20.50
2022-10-25T12:19:13.204Z,20.50
2022-10-25T12:20:40.383Z,20.50
2022-10-25T12:21:51.781Z,20.60
2022-10-25T12:23:01.477Z,20.60
2022-10-25T12:24:05.387Z,20.60
2022-10-25T12:25:28.230Z,20.60
2022-10-25T12:26:35.358Z,20.50
2022-10-25T12:27:38.058Z,20.50
2022-10-25T12:28:49.788Z,20.40
2022-10-25T12:29:59.640Z,20.40
2022-10-25T12:31:08.844Z,20.40
2022-10-25T12:32:29.275Z,20.30
2022-10-25T12:33:46.187Z,20.30
2022-10-25T12:34:53.710Z,20.30
2022-10-25T12:36:01.668Z,20.20
2022-10-25T12:37:16.877Z,20.20
2022-10-25T12:38:31.495Z,20.20
2022-10-25T12:39:40.089Z,20.20
2022-10-25T12:40:47.645Z,20.10
2022-10-25T12:41:58.618Z,20.10
2022-10-25T12:43:13.612Z,20.10
2022-10-25T12:44:52.909Z,20.10
2022-10-25T12:46:00.312Z,20.10
2022-10-25T12:47:13.144Z,20.10
2022-10-25T12:48:33.661Z,20.20
2022-10-25T12:50:03.142Z,20.20
2022-10-25T12:51:19.612Z,20.20
2022-10-25T12:52:37.309Z,20.20
2022-10-25T12:54:02.028Z,20.20
2022-10-25T12:55:27.195Z,20.20
2022-10-25T12:56:56.044Z,20.30
2022-10-25T12:58:33.854Z,20.30
2022-10-25T13:00:13.449Z,20.30
2022-10-25T13:01:28.670Z,20.30
2022-10-25T13:03:02.540Z,20.30
2022-10-25T13:04:23.090Z,20.30
2022-10-25T13:06:03.808Z,20.30
2022-10-25T13:07:08.155Z,20.30
2022-10-25T13:08:24.532Z,20.20
2022-10-25T13:09:45.638Z,20.20
2022-10-25T13:11:08.149Z,20.10
2022-10-25T13:12:26.176Z,20.10
2022-10-25T13:13:33.672Z,20.00
2022-10-25T13:14:44.652Z,20.00
2022-10-25T13:15:49.309Z,20.00
2022-10-25T13:16:51.266Z,20.00
2022-10-25T13:18:07.564Z,20.00
2022-10-25T13:19:11.884Z,20.00
2022-10-25T13:20:23.599Z,20.00
2022-10-25T13:21:58.589Z,20.00
2022-10-25T13:23:00.780Z,20.00
2022-10-25T13:24:02.889Z,20.00
2022-10-25T13:25:16.894Z,20.00
2022-10-25T13:26:26.357Z,20.00
2022-10-25T13:27:33.413Z,20.00
2022-10-25T13:28:45.574Z,20.10
2022-10-25T13:30:08.691Z,20.00
2022-10-25T13:31:35.144Z,20.10
2022-10-25T13:32:41.568Z,20.10
2022-10-25T13:34:06.331Z,20.00
2022-10-25T13:35:20.424Z,20.00
2022-10-25T13:36:54.215Z,20.10
2022-10-25T13:38:07.182Z,20.10
2022-10-25T13:39:23.075Z,20.20
2022-10-25T13:40:30.403Z,20.30
2022-10-25T13:41:45.512Z,20.30
2022-10-25T13:42:50.317Z,20.40
2022-10-25T13:44:18.092Z,20.50
2022-10-25T13:45:30.043Z,20.60
2022-10-25T13:46:38.471Z,20.70
2022-10-25T13:47:49.240Z,20.80
2022-10-25T13:48:51.095Z,20.80
2022-10-25T13:49:53.079Z,20.80
2022-10-25T13:51:01.438Z,20.80
2022-10-25T13:52:07.280Z,20.80
2022-10-25T13:53:26.063Z,20.80
2022-10-25T13:54:50.630Z,20.80
2022-10-25T13:55:59.732Z,20.80
2022-10-25T13:57:01.387Z,20.80
2022-10-25T13:58:31.639Z,20.80
2022-10-25T13:59:50.008Z,20.90
2022-10-25T14:00:53.675Z,20.90
2022-10-25T14:02:15.912Z,21.00
2022-10-25T14:03:17.768Z,21.00
2022-10-25T14:04:39.747Z,21.10
2022-10-25T14:05:54.912Z,21.10
2022-10-25T14:07:35.163Z,21.10
2022-10-25T14:08:46.093Z,21.10
2022-10-25T14:09:55.854Z,21.20
2022-10-25T14:11:07.446Z,21.20
2022-10-25T14:12:19.370Z,21.30
2022-10-25T14:13:27.476Z,21.30
2022-10-25T14:14:47.582Z,21.30
2022-10-25T14:15:56.952Z,21.30
2022-10-25T14:17:23.587Z,21.30
2022-10-25T14:18:26.269Z,21.20
2022-10-25T14:19:47.517Z,21.20
2022-10-25T14:21:03.082Z,21.20
2022-10-25T14:22:31.843Z,21.20
2022-10-25T14:23:35.339Z,21.10
2022-10-25T14:24:37.392Z,21.10
2022-10-25T14:25:50.991Z,21.00
2022-10-25T14:26:56.450Z,21.00
2022-10-25T14:28:29.591Z,21.00
2022-10-25T14:29:31.441Z,21.00
2022-10-25T14:30:53.181Z,20.90
2022-10-25T14:31:56.728Z,20.90
2022-10-25T14:33:00.847Z,20.90
2022-10-25T14:34:02.480Z,20.90
2022-10-25T14:35:04.398Z,20.80
2022-10-25T14:36:05.950Z,20.80
2022-10-25T14:37:15.010Z,20.80
2022-10-25T14:38:23.531Z,20.80
2022-10-25T14:39:28.025Z,20.80
2022-10-25T14:40:31.740Z,20.80
2022-10-25T14:41:36.641Z,20.70