createdAt,value
2023-05-10T00:01:26.555Z,14.87
2023-05-10T00:06:28.821Z,14.82
2023-05-10T00:11:30.295Z,14.57
2023-05-10T00:16:31.778Z,14.52
2023-05-10T00:21:34.499Z,14.35
2023-05-10T00:26:35.928Z,14.02
2023-05-10T00:31:37.564Z,14.21
2023-05-10T00:36:39.186Z,14.14
2023-05-10T00:41:42.209Z,14.17
2023-05-10T00:46:43.891Z,14.36
2023-05-10T00:51:45.800Z,14.65
2023-05-10T00:56:49.811Z,14.60
2023-05-10T01:01:52.466Z,14.68
2023-05-10T01:06:54.577Z,14.48
2023-05-10T01:11:56.332Z,14.45
2023-05-10T01:16:57.902Z,14.42
2023-05-10T01:22:05.929Z,14.36
2023-05-10T01:27:10.126Z,14.37
2023-05-10T01:32:14.362Z,14.39
2023-05-10T01:37:19.356Z,14.51
2023-05-10T01:42:28.031Z,14.72
2023-05-10T01:47:41.273Z,14.64
2023-05-10T01:52:43.462Z,14.57
2023-05-10T01:57:45.726Z,14.66
2023-05-10T02:02:48.622Z,14.60
2023-05-10T02:07:50.298Z,14.67
2023-05-10T02:12:54.265Z,14.76
2023-05-10T02:17:56.651Z,14.96
2023-05-10T02:22:58.528Z,15.04
2023-05-10T02:28:00.949Z,14.78
2023-05-10T02:33:04.980Z,14.80
2023-05-10T02:38:07.475Z,14.81
2023-05-10T02:43:11.342Z,14.64
2023-05-10T02:48:13.338Z,14.57
2023-05-10T02:53:21.854Z,14.61
2023-05-10T02:58:23.197Z,14.66
2023-05-10T03:03:24.573Z,14.75
2023-05-10T03:08:26.665Z,14.76
2023-05-10T03:13:40.611Z,14.89
2023-05-10T03:18:44.830Z,14.77
2023-05-10T03:23:52.176Z,14.76
2023-05-10T03:28:54.346Z,14.70
2023-05-10T03:33:55.949Z,14.68
2023-05-10T03:39:01.014Z,14.66
2023-05-10T03:44:02.877Z,14.76
2023-05-10T03:49:04.263Z,14.78
2023-05-10T03:54:05.636Z,14.81
2023-05-10T03:59:08.449Z,14.76
2023-05-10T04:04:10.197Z,14.78
2023-05-10T04:09:11.735Z,14.89
2023-05-10T04:14:14.317Z,14.85
2023-05-10T04:19:15.857Z,14.86
2023-05-10T04:24:17.190Z,14.81
2023-05-10T04:29:18.537Z,14.80
2023-05-10T04:34:21.327Z,14.77
2023-05-10T04:39:22.678Z,14.85
2023-05-10T04:44:24.011Z,14.59
2023-05-10T04:49:26.625Z,14.63
2023-05-10T04:54:27.963Z,14.66
2023-05-10T04:59:29.326Z,14.67
2023-05-10T05:04:31.165Z,14.60
2023-05-10T05:09:32.987Z,14.75
2023-05-10T05:14:34.309Z,14.76
2023-05-10T05:19:36.542Z,14.74
2023-05-10T05:24:41.135Z,14.74
2023-05-10T05:29:42.479Z,14.68
2023-05-10T05:34:45.409Z,14.69
2023-05-10T05:39:46.771Z,14.63
2023-05-10T05:44:48.105Z,14.69
2023-05-10T05:49:49.619Z,14.60
2023-05-10T05:54:51.014Z,14.57
2023-05-10T05:59:52.806Z,14.67
2023-05-10T06:04:58.371Z,14.74
2023-05-10T06:10:26.397Z,14.78
2023-05-10T06:15:28.065Z,14.96
2023-05-10T06:20:29.538Z,14.85
2023-05-10T06:25:30.961Z,14.92
2023-05-10T06:30:32.292Z,15.21
2023-05-10T06:35:34.393Z,15.25
2023-05-10T06:40:36.845Z,15.38
2023-05-10T06:45:38.269Z,15.34
2023-05-10T06:50:39.564Z,15.13
2023-05-10T06:55:40.888Z,15.11
2023-05-10T07:00:44.539Z,15.03
2023-05-10T07:05:46.613Z,15.03
2023-05-10T07:10:47.981Z,14.98
2023-05-10T07:15:49.496Z,15.16
2023-05-10T07:20:51.210Z,15.20
2023-05-10T07:25:53.134Z,15.47
2023-05-10T07:30:54.498Z,15.47
2023-05-10T07:35:55.881Z,15.87
2023-05-10T07:40:57.662Z,16.04
2023-05-10T07:46:00.588Z,15.96
2023-05-10T07:51:01.936Z,16.08
2023-05-10T07:56:20.202Z,15.80
2023-05-10T08:01:21.855Z,15.96
2023-05-10T08:06:23.259Z,15.74
2023-05-10T08:11:24.601Z,16.00
2023-05-10T08:16:26.148Z,16.14
2023-05-10T08:21:27.617Z,15.98
2023-05-10T08:26:29.090Z,16.05
2023-05-10T08:31:30.724Z,16.18
2023-05-10T08:36:33.065Z,16.05
2023-05-10T08:41:36.593Z,15.76
2023-05-10T08:46:40.571Z,15.31
2023-05-10T08:51:44.362Z,15.79
2023-05-10T08:56:46.919Z,15.66
2023-05-10T09:01:50.485Z,15.94
2023-05-10T09:06:51.880Z,16.01
2023-05-10T09:11:54.107Z,15.80
2023-05-10T09:16:56.172Z,15.87
2023-05-10T09:21:57.719Z,15.61
2023-05-10T09:27:02.042Z,15.52
2023-05-10T09:32:03.539Z,15.61
2023-05-10T09:37:05.322Z,15.63
2023-05-10T09:42:10.420Z,15.78
2023-05-10T09:47:18.351Z,16.25
2023-05-10T09:52:19.686Z,16.30
2023-05-10T09:57:22.371Z,16.78
2023-05-10T10:02:29.049Z,16.71
2023-05-10T10:07:30.493Z,16.53
2023-05-10T10:12:32.057Z,16.56
2023-05-10T10:17:33.586Z,16.43
2023-05-10T10:22:34.991Z,16.52
2023-05-10T10:27:54.909Z,16.54
2023-05-10T10:33:07.928Z,16.68
2023-05-10T10:38:18.360Z,16.65
2023-05-10T10:43:26.495Z,16.50
2023-05-10T10:48:27.918Z,16.51
2023-05-10T10:53:29.611Z,16.72
2023-05-10T10:58:34.275Z,16.37
2023-05-10T11:03:35.843Z,16.41
2023-05-10T11:08:46.983Z,16.51
2023-05-10T11:13:51.220Z,16.86
2023-05-10T11:19:07.848Z,16.69
2023-05-10T11:24:14.204Z,17.22
2023-05-10T11:29:16.763Z,16.87
2023-05-10T11:34:28.700Z,16.99
2023-05-10T11:39:31.294Z,16.65
2023-05-10T11:44:33.374Z,16.81
2023-05-10T11:49:34.727Z,17.06
2023-05-10T11:54:36.161Z,16.78
2023-05-10T11:59:37.646Z,16.85
2023-05-10T12:04:39.301Z,16.74
2023-05-10T12:10:03.462Z,16.75
2023-05-10T12:15:05.736Z,16.88
2023-05-10T12:20:17.826Z,17.23
2023-05-10T12:25:19.776Z,17.50
2023-05-10T12:30:28.356Z,17.66
2023-05-10T12:35:33.011Z,17.76
2023-05-10T12:40:34.473Z,17.89
2023-05-10T12:45:36.170Z,18.34
2023-05-10T12:50:37.560Z,17.76
2023-05-10T12:55:38.900Z,17.86
2023-05-10T13:00:40.414Z,17.51
2023-05-10T13:05:41.847Z,17.82
2023-05-10T13:10:43.247Z,17.71
2023-05-10T13:15:44.548Z,17.85
2023-05-10T13:20:45.944Z,17.93
2023-05-10T13:25:47.293Z,17.97
2023-05-10T13:30:48.658Z,18.10
2023-05-10T13:35:49.997Z,18.69
2023-05-10T13:40:53.589Z,18.60
2023-05-10T13:45:55.198Z,18.59
2023-05-10T13:50:56.960Z,18.64
2023-05-10T13:55:58.535Z,18.58
2023-05-10T14:01:00.041Z,18.53
2023-05-10T14:06:01.410Z,18.36
2023-05-10T14:11:02.884Z,18.44
2023-05-10T14:16:04.477Z,18.68
2023-05-10T14:21:06.318Z,18.69
2023-05-10T14:26:07.923Z,18.75
2023-05-10T14:31:09.262Z,19.07
2023-05-10T14:36:11.126Z,19.14
2023-05-10T14:41:15.450Z,18.99
2023-05-10T14:46:17.000Z,19.32
2023-05-10T14:51:20.889Z,19.12
2023-05-10T14:56:22.958Z,19.17
2023-05-10T15:01:24.483Z,19.20
2023-05-10T15:06:31.555Z,19.12
2023-05-10T15:11:33.063Z,19.10
2023-05-10T15:16:36.064Z,18.86
2023-05-10T15:21:39.733Z,18.87
2023-05-10T15:26:41.369Z,18.82
2023-05-10T15:31:42.749Z,19.03
2023-05-10T15:36:44.811Z,19.12
2023-05-10T15:41:46.416Z,18.78
2023-05-10T15:46:47.964Z,18.84
2023-05-10T15:51:49.421Z,18.74
2023-05-10T15:56:50.779Z,18.79
2023-05-10T16:01:52.210Z,18.72
2023-05-10T16:06:53.659Z,18.82
2023-05-10T16:11:56.746Z,18.50
2023-05-10T16:16:58.349Z,18.20
2023-05-10T16:21:59.834Z,17.88
2023-05-10T16:27:01.464Z,17.89
2023-05-10T16:32:02.799Z,17.48
2023-05-10T16:37:04.181Z,17.11
2023-05-10T16:42:05.584Z,16.95
2023-05-10T16:47:07.586Z,16.82
2023-05-10T16:52:08.921Z,16.82
2023-05-10T16:57:10.283Z,16.84
2023-05-10T17:02:11.703Z,16.66
2023-05-10T17:07:13.521Z,16.45
2023-05-10T17:12:14.893Z,16.44
2023-05-10T17:17:16.314Z,16.46
2023-05-10T17:22:17.726Z,16.48
2023-05-10T17:27:19.140Z,16.42
2023-05-10T17:32:20.660Z,16.43
2023-05-10T17:37:22.864Z,16.49
2023-05-10T17:42:24.312Z,16.48
2023-05-10T17:47:25.828Z,16.52
2023-05-10T17:52:29.343Z,16.35
2023-05-10T17:57:31.751Z,16.83
2023-05-10T18:02:33.258Z,16.54
2023-05-10T18:07:35.803Z,16.38
2023-05-10T18:12:37.094Z,16.52
2023-05-10T18:17:38.636Z,16.65
2023-05-10T18:22:40.140Z,16.61
2023-05-10T18:27:41.532Z,16.22
2023-05-10T18:32:42.959Z,16.66
2023-05-10T18:37:44.371Z,16.85
2023-05-10T18:42:46.681Z,16.76
2023-05-10T18:47:48.292Z,16.80
2023-05-10T18:52:50.473Z,16.64
2023-05-10T18:57:51.943Z,16.50
2023-05-10T19:02:53.592Z,16.59
2023-05-10T19:07:55.201Z,16.63
2023-05-10T19:12:57.239Z,16.56
2023-05-10T19:17:58.563Z,16.59
2023-05-10T19:23:09.557Z,16.47
2023-05-10T19:28:11.724Z,16.46
2023-05-10T19:33:13.524Z,16.48
2023-05-10T19:38:15.032Z,16.27
2023-05-10T19:43:16.653Z,16.36
2023-05-10T19:48:18.117Z,16.35
2023-05-10T19:53:19.638Z,16.25
2023-05-10T19:58:20.981Z,16.06
2023-05-10T20:03:22.322Z,15.89
2023-05-10T20:08:24.361Z,15.89
2023-05-10T20:13:25.936Z,16.02
2023-05-10T20:18:27.468Z,15.88
2023-05-10T20:23:28.872Z,15.61
2023-05-10T20:28:30.268Z,15.44
2023-05-10T20:33:32.278Z,15.57
2023-05-10T20:38:33.734Z,15.56
2023-05-10T20:43:35.193Z,15.46
2023-05-10T20:48:36.548Z,15.40
2023-05-10T20:53:37.896Z,15.23
2023-05-10T20:58:39.240Z,15.30
2023-05-10T21:03:40.753Z,15.29
2023-05-10T21:08:42.104Z,15.22
2023-05-10T21:13:43.450Z,14.80
2023-05-10T21:18:44.812Z,15.02
2023-05-10T21:23:46.769Z,15.40
2023-05-10T21:28:48.414Z,15.12
2023-05-10T21:33:49.811Z,15.27
2023-05-10T21:38:51.200Z,15.13
2023-05-10T21:43:52.757Z,15.17
2023-05-10T21:48:54.091Z,15.18
2023-05-10T21:53:55.394Z,15.22
2023-05-10T21:58:57.041Z,15.41
2023-05-10T22:03:58.364Z,15.30
2023-05-10T22:08:59.761Z,15.41
2023-05-10T22:14:01.090Z,15.40
2023-05-10T22:19:02.562Z,15.36
2023-05-10T22:24:04.134Z,15.17
2023-05-10T22:29:05.674Z,15.33
2023-05-10T22:34:07.041Z,15.39
2023-05-10T22:39:08.381Z,15.12
2023-05-10T22:44:09.756Z,15.22
2023-05-10T22:49:11.307Z,15.18
2023-05-10T22:54:12.640Z,15.00
2023-05-10T22:59:14.167Z,15.01
2023-05-10T23:04:15.745Z,14.91
2023-05-10T23:09:17.166Z,15.08
2023-05-10T23:14:18.473Z,15.03
2023-05-10T23:19:19.831Z,14.95
2023-05-10T23:24:21.214Z,15.03
2023-05-10T23:29:23.838Z,14.97
2023-05-10T23:34:26.956Z,14.95
2023-05-10T23:39:28.279Z,14.88
2023-05-10T23:44:29.624Z,14.90
2023-05-10T23:49:30.959Z,14.77
2023-05-10T23:54:32.286Z,14.84
2023-05-10T23:59:33.640Z,14.99
