createdAt,value
2022-11-08T00:04:24.941Z,23.30
2022-11-08T00:09:49.983Z,23.90
2022-11-08T00:14:56.564Z,21.90
2022-11-08T00:20:02.746Z,22.20
2022-11-08T00:25:10.121Z,20.90
2022-11-08T00:30:16.088Z,20.30
2022-11-08T00:35:21.725Z,19.30
2022-11-08T00:40:27.602Z,21.80
2022-11-08T00:45:33.335Z,20.50
2022-11-08T00:50:41.241Z,20.70
2022-11-08T00:55:46.919Z,20.40
2022-11-08T01:00:52.720Z,19.60
2022-11-08T01:05:58.451Z,19.80
2022-11-08T01:11:06.910Z,17.90
2022-11-08T01:16:15.579Z,21.60
2022-11-08T01:21:23.748Z,21.00
2022-11-08T01:26:30.568Z,21.40
2022-11-08T01:31:37.719Z,20.10
2022-11-08T01:36:43.563Z,18.10
2022-11-08T01:41:49.425Z,19.30
2022-11-08T01:46:55.275Z,21.80
2022-11-08T01:52:30.545Z,21.50
2022-11-08T01:57:41.124Z,21.00
2022-11-08T02:02:51.729Z,19.60
2022-11-08T02:08:02.103Z,20.30
2022-11-08T02:13:14.649Z,19.60
2022-11-08T02:18:22.438Z,19.00
2022-11-08T02:23:32.475Z,18.30
2022-11-08T02:28:42.175Z,19.50
2022-11-08T02:33:48.984Z,16.90
2022-11-08T02:38:57.855Z,18.20
2022-11-08T02:44:03.787Z,16.90
2022-11-08T02:49:09.558Z,22.10
2022-11-08T02:54:15.225Z,18.50
2022-11-08T02:59:21.078Z,20.10
2022-11-08T03:04:26.813Z,19.40
2022-11-08T03:09:32.744Z,17.60
2022-11-08T03:14:38.941Z,18.00
2022-11-08T03:19:44.723Z,22.00
2022-11-08T03:24:50.486Z,17.00
2022-11-08T03:29:56.311Z,29.50
2022-11-08T03:35:02.527Z,27.10
2022-11-08T03:40:11.011Z,34.90
2022-11-08T03:45:17.184Z,29.60
2022-11-08T03:50:22.964Z,26.50
2022-11-08T03:55:29.420Z,28.40
2022-11-08T04:00:35.401Z,28.00
2022-11-08T04:05:41.474Z,22.80
2022-11-08T04:10:47.316Z,21.60
2022-11-08T04:15:56.298Z,21.50
2022-11-08T04:21:35.509Z,21.30
2022-11-08T04:26:43.390Z,21.10
2022-11-08T04:31:49.312Z,20.00
2022-11-08T04:36:54.977Z,15.90
2022-11-08T04:42:02.388Z,17.70
2022-11-08T04:47:10.329Z,22.70
2022-11-08T04:52:16.983Z,21.30
2022-11-08T04:57:22.773Z,23.30
2022-11-08T05:02:28.768Z,20.90
2022-11-08T05:07:34.862Z,23.60
2022-11-08T05:12:40.727Z,20.70
2022-11-08T05:17:46.706Z,26.00
2022-11-08T05:23:11.216Z,24.90
2022-11-08T05:28:17.581Z,24.10
2022-11-08T05:33:23.760Z,24.10
2022-11-08T05:38:29.738Z,24.20
2022-11-08T05:43:36.177Z,40.00
2022-11-08T05:48:44.434Z,23.90
2022-11-08T05:53:50.392Z,30.50
2022-11-08T05:58:56.186Z,26.10
2022-11-08T06:04:01.920Z,29.30
2022-11-08T06:09:07.843Z,28.70
2022-11-08T06:14:15.364Z,25.00
2022-11-08T06:19:21.292Z,25.30
2022-11-08T06:24:27.269Z,22.50
2022-11-08T06:29:33.046Z,22.00
2022-11-08T06:34:38.905Z,25.40
2022-11-08T06:39:45.160Z,25.80
2022-11-08T06:44:50.976Z,22.00
2022-11-08T06:49:57.518Z,22.80
2022-11-08T06:55:03.714Z,20.20
2022-11-08T07:00:11.863Z,19.70
2022-11-08T07:05:18.100Z,22.00
2022-11-08T07:10:28.668Z,23.30
2022-11-08T07:15:36.231Z,27.00
2022-11-08T07:20:42.802Z,20.60
2022-11-08T07:25:48.960Z,21.80
2022-11-08T07:30:59.514Z,18.90
2022-11-08T07:36:05.939Z,23.00
2022-11-08T07:41:11.740Z,26.60
2022-11-08T07:46:17.416Z,20.50
2022-11-08T07:51:23.210Z,22.30
2022-11-08T07:56:28.950Z,23.10
2022-11-08T08:01:35.122Z,16.40
2022-11-08T08:06:41.125Z,16.40
2022-11-08T08:11:48.569Z,15.30
2022-11-08T08:16:55.460Z,16.30
2022-11-08T08:22:01.417Z,20.70
2022-11-08T08:27:07.153Z,16.00
2022-11-08T08:32:12.983Z,20.30
2022-11-08T08:37:18.658Z,18.00
2022-11-08T08:42:25.146Z,15.20
2022-11-08T08:47:30.916Z,17.70
2022-11-08T08:52:36.981Z,19.70
2022-11-08T08:57:45.668Z,14.80
2022-11-08T09:02:51.389Z,16.00
2022-11-08T09:07:57.894Z,17.80
2022-11-08T09:13:04.354Z,14.90
2022-11-08T09:18:10.672Z,12.70
2022-11-08T09:23:18.159Z,13.30
2022-11-08T09:28:29.832Z,14.20
2022-11-08T09:33:39.288Z,11.40
2022-11-08T09:38:45.112Z,10.60
2022-11-08T09:44:06.286Z,11.10
2022-11-08T09:49:16.643Z,10.10
2022-11-08T09:54:28.051Z,11.80
2022-11-08T09:59:39.232Z,12.10
2022-11-08T10:04:50.146Z,13.60
2022-11-08T10:10:29.080Z,9.60
2022-11-08T10:15:42.949Z,10.20
2022-11-08T10:21:03.414Z,8.80
2022-11-08T10:26:16.503Z,12.40
2022-11-08T10:31:22.417Z,8.70
2022-11-08T10:36:35.000Z,8.80
2022-11-08T10:41:47.334Z,13.40
2022-11-08T10:47:00.388Z,9.40
2022-11-08T10:52:23.010Z,10.80
2022-11-08T10:57:42.140Z,9.00
2022-11-08T11:02:50.749Z,9.20
2022-11-08T11:08:03.699Z,11.00
2022-11-08T11:13:13.834Z,13.90
2022-11-08T11:18:31.927Z,9.70
2022-11-08T11:23:45.495Z,12.20
2022-11-08T11:29:19.326Z,9.30
2022-11-08T11:34:40.475Z,8.70
2022-11-08T11:39:55.754Z,7.90
2022-11-08T11:45:09.870Z,10.90
2022-11-08T11:50:25.532Z,10.10
2022-11-08T11:55:47.106Z,7.40
2022-11-08T12:01:00.422Z,7.50
2022-11-08T12:06:21.486Z,9.40
2022-11-08T12:11:40.570Z,7.60
2022-11-08T12:16:56.767Z,8.20
2022-11-08T12:22:16.677Z,9.70
2022-11-08T12:27:35.628Z,6.90
2022-11-08T12:33:04.071Z,9.10
2022-11-08T12:38:27.956Z,19.00
2022-11-08T12:43:49.721Z,6.40
2022-11-08T12:49:11.483Z,12.20
2022-11-08T12:54:26.434Z,8.30
2022-11-08T12:59:38.609Z,8.20
2022-11-08T13:04:58.357Z,6.30
2022-11-08T13:10:13.127Z,10.50
2022-11-08T13:15:25.252Z,8.10
2022-11-08T13:20:42.982Z,11.70
2022-11-08T13:25:51.374Z,10.20
2022-11-08T13:31:09.162Z,10.90
2022-11-08T13:36:27.669Z,12.60
2022-11-08T13:41:53.599Z,8.80
2022-11-08T13:46:59.487Z,10.50
2022-11-08T13:52:36.232Z,14.00
2022-11-08T13:58:02.291Z,10.20
2022-11-08T14:03:55.016Z,14.50
2022-11-08T14:09:13.511Z,10.70
2022-11-08T14:14:37.445Z,11.30
2022-11-08T14:19:46.407Z,13.70
2022-11-08T14:25:08.228Z,14.20
2022-11-08T14:30:17.137Z,12.30
2022-11-08T14:35:25.864Z,16.30
2022-11-08T14:40:31.567Z,14.10
2022-11-08T14:45:38.086Z,10.20
2022-11-08T14:50:44.330Z,13.60
2022-11-08T14:56:16.962Z,21.80
2022-11-08T15:01:24.675Z,21.30
2022-11-08T15:06:36.517Z,14.60
2022-11-08T15:11:52.626Z,17.70
2022-11-08T15:17:03.181Z,11.70
2022-11-08T15:22:24.978Z,14.30
2022-11-08T15:32:39.697Z,19.30
2022-11-08T15:37:46.732Z,17.40
2022-11-08T15:42:53.700Z,17.40
2022-11-08T15:48:13.095Z,18.00
2022-11-08T15:53:20.877Z,18.20
2022-11-08T15:58:30.497Z,27.90
2022-11-08T16:03:36.338Z,22.90
2022-11-08T16:08:42.253Z,30.70
2022-11-08T16:13:49.120Z,38.90
2022-11-08T16:18:55.043Z,34.50
2022-11-08T16:24:01.217Z,59.80
2022-11-08T16:29:16.144Z,42.60
2022-11-08T16:34:22.044Z,41.80
2022-11-08T16:39:28.385Z,59.40
2022-11-08T16:44:34.411Z,66.00
2022-11-08T16:49:40.221Z,71.00
2022-11-08T16:54:45.951Z,79.50
2022-11-08T16:59:51.603Z,76.90
2022-11-08T17:04:57.509Z,75.20
2022-11-08T17:10:03.526Z,66.20
2022-11-08T17:15:13.755Z,77.60
2022-11-08T17:20:21.346Z,74.30
2022-11-08T17:25:32.752Z,75.40
2022-11-08T17:30:44.125Z,77.30
2022-11-08T17:35:50.171Z,69.40
2022-11-08T17:41:04.056Z,75.90
2022-11-08T17:46:11.290Z,99.90
2022-11-08T17:51:17.093Z,114.40
2022-11-08T17:56:23.001Z,81.90
2022-11-08T18:01:28.983Z,57.10
2022-11-08T18:06:34.909Z,64.20
2022-11-08T18:11:47.644Z,62.90
2022-11-08T18:16:53.608Z,50.80
2022-11-08T18:22:00.429Z,44.50
2022-11-08T18:28:49.858Z,40.70
2022-11-08T18:34:16.854Z,38.90
2022-11-08T18:39:53.739Z,42.40
2022-11-08T18:45:13.696Z,48.50
2022-11-08T18:50:17.068Z,40.90
2022-11-08T18:55:20.002Z,42.50
2022-11-08T19:00:23.307Z,91.50
2022-11-08T19:05:26.280Z,87.80
2022-11-08T19:10:29.336Z,71.80
2022-11-08T19:15:33.025Z,80.40
2022-11-08T19:20:36.340Z,97.70
2022-11-08T19:25:39.319Z,73.60
2022-11-08T19:30:49.571Z,70.90
2022-11-08T19:35:52.860Z,66.30
2022-11-08T19:40:59.874Z,77.40
2022-11-08T19:46:06.824Z,60.90
2022-11-08T19:51:14.159Z,71.20
2022-11-08T19:56:19.057Z,77.30
2022-11-08T20:01:24.305Z,71.80
2022-11-08T20:06:27.425Z,63.30
2022-11-08T20:11:32.589Z,56.40
2022-11-08T20:16:40.241Z,51.80
2022-11-08T20:21:45.504Z,51.30
2022-11-08T20:26:48.652Z,47.90
2022-11-08T20:31:52.787Z,49.00
2022-11-08T20:36:56.550Z,44.80
2022-11-08T20:42:00.017Z,45.10
2022-11-08T20:47:06.720Z,43.80
2022-11-08T20:52:09.869Z,49.70
2022-11-08T20:57:15.336Z,47.30
2022-11-08T21:02:18.490Z,46.30
2022-11-08T21:08:01.851Z,45.60
2022-11-08T21:19:35.217Z,42.70
2022-11-08T21:25:40.469Z,39.40
2022-11-08T21:34:46.516Z,46.50
2022-11-08T21:39:52.401Z,48.10
2022-11-08T21:44:58.152Z,45.60
2022-11-08T21:50:04.397Z,38.10
2022-11-08T21:55:11.847Z,45.40
2022-11-08T22:00:18.588Z,44.50
2022-11-08T22:05:24.447Z,43.60
2022-11-08T22:10:30.169Z,43.80
2022-11-08T22:15:36.050Z,39.60
2022-11-08T22:21:05.481Z,39.20
2022-11-08T22:26:11.192Z,41.40
2022-11-08T22:31:16.909Z,41.70
2022-11-08T22:36:22.664Z,40.70
2022-11-08T22:41:28.549Z,38.80
2022-11-08T22:46:34.242Z,37.60
2022-11-08T22:51:41.154Z,42.00
2022-11-08T22:56:48.293Z,37.50
2022-11-08T23:01:53.981Z,35.60
2022-11-08T23:06:59.781Z,43.10
2022-11-08T23:12:25.329Z,43.10
2022-11-08T23:17:31.909Z,44.10
2022-11-08T23:22:56.383Z,42.00
2022-11-08T23:28:20.976Z,34.80
2022-11-08T23:33:26.593Z,36.10
2022-11-08T23:38:32.947Z,39.70
2022-11-08T23:43:57.509Z,41.00
2022-11-08T23:49:04.296Z,32.00
2022-11-08T23:54:10.458Z,32.80
2022-11-08T23:59:16.718Z,36.20
