createdAt,value
2018-03-23T00:02:16.396Z,47.90
2018-03-23T00:04:43.824Z,47.80
2018-03-23T00:07:11.270Z,48.10
2018-03-23T00:09:38.688Z,48.00
2018-03-23T00:12:06.224Z,48.90
2018-03-23T00:14:33.651Z,49.00
2018-03-23T00:17:01.084Z,48.30
2018-03-23T00:19:28.542Z,48.50
2018-03-23T00:21:55.967Z,48.70
2018-03-23T00:24:23.504Z,48.80
2018-03-23T00:26:50.928Z,48.80
2018-03-23T00:29:18.372Z,48.70
2018-03-23T00:31:45.800Z,49.50
2018-03-23T00:34:13.240Z,49.80
2018-03-23T00:36:40.737Z,48.60
2018-03-23T00:39:09.078Z,48.90
2018-03-23T00:41:36.504Z,48.80
2018-03-23T00:44:04.089Z,48.60
2018-03-23T00:46:31.533Z,47.50
2018-03-23T00:48:58.988Z,47.90
2018-03-23T00:51:26.412Z,49.00
2018-03-23T00:53:53.852Z,48.00
2018-03-23T00:56:22.152Z,48.30
2018-03-23T00:58:49.692Z,48.30
2018-03-23T01:01:17.200Z,48.00
2018-03-23T01:03:44.650Z,48.30
2018-03-23T01:06:12.104Z,48.60
2018-03-23T01:08:39.548Z,49.30
2018-03-23T01:11:07.017Z,49.30
2018-03-23T01:13:34.474Z,50.80
2018-03-23T01:16:01.903Z,49.80
2018-03-23T01:18:29.384Z,48.90
2018-03-23T01:20:56.840Z,49.00
2018-03-23T01:23:24.259Z,50.30
2018-03-23T01:25:51.764Z,48.50
2018-03-23T01:28:19.392Z,49.70
2018-03-23T01:30:46.995Z,48.70
2018-03-23T01:33:14.731Z,48.50
2018-03-23T01:35:42.191Z,49.50
2018-03-23T01:38:10.561Z,49.80
2018-03-23T01:40:37.995Z,49.50
2018-03-23T01:43:05.424Z,49.10
2018-03-23T01:45:33.740Z,50.10
2018-03-23T01:48:01.330Z,50.10
2018-03-23T01:50:29.089Z,50.00
2018-03-23T01:52:56.532Z,49.60
2018-03-23T01:55:23.993Z,50.20
2018-03-23T01:57:51.416Z,50.10
2018-03-23T02:00:18.867Z,50.80
2018-03-23T02:02:46.283Z,50.00
2018-03-23T02:05:13.829Z,49.90
2018-03-23T02:07:41.456Z,49.70
2018-03-23T02:10:08.904Z,49.40
2018-03-23T02:12:36.512Z,49.80
2018-03-23T02:15:03.952Z,50.00
2018-03-23T02:17:31.419Z,49.70
2018-03-23T02:19:59.041Z,49.60
2018-03-23T02:22:26.514Z,49.70
2018-03-23T02:24:54.092Z,50.50
2018-03-23T02:27:21.540Z,50.80
2018-03-23T02:29:48.965Z,50.80
2018-03-23T02:32:16.400Z,50.80
2018-03-23T02:34:43.909Z,50.80
2018-03-23T02:37:11.373Z,50.80
2018-03-23T02:39:39.004Z,50.50
2018-03-23T02:42:06.583Z,50.40
2018-03-23T02:44:34.016Z,50.30
2018-03-23T02:47:01.472Z,50.90
2018-03-23T02:49:28.912Z,50.90
2018-03-23T02:51:56.333Z,50.90
2018-03-23T02:54:23.865Z,50.90
2018-03-23T02:56:51.285Z,51.10
2018-03-23T02:59:18.717Z,50.90
2018-03-23T03:01:46.244Z,51.40
2018-03-23T03:04:13.680Z,50.90
2018-03-23T03:06:41.105Z,50.50
2018-03-23T03:09:08.544Z,50.90
2018-03-23T03:11:36.066Z,50.90
2018-03-23T03:14:03.492Z,52.00
2018-03-23T03:16:30.981Z,53.00
2018-03-23T03:18:58.424Z,52.40
2018-03-23T03:21:25.852Z,52.60
2018-03-23T03:23:53.347Z,52.60
2018-03-23T03:26:21.117Z,52.30
2018-03-23T03:28:48.864Z,52.50
2018-03-23T03:31:16.289Z,52.10
2018-03-23T03:33:43.781Z,52.10
2018-03-23T03:36:11.225Z,50.90
2018-03-23T03:38:38.652Z,51.60
2018-03-23T03:41:06.141Z,51.40
2018-03-23T03:43:33.575Z,50.90
2018-03-23T03:46:01.017Z,51.70
2018-03-23T03:48:28.439Z,50.90
2018-03-23T03:50:55.885Z,51.30
2018-03-23T03:53:23.368Z,50.80
2018-03-23T03:55:51.716Z,50.80
2018-03-23T03:58:19.172Z,50.80
2018-03-23T04:00:46.728Z,52.00
2018-03-23T04:03:14.357Z,52.10
2018-03-23T04:05:41.933Z,52.90
2018-03-23T04:08:09.359Z,52.90
2018-03-23T04:10:36.797Z,51.50
2018-03-23T04:13:04.219Z,52.40
2018-03-23T04:15:31.679Z,52.40
2018-03-23T04:17:59.109Z,51.40
2018-03-23T04:20:26.576Z,53.40
2018-03-23T04:22:54.134Z,53.30
2018-03-23T04:25:21.556Z,53.60
2018-03-23T04:27:49.036Z,52.90
2018-03-23T04:30:16.423Z,54.00
2018-03-23T04:32:43.967Z,52.00
2018-03-23T04:35:11.421Z,51.70
2018-03-23T04:37:38.881Z,52.40
2018-03-23T04:40:06.291Z,52.80
2018-03-23T04:42:33.732Z,53.40
2018-03-23T04:45:01.249Z,53.10
2018-03-23T04:47:28.671Z,52.90
2018-03-23T04:49:56.095Z,52.70
2018-03-23T04:52:23.620Z,52.40
2018-03-23T04:54:51.367Z,52.80
2018-03-23T04:57:18.804Z,53.30
2018-03-23T04:59:46.292Z,52.90
2018-03-23T05:02:14.056Z,53.30
2018-03-23T05:04:41.480Z,53.20
2018-03-23T05:07:08.909Z,53.60
2018-03-23T05:09:36.351Z,53.80
2018-03-23T05:12:03.788Z,53.10
2018-03-23T05:14:31.328Z,52.50
2018-03-23T05:16:58.759Z,52.30
2018-03-23T05:19:26.287Z,52.80
2018-03-23T05:21:53.668Z,52.10
2018-03-23T05:24:21.169Z,51.40
2018-03-23T05:26:48.606Z,51.90
2018-03-23T05:29:16.048Z,50.00
2018-03-23T05:31:43.467Z,51.00
2018-03-23T05:34:10.913Z,52.40
2018-03-23T05:36:39.949Z,53.00
2018-03-23T05:39:07.388Z,52.20
2018-03-23T05:41:34.824Z,51.00
2018-03-23T05:44:02.260Z,52.20
2018-03-23T05:46:29.701Z,52.70
2018-03-23T05:48:57.256Z,53.00
2018-03-23T05:51:24.788Z,52.90
2018-03-23T05:53:52.676Z,53.10
2018-03-23T05:56:21.168Z,52.90
2018-03-23T05:58:48.792Z,52.20
2018-03-23T06:01:16.380Z,51.90
2018-03-23T06:03:43.840Z,52.10
2018-03-23T06:06:11.297Z,52.80
2018-03-23T06:08:38.752Z,52.80
2018-03-23T06:11:06.379Z,53.00
2018-03-23T06:13:33.841Z,52.40
2018-03-23T06:16:01.432Z,51.10
2018-03-23T06:18:28.875Z,51.70
2018-03-23T06:20:56.323Z,51.20
2018-03-23T06:23:23.749Z,49.80
2018-03-23T06:25:51.256Z,51.20
2018-03-23T06:28:18.684Z,51.20
2018-03-23T06:30:46.118Z,51.20
2018-03-23T06:33:13.541Z,51.20
2018-03-23T06:35:40.979Z,52.50
2018-03-23T06:38:08.528Z,52.10
2018-03-23T06:40:36.268Z,52.10
2018-03-23T06:43:03.805Z,51.40
2018-03-23T06:45:31.520Z,51.30
2018-03-23T06:47:58.967Z,51.30
2018-03-23T06:50:26.432Z,51.70
2018-03-23T06:52:54.119Z,51.30
2018-03-23T06:55:21.548Z,51.30
2018-03-23T06:57:48.983Z,51.30
2018-03-23T07:00:16.564Z,51.90
2018-03-23T07:02:44.021Z,51.80
2018-03-23T07:05:11.648Z,52.50
2018-03-23T07:07:39.148Z,51.30
2018-03-23T07:10:08.284Z,51.80
2018-03-23T07:12:36.746Z,52.00
2018-03-23T07:15:05.040Z,51.50
2018-03-23T07:17:32.681Z,51.40
2018-03-23T07:20:01.123Z,50.80
2018-03-23T07:22:28.655Z,51.00
2018-03-23T07:24:56.240Z,51.30
2018-03-23T07:27:23.781Z,51.50
2018-03-23T07:29:51.301Z,51.40
2018-03-23T07:32:18.919Z,51.50
2018-03-23T07:34:46.523Z,51.10
2018-03-23T07:37:14.322Z,50.90
2018-03-23T07:39:41.948Z,49.80
2018-03-23T07:42:09.534Z,50.50
2018-03-23T07:44:37.948Z,51.30
2018-03-23T07:47:05.712Z,50.50
2018-03-23T07:49:33.203Z,50.50
2018-03-23T07:52:01.432Z,51.30
2018-03-23T07:54:28.903Z,51.70
2018-03-23T07:56:56.401Z,51.30
2018-03-23T07:59:23.872Z,51.20
2018-03-23T08:01:51.609Z,51.50
2018-03-23T08:04:19.235Z,49.70
2018-03-23T08:06:47.130Z,48.80
2018-03-23T08:09:14.567Z,49.80
2018-03-23T08:11:42.312Z,49.40
2018-03-23T08:14:10.082Z,51.00
2018-03-23T08:16:37.722Z,50.50
2018-03-23T08:19:05.167Z,51.00
2018-03-23T08:21:32.756Z,51.10
2018-03-23T08:24:00.217Z,51.20
2018-03-23T08:26:29.233Z,51.90
2018-03-23T08:28:57.020Z,51.30
2018-03-23T08:31:24.536Z,50.10
2018-03-23T08:33:52.085Z,48.60
2018-03-23T08:36:19.698Z,49.80
2018-03-23T08:38:47.831Z,50.40
2018-03-23T08:41:15.346Z,48.40
2018-03-23T08:43:42.800Z,48.40
2018-03-23T08:46:10.383Z,49.60
2018-03-23T08:48:37.835Z,51.30
2018-03-23T08:51:05.304Z,50.00
2018-03-23T08:53:32.787Z,48.50
2018-03-23T08:56:00.172Z,49.60
2018-03-23T08:58:27.608Z,48.80
2018-03-23T09:00:55.120Z,49.70
2018-03-23T09:03:22.780Z,50.80
2018-03-23T09:05:50.260Z,52.30
2018-03-23T09:08:17.704Z,51.00
2018-03-23T09:10:45.172Z,50.70
2018-03-23T09:13:12.634Z,52.40
2018-03-23T09:15:40.052Z,51.50
2018-03-23T09:18:07.523Z,50.40
2018-03-23T09:20:35.009Z,50.20
2018-03-23T09:23:02.536Z,51.10
2018-03-23T09:25:29.985Z,50.90
2018-03-23T09:27:57.426Z,50.40
2018-03-23T09:30:24.862Z,50.00
2018-03-23T09:32:52.340Z,50.90
2018-03-23T09:35:19.783Z,50.80
2018-03-23T09:37:47.272Z,50.50
2018-03-23T09:40:14.725Z,50.80
2018-03-23T09:42:42.192Z,51.30
2018-03-23T09:45:09.635Z,50.50
2018-03-23T09:47:37.092Z,48.30
2018-03-23T09:50:04.569Z,49.00
2018-03-23T09:52:32.188Z,47.90
2018-03-23T09:54:59.704Z,48.20
2018-03-23T09:57:28.152Z,48.30
2018-03-23T09:59:55.586Z,48.30
2018-03-23T10:02:23.100Z,48.40
2018-03-23T10:04:50.834Z,47.00
2018-03-23T10:07:18.483Z,47.60
2018-03-23T10:09:46.063Z,46.90
2018-03-23T10:12:13.480Z,47.10
2018-03-23T10:14:40.919Z,48.50
2018-03-23T10:17:08.450Z,46.40
2018-03-23T10:19:37.402Z,47.10
2018-03-23T10:22:04.864Z,47.00
2018-03-23T10:24:32.392Z,47.50
2018-03-23T10:27:00.080Z,47.80
2018-03-23T10:29:27.507Z,46.80
2018-03-23T10:31:55.676Z,47.60
2018-03-23T10:34:23.280Z,46.00
2018-03-23T10:36:50.824Z,47.00
2018-03-23T10:39:18.266Z,46.10
2018-03-23T10:41:45.679Z,45.40
2018-03-23T10:44:13.132Z,44.20
2018-03-23T10:46:41.539Z,45.40
2018-03-23T10:49:08.940Z,45.30
2018-03-23T10:51:36.355Z,43.00
2018-03-23T10:54:03.943Z,42.90
2018-03-23T10:56:31.367Z,43.50
2018-03-23T10:58:58.872Z,43.10
2018-03-23T11:01:32.113Z,44.30
2018-03-23T11:03:59.541Z,42.40
2018-03-23T11:06:26.968Z,43.20
2018-03-23T11:08:54.404Z,42.70
2018-03-23T11:11:21.835Z,41.30
2018-03-23T11:13:50.037Z,40.60
2018-03-23T11:16:17.504Z,40.50
2018-03-23T11:18:45.643Z,40.40
2018-03-23T11:21:13.223Z,42.00
2018-03-23T11:23:40.652Z,42.70
2018-03-23T11:26:08.844Z,41.30
2018-03-23T11:28:36.315Z,41.20
2018-03-23T11:31:03.797Z,39.80
2018-03-23T11:33:31.413Z,39.90
2018-03-23T11:35:58.960Z,41.60
2018-03-23T11:38:26.475Z,40.80
2018-03-23T11:40:54.097Z,41.90
2018-03-23T11:43:21.688Z,42.10
2018-03-23T11:45:49.121Z,40.90
2018-03-23T11:48:16.555Z,41.30
2018-03-23T11:50:44.066Z,41.10
2018-03-23T11:53:11.496Z,42.00
2018-03-23T11:55:38.967Z,43.10
2018-03-23T11:58:06.592Z,43.40
2018-03-23T12:00:34.183Z,42.50
2018-03-23T12:03:01.636Z,44.60
2018-03-23T12:05:29.392Z,44.30
2018-03-23T12:07:57.156Z,43.80
2018-03-23T12:10:24.844Z,43.60
2018-03-23T12:12:52.273Z,43.00
2018-03-23T12:15:19.707Z,43.50
2018-03-23T12:17:47.348Z,43.70
2018-03-23T12:20:14.744Z,44.00
2018-03-23T12:22:42.208Z,44.30
2018-03-23T12:25:09.833Z,43.60
2018-03-23T12:27:37.419Z,44.20
2018-03-23T12:30:04.852Z,44.10
2018-03-23T12:32:32.296Z,45.00
2018-03-23T12:34:59.827Z,42.90
2018-03-23T12:37:27.238Z,42.30
2018-03-23T12:39:54.678Z,40.50
2018-03-23T12:42:22.156Z,41.90
2018-03-23T12:44:49.593Z,41.30
2018-03-23T12:47:17.075Z,41.50
2018-03-23T12:49:44.708Z,41.80
2018-03-23T12:52:12.212Z,41.70
2018-03-23T12:54:39.647Z,42.70
2018-03-23T12:57:07.152Z,41.80
2018-03-23T12:59:34.661Z,42.50
2018-03-23T13:02:02.327Z,42.70
2018-03-23T13:04:29.761Z,42.70
2018-03-23T13:06:57.201Z,42.90
2018-03-23T13:09:24.706Z,43.70
2018-03-23T13:11:52.144Z,43.60
2018-03-23T13:14:19.696Z,43.50
2018-03-23T13:16:47.156Z,41.90
2018-03-23T13:19:14.592Z,42.20
2018-03-23T13:21:42.048Z,42.20
2018-03-23T13:24:09.491Z,42.40
2018-03-23T13:26:36.978Z,41.80
2018-03-23T13:29:04.447Z,42.20
2018-03-23T13:31:31.872Z,42.50
2018-03-23T13:33:59.316Z,42.60
2018-03-23T13:36:26.811Z,42.90
2018-03-23T13:38:54.261Z,42.40
2018-03-23T13:41:21.700Z,42.10
2018-03-23T13:43:49.176Z,49.70
2018-03-23T13:46:16.636Z,42.20
2018-03-23T13:48:44.087Z,41.60
2018-03-23T13:51:11.543Z,42.40
2018-03-23T13:53:38.984Z,42.00
2018-03-23T13:56:06.414Z,42.50
2018-03-23T13:58:39.420Z,43.00
2018-03-23T14:01:06.867Z,42.80
2018-03-23T14:03:34.324Z,43.30
2018-03-23T14:06:01.814Z,43.50
2018-03-23T14:08:29.248Z,43.20
2018-03-23T14:10:56.723Z,43.10
2018-03-23T14:13:24.163Z,42.90
2018-03-23T14:15:51.640Z,42.90
2018-03-23T14:18:19.272Z,43.60
2018-03-23T14:20:46.819Z,43.50
2018-03-23T14:23:14.224Z,44.00
2018-03-23T14:25:41.661Z,43.60
2018-03-23T14:28:09.139Z,44.00
2018-03-23T14:30:36.758Z,43.80
2018-03-23T14:33:04.452Z,43.80
2018-03-23T14:35:31.910Z,43.50
2018-03-23T14:37:59.335Z,43.50
2018-03-23T14:40:26.764Z,44.00
2018-03-23T14:42:54.184Z,49.90
2018-03-23T14:45:21.640Z,47.90
2018-03-23T14:47:49.213Z,48.00
2018-03-23T14:50:17.399Z,45.30
2018-03-23T14:52:44.892Z,45.30
2018-03-23T14:55:12.319Z,45.40
2018-03-23T14:57:40.511Z,44.20
2018-03-23T15:00:07.961Z,44.10
2018-03-23T15:02:35.384Z,45.10
2018-03-23T15:05:02.816Z,44.20
2018-03-23T15:07:30.261Z,43.70
2018-03-23T15:09:57.687Z,43.20
2018-03-23T15:12:25.895Z,42.50
2018-03-23T15:14:53.323Z,42.50
2018-03-23T15:17:20.809Z,40.00
2018-03-23T15:19:48.243Z,40.00
2018-03-23T15:22:15.721Z,40.00
2018-03-23T15:24:43.158Z,40.20
2018-03-23T15:27:10.588Z,40.30
2018-03-23T15:29:38.009Z,40.20
2018-03-23T15:32:05.544Z,40.60
2018-03-23T15:34:33.904Z,40.70
2018-03-23T15:37:01.342Z,40.50
2018-03-23T15:39:28.774Z,41.00
2018-03-23T15:41:56.196Z,40.70
2018-03-23T15:44:23.752Z,40.30
2018-03-23T15:46:51.200Z,40.40
2018-03-23T15:49:18.626Z,40.80
2018-03-23T15:51:46.072Z,41.00
2018-03-23T15:54:13.493Z,41.40
2018-03-23T15:56:40.939Z,41.30
2018-03-23T15:59:08.499Z,41.10
2018-03-23T16:01:36.123Z,41.00
2018-03-23T16:04:03.713Z,41.10
2018-03-23T16:06:31.239Z,41.40
2018-03-23T16:08:58.928Z,41.60
2018-03-23T16:11:26.401Z,41.70
2018-03-23T16:13:53.840Z,41.30
2018-03-23T16:16:21.276Z,41.20
2018-03-23T16:18:48.756Z,41.30
2018-03-23T16:21:16.184Z,41.30
2018-03-23T16:23:43.630Z,41.50
2018-03-23T16:26:11.124Z,41.30
2018-03-23T16:28:38.759Z,41.20
2018-03-23T16:31:06.252Z,41.00
2018-03-23T16:33:33.701Z,41.30
2018-03-23T16:36:01.180Z,41.40
2018-03-23T16:38:28.712Z,41.40
2018-03-23T16:40:56.148Z,41.40
2018-03-23T16:43:23.620Z,41.00
2018-03-23T16:45:51.048Z,40.10
2018-03-23T16:48:18.532Z,39.20
2018-03-23T16:50:45.968Z,36.40
2018-03-23T16:53:13.392Z,33.60
2018-03-23T16:55:40.824Z,34.40
2018-03-23T16:58:08.293Z,34.30
2018-03-23T17:00:35.683Z,34.30
2018-03-23T17:03:03.221Z,32.00
2018-03-23T17:05:30.727Z,31.80
2018-03-23T17:07:58.168Z,33.50
2018-03-23T17:10:25.634Z,34.80
2018-03-23T17:12:53.100Z,35.10
2018-03-23T17:15:20.534Z,34.50
2018-03-23T17:17:48.016Z,35.00
2018-03-23T17:20:15.471Z,34.90
2018-03-23T17:22:42.915Z,35.00
2018-03-23T17:25:10.368Z,35.20
2018-03-23T17:27:37.811Z,35.00
2018-03-23T17:30:05.238Z,35.30
2018-03-23T17:32:32.745Z,33.30
2018-03-23T17:35:00.204Z,34.60
2018-03-23T17:37:27.655Z,34.70
2018-03-23T17:39:55.109Z,34.50
2018-03-23T17:42:22.576Z,34.80
2018-03-23T17:44:50.037Z,34.30
2018-03-23T17:47:17.468Z,33.60
2018-03-23T17:49:44.907Z,33.70
2018-03-23T17:52:12.343Z,33.60
2018-03-23T17:54:39.869Z,33.50
2018-03-23T17:57:07.616Z,33.60
2018-03-23T17:59:35.047Z,33.60
2018-03-23T18:02:02.533Z,33.10
2018-03-23T18:04:30.163Z,34.00
2018-03-23T18:06:57.659Z,34.40
2018-03-23T18:09:25.210Z,34.30
2018-03-23T18:11:52.697Z,34.60
2018-03-23T18:14:20.100Z,33.80
2018-03-23T18:16:47.556Z,33.00
2018-03-23T18:19:15.029Z,33.70
2018-03-23T18:21:42.505Z,33.40
2018-03-23T18:24:10.128Z,34.30
2018-03-23T18:26:37.672Z,34.90
2018-03-23T18:29:05.091Z,34.10
2018-03-23T18:31:32.720Z,34.50
2018-03-23T18:34:00.253Z,34.00
2018-03-23T18:36:27.707Z,35.10
2018-03-23T18:38:55.140Z,35.50
2018-03-23T18:41:23.364Z,37.60
2018-03-23T18:43:50.803Z,37.60
2018-03-23T18:46:18.280Z,38.20
2018-03-23T18:48:45.931Z,39.00
2018-03-23T18:51:13.396Z,39.10
2018-03-23T18:53:40.879Z,39.30
2018-03-23T18:56:08.302Z,40.10
2018-03-23T18:58:36.668Z,40.30
2018-03-23T19:01:04.113Z,40.30
2018-03-23T19:03:31.535Z,40.50
2018-03-23T19:05:58.969Z,40.50
2018-03-23T19:08:26.400Z,40.20
2018-03-23T19:10:53.950Z,40.40
2018-03-23T19:13:21.533Z,40.40
2018-03-23T19:15:49.058Z,40.30
2018-03-23T19:18:16.695Z,40.00
2018-03-23T19:20:44.125Z,40.00
2018-03-23T19:23:11.658Z,40.00
2018-03-23T19:25:39.107Z,40.70
2018-03-23T19:28:06.552Z,39.90
2018-03-23T19:30:33.983Z,39.90
2018-03-23T19:33:01.476Z,39.90
2018-03-23T19:35:29.192Z,40.20
2018-03-23T19:37:56.695Z,39.70
2018-03-23T19:40:24.164Z,39.30
2018-03-23T19:42:51.916Z,39.50
2018-03-23T19:45:19.370Z,40.00
2018-03-23T19:47:46.798Z,41.20
2018-03-23T19:50:14.296Z,40.90
2018-03-23T19:52:41.744Z,41.50
2018-03-23T19:55:09.184Z,41.60
2018-03-23T19:57:36.631Z,41.70
2018-03-23T20:00:04.068Z,42.00
2018-03-23T20:02:31.500Z,41.90
2018-03-23T20:04:59.714Z,41.60
2018-03-23T20:07:27.308Z,41.50
2018-03-23T20:09:54.882Z,41.50
2018-03-23T20:12:22.260Z,41.20
2018-03-23T20:14:49.732Z,41.50
2018-03-23T20:17:17.136Z,41.30
2018-03-23T20:19:44.585Z,41.00
2018-03-23T20:22:12.092Z,41.20
2018-03-23T20:24:39.600Z,41.30
2018-03-23T20:30:05.540Z,41.30
2018-03-23T20:32:32.982Z,41.70
2018-03-23T20:35:00.452Z,41.60
2018-03-23T20:37:27.880Z,42.00
2018-03-23T20:39:55.333Z,42.20
2018-03-23T20:42:22.821Z,42.50
2018-03-23T20:44:50.277Z,42.30
2018-03-23T20:47:17.716Z,42.30
2018-03-23T20:49:45.675Z,42.70
2018-03-23T20:52:13.168Z,43.30
2018-03-23T20:54:40.712Z,42.70
2018-03-23T20:57:08.368Z,42.30
2018-03-23T20:59:35.824Z,42.40
2018-03-23T21:02:03.264Z,42.70
2018-03-23T21:04:30.744Z,42.60
2018-03-23T21:06:58.211Z,42.30
2018-03-23T21:09:25.756Z,42.30
2018-03-23T21:11:53.208Z,42.30
2018-03-23T21:14:20.638Z,43.30
2018-03-23T21:16:48.082Z,43.50
2018-03-23T21:19:15.580Z,43.80
2018-03-23T21:21:43.228Z,44.30
2018-03-23T21:24:10.700Z,44.30
2018-03-23T21:26:38.152Z,44.50
2018-03-23T21:29:05.612Z,44.80
2018-03-23T21:31:33.115Z,45.00
2018-03-23T21:34:00.625Z,45.00
2018-03-23T21:36:28.268Z,44.40
2018-03-23T21:38:55.716Z,44.10
2018-03-23T21:41:23.169Z,44.00
2018-03-23T21:43:50.669Z,44.20
2018-03-23T21:46:18.241Z,43.60
2018-03-23T21:48:45.692Z,44.60
2018-03-23T21:51:13.312Z,44.30
2018-03-23T21:53:40.778Z,43.70
2018-03-23T21:56:08.256Z,43.50
2018-03-23T21:58:35.716Z,43.50
2018-03-23T22:01:03.903Z,44.00
2018-03-23T22:03:31.343Z,43.90
2018-03-23T22:05:58.972Z,44.10
2018-03-23T22:08:26.557Z,44.20
2018-03-23T22:10:54.181Z,44.10
2018-03-23T22:13:21.768Z,44.80
2018-03-23T22:15:49.212Z,44.90
2018-03-23T22:18:16.657Z,45.00
2018-03-23T22:20:44.091Z,45.10
2018-03-23T22:23:11.527Z,45.30
2018-03-23T22:25:39.055Z,45.60
2018-03-23T22:28:06.514Z,45.50
2018-03-23T22:30:34.162Z,45.70
2018-03-23T22:33:01.665Z,45.20
2018-03-23T22:35:29.103Z,45.00
2018-03-23T22:37:56.617Z,44.70
2018-03-23T22:40:24.062Z,45.00
2018-03-23T22:42:51.484Z,45.60
2018-03-23T22:45:18.931Z,45.90
2018-03-23T22:47:46.352Z,46.30
2018-03-23T22:50:13.924Z,46.70
2018-03-23T22:52:41.376Z,46.60
2018-03-23T22:55:09.179Z,46.60
2018-03-23T22:57:36.784Z,46.90
2018-03-23T23:00:04.230Z,47.20
2018-03-23T23:02:31.748Z,46.90
2018-03-23T23:05:00.176Z,47.20
2018-03-23T23:07:27.607Z,47.10
2018-03-23T23:09:55.106Z,47.40
2018-03-23T23:12:22.526Z,46.60
2018-03-23T23:14:49.958Z,46.80
2018-03-23T23:17:18.318Z,46.30
2018-03-23T23:19:45.744Z,46.30
2018-03-23T23:22:13.215Z,46.20
2018-03-23T23:24:40.644Z,46.70
2018-03-23T23:27:08.128Z,46.20
2018-03-23T23:29:35.560Z,46.00
2018-03-23T23:32:03.135Z,46.10
2018-03-23T23:34:30.566Z,46.00
2018-03-23T23:36:58.004Z,46.00
2018-03-23T23:39:25.524Z,46.20
2018-03-23T23:41:53.143Z,46.40
2018-03-23T23:44:20.726Z,47.00
2018-03-23T23:46:49.104Z,46.20
2018-03-23T23:49:16.734Z,46.20
2018-03-23T23:51:44.313Z,46.40
2018-03-23T23:54:11.780Z,47.00
2018-03-23T23:56:39.219Z,47.30
2018-03-23T23:59:06.648Z,47.00
