createdAt,value
2019-04-29T00:04:39.981Z,23.3
2019-04-29T00:14:39.148Z,23.3
2019-04-29T00:24:38.417Z,23.3
2019-04-29T00:34:37.591Z,23.3
2019-04-29T00:44:36.812Z,23.3
2019-04-29T00:54:36.025Z,23.3
2019-04-29T01:04:35.246Z,23.4
2019-04-29T01:14:34.460Z,23.4
2019-04-29T01:24:33.678Z,23.4
2019-04-29T01:34:32.901Z,23.4
2019-04-29T01:44:32.125Z,23.4
2019-04-29T01:54:31.352Z,23.4
2019-04-29T02:04:30.562Z,23.4
2019-04-29T02:14:29.780Z,23.4
2019-04-29T02:24:28.994Z,23.5
2019-04-29T02:34:28.216Z,23.5
2019-04-29T02:44:27.431Z,22.5
2019-04-29T02:54:26.705Z,22.2
2019-04-29T03:04:25.875Z,22.4
2019-04-29T03:14:25.092Z,22
2019-04-29T03:24:24.309Z,21.8
2019-04-29T03:34:23.539Z,21.9
2019-04-29T03:44:22.837Z,21.9
2019-04-29T03:54:21.979Z,22
2019-04-29T04:04:21.190Z,22
2019-04-29T04:14:20.413Z,22.1
2019-04-29T04:24:19.642Z,22.1
2019-04-29T04:34:18.896Z,22.1
2019-04-29T04:44:18.072Z,21.8
2019-04-29T04:54:17.289Z,19.8
2019-04-29T05:04:16.508Z,19.9
2019-04-29T05:14:15.771Z,19.9
2019-04-29T05:24:14.988Z,20
2019-04-29T05:34:14.206Z,20.2
2019-04-29T05:44:13.377Z,20.4
2019-04-29T05:54:12.597Z,20.5
2019-04-29T06:04:16.185Z,20.7
2019-04-29T06:14:11.038Z,20.9
2019-04-29T06:24:10.263Z,21.3
2019-04-29T06:34:09.487Z,21.4
2019-04-29T06:44:15.882Z,21.8
2019-04-29T06:54:07.923Z,21.9
2019-04-29T07:04:07.150Z,22.3
2019-04-29T07:14:06.414Z,22.7
2019-04-29T07:24:05.586Z,22.9
2019-04-29T07:34:04.811Z,23.4
2019-04-29T07:44:04.033Z,23.8
2019-04-29T07:54:03.255Z,24.3
2019-04-29T08:04:02.477Z,24.1
2019-04-29T08:14:01.695Z,24.2
2019-04-29T08:24:00.921Z,24
2019-04-29T08:34:00.142Z,24.4
2019-04-29T08:44:15.148Z,24.8
2019-04-29T08:53:58.580Z,25.1
2019-04-29T09:03:58.076Z,25.4
2019-04-29T09:13:57.032Z,25.4
2019-04-29T09:23:56.245Z,25.7
2019-04-29T09:34:06.258Z,25.9
2019-04-29T09:43:54.688Z,26.4
2019-04-29T09:53:53.913Z,26.8
2019-04-29T10:03:53.130Z,27.3
2019-04-29T10:13:52.351Z,27.8
2019-04-29T10:23:51.622Z,28.2
2019-04-29T10:33:54.752Z,28.7
2019-04-29T10:43:53.532Z,29.1
2019-04-29T10:53:50.842Z,29.6
2019-04-29T11:03:48.464Z,29.9
2019-04-29T11:13:50.436Z,30.3
2019-04-29T11:23:50.505Z,30.6
2019-04-29T11:33:46.116Z,30.9
2019-04-29T11:43:46.587Z,31.3
2019-04-29T11:53:44.564Z,31.5
2019-04-29T12:03:43.784Z,31.8
2019-04-29T12:13:43.004Z,32.2
2019-04-29T12:23:42.213Z,32.5
2019-04-29T12:33:41.440Z,32.8
2019-04-29T12:43:40.713Z,32.9
2019-04-29T12:53:39.886Z,33.2
2019-04-29T13:03:41.014Z,33.2
2019-04-29T13:13:38.869Z,33.2
2019-04-29T13:23:53.491Z,33.3
2019-04-29T13:33:37.378Z,33.4
2019-04-29T13:43:36.542Z,33.6
2019-04-29T13:53:35.814Z,33.9
2019-04-29T14:03:34.982Z,34.2
2019-04-29T14:13:34.199Z,34.4
2019-04-29T14:23:33.419Z,34.2
2019-04-29T14:33:32.641Z,34.3
2019-04-29T14:43:32.431Z,33.9
2019-04-29T14:53:31.093Z,27.1
2019-04-29T15:03:30.318Z,25.9
2019-04-29T15:13:29.528Z,26.9
2019-04-29T15:23:32.575Z,28
2019-04-29T15:33:30.446Z,28.9
2019-04-29T15:43:45.463Z,29.5
2019-04-29T15:53:26.413Z,29.8
2019-04-29T16:03:25.633Z,29.1
2019-04-29T16:13:27.632Z,29.2
2019-04-29T16:23:24.119Z,29.4
2019-04-29T16:33:23.314Z,29.2
2019-04-29T16:43:27.631Z,29.3
2019-04-29T16:53:21.764Z,29.3
2019-04-29T17:03:21.044Z,29.1
2019-04-29T17:13:23.703Z,26.9
2019-04-29T17:23:24.094Z,25.1
2019-04-29T17:34:55.100Z,25
2019-04-29T17:44:24.097Z,25
2019-04-29T17:54:23.316Z,24.6
2019-04-29T18:04:22.540Z,24.6
2019-04-29T18:14:21.762Z,24.6
2019-04-29T18:24:20.990Z,24.6
2019-04-29T18:34:20.206Z,24.7
2019-04-29T18:44:19.856Z,24.5
2019-04-29T18:54:18.659Z,24.2
2019-04-29T19:04:19.197Z,23.9
2019-04-29T19:14:20.443Z,23.5
2019-04-29T19:24:16.339Z,23.4
2019-04-29T19:34:18.598Z,21.8
2019-04-29T19:44:15.501Z,22.1
2019-04-29T19:54:16.823Z,21.9
2019-04-29T20:04:17.215Z,21.7
2019-04-29T20:14:18.658Z,21.8
2019-04-29T20:24:15.128Z,21.9
2019-04-29T20:34:11.054Z,21.9
2019-04-29T20:44:10.270Z,21.9
2019-04-29T20:54:13.379Z,21.9
2019-04-29T21:04:08.610Z,21.9
2019-04-29T21:14:07.786Z,22
2019-04-29T21:24:13.711Z,22.1
2019-04-29T21:34:06.274Z,22.1
2019-04-29T21:44:05.447Z,22
2019-04-29T21:54:04.669Z,22.1
2019-04-29T22:04:03.892Z,22.1
2019-04-29T22:14:03.113Z,22.1
2019-04-29T22:24:02.335Z,22.1
2019-04-29T22:34:01.563Z,22.1
2019-04-29T22:44:00.785Z,22.1
2019-04-29T22:54:00.058Z,22.2
2019-04-29T23:03:59.221Z,22.2
2019-04-29T23:14:01.636Z,22.3
2019-04-29T23:23:57.660Z,22.3
2019-04-29T23:33:56.879Z,22.3
2019-04-29T23:43:59.840Z,22.3
2019-04-29T23:53:56.575Z,22.3
