createdAt,value
2018-08-04T00:02:23.771Z,61.00
2018-08-04T00:04:55.647Z,61.10
2018-08-04T00:07:27.387Z,61.30
2018-08-04T00:10:00.727Z,61.80
2018-08-04T00:12:32.627Z,61.60
2018-08-04T00:15:04.407Z,61.60
2018-08-04T00:17:36.148Z,61.80
2018-08-04T00:20:07.447Z,61.80
2018-08-04T00:22:39.387Z,61.90
2018-08-04T00:25:11.651Z,62.10
2018-08-04T00:27:43.712Z,62.10
2018-08-04T00:30:15.867Z,62.40
2018-08-04T00:32:48.068Z,62.10
2018-08-04T00:35:19.529Z,62.10
2018-08-04T00:37:51.147Z,62.00
2018-08-04T00:40:22.714Z,61.80
2018-08-04T00:42:55.107Z,62.00
2018-08-04T00:45:26.808Z,61.90
2018-08-04T00:47:58.707Z,62.60
2018-08-04T00:50:30.548Z,62.80
2018-08-04T00:53:02.867Z,63.00
2018-08-04T00:55:35.068Z,62.90
2018-08-04T00:58:06.927Z,62.70
2018-08-04T01:00:38.947Z,62.60
2018-08-04T01:03:11.247Z,62.20
2018-08-04T01:05:43.347Z,62.60
2018-08-04T01:08:15.570Z,62.80
2018-08-04T01:10:47.827Z,63.20
2018-08-04T01:13:20.287Z,63.30
2018-08-04T01:15:52.327Z,63.20
2018-08-04T01:18:24.748Z,63.20
2018-08-04T01:20:56.147Z,63.70
2018-08-04T01:23:28.290Z,63.80
2018-08-04T01:26:00.148Z,64.00
2018-08-04T01:28:32.631Z,63.70
2018-08-04T01:31:04.767Z,63.90
2018-08-04T01:33:36.649Z,63.80
2018-08-04T01:36:09.127Z,63.90
2018-08-04T01:38:41.048Z,63.90
2018-08-04T01:41:13.608Z,63.90
2018-08-04T01:43:45.188Z,64.00
2018-08-04T01:46:17.348Z,63.90
2018-08-04T01:48:49.167Z,64.00
2018-08-04T01:51:21.130Z,64.20
2018-08-04T01:53:53.888Z,64.40
2018-08-04T01:56:25.268Z,64.60
2018-08-04T01:58:57.747Z,64.70
2018-08-04T02:01:29.448Z,64.70
2018-08-04T02:04:02.089Z,65.00
2018-08-04T02:06:34.767Z,65.20
2018-08-04T02:09:09.752Z,65.50
2018-08-04T02:11:41.549Z,65.70
2018-08-04T02:14:13.448Z,65.90
2018-08-04T02:16:45.307Z,66.20
2018-08-04T02:19:17.287Z,66.40
2018-08-04T02:21:49.207Z,66.40
2018-08-04T02:24:20.987Z,66.60
2018-08-04T02:26:52.587Z,66.80
2018-08-04T02:29:24.328Z,66.50
2018-08-04T02:31:56.388Z,66.10
2018-08-04T02:34:28.307Z,66.00
2018-08-04T02:37:00.948Z,65.90
2018-08-04T02:39:32.907Z,66.10
2018-08-04T02:42:04.967Z,66.40
2018-08-04T02:44:36.807Z,66.40
2018-08-04T02:47:08.647Z,67.30
2018-08-04T02:49:40.927Z,66.80
2018-08-04T02:52:14.614Z,66.90
2018-08-04T02:54:47.027Z,67.20
2018-08-04T02:57:19.371Z,67.10
2018-08-04T02:59:51.467Z,67.10
2018-08-04T03:02:24.752Z,67.30
2018-08-04T03:04:56.807Z,67.30
2018-08-04T03:07:28.310Z,67.00
2018-08-04T03:10:00.169Z,67.10
2018-08-04T03:12:32.188Z,67.00
2018-08-04T03:15:03.827Z,67.20
2018-08-04T03:17:35.848Z,67.50
2018-08-04T03:20:08.591Z,67.40
2018-08-04T03:22:41.127Z,67.20
2018-08-04T03:25:13.068Z,67.70
2018-08-04T03:27:44.988Z,67.90
2018-08-04T03:30:18.027Z,67.90
2018-08-04T03:32:50.547Z,67.80
2018-08-04T03:35:22.047Z,68.00
2018-08-04T03:37:54.167Z,67.90
2018-08-04T03:40:25.947Z,67.90
2018-08-04T03:42:58.327Z,67.90
2018-08-04T03:45:30.288Z,68.00
2018-08-04T03:48:02.027Z,68.20
2018-08-04T03:50:33.687Z,68.40
2018-08-04T03:53:05.427Z,68.70
2018-08-04T03:55:37.847Z,69.10
2018-08-04T03:58:09.629Z,69.10
2018-08-04T04:00:41.747Z,69.20
2018-08-04T04:03:12.926Z,69.40
2018-08-04T04:05:45.347Z,69.60
2018-08-04T04:08:17.187Z,69.60
2018-08-04T04:10:49.147Z,69.30
2018-08-04T04:13:20.809Z,69.30
2018-08-04T04:15:52.609Z,69.30
2018-08-04T04:18:24.827Z,69.50
2018-08-04T04:20:57.647Z,69.50
2018-08-04T04:23:30.009Z,69.30
2018-08-04T04:26:01.587Z,69.60
2018-08-04T04:28:33.908Z,69.60
2018-08-04T04:31:05.847Z,69.60
2018-08-04T04:33:38.087Z,69.80
2018-08-04T04:36:09.971Z,70.00
2018-08-04T04:38:42.388Z,70.10
2018-08-04T04:41:15.068Z,69.70
2018-08-04T04:43:47.707Z,69.70
2018-08-04T04:46:19.348Z,69.70
2018-08-04T04:48:52.069Z,69.70
2018-08-04T04:51:24.871Z,69.80
2018-08-04T04:53:56.168Z,69.60
2018-08-04T04:56:28.467Z,69.70
2018-08-04T04:59:00.648Z,69.90
2018-08-04T05:01:32.148Z,70.20
2018-08-04T05:04:03.508Z,70.30
2018-08-04T05:06:35.769Z,69.90
2018-08-04T05:09:09.267Z,70.00
2018-08-04T05:11:40.648Z,70.00
2018-08-04T05:14:12.868Z,70.40
2018-08-04T05:16:44.628Z,70.50
2018-08-04T05:19:16.847Z,70.70
2018-08-04T05:21:48.309Z,71.10
2018-08-04T05:24:20.228Z,71.20
2018-08-04T05:26:52.188Z,71.20
2018-08-04T05:29:24.648Z,71.20
2018-08-04T05:31:55.935Z,71.10
2018-08-04T05:34:28.008Z,71.30
2018-08-04T05:36:58.809Z,71.10
2018-08-04T05:39:31.588Z,71.20
2018-08-04T05:42:03.589Z,71.50
2018-08-04T05:44:35.368Z,71.80
2018-08-04T05:47:07.908Z,72.20
2018-08-04T05:49:39.351Z,72.30
2018-08-04T05:52:11.848Z,72.20
2018-08-04T05:54:44.068Z,72.30
2018-08-04T05:57:16.590Z,71.90
2018-08-04T05:59:48.268Z,71.90
2018-08-04T06:02:19.988Z,71.00
2018-08-04T06:04:52.129Z,70.60
2018-08-04T06:07:23.628Z,70.20
2018-08-04T06:09:55.868Z,70.10
2018-08-04T06:12:27.508Z,69.80
2018-08-04T06:14:59.908Z,69.00
2018-08-04T06:17:31.950Z,68.80
2018-08-04T06:20:04.368Z,68.60
2018-08-04T06:22:36.370Z,68.70
2018-08-04T06:25:08.068Z,69.70
2018-08-04T06:27:41.349Z,69.10
2018-08-04T06:30:14.092Z,69.50
2018-08-04T06:32:45.591Z,69.50
2018-08-04T06:35:17.687Z,69.90
2018-08-04T06:37:49.608Z,69.50
2018-08-04T06:40:21.588Z,69.50
2018-08-04T06:42:53.368Z,69.50
2018-08-04T06:45:25.129Z,69.40
2018-08-04T06:47:56.652Z,69.90
2018-08-04T06:50:28.948Z,69.50
2018-08-04T06:53:00.089Z,69.30
2018-08-04T06:55:32.255Z,69.00
2018-08-04T06:58:03.674Z,68.50
2018-08-04T07:00:35.881Z,68.10
2018-08-04T07:03:07.534Z,67.50
2018-08-04T07:05:38.914Z,66.40
2018-08-04T07:08:10.254Z,65.60
2018-08-04T07:10:41.494Z,64.10
2018-08-04T07:13:13.294Z,62.60
2018-08-04T07:15:44.534Z,62.10
2018-08-04T07:18:16.679Z,61.60
2018-08-04T07:20:48.359Z,61.90
2018-08-04T07:23:20.005Z,62.10
2018-08-04T07:25:52.158Z,62.00
2018-08-04T07:28:23.638Z,61.80
2018-08-04T07:30:55.518Z,61.00
2018-08-04T07:33:28.038Z,60.80
2018-08-04T07:36:00.479Z,60.30
2018-08-04T07:38:32.638Z,59.70
2018-08-04T07:41:04.589Z,59.70
2018-08-04T07:43:36.571Z,59.30
2018-08-04T07:46:08.713Z,59.50
2018-08-04T07:48:40.964Z,59.40
2018-08-04T07:51:12.511Z,59.00
2018-08-04T07:53:43.864Z,58.00
2018-08-04T07:56:16.123Z,57.80
2018-08-04T07:58:47.863Z,56.90
2018-08-04T08:01:19.464Z,56.30
2018-08-04T08:03:50.684Z,55.80
2018-08-04T08:06:22.244Z,56.00
2018-08-04T08:08:53.868Z,56.50
2018-08-04T08:11:25.636Z,57.20
2018-08-04T08:13:58.096Z,57.90
2018-08-04T08:16:29.933Z,57.90
2018-08-04T08:19:02.134Z,58.50
2018-08-04T08:21:33.915Z,60.40
2018-08-04T08:24:06.542Z,61.10
2018-08-04T08:26:38.334Z,61.10
2018-08-04T08:29:10.874Z,61.30
2018-08-04T08:31:42.768Z,61.80
2018-08-04T08:34:14.519Z,60.90
2018-08-04T08:36:46.454Z,61.10
2018-08-04T08:39:17.685Z,60.60
2018-08-04T08:41:48.845Z,61.70
2018-08-04T08:44:20.768Z,61.70
2018-08-04T08:46:52.445Z,61.80
2018-08-04T08:49:24.346Z,61.70
2018-08-04T08:51:56.025Z,61.70
2018-08-04T08:54:28.225Z,61.60
2018-08-04T08:56:59.865Z,60.90
2018-08-04T08:59:31.786Z,60.80
2018-08-04T09:02:03.285Z,61.20
2018-08-04T09:04:35.546Z,60.80
2018-08-04T09:07:07.605Z,60.30
2018-08-04T09:09:39.885Z,60.50
2018-08-04T09:12:12.413Z,59.70
2018-08-04T09:14:44.117Z,59.60
2018-08-04T09:17:16.545Z,60.30
2018-08-04T09:19:48.302Z,59.60
2018-08-04T09:22:20.444Z,58.90
2018-08-04T09:24:51.701Z,58.40
2018-08-04T09:27:24.581Z,58.50
2018-08-04T09:32:27.263Z,58.10
2018-08-04T09:34:59.101Z,56.60
2018-08-04T09:37:31.561Z,56.00
2018-08-04T09:40:03.541Z,56.50
2018-08-04T09:42:35.161Z,56.20
2018-08-04T09:45:07.561Z,54.60
2018-08-04T09:47:40.143Z,54.30
2018-08-04T09:50:13.401Z,54.60
2018-08-04T09:52:45.161Z,54.80
2018-08-04T09:55:17.780Z,55.20
2018-08-04T09:57:49.461Z,55.00
2018-08-04T10:00:25.641Z,54.60
2018-08-04T10:02:56.725Z,54.50
2018-08-04T10:05:28.041Z,54.60
2018-08-04T10:08:00.405Z,54.50
2018-08-04T10:10:31.984Z,55.20
2018-08-04T10:13:03.978Z,55.30
2018-08-04T10:15:36.568Z,55.20
2018-08-04T10:18:08.610Z,55.50
2018-08-04T10:20:40.090Z,56.10
2018-08-04T10:23:11.840Z,55.90
2018-08-04T10:25:44.119Z,56.20
2018-08-04T10:28:15.603Z,55.50
2018-08-04T10:30:48.622Z,55.00
2018-08-04T10:33:20.180Z,54.70
2018-08-04T10:35:52.867Z,53.70
2018-08-04T10:38:24.579Z,54.80
2018-08-04T10:40:56.839Z,54.90
2018-08-04T10:43:29.339Z,55.50
2018-08-04T10:46:01.299Z,54.40
2018-08-04T10:48:33.299Z,54.90
2018-08-04T10:51:05.199Z,53.10
2018-08-04T10:53:37.239Z,53.40
2018-08-04T10:56:09.619Z,51.70
2018-08-04T10:58:42.499Z,49.70
2018-08-04T11:01:14.220Z,51.10
2018-08-04T11:03:45.395Z,49.90
2018-08-04T11:06:17.483Z,49.70
2018-08-04T11:08:49.080Z,50.20
2018-08-04T11:11:21.720Z,50.50
2018-08-04T11:13:54.600Z,48.00
2018-08-04T11:16:26.739Z,48.30
2018-08-04T11:18:58.619Z,48.90
2018-08-04T11:21:30.580Z,47.90
2018-08-04T11:24:02.772Z,49.20
2018-08-04T11:26:34.280Z,48.90
2018-08-04T11:29:06.719Z,50.20
2018-08-04T11:31:38.461Z,50.70
2018-08-04T11:34:11.219Z,51.20
2018-08-04T11:36:43.559Z,50.80
2018-08-04T11:39:15.079Z,50.00
2018-08-04T11:41:47.339Z,50.80
2018-08-04T11:44:19.259Z,50.50
2018-08-04T11:46:50.959Z,49.70
2018-08-04T11:49:22.958Z,49.40
2018-08-04T11:51:55.619Z,49.40
2018-08-04T11:54:27.178Z,49.90
2018-08-04T11:56:59.359Z,50.40
2018-08-04T11:59:31.879Z,50.50
2018-08-04T12:02:03.433Z,50.10
2018-08-04T12:04:35.419Z,49.30
2018-08-04T12:07:07.202Z,49.60
2018-08-04T12:09:39.701Z,49.20
2018-08-04T12:12:11.739Z,48.60
2018-08-04T12:14:44.179Z,48.10
2018-08-04T12:17:15.998Z,48.50
2018-08-04T12:19:48.060Z,49.10
2018-08-04T12:22:19.981Z,49.80
2018-08-04T12:24:53.039Z,49.20
2018-08-04T12:27:25.798Z,48.90
2018-08-04T12:29:58.298Z,48.80
2018-08-04T12:32:30.041Z,48.50
2018-08-04T12:35:02.080Z,47.90
2018-08-04T12:37:34.319Z,48.80
2018-08-04T12:40:06.378Z,48.80
2018-08-04T12:42:38.299Z,48.20
2018-08-04T12:45:10.258Z,48.00
2018-08-04T12:47:41.959Z,49.80
2018-08-04T12:50:14.939Z,48.70
2018-08-04T12:52:46.604Z,45.00
2018-08-04T12:55:19.279Z,45.80
2018-08-04T12:57:50.938Z,45.90
2018-08-04T13:00:23.517Z,45.50
2018-08-04T13:02:55.499Z,41.10
2018-08-04T13:05:27.888Z,41.90
2018-08-04T13:07:59.098Z,42.20
2018-08-04T13:10:31.518Z,41.60
2018-08-04T13:13:04.362Z,39.80
2018-08-04T13:15:37.292Z,39.70
2018-08-04T13:18:09.357Z,38.30
2018-08-04T13:20:41.812Z,37.90
2018-08-04T13:23:13.792Z,37.90
2018-08-04T13:25:45.670Z,37.70
2018-08-04T13:28:18.240Z,37.10
2018-08-04T13:30:50.389Z,36.80
2018-08-04T13:33:23.212Z,37.20
2018-08-04T13:35:55.489Z,37.00
2018-08-04T13:38:27.189Z,36.80
2018-08-04T13:40:59.870Z,37.00
2018-08-04T13:43:30.831Z,37.30
2018-08-04T13:46:02.848Z,37.00
2018-08-04T13:48:34.735Z,37.60
2018-08-04T13:51:07.269Z,37.20
2018-08-04T13:53:38.730Z,37.60
2018-08-04T13:56:10.709Z,37.50
2018-08-04T13:58:42.092Z,37.50
2018-08-04T14:01:14.489Z,37.50
2018-08-04T14:03:46.489Z,37.70
2018-08-04T14:06:17.990Z,37.90
2018-08-04T14:08:51.697Z,39.00
2018-08-04T14:11:22.401Z,38.70
2018-08-04T14:13:54.080Z,39.00
2018-08-04T14:16:26.461Z,38.40
2018-08-04T14:18:58.040Z,39.20
2018-08-04T14:21:31.020Z,40.20
2018-08-04T14:24:03.900Z,37.30
2018-08-04T14:26:35.852Z,36.50
2018-08-04T14:29:07.860Z,35.70
2018-08-04T14:31:39.812Z,35.80
2018-08-04T14:34:12.011Z,36.20
2018-08-04T14:36:44.628Z,36.10
2018-08-04T14:39:16.068Z,35.90
2018-08-04T14:41:47.628Z,35.80
2018-08-04T14:44:18.771Z,35.30
2018-08-04T14:46:50.713Z,35.30
2018-08-04T14:49:22.371Z,37.00
2018-08-04T14:51:55.319Z,37.50
2018-08-04T14:54:26.751Z,37.50
2018-08-04T14:56:58.931Z,37.60
2018-08-04T14:59:30.571Z,37.20
2018-08-04T15:02:02.511Z,36.50
2018-08-04T15:04:34.569Z,37.20
2018-08-04T15:07:06.397Z,37.40
2018-08-04T15:09:38.292Z,38.20
2018-08-04T15:12:10.016Z,38.40
2018-08-04T15:14:41.675Z,39.00
2018-08-04T15:17:13.732Z,40.00
2018-08-04T15:19:46.454Z,39.80
2018-08-04T15:22:18.303Z,39.70
2018-08-04T15:24:50.176Z,39.60
2018-08-04T15:27:21.776Z,39.70
2018-08-04T15:29:53.715Z,40.30
2018-08-04T15:32:25.575Z,41.40
2018-08-04T15:34:57.335Z,41.70
2018-08-04T15:37:29.755Z,42.10
2018-08-04T15:40:01.715Z,41.60
2018-08-04T15:42:33.438Z,41.80
2018-08-04T15:45:06.236Z,42.30
2018-08-04T15:47:39.296Z,42.30
2018-08-04T15:50:11.597Z,42.40
2018-08-04T15:52:43.456Z,43.60
2018-08-04T15:55:15.224Z,43.00
2018-08-04T15:57:47.079Z,43.60
2018-08-04T16:00:18.841Z,43.60
2018-08-04T16:02:50.061Z,44.00
2018-08-04T16:05:23.634Z,44.60
2018-08-04T16:07:55.503Z,44.80
2018-08-04T16:10:27.464Z,45.80
2018-08-04T16:12:58.746Z,47.20
2018-08-04T16:15:31.383Z,47.20
2018-08-04T16:18:02.847Z,47.70
2018-08-04T16:20:34.000Z,47.30
2018-08-04T16:23:06.223Z,47.70
2018-08-04T16:25:38.602Z,47.20
2018-08-04T16:28:10.682Z,47.30
2018-08-04T16:30:43.143Z,47.60
2018-08-04T16:33:15.602Z,47.80
2018-08-04T16:35:46.722Z,47.60
2018-08-04T16:38:18.722Z,47.50
2018-08-04T16:40:51.003Z,46.40
2018-08-04T16:43:22.923Z,48.80
2018-08-04T16:45:54.843Z,48.60
2018-08-04T16:48:26.302Z,49.20
2018-08-04T16:50:58.423Z,49.20
2018-08-04T16:53:30.582Z,46.30
2018-08-04T16:56:02.242Z,46.70
2018-08-04T16:58:34.724Z,46.10
2018-08-04T17:01:06.323Z,45.80
2018-08-04T17:03:39.023Z,49.00
2018-08-04T17:06:10.923Z,49.00
2018-08-04T17:08:42.547Z,49.00
2018-08-04T17:11:16.183Z,49.20
2018-08-04T17:13:48.511Z,48.50
2018-08-04T17:16:20.627Z,48.60
2018-08-04T17:18:52.523Z,48.80
2018-08-04T17:21:24.623Z,49.00
2018-08-04T17:23:56.643Z,48.50
2018-08-04T17:26:28.646Z,48.40
2018-08-04T17:29:00.803Z,48.50
2018-08-04T17:31:32.943Z,48.30
2018-08-04T17:34:04.983Z,48.10
2018-08-04T17:36:37.225Z,47.20
2018-08-04T17:39:11.022Z,46.80
2018-08-04T17:41:43.042Z,47.20
2018-08-04T17:44:15.485Z,46.90
2018-08-04T17:46:47.323Z,48.00
2018-08-04T17:49:19.282Z,48.10
2018-08-04T17:51:50.583Z,48.20
2018-08-04T17:54:22.462Z,48.30
2018-08-04T17:56:54.610Z,48.20
2018-08-04T17:59:26.451Z,49.00
2018-08-04T18:01:58.243Z,50.00
2018-08-04T18:04:30.063Z,50.70
2018-08-04T18:07:01.903Z,51.20
2018-08-04T18:09:34.222Z,51.50
2018-08-04T18:12:06.442Z,51.70
2018-08-04T18:14:38.243Z,51.90
2018-08-04T18:17:10.603Z,52.20
2018-08-04T18:19:41.903Z,52.10
2018-08-04T18:22:14.164Z,52.40
2018-08-04T18:24:46.302Z,52.10
2018-08-04T18:27:18.622Z,52.00
2018-08-04T18:29:50.103Z,52.00
2018-08-04T18:32:22.763Z,51.70
2018-08-04T18:34:55.723Z,51.80
2018-08-04T18:37:27.763Z,52.00
2018-08-04T18:40:00.483Z,52.20
2018-08-04T18:42:32.047Z,52.10
2018-08-04T18:45:03.762Z,52.70
2018-08-04T18:47:36.105Z,52.20
2018-08-04T18:50:07.278Z,52.40
2018-08-04T18:52:40.148Z,52.30
2018-08-04T18:55:11.824Z,52.20
2018-08-04T18:57:44.143Z,52.10
2018-08-04T19:00:16.742Z,52.00
2018-08-04T19:02:48.683Z,52.00
2018-08-04T19:05:20.622Z,52.20
2018-08-04T19:07:52.763Z,52.10
2018-08-04T19:10:24.990Z,52.10
2018-08-04T19:12:57.002Z,51.90
2018-08-04T19:15:29.125Z,51.70
2018-08-04T19:18:00.683Z,52.00
2018-08-04T19:20:32.484Z,51.70
2018-08-04T19:23:05.500Z,51.70
2018-08-04T19:25:37.084Z,51.70
2018-08-04T19:30:40.242Z,52.00
2018-08-04T19:33:12.502Z,52.20
2018-08-04T19:35:44.464Z,52.20
2018-08-04T19:38:16.982Z,52.10
2018-08-04T19:40:49.183Z,52.10
2018-08-04T19:43:21.522Z,52.30
2018-08-04T19:45:54.703Z,52.10
2018-08-04T19:48:25.743Z,52.30
2018-08-04T19:50:57.784Z,52.20
2018-08-04T19:53:29.183Z,52.30
2018-08-04T19:56:01.084Z,52.20
2018-08-04T19:58:32.843Z,52.20
2018-08-04T20:01:04.943Z,51.80
2018-08-04T20:03:37.103Z,51.60
2018-08-04T20:06:09.424Z,51.00
2018-08-04T20:08:41.650Z,50.80
2018-08-04T20:11:13.563Z,51.00
2018-08-04T20:13:45.623Z,51.00
2018-08-04T20:16:17.483Z,50.80
2018-08-04T20:18:48.966Z,50.80
2018-08-04T20:21:20.563Z,50.90
2018-08-04T20:23:52.342Z,50.80
2018-08-04T20:26:24.424Z,50.90
2018-08-04T20:28:56.644Z,51.00
2018-08-04T20:31:28.143Z,51.20
2018-08-04T20:34:00.083Z,51.20
2018-08-04T20:36:32.583Z,51.40
2018-08-04T20:39:04.663Z,51.50
2018-08-04T20:41:37.003Z,51.90
2018-08-04T20:44:09.443Z,52.40
2018-08-04T20:46:41.572Z,52.70
2018-08-04T20:49:13.722Z,52.90
2018-08-04T20:51:45.982Z,52.70
2018-08-04T20:54:17.682Z,52.80
2018-08-04T20:56:49.643Z,52.70
2018-08-04T20:59:21.202Z,52.70
2018-08-04T21:02:03.322Z,52.80
2018-08-04T21:04:35.986Z,53.20
2018-08-04T21:07:08.463Z,53.60
2018-08-04T21:09:40.462Z,53.50
2018-08-04T21:12:12.803Z,53.50
2018-08-04T21:14:45.342Z,53.70
2018-08-04T21:17:16.943Z,53.90
2018-08-04T21:19:49.202Z,54.00
2018-08-04T21:22:20.903Z,54.30
2018-08-04T21:24:53.323Z,54.40
2018-08-04T21:27:25.464Z,55.00
2018-08-04T21:29:57.483Z,54.30
2018-08-04T21:32:29.544Z,54.50
2018-08-04T21:35:01.603Z,54.60
2018-08-04T21:37:33.863Z,54.80
2018-08-04T21:40:06.063Z,54.90
2018-08-04T21:42:38.662Z,55.00
2018-08-04T21:45:11.163Z,55.90
2018-08-04T21:47:42.802Z,56.40
2018-08-04T21:50:16.463Z,56.40
2018-08-04T21:52:48.804Z,57.10
2018-08-04T21:55:20.122Z,57.20
2018-08-04T21:57:52.203Z,57.10
2018-08-04T22:00:23.428Z,57.40
2018-08-04T22:03:00.904Z,57.50
2018-08-04T22:05:33.642Z,57.70
2018-08-04T22:08:14.843Z,57.50
2018-08-04T22:10:46.887Z,57.40
2018-08-04T22:13:19.043Z,57.70
2018-08-04T22:15:50.862Z,57.50
2018-08-04T22:18:23.403Z,57.50
2018-08-04T22:20:55.683Z,57.90
2018-08-04T22:23:27.823Z,58.00
2018-08-04T22:25:59.642Z,58.00
2018-08-04T22:28:31.548Z,58.30
2018-08-04T22:31:03.424Z,58.40
2018-08-04T22:33:35.403Z,58.50
2018-08-04T22:36:07.902Z,59.20
2018-08-04T22:38:40.383Z,58.70
2018-08-04T22:41:12.249Z,58.60
2018-08-04T22:43:44.345Z,58.70
2018-08-04T22:46:17.146Z,58.90
2018-08-04T22:48:50.062Z,59.20
2018-08-04T22:51:36.363Z,59.20
2018-08-04T22:54:08.803Z,58.80
2018-08-04T22:56:41.023Z,59.20
2018-08-04T22:59:13.924Z,59.20
2018-08-04T23:01:45.026Z,59.30
2018-08-04T23:04:17.264Z,59.40
2018-08-04T23:06:49.263Z,59.40
2018-08-04T23:09:21.742Z,59.70
2018-08-04T23:11:53.742Z,59.80
2018-08-04T23:14:25.783Z,59.70
2018-08-04T23:16:57.843Z,59.90
2018-08-04T23:19:30.463Z,59.80
2018-08-04T23:22:02.443Z,59.90
2018-08-04T23:24:33.622Z,60.40
2018-08-04T23:27:06.063Z,60.40
2018-08-04T23:29:39.062Z,61.10
2018-08-04T23:32:10.723Z,60.10
2018-08-04T23:34:42.283Z,60.40
2018-08-04T23:37:13.743Z,60.40
2018-08-04T23:39:46.702Z,60.70
2018-08-04T23:42:19.163Z,60.50
2018-08-04T23:44:50.703Z,60.60
2018-08-04T23:47:22.523Z,60.70
2018-08-04T23:49:53.923Z,60.40
2018-08-04T23:52:27.102Z,60.30
2018-08-04T23:54:59.242Z,60.10
2018-08-04T23:57:31.442Z,60.00
