createdAt,value
2018-02-01T00:01:02.236Z,99.90
2018-02-01T00:03:29.667Z,99.90
2018-02-01T00:05:57.367Z,99.90
2018-02-01T00:08:24.812Z,99.90
2018-02-01T00:10:52.249Z,99.90
2018-02-01T00:13:19.696Z,99.90
2018-02-01T00:15:47.156Z,99.90
2018-02-01T00:18:14.874Z,99.90
2018-02-01T00:20:42.335Z,99.90
2018-02-01T00:23:09.776Z,99.90
2018-02-01T00:25:37.224Z,99.90
2018-02-01T00:28:04.655Z,99.90
2018-02-01T00:30:32.451Z,99.90
2018-02-01T00:32:59.884Z,99.90
2018-02-01T00:35:27.328Z,99.90
2018-02-01T00:37:54.777Z,99.90
2018-02-01T00:40:22.217Z,99.90
2018-02-01T00:42:50.069Z,99.90
2018-02-01T00:45:17.517Z,99.90
2018-02-01T00:47:44.960Z,99.90
2018-02-01T00:50:15.097Z,99.90
2018-02-01T00:52:42.540Z,99.90
2018-02-01T00:55:10.451Z,99.90
2018-02-01T00:57:37.889Z,99.90
2018-02-01T01:00:06.068Z,99.90
2018-02-01T01:02:36.128Z,99.90
2018-02-01T01:05:03.580Z,99.90
2018-02-01T01:07:31.399Z,99.90
2018-02-01T01:09:58.831Z,99.90
2018-02-01T01:12:26.278Z,99.90
2018-02-01T01:14:53.728Z,99.90
2018-02-01T01:17:21.163Z,99.90
2018-02-01T01:19:49.195Z,99.90
2018-02-01T01:22:16.632Z,99.90
2018-02-01T01:24:44.085Z,99.90
2018-02-01T01:27:11.545Z,99.90
2018-02-01T01:29:38.973Z,99.90
2018-02-01T01:32:07.076Z,99.90
2018-02-01T01:34:34.511Z,99.90
2018-02-01T01:37:01.943Z,99.90
2018-02-01T01:39:29.461Z,99.90
2018-02-01T01:41:56.889Z,99.90
2018-02-01T01:44:24.593Z,99.90
2018-02-01T01:46:52.056Z,99.90
2018-02-01T01:49:19.497Z,99.90
2018-02-01T01:51:47.060Z,99.90
2018-02-01T01:54:14.516Z,99.90
2018-02-01T01:56:42.506Z,99.90
2018-02-01T01:59:09.948Z,99.90
2018-02-01T02:01:37.392Z,99.90
2018-02-01T02:04:04.836Z,99.90
2018-02-01T02:06:35.872Z,99.90
2018-02-01T02:09:03.712Z,99.90
2018-02-01T02:11:31.165Z,99.90
2018-02-01T02:13:58.612Z,99.90
2018-02-01T02:16:26.088Z,99.90
2018-02-01T02:18:53.541Z,99.90
2018-02-01T02:21:21.640Z,99.90
2018-02-01T02:23:49.077Z,99.90
2018-02-01T02:26:16.527Z,99.90
2018-02-01T02:28:43.975Z,99.90
2018-02-01T02:31:11.426Z,99.90
2018-02-01T02:33:39.120Z,99.90
2018-02-01T02:36:06.549Z,99.90
2018-02-01T02:38:33.987Z,99.90
2018-02-01T02:41:01.456Z,99.90
2018-02-01T02:43:28.908Z,99.90
2018-02-01T02:45:56.634Z,99.90
2018-02-01T02:48:24.216Z,99.90
2018-02-01T02:50:51.651Z,99.90
2018-02-01T02:53:19.093Z,99.90
2018-02-01T02:55:46.528Z,99.90
2018-02-01T02:58:15.078Z,99.90
2018-02-01T03:00:42.519Z,99.90
2018-02-01T03:03:09.947Z,99.90
2018-02-01T03:05:37.391Z,99.90
2018-02-01T03:08:04.831Z,99.90
2018-02-01T03:10:32.583Z,99.90
2018-02-01T03:13:00.062Z,99.90
2018-02-01T03:15:27.509Z,99.90
2018-02-01T03:17:54.958Z,99.90
2018-02-01T03:20:22.421Z,99.90
2018-02-01T03:22:50.509Z,99.90
2018-02-01T03:25:17.953Z,99.90
2018-02-01T03:27:45.397Z,99.90
2018-02-01T03:30:12.848Z,99.90
2018-02-01T03:32:40.293Z,99.90
2018-02-01T03:35:08.836Z,99.90
2018-02-01T03:37:36.275Z,99.90
2018-02-01T03:40:03.719Z,99.90
2018-02-01T03:42:31.177Z,99.90
2018-02-01T03:44:58.637Z,99.90
2018-02-01T03:47:26.580Z,99.90
2018-02-01T03:49:54.030Z,99.90
2018-02-01T03:52:21.477Z,99.90
2018-02-01T03:54:49.370Z,99.90
2018-02-01T03:57:16.781Z,99.90
2018-02-01T03:59:44.215Z,99.90
2018-02-01T04:02:11.673Z,99.90
2018-02-01T04:04:39.117Z,99.90
2018-02-01T04:07:06.948Z,99.90
2018-02-01T04:09:34.419Z,99.90
2018-02-01T04:12:01.862Z,99.90
2018-02-01T04:14:29.305Z,99.90
2018-02-01T04:16:56.750Z,99.90
2018-02-01T04:19:25.285Z,99.90
2018-02-01T04:21:52.744Z,99.90
2018-02-01T04:24:20.209Z,99.90
2018-02-01T04:26:47.872Z,99.90
2018-02-01T04:29:15.320Z,99.90
2018-02-01T04:31:43.026Z,99.90
2018-02-01T04:34:25.761Z,99.90
2018-02-01T04:36:53.704Z,99.90
2018-02-01T04:39:21.170Z,99.90
2018-02-01T04:41:48.599Z,99.90
2018-02-01T04:44:16.070Z,99.90
2018-02-01T04:46:45.833Z,99.90
2018-02-01T04:49:13.777Z,99.90
2018-02-01T04:51:41.230Z,99.90
2018-02-01T04:54:08.665Z,99.90
2018-02-01T04:56:36.123Z,99.90
2018-02-01T04:59:03.556Z,99.90
2018-02-01T05:01:32.050Z,99.90
2018-02-01T05:03:59.486Z,99.90
2018-02-01T05:06:26.920Z,99.90
2018-02-01T05:08:54.390Z,99.90
2018-02-01T05:11:21.843Z,99.90
2018-02-01T05:13:50.329Z,99.90
2018-02-01T05:16:17.772Z,99.90
2018-02-01T05:18:45.345Z,99.90
2018-02-01T05:21:12.790Z,99.90
2018-02-01T05:23:40.230Z,99.90
2018-02-01T05:26:08.041Z,99.90
2018-02-01T05:28:35.482Z,99.90
2018-02-01T05:31:02.934Z,99.90
2018-02-01T05:33:30.383Z,99.90
2018-02-01T05:35:57.821Z,99.90
2018-02-01T05:38:25.696Z,99.90
2018-02-01T05:40:53.096Z,99.90
2018-02-01T05:43:20.528Z,99.90
2018-02-01T05:45:48.241Z,99.90
2018-02-01T05:48:15.681Z,99.90
2018-02-01T05:50:43.132Z,99.90
2018-02-01T05:53:10.576Z,99.90
2018-02-01T05:55:38.035Z,99.90
2018-02-01T05:58:05.960Z,99.90
2018-02-01T06:00:33.402Z,99.90
2018-02-01T06:03:00.862Z,99.90
2018-02-01T06:05:28.332Z,99.90
2018-02-01T06:07:55.791Z,99.90
2018-02-01T06:10:23.693Z,99.90
2018-02-01T06:12:51.128Z,99.90
2018-02-01T06:15:18.561Z,99.90
2018-02-01T06:17:46.364Z,99.90
2018-02-01T06:20:13.804Z,99.90
2018-02-01T06:22:41.271Z,99.90
2018-02-01T06:25:08.731Z,99.90
2018-02-01T06:27:36.191Z,99.90
2018-02-01T06:30:09.480Z,99.90
2018-02-01T06:32:37.188Z,99.90
2018-02-01T06:35:04.624Z,99.90
2018-02-01T06:37:32.115Z,99.90
2018-02-01T06:39:59.560Z,99.90
2018-02-01T06:42:27.309Z,99.90
2018-02-01T06:44:54.747Z,99.90
2018-02-01T06:47:22.189Z,99.90
2018-02-01T06:49:49.650Z,99.90
2018-02-01T06:52:17.081Z,99.90
2018-02-01T06:54:44.954Z,99.90
2018-02-01T06:57:12.384Z,99.90
2018-02-01T06:59:39.821Z,99.90
2018-02-01T07:02:07.735Z,99.90
2018-02-01T07:04:35.180Z,99.90
2018-02-01T07:07:02.611Z,99.90
2018-02-01T07:09:30.076Z,99.90
2018-02-01T07:11:57.524Z,99.90
2018-02-01T07:14:25.353Z,99.90
2018-02-01T07:16:52.800Z,99.90
2018-02-01T07:19:20.249Z,99.90
2018-02-01T07:21:47.692Z,99.90
2018-02-01T07:24:15.202Z,99.90
2018-02-01T07:26:46.939Z,99.90
2018-02-01T07:29:14.380Z,99.90
2018-02-01T07:31:41.816Z,99.90
2018-02-01T07:34:09.273Z,99.90
2018-02-01T07:36:36.714Z,99.90
2018-02-01T07:39:04.421Z,99.90
2018-02-01T07:41:31.864Z,99.90
2018-02-01T07:43:59.309Z,99.90
2018-02-01T07:46:30.647Z,99.90
2018-02-01T07:48:58.102Z,99.90
2018-02-01T07:51:25.527Z,99.90
2018-02-01T07:53:52.972Z,99.90
2018-02-01T07:56:20.411Z,99.90
2018-02-01T07:58:49.697Z,99.90
2018-02-01T08:01:17.132Z,99.90
2018-02-01T08:03:44.569Z,99.90
2018-02-01T08:06:12.037Z,98.10
2018-02-01T08:08:39.490Z,96.40
2018-02-01T08:11:07.327Z,96.60
2018-02-01T08:13:34.765Z,94.90
2018-02-01T08:16:02.213Z,93.00
2018-02-01T08:18:29.676Z,91.50
2018-02-01T08:20:57.111Z,89.70
2018-02-01T08:23:24.985Z,87.30
2018-02-01T08:25:52.423Z,82.40
2018-02-01T08:28:20.729Z,75.60
2018-02-01T08:30:49.652Z,75.50
2018-02-01T08:33:17.096Z,73.00
2018-02-01T08:35:45.032Z,69.30
2018-02-01T08:38:12.455Z,67.20
2018-02-01T08:40:39.902Z,65.30
2018-02-01T08:43:07.344Z,63.70
2018-02-01T08:45:34.799Z,62.30
2018-02-01T08:48:02.808Z,62.30
2018-02-01T08:50:30.265Z,61.90
2018-02-01T08:52:57.706Z,61.10
2018-02-01T08:55:25.156Z,62.20
2018-02-01T08:57:52.592Z,63.50
2018-02-01T09:00:21.355Z,61.50
2018-02-01T09:02:48.801Z,61.00
2018-02-01T09:05:16.237Z,60.60
2018-02-01T09:07:43.708Z,60.90
2018-02-01T09:10:11.157Z,58.30
2018-02-01T09:12:38.869Z,58.50
2018-02-01T09:15:10.890Z,57.30
2018-02-01T09:17:38.793Z,57.60
2018-02-01T09:20:06.244Z,57.20
2018-02-01T09:22:33.684Z,58.30
2018-02-01T09:25:01.124Z,56.70
2018-02-01T09:27:28.562Z,54.60
2018-02-01T09:29:56.273Z,54.30
2018-02-01T09:32:23.700Z,55.30
2018-02-01T09:34:51.138Z,54.20
2018-02-01T09:37:18.577Z,53.40
2018-02-01T09:39:46.038Z,52.90
2018-02-01T09:42:13.917Z,53.00
2018-02-01T09:44:41.356Z,53.40
2018-02-01T09:47:08.802Z,53.30
2018-02-01T09:49:36.267Z,52.80
2018-02-01T09:52:03.702Z,52.70
2018-02-01T09:54:31.461Z,53.40
2018-02-01T09:56:58.900Z,54.20
2018-02-01T09:59:26.333Z,55.10
2018-02-01T10:01:53.853Z,55.30
2018-02-01T10:04:21.307Z,54.00
2018-02-01T10:06:49.144Z,53.20
2018-02-01T10:09:16.597Z,54.00
2018-02-01T10:11:44.037Z,54.20
2018-02-01T10:14:11.479Z,54.80
2018-02-01T10:16:38.915Z,57.70
2018-02-01T10:19:06.761Z,60.00
2018-02-01T10:21:34.194Z,63.10
2018-02-01T10:24:01.643Z,63.30
2018-02-01T10:26:29.100Z,64.30
2018-02-01T10:28:56.554Z,64.70
2018-02-01T10:31:25.031Z,63.00
2018-02-01T10:33:52.466Z,63.00
2018-02-01T10:36:19.934Z,64.20
2018-02-01T10:38:47.380Z,64.80
2018-02-01T10:41:14.851Z,66.00
2018-02-01T10:43:42.579Z,65.20
2018-02-01T10:46:10.014Z,65.90
2018-02-01T10:48:37.471Z,66.80
2018-02-01T10:51:04.927Z,68.10
2018-02-01T10:53:32.369Z,67.50
2018-02-01T10:56:00.330Z,67.80
2018-02-01T10:58:27.770Z,68.10
2018-02-01T11:00:55.229Z,69.70
2018-02-01T11:03:22.668Z,69.70
2018-02-01T11:05:50.104Z,68.50
2018-02-01T11:08:18.645Z,67.80
2018-02-01T11:10:46.101Z,67.70
2018-02-01T11:13:13.541Z,67.40
2018-02-01T11:15:41.002Z,68.10
2018-02-01T11:18:08.466Z,68.30
2018-02-01T11:20:36.460Z,68.20
2018-02-01T11:23:03.913Z,69.50
2018-02-01T11:25:31.348Z,68.00
2018-02-01T11:27:58.800Z,65.00
2018-02-01T11:30:27.013Z,59.70
2018-02-01T11:32:54.794Z,59.60
2018-02-01T11:35:22.226Z,58.20
2018-02-01T11:37:50.496Z,57.00
2018-02-01T11:40:17.944Z,55.10
2018-02-01T11:42:45.393Z,53.80
2018-02-01T11:45:13.756Z,54.90
2018-02-01T11:47:41.195Z,54.90
2018-02-01T11:50:12.423Z,53.60
2018-02-01T11:52:39.865Z,53.10
2018-02-01T11:55:07.314Z,54.60
2018-02-01T11:57:35.166Z,55.30
2018-02-01T12:00:03.721Z,56.20
2018-02-01T12:02:31.508Z,57.70
2018-02-01T12:04:58.962Z,57.70
2018-02-01T12:07:26.397Z,58.20
2018-02-01T12:09:54.099Z,57.80
2018-02-01T12:12:21.570Z,57.50
2018-02-01T12:14:48.995Z,55.10
2018-02-01T12:17:16.459Z,52.90
2018-02-01T12:19:43.900Z,51.30
2018-02-01T12:22:11.600Z,53.40
2018-02-01T12:24:39.032Z,54.10
2018-02-01T12:27:06.466Z,54.70
2018-02-01T12:29:33.942Z,56.80
2018-02-01T12:32:02.190Z,55.50
2018-02-01T12:34:29.633Z,54.80
2018-02-01T12:36:57.073Z,51.50
2018-02-01T12:39:24.872Z,52.30
2018-02-01T12:41:52.320Z,53.50
2018-02-01T12:44:19.766Z,55.40
2018-02-01T12:46:47.865Z,55.70
2018-02-01T12:49:15.310Z,57.10
2018-02-01T12:51:42.752Z,58.40
2018-02-01T12:54:10.465Z,60.10
2018-02-01T12:56:37.909Z,60.00
2018-02-01T12:59:05.349Z,61.00
2018-02-01T13:01:33.093Z,63.00
2018-02-01T13:04:01.305Z,62.40
2018-02-01T13:06:29.774Z,62.30
2018-02-01T13:08:58.289Z,59.80
2018-02-01T13:11:25.740Z,59.80
2018-02-01T13:13:53.192Z,59.70
2018-02-01T13:16:20.920Z,60.60
2018-02-01T13:18:48.362Z,62.50
2018-02-01T13:21:15.822Z,63.00
2018-02-01T13:23:43.675Z,64.20
2018-02-01T13:26:11.127Z,65.70
2018-02-01T13:28:38.578Z,66.70
2018-02-01T13:31:06.449Z,65.20
2018-02-01T13:33:33.912Z,64.00
2018-02-01T13:36:01.373Z,64.50
2018-02-01T13:38:28.813Z,64.80
2018-02-01T13:40:56.280Z,65.50
2018-02-01T13:43:24.137Z,65.70
2018-02-01T13:45:51.580Z,65.30
2018-02-01T13:48:19.024Z,64.40
2018-02-01T13:50:46.497Z,63.90
2018-02-01T13:53:13.933Z,64.80
2018-02-01T13:55:42.306Z,66.10
2018-02-01T13:58:09.762Z,65.20
2018-02-01T14:00:37.200Z,64.70
2018-02-01T14:03:04.647Z,65.20
2018-02-01T14:05:32.100Z,66.70
2018-02-01T14:07:59.849Z,65.50
2018-02-01T14:10:27.310Z,66.10
2018-02-01T14:12:54.754Z,66.50
2018-02-01T14:15:22.602Z,66.00
2018-02-01T14:17:50.068Z,67.40
2018-02-01T14:20:21.016Z,68.20
2018-02-01T14:22:48.476Z,69.00
2018-02-01T14:25:15.924Z,70.80
2018-02-01T14:27:43.379Z,71.90
2018-02-01T14:30:12.129Z,73.20
2018-02-01T14:32:41.574Z,73.50
2018-02-01T14:35:09.387Z,73.70
2018-02-01T14:37:37.220Z,73.90
2018-02-01T14:40:05.110Z,73.50
2018-02-01T14:42:32.559Z,74.50
2018-02-01T14:45:00.010Z,75.90
2018-02-01T14:47:27.761Z,77.10
2018-02-01T14:49:55.177Z,76.40
2018-02-01T14:52:22.590Z,77.00
2018-02-01T14:54:50.595Z,77.40
2018-02-01T14:57:18.039Z,76.80
2018-02-01T14:59:45.476Z,78.50
2018-02-01T15:02:13.520Z,78.40
2018-02-01T15:04:40.970Z,78.30
2018-02-01T15:07:08.427Z,80.80
2018-02-01T15:09:36.157Z,79.80
2018-02-01T15:12:03.600Z,79.70
2018-02-01T15:14:31.048Z,79.70
2018-02-01T15:16:58.899Z,79.60
2018-02-01T15:19:26.341Z,79.30
2018-02-01T15:21:53.772Z,79.90
2018-02-01T15:24:21.470Z,80.00
2018-02-01T15:26:48.923Z,79.40
2018-02-01T15:29:16.377Z,79.10
2018-02-01T15:31:44.152Z,78.70
2018-02-01T15:34:11.579Z,78.70
2018-02-01T15:36:39.017Z,78.50
2018-02-01T15:39:06.860Z,76.60
2018-02-01T15:41:34.321Z,76.80
2018-02-01T15:44:01.782Z,76.70
2018-02-01T15:46:29.639Z,77.20
2018-02-01T15:48:57.082Z,76.70
2018-02-01T15:51:24.575Z,77.40
2018-02-01T15:53:52.432Z,77.40
2018-02-01T15:56:19.876Z,77.60
2018-02-01T15:58:47.328Z,77.80
2018-02-01T16:01:15.204Z,77.50
2018-02-01T16:03:42.681Z,77.80
2018-02-01T16:06:10.118Z,78.40
2018-02-01T16:08:38.024Z,78.90
2018-02-01T16:11:05.464Z,79.60
2018-02-01T16:13:32.920Z,80.60
2018-02-01T16:16:00.709Z,81.30
2018-02-01T16:18:28.193Z,82.10
2018-02-01T16:20:55.625Z,82.80
2018-02-01T16:23:23.521Z,84.00
2018-02-01T16:25:50.985Z,84.80
2018-02-01T16:28:18.426Z,85.80
2018-02-01T16:30:46.405Z,87.00
2018-02-01T16:33:13.857Z,87.70
2018-02-01T16:35:41.331Z,88.40
2018-02-01T16:38:09.028Z,89.00
2018-02-01T16:40:36.495Z,89.50
2018-02-01T16:43:03.938Z,90.00
2018-02-01T16:45:31.677Z,90.20
2018-02-01T16:47:59.115Z,90.50
2018-02-01T16:50:26.553Z,90.70
2018-02-01T16:52:55.024Z,91.30
2018-02-01T16:55:22.477Z,91.20
2018-02-01T16:57:49.932Z,91.40
2018-02-01T17:00:17.636Z,91.50
2018-02-01T17:02:45.937Z,91.70
2018-02-01T17:05:13.377Z,91.90
2018-02-01T17:07:41.206Z,92.30
2018-02-01T17:10:08.641Z,92.60
2018-02-01T17:12:36.093Z,92.90
2018-02-01T17:15:04.957Z,93.10
2018-02-01T17:17:33.166Z,93.30
2018-02-01T17:20:00.628Z,93.20
2018-02-01T17:22:28.416Z,93.50
2018-02-01T17:24:55.858Z,93.20
2018-02-01T17:27:23.306Z,94.00
2018-02-01T17:29:51.330Z,94.80
2018-02-01T17:32:18.931Z,95.10
2018-02-01T17:34:46.377Z,95.80
2018-02-01T17:37:14.314Z,96.40
2018-02-01T17:39:41.753Z,97.50
2018-02-01T17:42:09.206Z,97.90
2018-02-01T17:44:37.114Z,98.50
2018-02-01T17:47:04.556Z,99.00
2018-02-01T17:49:32.046Z,99.50
2018-02-01T17:51:59.887Z,99.70
2018-02-01T17:54:27.330Z,99.90
2018-02-01T17:56:54.801Z,99.90
2018-02-01T17:59:22.484Z,99.90
2018-02-01T18:01:49.925Z,99.90
2018-02-01T18:04:17.367Z,99.90
2018-02-01T18:06:45.178Z,99.90
2018-02-01T18:09:12.609Z,99.90
2018-02-01T18:11:40.041Z,99.90
2018-02-01T18:14:07.977Z,99.90
2018-02-01T18:16:35.429Z,99.90
2018-02-01T18:19:02.868Z,99.90
2018-02-01T18:21:30.837Z,99.90
2018-02-01T18:23:58.274Z,99.90
2018-02-01T18:26:25.719Z,99.90
2018-02-01T18:28:53.695Z,99.90
2018-02-01T18:31:21.143Z,99.90
2018-02-01T18:33:48.596Z,99.90
2018-02-01T18:36:16.576Z,99.90
2018-02-01T18:38:44.013Z,99.90
2018-02-01T18:41:11.470Z,99.90
2018-02-01T18:43:39.169Z,99.90
2018-02-01T18:46:06.604Z,99.90
2018-02-01T18:48:34.037Z,99.90
2018-02-01T18:51:01.909Z,99.90
2018-02-01T18:53:29.355Z,99.90
2018-02-01T18:55:56.796Z,99.90
2018-02-01T18:58:25.350Z,99.90
2018-02-01T19:00:52.786Z,99.90
2018-02-01T19:03:20.230Z,99.90
2018-02-01T19:05:48.141Z,99.90
2018-02-01T19:08:15.584Z,99.90
2018-02-01T19:10:43.009Z,99.90
2018-02-01T19:13:10.463Z,99.90
2018-02-01T19:15:37.907Z,99.90
2018-02-01T19:18:05.632Z,99.90
2018-02-01T19:20:33.061Z,99.90
2018-02-01T19:23:00.491Z,99.90
2018-02-01T19:25:28.459Z,99.90
2018-02-01T19:27:55.898Z,99.90
2018-02-01T19:30:23.353Z,99.90
2018-02-01T19:32:50.854Z,99.90
2018-02-01T19:35:18.283Z,99.90
2018-02-01T19:37:46.165Z,99.90
2018-02-01T19:40:13.605Z,99.90
2018-02-01T19:42:41.038Z,99.90
2018-02-01T19:45:09.044Z,99.90
2018-02-01T19:47:36.478Z,99.90
2018-02-01T19:50:03.935Z,99.90
2018-02-01T19:52:31.748Z,99.90
2018-02-01T19:54:59.632Z,99.90
2018-02-01T19:57:27.052Z,99.90
2018-02-01T19:59:54.481Z,99.90
2018-02-01T20:02:22.448Z,99.90
2018-02-01T20:04:49.890Z,99.90
2018-02-01T20:07:17.339Z,99.90
2018-02-01T20:09:44.807Z,99.90
2018-02-01T20:12:12.237Z,99.90
2018-02-01T20:14:40.232Z,99.90
2018-02-01T20:17:07.675Z,99.90
2018-02-01T20:19:35.139Z,99.90
2018-02-01T20:22:05.217Z,99.90
2018-02-01T20:24:33.420Z,99.90
2018-02-01T20:27:01.233Z,99.90
2018-02-01T20:29:28.672Z,99.90
2018-02-01T20:31:56.121Z,99.90
2018-02-01T20:34:23.565Z,99.90
2018-02-01T20:36:51.014Z,99.90
2018-02-01T20:39:18.945Z,99.90
2018-02-01T20:41:46.380Z,99.90
2018-02-01T20:44:13.833Z,99.90
2018-02-01T20:46:41.289Z,99.90
2018-02-01T20:49:09.006Z,99.90
2018-02-01T20:51:36.859Z,99.90
2018-02-01T20:54:04.302Z,99.90
2018-02-01T20:56:31.733Z,99.90
2018-02-01T20:58:59.177Z,99.90
2018-02-01T21:01:26.629Z,99.90
2018-02-01T21:03:54.585Z,99.90
2018-02-01T21:06:22.030Z,99.90
2018-02-01T21:08:49.473Z,99.90
2018-02-01T21:11:16.913Z,99.90
2018-02-01T21:13:45.125Z,99.90
2018-02-01T21:16:13.014Z,99.90
2018-02-01T21:18:40.456Z,99.90
2018-02-01T21:21:07.892Z,99.90
2018-02-01T21:23:35.383Z,99.90
2018-02-01T21:26:02.825Z,99.90
2018-02-01T21:28:30.533Z,99.90
2018-02-01T21:30:57.968Z,99.90
2018-02-01T21:33:25.400Z,99.90
2018-02-01T21:35:52.846Z,99.90
2018-02-01T21:38:20.295Z,99.90
2018-02-01T21:40:48.148Z,99.90
2018-02-01T21:43:15.587Z,99.90
2018-02-01T21:45:43.045Z,99.90
2018-02-01T21:48:10.496Z,99.90
2018-02-01T21:50:37.947Z,99.90
2018-02-01T21:53:05.643Z,99.90
2018-02-01T21:55:33.082Z,99.90
2018-02-01T21:58:00.521Z,99.90
2018-02-01T22:00:27.993Z,99.90
2018-02-01T22:02:55.443Z,99.90
2018-02-01T22:05:23.374Z,99.90
2018-02-01T22:07:50.817Z,99.90
2018-02-01T22:10:18.260Z,99.90
2018-02-01T22:12:45.716Z,99.90
2018-02-01T22:15:15.007Z,99.90
2018-02-01T22:17:43.540Z,99.90
2018-02-01T22:20:10.985Z,99.90
2018-02-01T22:22:38.429Z,99.90
2018-02-01T22:25:05.877Z,99.90
2018-02-01T22:27:33.314Z,99.90
2018-02-01T22:30:01.152Z,99.90
2018-02-01T22:32:28.599Z,99.90
2018-02-01T22:34:56.040Z,99.90
2018-02-01T22:37:23.561Z,99.90
2018-02-01T22:39:50.997Z,99.90
2018-02-01T22:42:18.869Z,99.90
2018-02-01T22:44:46.293Z,99.90
2018-02-01T22:47:13.728Z,99.90
2018-02-01T22:49:41.198Z,99.90
2018-02-01T22:52:08.641Z,99.90
2018-02-01T22:54:37.917Z,99.90
2018-02-01T22:57:05.355Z,99.90
2018-02-01T22:59:32.789Z,99.90
2018-02-01T23:02:01.018Z,99.90
2018-02-01T23:04:28.474Z,99.90
2018-02-01T23:06:56.313Z,99.90
2018-02-01T23:09:23.757Z,99.90
2018-02-01T23:11:52.293Z,99.90
2018-02-01T23:14:19.740Z,99.90
2018-02-01T23:16:47.202Z,99.90
2018-02-01T23:19:15.109Z,99.90
2018-02-01T23:21:42.541Z,99.90
2018-02-01T23:24:09.986Z,99.90
2018-02-01T23:26:37.444Z,99.90
2018-02-01T23:29:05.047Z,99.90
2018-02-01T23:31:32.752Z,99.90
2018-02-01T23:34:00.184Z,99.90
2018-02-01T23:36:27.632Z,99.90
2018-02-01T23:38:55.100Z,99.90
2018-02-01T23:41:22.545Z,99.90
2018-02-01T23:43:50.519Z,99.90
2018-02-01T23:46:17.949Z,99.80
2018-02-01T23:48:45.392Z,99.80
2018-02-01T23:51:13.209Z,99.70
2018-02-01T23:53:48.208Z,99.70
2018-02-01T23:56:15.970Z,99.60
2018-02-01T23:58:43.410Z,99.50
