createdAt,value
2019-03-23T00:00:26.731Z,99.90
2019-03-23T00:01:32.345Z,99.90
2019-03-23T00:02:37.577Z,99.90
2019-03-23T00:03:42.733Z,99.90
2019-03-23T00:04:47.892Z,99.90
2019-03-23T00:05:53.034Z,99.90
2019-03-23T00:06:58.296Z,99.90
2019-03-23T00:08:03.749Z,99.90
2019-03-23T00:09:08.896Z,99.90
2019-03-23T00:10:14.516Z,99.90
2019-03-23T00:11:19.746Z,99.90
2019-03-23T00:12:24.908Z,99.90
2019-03-23T00:13:30.083Z,99.90
2019-03-23T00:14:35.248Z,99.90
2019-03-23T00:15:40.424Z,99.90
2019-03-23T00:16:45.649Z,99.90
2019-03-23T00:17:50.887Z,99.90
2019-03-23T00:18:56.095Z,99.90
2019-03-23T00:20:01.328Z,99.90
2019-03-23T00:21:06.511Z,99.90
2019-03-23T00:22:11.743Z,99.90
2019-03-23T00:23:16.969Z,99.90
2019-03-23T00:24:22.171Z,99.90
2019-03-23T00:25:27.331Z,99.90
2019-03-23T00:26:32.479Z,99.90
2019-03-23T00:27:37.938Z,99.90
2019-03-23T00:28:43.142Z,99.90
2019-03-23T00:29:48.302Z,99.90
2019-03-23T00:30:53.501Z,99.90
2019-03-23T00:31:58.760Z,99.90
2019-03-23T00:33:04.021Z,99.90
2019-03-23T00:34:09.174Z,99.90
2019-03-23T00:35:14.541Z,99.90
2019-03-23T00:36:19.727Z,99.90
2019-03-23T00:37:24.906Z,99.90
2019-03-23T00:38:30.122Z,99.90
2019-03-23T00:39:35.347Z,99.90
2019-03-23T00:40:40.548Z,99.90
2019-03-23T00:41:45.706Z,99.90
2019-03-23T00:42:51.873Z,99.90
2019-03-23T00:43:57.027Z,99.90
2019-03-23T00:45:02.196Z,99.90
2019-03-23T00:46:07.503Z,99.90
2019-03-23T00:47:12.785Z,99.90
2019-03-23T00:48:18.031Z,99.90
2019-03-23T00:49:23.176Z,99.90
2019-03-23T00:50:28.312Z,99.90
2019-03-23T00:51:33.646Z,99.90
2019-03-23T00:52:38.784Z,99.90
2019-03-23T00:53:43.971Z,99.90
2019-03-23T00:54:49.111Z,99.90
2019-03-23T00:55:54.224Z,99.90
2019-03-23T00:56:59.435Z,99.90
2019-03-23T00:58:04.698Z,99.90
2019-03-23T00:59:09.859Z,99.90
2019-03-23T01:00:16.359Z,99.90
2019-03-23T01:01:21.487Z,99.90
2019-03-23T01:02:26.609Z,99.90
2019-03-23T01:03:32.807Z,99.90
2019-03-23T01:04:38.092Z,99.90
2019-03-23T01:05:43.207Z,99.90
2019-03-23T01:06:52.430Z,99.90
2019-03-23T01:07:55.231Z,99.90
2019-03-23T01:09:00.706Z,99.90
2019-03-23T01:10:09.323Z,99.90
2019-03-23T01:11:14.471Z,99.90
2019-03-23T01:12:19.626Z,99.90
2019-03-23T01:13:24.769Z,99.90
2019-03-23T01:14:29.904Z,99.90
2019-03-23T01:15:35.092Z,99.90
2019-03-23T01:16:40.230Z,99.90
2019-03-23T01:17:45.349Z,99.90
2019-03-23T01:18:50.535Z,99.90
2019-03-23T01:19:55.727Z,99.90
2019-03-23T01:21:00.917Z,99.90
2019-03-23T01:22:06.149Z,99.90
2019-03-23T01:23:11.291Z,99.90
2019-03-23T01:24:16.413Z,99.90
2019-03-23T01:25:21.565Z,99.90
2019-03-23T01:26:26.706Z,99.90
2019-03-23T01:27:31.860Z,99.90
2019-03-23T01:28:37.050Z,99.90
2019-03-23T01:29:42.448Z,99.90
2019-03-23T01:30:47.613Z,99.90
2019-03-23T01:31:55.513Z,99.90
2019-03-23T01:33:00.639Z,99.90
2019-03-23T01:34:05.856Z,99.90
2019-03-23T01:35:11.671Z,99.90
2019-03-23T01:36:16.862Z,99.90
2019-03-23T01:37:22.845Z,99.90
2019-03-23T01:38:28.001Z,99.90
2019-03-23T01:39:34.072Z,99.90
2019-03-23T01:40:39.216Z,99.90
2019-03-23T01:41:44.372Z,99.90
2019-03-23T01:42:49.612Z,99.90
2019-03-23T01:43:54.728Z,99.90
2019-03-23T01:44:59.958Z,99.90
2019-03-23T01:46:05.128Z,99.90
2019-03-23T01:47:10.283Z,99.90
2019-03-23T01:48:15.432Z,99.90
2019-03-23T01:49:20.558Z,99.90
2019-03-23T01:50:25.801Z,99.90
2019-03-23T01:51:31.028Z,99.90
2019-03-23T01:52:36.305Z,99.90
2019-03-23T01:53:42.539Z,99.90
2019-03-23T01:54:47.751Z,99.90
2019-03-23T01:55:52.865Z,99.90
2019-03-23T01:56:58.007Z,99.90
2019-03-23T01:58:03.189Z,99.90
2019-03-23T01:59:08.394Z,99.90
2019-03-23T02:00:14.998Z,99.90
2019-03-23T02:01:20.155Z,99.90
2019-03-23T02:02:25.412Z,99.90
2019-03-23T02:03:30.596Z,99.90
2019-03-23T02:04:35.776Z,99.90
2019-03-23T02:05:40.908Z,99.90
2019-03-23T02:06:46.083Z,99.90
2019-03-23T02:07:51.247Z,99.90
2019-03-23T02:08:56.400Z,99.90
2019-03-23T02:10:01.533Z,99.90
2019-03-23T02:11:06.720Z,99.90
2019-03-23T02:12:11.843Z,99.90
2019-03-23T02:13:17.032Z,99.90
2019-03-23T02:14:22.344Z,99.90
2019-03-23T02:15:28.479Z,99.90
2019-03-23T02:16:33.646Z,99.90
2019-03-23T02:17:39.922Z,99.90
2019-03-23T02:18:45.189Z,99.90
2019-03-23T02:19:50.352Z,99.90
2019-03-23T02:20:56.196Z,99.90
2019-03-23T02:22:01.323Z,99.90
2019-03-23T02:23:06.494Z,99.90
2019-03-23T02:24:11.712Z,99.90
2019-03-23T02:25:16.858Z,99.90
2019-03-23T02:26:21.993Z,99.90
2019-03-23T02:27:27.178Z,99.90
2019-03-23T02:28:32.350Z,99.90
2019-03-23T02:29:37.516Z,99.90
2019-03-23T02:30:42.671Z,99.90
2019-03-23T02:31:47.798Z,99.90
2019-03-23T02:32:53.039Z,99.90
2019-03-23T02:33:58.211Z,99.90
2019-03-23T02:35:03.472Z,99.90
2019-03-23T02:36:08.592Z,99.90
2019-03-23T02:37:26.961Z,99.90
2019-03-23T02:38:20.682Z,99.90
2019-03-23T02:39:25.885Z,99.90
2019-03-23T02:40:31.012Z,99.90
2019-03-23T02:41:36.184Z,99.90
2019-03-23T02:42:41.312Z,99.90
2019-03-23T02:43:46.509Z,99.90
2019-03-23T02:44:51.874Z,99.90
2019-03-23T02:45:57.060Z,99.90
2019-03-23T02:47:02.238Z,99.90
2019-03-23T02:48:07.481Z,99.90
2019-03-23T02:49:12.697Z,99.90
2019-03-23T02:50:17.847Z,99.90
2019-03-23T02:51:23.202Z,99.90
2019-03-23T02:52:28.432Z,99.90
2019-03-23T02:53:33.583Z,99.90
2019-03-23T02:54:38.787Z,99.90
2019-03-23T02:55:43.898Z,99.90
2019-03-23T02:56:49.061Z,99.90
2019-03-23T02:57:54.173Z,99.90
2019-03-23T02:58:59.298Z,99.90
2019-03-23T03:00:06.394Z,99.90
2019-03-23T03:01:11.699Z,99.90
2019-03-23T03:02:16.874Z,99.90
2019-03-23T03:03:22.011Z,99.90
2019-03-23T03:04:27.323Z,99.90
2019-03-23T03:05:32.557Z,99.90
2019-03-23T03:06:37.705Z,99.90
2019-03-23T03:07:43.846Z,99.90
2019-03-23T03:08:50.343Z,99.90
2019-03-23T03:09:55.502Z,99.90
2019-03-23T03:11:00.681Z,99.90
2019-03-23T03:12:05.935Z,99.90
2019-03-23T03:13:11.345Z,99.90
2019-03-23T03:14:16.562Z,99.90
2019-03-23T03:15:21.794Z,99.90
2019-03-23T03:16:27.271Z,99.90
2019-03-23T03:17:32.435Z,99.90
2019-03-23T03:18:37.542Z,99.90
2019-03-23T03:19:42.705Z,99.90
2019-03-23T03:20:49.008Z,99.90
2019-03-23T03:21:54.261Z,99.90
2019-03-23T03:22:59.458Z,99.90
2019-03-23T03:24:04.582Z,99.90
2019-03-23T03:25:09.947Z,99.90
2019-03-23T03:26:15.069Z,99.90
2019-03-23T03:27:20.223Z,99.90
2019-03-23T03:28:25.559Z,99.90
2019-03-23T03:29:30.688Z,99.90
2019-03-23T03:30:35.886Z,99.90
2019-03-23T03:31:41.116Z,99.90
2019-03-23T03:32:46.298Z,99.90
2019-03-23T03:33:51.488Z,99.90
2019-03-23T03:34:56.698Z,99.90
2019-03-23T03:36:01.947Z,99.90
2019-03-23T03:37:07.053Z,99.90
2019-03-23T03:38:12.302Z,99.90
2019-03-23T03:39:17.474Z,99.90
2019-03-23T03:40:22.643Z,99.90
2019-03-23T03:41:28.041Z,99.90
2019-03-23T03:42:33.169Z,99.90
2019-03-23T03:43:38.268Z,99.90
2019-03-23T03:44:43.536Z,99.90
2019-03-23T03:45:48.652Z,99.90
2019-03-23T03:46:53.776Z,99.90
2019-03-23T03:47:58.975Z,99.90
2019-03-23T03:49:12.262Z,99.90
2019-03-23T03:50:12.714Z,99.90
2019-03-23T03:51:17.848Z,99.90
2019-03-23T03:52:23.061Z,99.90
2019-03-23T03:53:28.212Z,99.90
2019-03-23T03:54:33.389Z,99.90
2019-03-23T03:55:39.510Z,99.90
2019-03-23T03:56:44.665Z,99.90
2019-03-23T03:57:49.851Z,99.90
2019-03-23T03:58:54.976Z,99.90
2019-03-23T04:00:00.530Z,99.90
2019-03-23T04:01:11.300Z,99.90
2019-03-23T04:02:16.466Z,99.90
2019-03-23T04:03:21.660Z,99.90
2019-03-23T04:04:26.786Z,99.90
2019-03-23T04:05:31.890Z,99.90
2019-03-23T04:06:37.022Z,99.90
2019-03-23T04:07:42.351Z,99.90
2019-03-23T04:08:48.483Z,99.90
2019-03-23T04:09:53.613Z,99.90
2019-03-23T04:10:58.786Z,99.90
2019-03-23T04:12:03.920Z,99.90
2019-03-23T04:13:09.130Z,99.90
2019-03-23T04:14:14.258Z,99.90
2019-03-23T04:15:19.357Z,99.90
2019-03-23T04:16:24.516Z,99.90
2019-03-23T04:17:29.646Z,99.90
2019-03-23T04:18:34.817Z,99.90
2019-03-23T04:19:39.974Z,99.90
2019-03-23T04:20:45.107Z,99.90
2019-03-23T04:21:50.272Z,99.90
2019-03-23T04:22:55.388Z,99.90
2019-03-23T04:24:00.538Z,99.90
2019-03-23T04:25:07.240Z,99.90
2019-03-23T04:26:12.490Z,99.90
2019-03-23T04:27:17.659Z,99.90
2019-03-23T04:28:22.804Z,99.90
2019-03-23T04:29:27.977Z,99.90
2019-03-23T04:30:33.105Z,99.90
2019-03-23T04:31:38.244Z,99.90
2019-03-23T04:32:43.423Z,99.90
2019-03-23T04:33:48.555Z,99.90
2019-03-23T04:34:53.690Z,99.90
2019-03-23T04:35:59.811Z,99.90
2019-03-23T04:37:05.202Z,99.90
2019-03-23T04:38:21.927Z,99.90
2019-03-23T04:39:17.151Z,99.90
2019-03-23T04:40:22.338Z,99.90
2019-03-23T04:41:27.484Z,99.90
2019-03-23T04:42:32.683Z,99.90
2019-03-23T04:43:37.855Z,99.90
2019-03-23T04:44:43.079Z,99.90
2019-03-23T04:45:48.255Z,99.90
2019-03-23T04:46:53.409Z,99.90
2019-03-23T04:47:58.549Z,99.90
2019-03-23T04:49:09.346Z,99.90
2019-03-23T04:50:14.639Z,99.90
2019-03-23T04:51:19.779Z,99.90
2019-03-23T04:52:25.036Z,99.90
2019-03-23T04:53:30.183Z,99.90
2019-03-23T04:54:35.367Z,99.90
2019-03-23T04:55:40.867Z,99.90
2019-03-23T04:56:46.058Z,99.90
2019-03-23T04:57:51.243Z,99.90
2019-03-23T04:58:56.379Z,99.90
2019-03-23T05:00:01.520Z,99.90
2019-03-23T05:01:06.693Z,99.90
2019-03-23T05:02:11.993Z,99.90
2019-03-23T05:03:17.162Z,99.90
2019-03-23T05:04:22.328Z,99.90
2019-03-23T05:05:27.574Z,99.90
2019-03-23T05:06:32.728Z,99.90
2019-03-23T05:07:38.026Z,99.90
2019-03-23T05:08:44.171Z,99.90
2019-03-23T05:09:49.408Z,99.90
2019-03-23T05:10:54.613Z,99.90
2019-03-23T05:11:59.975Z,99.90
2019-03-23T05:13:05.438Z,99.90
2019-03-23T05:14:11.026Z,99.90
2019-03-23T05:15:16.152Z,99.90
2019-03-23T05:16:21.570Z,99.90
2019-03-23T05:17:26.852Z,99.90
2019-03-23T05:18:32.163Z,99.90
2019-03-23T05:19:37.394Z,99.90
2019-03-23T05:20:42.602Z,99.90
2019-03-23T05:21:49.091Z,99.90
2019-03-23T05:22:54.271Z,99.90
2019-03-23T05:23:59.563Z,99.90
2019-03-23T05:25:05.243Z,99.90
2019-03-23T05:26:10.486Z,99.90
2019-03-23T05:27:15.644Z,99.90
2019-03-23T05:28:20.800Z,99.90
2019-03-23T05:29:25.923Z,99.90
2019-03-23T05:30:31.106Z,99.90
2019-03-23T05:31:36.263Z,99.90
2019-03-23T05:32:41.451Z,99.90
2019-03-23T05:33:46.595Z,99.90
2019-03-23T05:34:51.777Z,99.90
2019-03-23T05:35:56.977Z,99.90
2019-03-23T05:37:02.136Z,99.90
2019-03-23T05:38:07.236Z,99.90
2019-03-23T05:39:12.377Z,99.90
2019-03-23T05:40:17.685Z,99.90
2019-03-23T05:41:22.835Z,99.90
2019-03-23T05:42:27.943Z,99.90
2019-03-23T05:43:33.073Z,99.90
2019-03-23T05:44:38.195Z,99.90
2019-03-23T05:45:44.415Z,99.90
2019-03-23T05:46:49.516Z,99.90
2019-03-23T05:47:54.672Z,99.90
2019-03-23T05:48:59.824Z,99.90
2019-03-23T05:50:05.883Z,99.90
2019-03-23T05:51:11.089Z,99.90
2019-03-23T05:52:16.239Z,99.90
2019-03-23T05:53:21.534Z,99.90
2019-03-23T05:54:27.721Z,99.90
2019-03-23T05:55:32.861Z,99.90
2019-03-23T05:56:37.974Z,99.90
2019-03-23T05:57:43.258Z,99.90
2019-03-23T05:58:48.421Z,99.90
2019-03-23T05:59:53.556Z,99.90
2019-03-23T06:00:58.700Z,99.90
2019-03-23T06:02:03.952Z,99.90
2019-03-23T06:03:09.063Z,99.90
2019-03-23T06:04:14.254Z,99.90
2019-03-23T06:05:19.411Z,99.90
2019-03-23T06:06:24.520Z,99.90
2019-03-23T06:07:29.812Z,99.90
2019-03-23T06:08:35.019Z,99.90
2019-03-23T06:09:40.115Z,99.90
2019-03-23T06:10:45.359Z,99.90
2019-03-23T06:11:50.472Z,99.90
2019-03-23T06:12:55.634Z,99.90
2019-03-23T06:14:00.814Z,99.90
2019-03-23T06:15:07.234Z,99.90
2019-03-23T06:16:12.402Z,99.90
2019-03-23T06:17:17.536Z,99.90
2019-03-23T06:18:22.706Z,99.90
2019-03-23T06:19:27.856Z,99.90
2019-03-23T06:20:33.040Z,99.90
2019-03-23T06:21:38.159Z,99.90
2019-03-23T06:22:43.283Z,99.90
2019-03-23T06:23:48.412Z,99.90
2019-03-23T06:24:53.515Z,99.90
2019-03-23T06:25:58.640Z,99.90
2019-03-23T06:27:03.895Z,99.90
2019-03-23T06:28:09.074Z,99.90
2019-03-23T06:29:14.210Z,99.90
2019-03-23T06:30:19.372Z,99.90
2019-03-23T06:31:24.532Z,99.90
2019-03-23T06:32:29.692Z,99.90
2019-03-23T06:33:34.819Z,99.90
2019-03-23T06:34:40.031Z,99.90
2019-03-23T06:35:45.164Z,99.90
2019-03-23T06:36:50.432Z,99.90
2019-03-23T06:37:55.729Z,99.90
2019-03-23T06:39:05.460Z,99.90
2019-03-23T06:40:10.775Z,99.90
2019-03-23T06:41:16.668Z,99.90
2019-03-23T06:42:21.808Z,99.90
2019-03-23T06:43:26.965Z,99.90
2019-03-23T06:44:32.098Z,99.90
2019-03-23T06:45:37.272Z,99.90
2019-03-23T06:46:42.448Z,99.90
2019-03-23T06:47:47.931Z,99.90
2019-03-23T06:48:53.371Z,99.90
2019-03-23T06:49:58.579Z,99.90
2019-03-23T06:51:03.799Z,99.90
2019-03-23T06:52:10.032Z,99.90
2019-03-23T06:53:15.118Z,99.90
2019-03-23T06:54:21.231Z,99.90
2019-03-23T06:55:26.464Z,99.90
2019-03-23T06:56:31.619Z,99.90
2019-03-23T06:57:36.826Z,99.90
2019-03-23T06:58:41.948Z,99.90
2019-03-23T06:59:47.147Z,99.90
2019-03-23T07:00:52.366Z,99.90
2019-03-23T07:01:59.245Z,99.90
2019-03-23T07:03:04.629Z,99.90
2019-03-23T07:04:09.919Z,99.90
2019-03-23T07:05:15.468Z,99.90
2019-03-23T07:06:20.797Z,99.90
2019-03-23T07:07:26.361Z,99.90
2019-03-23T07:08:32.398Z,99.90
2019-03-23T07:09:37.754Z,99.90
2019-03-23T07:10:42.977Z,99.90
2019-03-23T07:11:48.199Z,99.90
2019-03-23T07:12:53.484Z,99.90
2019-03-23T07:13:58.624Z,99.90
2019-03-23T07:15:04.043Z,99.90
2019-03-23T07:16:09.225Z,99.90
2019-03-23T07:17:14.554Z,99.90
2019-03-23T07:18:19.868Z,99.90
2019-03-23T07:19:25.216Z,99.90
2019-03-23T07:20:30.855Z,99.90
2019-03-23T07:21:37.015Z,99.90
2019-03-23T07:22:42.245Z,99.90
2019-03-23T07:23:47.403Z,99.90
2019-03-23T07:24:52.602Z,99.90
2019-03-23T07:25:57.764Z,99.90
2019-03-23T07:27:03.567Z,99.90
2019-03-23T07:28:08.851Z,99.90
2019-03-23T07:29:14.011Z,99.90
2019-03-23T07:30:19.700Z,99.90
2019-03-23T07:31:25.059Z,99.90
2019-03-23T07:32:30.234Z,99.90
2019-03-23T07:33:36.475Z,99.90
2019-03-23T07:34:41.798Z,99.90
2019-03-23T07:35:47.169Z,99.90
2019-03-23T07:36:52.458Z,99.90
2019-03-23T07:37:57.591Z,99.90
2019-03-23T07:39:03.428Z,99.90
2019-03-23T07:40:09.167Z,99.90
2019-03-23T07:41:14.662Z,99.90
2019-03-23T07:42:19.949Z,99.90
2019-03-23T07:43:25.083Z,99.90
2019-03-23T07:44:30.421Z,99.90
2019-03-23T07:45:35.830Z,99.90
2019-03-23T07:46:41.213Z,99.90
2019-03-23T07:47:46.409Z,99.90
2019-03-23T07:48:51.697Z,99.90
2019-03-23T07:49:56.948Z,99.90
2019-03-23T07:51:02.218Z,99.90
2019-03-23T07:52:07.715Z,99.90
2019-03-23T07:53:12.946Z,99.90
2019-03-23T07:54:18.139Z,99.90
2019-03-23T07:55:23.352Z,99.90
2019-03-23T07:56:28.512Z,99.90
2019-03-23T07:57:33.683Z,99.90
2019-03-23T07:58:38.811Z,99.90
2019-03-23T07:59:43.969Z,99.90
2019-03-23T08:00:49.159Z,99.40
2019-03-23T08:01:54.440Z,99.20
2019-03-23T08:02:59.649Z,99.60
2019-03-23T08:04:04.900Z,98.90
2019-03-23T08:05:10.348Z,97.90
2019-03-23T08:06:15.542Z,97.80
2019-03-23T08:07:20.703Z,97.20
2019-03-23T08:08:25.973Z,97.50
2019-03-23T08:09:37.571Z,97.90
2019-03-23T08:10:38.012Z,97.30
2019-03-23T08:11:43.182Z,96.80
2019-03-23T08:12:48.306Z,96.80
2019-03-23T08:13:53.583Z,95.90
2019-03-23T08:14:58.781Z,95.70
2019-03-23T08:16:03.904Z,95.50
2019-03-23T08:17:09.130Z,94.90
2019-03-23T08:18:15.285Z,95.70
2019-03-23T08:19:20.443Z,95.60
2019-03-23T08:20:25.793Z,95.50
2019-03-23T08:21:31.297Z,95.40
2019-03-23T08:22:36.793Z,95.60
2019-03-23T08:23:41.927Z,95.30
2019-03-23T08:24:48.176Z,95.90
2019-03-23T08:25:54.291Z,95.40
2019-03-23T08:26:59.467Z,95.70
2019-03-23T08:28:04.639Z,96.40
2019-03-23T08:29:09.863Z,96.70
2019-03-23T08:30:15.059Z,97.10
2019-03-23T08:31:20.250Z,96.70
2019-03-23T08:32:25.411Z,96.60
2019-03-23T08:33:30.574Z,95.80
2019-03-23T08:34:35.712Z,95.40
2019-03-23T08:35:40.919Z,95.50
2019-03-23T08:36:46.098Z,95.00
2019-03-23T08:37:51.286Z,95.00
2019-03-23T08:38:56.439Z,95.30
2019-03-23T08:40:01.729Z,95.80
2019-03-23T08:41:06.915Z,95.60
2019-03-23T08:42:12.161Z,95.60
2019-03-23T08:43:17.372Z,95.10
2019-03-23T08:44:27.632Z,95.70
2019-03-23T08:45:32.900Z,95.40
2019-03-23T08:46:38.009Z,95.10
2019-03-23T08:47:43.212Z,95.20
2019-03-23T08:48:48.431Z,94.20
2019-03-23T08:49:53.582Z,94.70
2019-03-23T08:50:58.746Z,94.50
2019-03-23T08:52:03.977Z,94.00
2019-03-23T08:53:09.172Z,93.40
2019-03-23T08:54:14.418Z,93.40
2019-03-23T08:55:19.681Z,94.00
2019-03-23T08:56:24.961Z,94.10
2019-03-23T08:57:30.149Z,94.30
2019-03-23T08:58:34.065Z,94.10
2019-03-23T08:59:39.284Z,94.20
2019-03-23T09:00:44.457Z,94.50
2019-03-23T09:01:49.583Z,95.90
2019-03-23T09:02:54.781Z,96.10
2019-03-23T09:04:00.027Z,97.00
2019-03-23T09:05:06.411Z,97.50
2019-03-23T09:06:11.528Z,97.00
2019-03-23T09:07:16.628Z,98.10
2019-03-23T09:08:21.722Z,98.30
2019-03-23T09:09:26.971Z,98.60
2019-03-23T09:10:32.555Z,99.90
2019-03-23T09:11:37.703Z,99.60
2019-03-23T09:12:42.855Z,99.90
2019-03-23T09:13:49.005Z,99.90
2019-03-23T09:14:54.164Z,99.90
2019-03-23T09:15:59.376Z,99.90
2019-03-23T09:17:04.814Z,99.90
2019-03-23T09:18:09.998Z,99.90
2019-03-23T09:19:15.153Z,99.90
2019-03-23T09:20:21.721Z,99.90
2019-03-23T09:21:26.943Z,99.90
2019-03-23T09:22:32.057Z,99.90
2019-03-23T09:23:37.796Z,99.90
2019-03-23T09:24:42.924Z,99.90
2019-03-23T09:25:48.083Z,99.90
2019-03-23T09:26:54.396Z,99.90
2019-03-23T09:27:59.588Z,99.90
2019-03-23T09:29:04.741Z,99.90
2019-03-23T09:30:10.866Z,99.90
2019-03-23T09:31:16.009Z,99.90
2019-03-23T09:32:21.573Z,99.90
2019-03-23T09:33:26.669Z,99.90
2019-03-23T09:34:31.866Z,99.90
2019-03-23T09:35:39.341Z,99.90
2019-03-23T09:36:44.173Z,99.90
2019-03-23T09:37:49.424Z,99.90
2019-03-23T09:38:55.686Z,99.90
2019-03-23T09:40:09.977Z,99.90
2019-03-23T09:41:09.857Z,99.90
2019-03-23T09:42:15.064Z,99.90
2019-03-23T09:43:20.216Z,99.90
2019-03-23T09:44:25.359Z,99.90
2019-03-23T09:45:30.493Z,99.90
2019-03-23T09:46:35.679Z,99.90
2019-03-23T09:47:40.899Z,99.90
2019-03-23T09:48:46.132Z,99.90
2019-03-23T09:49:51.440Z,99.90
2019-03-23T09:50:56.596Z,99.90
2019-03-23T09:52:02.865Z,99.90
2019-03-23T09:53:08.228Z,99.90
2019-03-23T09:54:14.346Z,99.90
2019-03-23T09:55:19.782Z,99.90
2019-03-23T09:56:24.976Z,99.90
2019-03-23T09:57:30.247Z,99.90
2019-03-23T09:58:35.538Z,99.90
2019-03-23T09:59:40.905Z,99.90
2019-03-23T10:00:46.118Z,99.90
2019-03-23T10:01:51.315Z,99.90
2019-03-23T10:02:56.617Z,99.90
2019-03-23T10:04:01.775Z,99.90
2019-03-23T10:05:07.887Z,99.90
2019-03-23T10:06:13.120Z,99.90
2019-03-23T10:07:18.348Z,99.90
2019-03-23T10:08:23.509Z,99.90
2019-03-23T10:09:28.648Z,99.90
2019-03-23T10:10:33.866Z,99.90
2019-03-23T10:11:39.030Z,99.90
2019-03-23T10:12:44.256Z,99.70
2019-03-23T10:13:49.453Z,99.80
2019-03-23T10:14:54.667Z,99.90
2019-03-23T10:15:59.848Z,99.90
2019-03-23T10:17:05.069Z,99.90
2019-03-23T10:18:10.237Z,99.90
2019-03-23T10:19:16.383Z,99.90
2019-03-23T10:20:21.511Z,99.90
2019-03-23T10:21:26.630Z,99.90
2019-03-23T10:22:32.867Z,99.90
2019-03-23T10:23:38.226Z,99.80
2019-03-23T10:24:43.811Z,99.80
2019-03-23T10:25:49.102Z,99.90
2019-03-23T10:26:54.421Z,98.90
2019-03-23T10:27:59.638Z,97.90
2019-03-23T10:29:05.934Z,98.10
2019-03-23T10:30:11.711Z,98.70
2019-03-23T10:31:16.890Z,99.30
2019-03-23T10:32:23.419Z,98.60
2019-03-23T10:33:29.659Z,98.60
2019-03-23T10:34:35.077Z,98.60
2019-03-23T10:35:40.264Z,98.40
2019-03-23T10:36:45.466Z,98.30
2019-03-23T10:37:50.671Z,99.10
2019-03-23T10:38:55.875Z,99.20
2019-03-23T10:40:01.104Z,99.40
2019-03-23T10:41:06.722Z,99.00
2019-03-23T10:42:12.347Z,99.00
2019-03-23T10:43:17.651Z,98.00
2019-03-23T10:44:25.592Z,98.80
2019-03-23T10:45:30.618Z,98.20
2019-03-23T10:46:35.858Z,98.10
2019-03-23T10:47:49.708Z,98.40
2019-03-23T10:48:55.064Z,98.90
2019-03-23T10:50:00.330Z,99.00
2019-03-23T10:51:05.671Z,98.60
2019-03-23T10:52:10.855Z,98.20
2019-03-23T10:53:22.919Z,98.10
2019-03-23T10:54:23.054Z,98.20
2019-03-23T10:55:28.194Z,98.30
2019-03-23T10:56:33.351Z,98.40
2019-03-23T10:57:38.570Z,98.60
2019-03-23T10:58:43.876Z,97.70
2019-03-23T10:59:49.037Z,97.70
2019-03-23T11:00:54.225Z,97.50
2019-03-23T11:01:59.379Z,97.50
2019-03-23T11:03:04.579Z,97.60
2019-03-23T11:04:09.718Z,97.80
2019-03-23T11:05:14.833Z,98.30
2019-03-23T11:06:19.986Z,98.50
2019-03-23T11:07:25.164Z,98.60
2019-03-23T11:08:30.345Z,97.70
2019-03-23T11:09:35.599Z,97.30
2019-03-23T11:10:41.994Z,97.00
2019-03-23T11:11:47.421Z,97.50
2019-03-23T11:12:52.563Z,96.80
2019-03-23T11:13:57.720Z,96.80
2019-03-23T11:15:02.824Z,97.00
2019-03-23T11:16:08.067Z,97.10
2019-03-23T11:17:13.203Z,96.70
2019-03-23T11:18:18.399Z,97.00
2019-03-23T11:19:23.694Z,96.10
2019-03-23T11:20:28.835Z,96.10
2019-03-23T11:21:33.994Z,95.50
2019-03-23T11:22:39.397Z,95.70
2019-03-23T11:23:45.569Z,95.90
2019-03-23T11:24:51.070Z,95.20
2019-03-23T11:25:56.367Z,95.60
2019-03-23T11:27:01.568Z,96.00
2019-03-23T11:28:09.853Z,96.10
2019-03-23T11:29:15.207Z,96.50
2019-03-23T11:30:20.316Z,96.20
2019-03-23T11:31:25.452Z,96.40
2019-03-23T11:32:30.648Z,96.30
2019-03-23T11:33:35.858Z,96.10
2019-03-23T11:34:41.044Z,95.70
2019-03-23T11:35:46.265Z,95.30
2019-03-23T11:36:51.467Z,95.10
2019-03-23T11:37:57.359Z,95.30
2019-03-23T11:39:04.455Z,95.30
2019-03-23T11:40:10.621Z,95.60
2019-03-23T11:41:15.836Z,95.80
2019-03-23T11:42:21.019Z,96.00
2019-03-23T11:43:26.289Z,96.10
2019-03-23T11:44:31.482Z,96.60
2019-03-23T11:45:36.698Z,96.10
2019-03-23T11:46:41.885Z,96.60
2019-03-23T11:47:47.989Z,96.40
2019-03-23T11:48:53.137Z,96.50
2019-03-23T11:49:58.321Z,96.60
2019-03-23T11:51:03.572Z,96.30
2019-03-23T11:52:09.820Z,96.40
2019-03-23T11:53:14.997Z,96.50
2019-03-23T11:54:20.134Z,96.70
2019-03-23T11:55:25.435Z,96.20
2019-03-23T11:56:30.774Z,96.00
2019-03-23T11:57:35.975Z,95.50
2019-03-23T11:58:41.196Z,95.90
2019-03-23T11:59:46.396Z,95.80
2019-03-23T12:00:51.636Z,95.80
2019-03-23T12:01:56.930Z,96.70
2019-03-23T12:03:02.191Z,96.20
2019-03-23T12:04:07.413Z,96.50
2019-03-23T12:05:13.073Z,96.80
2019-03-23T12:06:18.229Z,96.70
2019-03-23T12:07:23.582Z,96.90
2019-03-23T12:08:28.801Z,97.10
2019-03-23T12:09:34.045Z,97.30
2019-03-23T12:10:39.143Z,97.40
2019-03-23T12:11:44.889Z,97.40
2019-03-23T12:12:50.000Z,97.50
2019-03-23T12:13:55.470Z,97.60
2019-03-23T12:15:00.779Z,97.90
2019-03-23T12:16:05.908Z,98.40
2019-03-23T12:17:11.072Z,98.70
2019-03-23T12:18:16.493Z,98.10
2019-03-23T12:19:21.868Z,98.20
2019-03-23T12:20:27.226Z,98.00
2019-03-23T12:21:32.453Z,97.90
2019-03-23T12:22:37.631Z,97.40
2019-03-23T12:23:42.803Z,97.10
2019-03-23T12:24:48.944Z,96.90
2019-03-23T12:25:54.071Z,97.10
2019-03-23T12:26:59.287Z,97.30
2019-03-23T12:28:05.832Z,97.20
2019-03-23T12:29:10.991Z,97.10
2019-03-23T12:30:16.983Z,96.70
2019-03-23T12:31:22.112Z,96.30
2019-03-23T12:32:27.341Z,96.30
2019-03-23T12:33:32.486Z,95.80
2019-03-23T12:34:37.824Z,96.10
2019-03-23T12:35:43.032Z,95.60
2019-03-23T12:36:48.216Z,96.40
2019-03-23T12:37:53.316Z,97.10
2019-03-23T12:38:58.463Z,97.40
2019-03-23T12:40:03.817Z,97.40
2019-03-23T12:41:18.467Z,97.80
2019-03-23T12:42:15.989Z,98.10
2019-03-23T12:43:21.229Z,97.70
2019-03-23T12:44:26.419Z,97.80
2019-03-23T12:45:31.736Z,97.90
2019-03-23T12:46:36.912Z,97.70
2019-03-23T12:47:42.015Z,98.20
2019-03-23T12:48:47.129Z,98.50
2019-03-23T12:49:52.330Z,99.50
2019-03-23T12:50:57.528Z,99.90
2019-03-23T12:52:02.760Z,99.90
2019-03-23T12:53:07.951Z,99.90
2019-03-23T12:54:13.086Z,99.90
2019-03-23T12:55:18.295Z,99.90
2019-03-23T12:56:23.448Z,99.90
2019-03-23T12:57:28.630Z,99.90
2019-03-23T12:58:36.842Z,99.90
2019-03-23T12:59:42.016Z,99.90
2019-03-23T13:00:48.223Z,99.90
2019-03-23T13:01:53.359Z,99.90
2019-03-23T13:02:58.541Z,99.90
2019-03-23T13:04:03.732Z,99.90
2019-03-23T13:05:10.251Z,99.90
2019-03-23T13:06:15.482Z,99.90
2019-03-23T13:07:20.739Z,99.90
2019-03-23T13:08:26.063Z,99.90
2019-03-23T13:09:32.112Z,99.90
2019-03-23T13:10:37.267Z,99.90
2019-03-23T13:11:42.453Z,99.90
2019-03-23T13:12:47.668Z,99.90
2019-03-23T13:13:52.797Z,99.90
2019-03-23T13:14:57.907Z,99.90
2019-03-23T13:16:03.175Z,99.90
2019-03-23T13:17:08.309Z,99.90
2019-03-23T13:18:13.574Z,99.90
2019-03-23T13:19:18.802Z,99.90
2019-03-23T13:20:23.998Z,99.90
2019-03-23T13:21:29.420Z,99.90
2019-03-23T13:22:34.643Z,99.90
2019-03-23T13:23:39.927Z,99.90
2019-03-23T13:24:45.095Z,99.90
2019-03-23T13:25:50.447Z,99.90
2019-03-23T13:26:55.612Z,99.90
2019-03-23T13:28:00.779Z,99.90
2019-03-23T13:29:05.983Z,99.90
2019-03-23T13:30:11.812Z,99.90
2019-03-23T13:31:16.939Z,99.90
2019-03-23T13:32:22.067Z,99.90
2019-03-23T13:33:27.312Z,99.90
2019-03-23T13:34:32.461Z,99.90
2019-03-23T13:35:37.651Z,99.90
2019-03-23T13:36:42.781Z,99.90
2019-03-23T13:37:47.903Z,99.90
2019-03-23T13:38:53.071Z,99.90
2019-03-23T13:39:58.191Z,99.90
2019-03-23T13:41:03.479Z,99.90
2019-03-23T13:42:08.623Z,99.90
2019-03-23T13:43:13.819Z,99.90
2019-03-23T13:44:19.059Z,99.90
2019-03-23T13:45:24.205Z,99.90
2019-03-23T13:46:29.361Z,99.90
2019-03-23T13:47:34.611Z,99.90
2019-03-23T13:48:39.880Z,99.90
2019-03-23T13:49:45.020Z,99.90
2019-03-23T13:50:50.287Z,99.90
2019-03-23T13:51:55.522Z,99.90
2019-03-23T13:53:00.748Z,99.90
2019-03-23T13:54:06.071Z,99.90
2019-03-23T13:55:24.128Z,99.90
2019-03-23T13:56:29.356Z,99.90
2019-03-23T13:57:34.668Z,99.90
2019-03-23T13:58:39.903Z,99.90
2019-03-23T13:59:45.074Z,99.90
2019-03-23T14:00:51.310Z,99.90
2019-03-23T14:01:56.475Z,99.90