createdAt,value
2016-03-13T00:00:14.336Z,18.85
2016-03-13T00:01:14.311Z,18.85
2016-03-13T00:02:14.299Z,18.84
2016-03-13T00:03:14.316Z,18.87
2016-03-13T00:04:14.304Z,18.87
2016-03-13T00:05:14.321Z,18.8
2016-03-13T00:06:14.324Z,18.87
2016-03-13T00:07:14.327Z,18.76
2016-03-13T00:08:14.345Z,18.82
2016-03-13T00:09:14.333Z,18.8
2016-03-13T00:10:14.335Z,18.84
2016-03-13T00:11:14.338Z,18.87
2016-03-13T00:12:14.341Z,18.81
2016-03-13T00:13:14.344Z,18.88
2016-03-13T00:14:14.346Z,18.85
2016-03-13T00:15:14.348Z,18.84
2016-03-13T00:16:14.351Z,18.9
2016-03-13T00:17:14.354Z,18.84
2016-03-13T00:18:14.373Z,18.81
2016-03-13T00:19:14.376Z,18.84
2016-03-13T00:20:14.222Z,18.85
2016-03-13T00:21:14.396Z,18.82
2016-03-13T00:22:14.383Z,18.76
2016-03-13T00:23:14.401Z,18.76
2016-03-13T00:24:14.389Z,18.87
2016-03-13T00:25:14.406Z,18.8
2016-03-13T00:26:14.409Z,18.84
2016-03-13T00:27:14.397Z,18.81
2016-03-13T00:28:14.414Z,18.88
2016-03-13T00:29:14.402Z,18.84
2016-03-13T00:30:14.405Z,18.9
2016-03-13T00:31:14.423Z,18.82
2016-03-13T00:32:14.426Z,18.82
2016-03-13T00:33:14.428Z,18.87
2016-03-13T00:34:14.447Z,18.82
2016-03-13T00:35:14.433Z,18.84
2016-03-13T00:36:14.436Z,18.73
2016-03-13T00:37:14.438Z,18.84
2016-03-13T00:38:14.442Z,18.82
2016-03-13T00:39:14.449Z,18.87
2016-03-13T00:40:14.452Z,18.9
2016-03-13T00:41:14.471Z,18.82
2016-03-13T00:42:14.457Z,18.82
2016-03-13T00:43:14.476Z,18.9
2016-03-13T00:44:14.463Z,18.84
2016-03-13T00:45:14.481Z,18.85
2016-03-13T00:46:14.484Z,18.84
2016-03-13T00:47:14.486Z,18.84
2016-03-13T00:48:14.490Z,18.81
2016-03-13T00:49:14.492Z,18.82
2016-03-13T00:50:14.495Z,18.82
2016-03-13T00:51:14.498Z,18.72
2016-03-13T00:52:14.500Z,18.81
2016-03-13T00:53:14.519Z,18.84
2016-03-13T00:54:14.505Z,18.87
2016-03-13T00:55:14.508Z,18.81
2016-03-13T00:56:14.527Z,18.82
2016-03-13T00:57:14.544Z,18.9
2016-03-13T00:58:14.532Z,18.8
2016-03-13T00:59:14.519Z,18.85
2016-03-13T01:00:14.538Z,18.82
2016-03-13T01:01:14.541Z,18.82
2016-03-13T01:02:14.543Z,18.82
2016-03-13T01:03:14.546Z,18.87
2016-03-13T01:04:14.548Z,18.82
2016-03-13T01:05:14.394Z,18.84
2016-03-13T01:06:14.412Z,18.87
2016-03-13T01:07:14.572Z,18.9
2016-03-13T01:08:14.559Z,18.84
2016-03-13T01:09:14.562Z,18.88
2016-03-13T01:10:14.580Z,18.82
2016-03-13T01:11:14.583Z,18.88
2016-03-13T01:12:14.585Z,18.88
2016-03-13T01:13:14.603Z,18.88
2016-03-13T01:14:14.590Z,18.91
2016-03-13T01:15:14.609Z,18.85
2016-03-13T01:16:14.595Z,18.87
2016-03-13T01:17:14.598Z,18.88
2016-03-13T01:18:14.618Z,18.88
2016-03-13T01:19:14.620Z,18.85
2016-03-13T01:20:14.623Z,18.88
2016-03-13T01:21:14.625Z,18.87
2016-03-13T01:22:14.628Z,18.84
2016-03-13T01:23:14.630Z,18.91
2016-03-13T01:24:14.633Z,18.87
2016-03-13T01:25:14.635Z,18.87
2016-03-13T01:26:14.639Z,18.95
2016-03-13T01:27:14.641Z,18.87
2016-03-13T01:28:14.644Z,18.91
2016-03-13T01:29:14.647Z,18.9
2016-03-13T01:30:14.649Z,18.9
2016-03-13T01:31:14.667Z,18.92
2016-03-13T01:32:14.670Z,18.88
2016-03-13T01:33:14.672Z,18.85
2016-03-13T01:34:14.675Z,18.9
2016-03-13T01:35:14.677Z,18.9
2016-03-13T01:36:14.680Z,18.92
2016-03-13T01:37:14.700Z,18.84
2016-03-13T01:38:14.686Z,18.87
2016-03-13T01:39:14.689Z,18.87
2016-03-13T01:40:14.691Z,18.92
2016-03-13T01:41:14.710Z,18.84
2016-03-13T01:42:14.696Z,18.87
2016-03-13T01:43:14.715Z,18.9
2016-03-13T01:44:14.718Z,18.9
2016-03-13T01:45:14.721Z,18.87
2016-03-13T01:46:14.724Z,18.9
2016-03-13T01:47:14.726Z,18.9
2016-03-13T01:48:14.729Z,18.88
2016-03-13T01:49:14.732Z,18.87
2016-03-13T01:50:14.750Z,18.85
2016-03-13T01:51:14.753Z,18.85
2016-03-13T01:52:14.755Z,18.87
2016-03-13T01:53:14.758Z,18.84
2016-03-13T01:54:14.761Z,18.85
2016-03-13T01:55:14.763Z,18.84
2016-03-13T01:56:14.751Z,18.85
2016-03-13T01:57:14.784Z,18.84
2016-03-13T01:58:14.772Z,18.87
2016-03-13T01:59:14.774Z,18.9
2016-03-13T02:00:14.777Z,18.82
2016-03-13T02:01:14.780Z,18.87
2016-03-13T02:02:14.782Z,18.87
2016-03-13T02:03:14.785Z,18.87
2016-03-13T02:04:14.803Z,18.87
2016-03-13T02:05:14.822Z,18.91
2016-03-13T02:06:14.808Z,18.82
2016-03-13T02:07:14.827Z,18.9
2016-03-13T02:08:14.658Z,18.82
2016-03-13T02:09:14.832Z,18.88
2016-03-13T02:10:14.819Z,18.87
2016-03-13T02:11:14.822Z,18.81
2016-03-13T02:12:14.824Z,18.87
2016-03-13T02:13:14.859Z,18.82
2016-03-13T02:14:14.829Z,18.81
2016-03-13T02:15:14.849Z,18.85
2016-03-13T02:16:14.835Z,18.84
2016-03-13T02:17:14.854Z,18.84
2016-03-13T02:18:14.857Z,18.82
2016-03-13T02:19:14.859Z,18.8
2016-03-13T02:20:14.878Z,18.84
2016-03-13T02:21:14.865Z,18.78
2016-03-13T02:22:14.883Z,18.81
2016-03-13T02:23:14.714Z,18.82
2016-03-13T02:24:14.888Z,18.84
2016-03-13T02:25:14.875Z,18.84
2016-03-13T02:26:14.878Z,18.72
2016-03-13T02:27:14.897Z,18.78
2016-03-13T02:28:14.900Z,18.81
2016-03-13T02:29:14.902Z,18.76
2016-03-13T02:30:14.905Z,18.76
2016-03-13T02:31:14.907Z,18.84
2016-03-13T02:32:14.910Z,18.8
2016-03-13T02:33:14.912Z,18.87
2016-03-13T02:34:14.931Z,18.8
2016-03-13T02:35:14.919Z,18.69
2016-03-13T02:36:14.935Z,18.76
2016-03-13T02:37:14.939Z,18.8
2016-03-13T02:38:14.942Z,18.8
2016-03-13T02:39:14.944Z,18.78
2016-03-13T02:40:14.947Z,18.78
2016-03-13T02:41:14.934Z,18.76
2016-03-13T02:42:14.968Z,18.8
2016-03-13T02:43:14.955Z,18.81
2016-03-13T02:44:14.943Z,18.73
2016-03-13T02:45:14.976Z,18.76
2016-03-13T02:46:14.979Z,18.78
2016-03-13T02:47:14.965Z,18.75
2016-03-13T02:48:14.984Z,18.78
2016-03-13T02:49:14.971Z,18.76
2016-03-13T02:50:14.989Z,18.81
2016-03-13T02:51:14.992Z,18.75
2016-03-13T02:52:15.010Z,18.87
2016-03-13T02:53:14.997Z,18.76
2016-03-13T02:54:15.015Z,18.73
2016-03-13T02:55:15.018Z,18.81
2016-03-13T02:56:15.021Z,18.82
2016-03-13T02:57:15.071Z,18.76
2016-03-13T02:58:15.026Z,18.84
2016-03-13T02:59:15.029Z,18.72
2016-03-13T03:00:15.032Z,18.8
2016-03-13T03:01:15.035Z,18.75
2016-03-13T03:02:15.037Z,18.73
2016-03-13T03:03:15.056Z,18.84
2016-03-13T03:04:15.059Z,18.8
2016-03-13T03:05:15.061Z,18.73
2016-03-13T03:06:15.048Z,18.73
2016-03-13T03:07:15.050Z,18.76
2016-03-13T03:08:15.053Z,18.76
2016-03-13T03:09:15.056Z,18.76
2016-03-13T03:10:15.074Z,18.76
2016-03-13T03:11:15.061Z,18.8
2016-03-13T03:12:15.127Z,18.75
2016-03-13T03:13:15.098Z,18.76
2016-03-13T03:14:15.085Z,18.73
2016-03-13T03:15:15.088Z,18.78
2016-03-13T03:16:15.090Z,18.76
2016-03-13T03:17:15.093Z,18.76
2016-03-13T03:18:15.095Z,18.78
2016-03-13T03:19:15.114Z,18.8
2016-03-13T03:20:15.101Z,18.76
2016-03-13T03:21:15.120Z,18.75
2016-03-13T03:22:15.122Z,18.72
2016-03-13T03:23:15.125Z,18.75
2016-03-13T03:24:15.128Z,18.72
2016-03-13T03:25:15.130Z,18.78
2016-03-13T03:26:15.133Z,18.76
2016-03-13T03:27:15.042Z,18.8
2016-03-13T03:28:15.138Z,18.81
2016-03-13T03:29:15.157Z,18.76
2016-03-13T03:30:15.159Z,18.8
2016-03-13T03:31:15.147Z,18.78
2016-03-13T03:32:15.150Z,18.81
2016-03-13T03:33:15.152Z,18.81
2016-03-13T03:34:15.170Z,18.73
2016-03-13T03:35:15.173Z,18.75
2016-03-13T03:36:15.175Z,18.75
2016-03-13T03:37:15.178Z,18.81
2016-03-13T03:38:15.181Z,18.7
2016-03-13T03:39:15.184Z,18.73
2016-03-13T03:40:15.186Z,18.75
2016-03-13T03:41:15.205Z,18.75
2016-03-13T03:42:15.191Z,18.73
2016-03-13T03:43:15.194Z,18.76
2016-03-13T03:44:15.213Z,18.76
2016-03-13T03:45:15.215Z,18.76
2016-03-13T03:46:15.218Z,18.72
2016-03-13T03:47:15.221Z,18.8
2016-03-13T03:48:15.239Z,18.75
2016-03-13T03:49:15.242Z,18.8
2016-03-13T03:50:15.245Z,18.78
2016-03-13T03:51:15.262Z,18.78
2016-03-13T03:52:15.250Z,18.75
2016-03-13T03:53:15.252Z,18.73
2016-03-13T03:54:15.270Z,18.78
2016-03-13T03:55:15.258Z,18.75
2016-03-13T03:56:15.261Z,18.72
2016-03-13T03:57:15.263Z,18.8
2016-03-13T03:58:15.266Z,18.75
2016-03-13T03:59:15.269Z,18.84
2016-03-13T04:00:15.271Z,18.72
2016-03-13T04:01:15.274Z,18.81
2016-03-13T04:02:15.277Z,18.76
2016-03-13T04:03:15.280Z,18.82
2016-03-13T04:04:15.283Z,18.69
2016-03-13T04:05:15.285Z,18.7
2016-03-13T04:06:15.288Z,18.76
2016-03-13T04:07:15.291Z,18.78
2016-03-13T04:08:15.308Z,18.84
2016-03-13T04:09:15.311Z,18.76
2016-03-13T04:10:15.314Z,18.78
2016-03-13T04:11:15.316Z,18.8
2016-03-13T04:12:15.319Z,18.84
2016-03-13T04:13:15.322Z,18.7
2016-03-13T04:14:15.324Z,18.75
2016-03-13T04:15:15.327Z,18.76
2016-03-13T04:16:15.174Z,18.8
2016-03-13T04:17:15.332Z,18.8
2016-03-13T04:18:15.335Z,18.85
2016-03-13T04:19:15.354Z,18.84
2016-03-13T04:20:15.356Z,18.8
2016-03-13T04:21:15.359Z,18.84
2016-03-13T04:22:15.362Z,18.85
2016-03-13T04:23:15.364Z,18.82
2016-03-13T04:24:15.367Z,18.81
2016-03-13T04:25:15.370Z,18.84
2016-03-13T04:26:15.372Z,18.88
2016-03-13T04:27:15.376Z,18.9
2016-03-13T04:28:15.378Z,18.87
2016-03-13T04:29:15.381Z,18.82
2016-03-13T04:30:15.384Z,18.84
2016-03-13T04:31:15.401Z,18.78
2016-03-13T04:32:15.404Z,18.84
2016-03-13T04:33:15.423Z,18.81
2016-03-13T04:34:15.410Z,18.87
2016-03-13T04:35:15.412Z,18.75
2016-03-13T04:36:15.415Z,18.85
2016-03-13T04:37:15.418Z,18.84
2016-03-13T04:38:15.420Z,18.84
2016-03-13T04:39:15.423Z,18.87
2016-03-13T04:40:15.425Z,18.85
2016-03-13T04:41:15.428Z,18.84
2016-03-13T04:42:15.447Z,18.84
2016-03-13T04:43:15.433Z,18.84
2016-03-13T04:44:15.436Z,18.81
2016-03-13T04:45:15.455Z,18.78
2016-03-13T04:46:15.457Z,18.88
2016-03-13T04:47:15.460Z,18.72
2016-03-13T04:48:15.463Z,18.84
2016-03-13T04:49:15.465Z,18.84
2016-03-13T04:50:15.484Z,18.84
2016-03-13T04:51:15.486Z,18.7
2016-03-13T04:52:15.489Z,18.85
2016-03-13T04:53:15.492Z,18.78
2016-03-13T04:54:15.495Z,18.82
2016-03-13T04:55:15.497Z,18.81
2016-03-13T04:56:15.515Z,18.8
2016-03-13T04:57:15.503Z,18.82
2016-03-13T04:58:15.505Z,18.84
2016-03-13T04:59:15.508Z,18.81
2016-03-13T05:00:15.511Z,18.82
2016-03-13T05:01:15.514Z,18.85
2016-03-13T05:02:15.532Z,18.87
2016-03-13T05:03:15.519Z,18.75
2016-03-13T05:04:15.537Z,18.8
2016-03-13T05:05:15.540Z,18.8
2016-03-13T05:06:15.558Z,18.84
2016-03-13T05:07:15.545Z,18.8
2016-03-13T05:08:15.548Z,18.84
2016-03-13T05:09:15.550Z,18.84
2016-03-13T05:10:15.569Z,18.8
2016-03-13T05:11:15.556Z,18.81
2016-03-13T05:12:15.574Z,18.88
2016-03-13T05:13:15.561Z,18.88
2016-03-13T05:14:15.564Z,18.81
2016-03-13T05:15:15.566Z,18.73
2016-03-13T05:16:15.569Z,18.78
2016-03-13T05:17:15.572Z,18.75
2016-03-13T05:18:15.590Z,18.73
2016-03-13T05:19:15.593Z,18.8
2016-03-13T05:20:15.596Z,18.75
2016-03-13T05:21:15.598Z,18.78
2016-03-13T05:22:15.601Z,18.75
2016-03-13T05:23:15.604Z,18.78
2016-03-13T05:24:15.606Z,18.78
2016-03-13T05:25:15.609Z,18.72
2016-03-13T05:26:15.611Z,18.7
2016-03-13T05:27:15.614Z,18.75
2016-03-13T05:28:15.617Z,18.8
2016-03-13T05:29:15.619Z,18.76
2016-03-13T05:30:15.622Z,18.81
2016-03-13T05:31:15.625Z,18.76
2016-03-13T05:32:15.644Z,18.78
2016-03-13T05:33:15.646Z,18.72
2016-03-13T05:34:15.649Z,18.8
2016-03-13T05:35:15.652Z,18.84
2016-03-13T05:36:15.655Z,18.75
2016-03-13T05:37:15.658Z,18.73
2016-03-13T05:38:15.660Z,18.73
2016-03-13T05:39:15.678Z,18.8
2016-03-13T05:40:15.666Z,18.8
2016-03-13T05:41:15.668Z,18.8
2016-03-13T05:42:15.686Z,18.78
2016-03-13T05:43:15.689Z,18.73
2016-03-13T05:44:15.676Z,18.8
2016-03-13T05:45:15.679Z,18.8
2016-03-13T05:46:15.729Z,18.76
2016-03-13T05:47:15.528Z,18.76
2016-03-13T05:48:15.688Z,18.81
2016-03-13T05:49:15.568Z,18.8
2016-03-13T05:50:15.727Z,18.82
2016-03-13T05:51:15.699Z,18.85
2016-03-13T05:52:15.701Z,18.81
2016-03-13T05:53:15.719Z,18.84
2016-03-13T05:54:15.722Z,18.87
2016-03-13T05:55:15.725Z,18.84
2016-03-13T05:56:15.727Z,18.87
2016-03-13T05:57:15.746Z,18.82
2016-03-13T05:58:15.816Z,18.82
2016-03-13T05:59:15.740Z,18.9
2016-03-13T06:00:15.743Z,18.81
2016-03-13T06:01:15.746Z,18.81
2016-03-13T06:02:15.764Z,18.82
2016-03-13T06:03:15.767Z,18.85
2016-03-13T06:04:15.770Z,18.82
2016-03-13T06:05:15.772Z,18.84
2016-03-13T06:06:15.775Z,18.84
2016-03-13T06:07:15.790Z,18.88
2016-03-13T06:08:15.778Z,18.88
2016-03-13T06:09:15.796Z,18.8
2016-03-13T06:10:15.798Z,18.84
2016-03-13T06:11:15.801Z,18.87
2016-03-13T06:12:15.789Z,18.87
2016-03-13T06:13:15.792Z,18.87
2016-03-13T06:14:15.794Z,18.9
2016-03-13T06:15:15.797Z,18.75
2016-03-13T06:16:15.815Z,18.94
2016-03-13T06:17:15.817Z,18.85
2016-03-13T06:18:15.820Z,18.85
2016-03-13T06:19:15.823Z,18.87
2016-03-13T06:20:15.825Z,18.87
2016-03-13T06:21:15.828Z,18.85
2016-03-13T06:22:15.846Z,18.9
2016-03-13T06:23:15.849Z,18.9
2016-03-13T06:24:15.836Z,18.85
2016-03-13T06:25:15.854Z,18.9
2016-03-13T06:26:15.857Z,18.88
2016-03-13T06:27:15.860Z,18.85
2016-03-13T06:28:15.862Z,18.88
2016-03-13T06:29:15.881Z,18.87
2016-03-13T06:30:15.852Z,18.95
2016-03-13T06:31:15.886Z,18.94
2016-03-13T06:32:15.873Z,18.92
2016-03-13T06:33:15.876Z,18.99
2016-03-13T06:34:15.878Z,19
2016-03-13T06:35:15.897Z,19.11
2016-03-13T06:36:15.900Z,19.06
2016-03-13T06:37:15.902Z,19.07
2016-03-13T06:38:15.920Z,18.99
2016-03-13T06:39:15.908Z,18.94
2016-03-13T06:40:15.925Z,19.04
2016-03-13T06:41:15.914Z,18.95
2016-03-13T06:42:15.931Z,18.95
2016-03-13T06:43:15.919Z,18.95
2016-03-13T06:44:15.937Z,18.95
2016-03-13T06:45:15.924Z,18.99
2016-03-13T06:46:15.958Z,19
2016-03-13T06:47:15.789Z,18.98
2016-03-13T06:48:15.947Z,18.99
2016-03-13T06:49:15.950Z,18.99
2016-03-13T06:50:15.968Z,19.02
2016-03-13T06:51:15.955Z,19.06
2016-03-13T06:52:15.974Z,19.07
2016-03-13T06:53:15.977Z,19.04
2016-03-13T06:54:15.963Z,18.99
2016-03-13T06:55:15.997Z,19.11
2016-03-13T06:56:15.969Z,19.11
2016-03-13T06:57:15.987Z,19.04
2016-03-13T06:58:15.990Z,19.02
2016-03-13T06:59:15.993Z,19.04
2016-03-13T07:00:16.011Z,19.1
2016-03-13T07:01:16.014Z,19.11
2016-03-13T07:02:16.032Z,19.11
2016-03-13T07:03:16.004Z,19.08
2016-03-13T07:04:16.038Z,19.14
2016-03-13T07:05:16.024Z,19.13
2016-03-13T07:06:16.027Z,19.04
2016-03-13T07:07:16.030Z,19.06
2016-03-13T07:08:16.032Z,19.04
2016-03-13T07:09:16.035Z,19.14
2016-03-13T07:10:16.037Z,19.14
2016-03-13T07:11:16.040Z,19.07
2016-03-13T07:12:16.075Z,19.13
2016-03-13T07:13:16.078Z,19.07
2016-03-13T07:14:16.064Z,19.11
2016-03-13T07:15:16.098Z,19.14
2016-03-13T07:16:16.070Z,19.13
2016-03-13T07:17:16.088Z,19.14
2016-03-13T07:18:16.075Z,19.1
2016-03-13T07:19:16.093Z,19.13
2016-03-13T07:20:16.080Z,19.11
2016-03-13T07:21:16.099Z,19.08
2016-03-13T07:22:16.101Z,19.06
2016-03-13T07:23:16.104Z,19.16
2016-03-13T07:24:16.107Z,19.14
2016-03-13T07:25:16.109Z,19.08
2016-03-13T07:26:16.128Z,19.14
2016-03-13T07:27:16.130Z,19.14
2016-03-13T07:28:16.133Z,19.13
2016-03-13T07:29:16.136Z,19.23
2016-03-13T07:30:16.154Z,19.28
2016-03-13T07:31:16.141Z,19.16
2016-03-13T07:32:16.160Z,19.21
2016-03-13T07:33:16.147Z,19.19
2016-03-13T07:34:16.165Z,19.14
2016-03-13T07:35:16.152Z,19.22
2016-03-13T07:36:16.170Z,19.18
2016-03-13T07:37:16.157Z,19.14
2016-03-13T07:38:16.160Z,19.13
2016-03-13T07:39:16.194Z,19.21
2016-03-13T07:40:16.181Z,19.21
2016-03-13T07:41:16.200Z,19.22
2016-03-13T07:42:16.186Z,19.21
2016-03-13T07:43:16.236Z,19.21
2016-03-13T07:44:16.207Z,19.21
2016-03-13T07:45:16.210Z,19.16
2016-03-13T07:46:16.213Z,19.14
2016-03-13T07:47:16.230Z,19.21
2016-03-13T07:48:16.218Z,19.18
2016-03-13T07:49:16.236Z,19.19
2016-03-13T07:50:16.224Z,19.1
2016-03-13T07:51:16.227Z,19.25
2016-03-13T07:52:16.261Z,19.25
2016-03-13T07:53:16.232Z,19.25
2016-03-13T07:54:16.266Z,19.23
2016-03-13T07:55:16.253Z,19.18
2016-03-13T07:56:16.286Z,19.23
2016-03-13T07:57:16.258Z,19.26
2016-03-13T07:58:16.276Z,19.16
2016-03-13T07:59:16.279Z,19.28
2016-03-13T08:00:16.282Z,19.26
2016-03-13T08:01:16.299Z,19.26
2016-03-13T08:02:16.287Z,19.33
2016-03-13T08:03:16.290Z,19.25
2016-03-13T08:04:16.308Z,19.14
2016-03-13T08:05:16.296Z,19.16
2016-03-13T08:06:16.313Z,19.21
2016-03-13T08:07:16.301Z,19.23
2016-03-13T08:08:16.334Z,19.39
2016-03-13T08:09:16.321Z,19.31
2016-03-13T08:10:16.340Z,19.31
2016-03-13T08:11:16.326Z,19.43
2016-03-13T08:12:16.329Z,19.51
2016-03-13T08:13:16.348Z,19.43
2016-03-13T08:14:16.367Z,19.44
2016-03-13T08:15:16.353Z,19.44
2016-03-13T08:16:16.340Z,19.43
2016-03-13T08:17:16.359Z,19.43
2016-03-13T08:18:16.361Z,19.4
2016-03-13T08:19:16.364Z,19.4
2016-03-13T08:20:16.367Z,19.68
2016-03-13T08:21:16.369Z,19.69
2016-03-13T08:22:16.372Z,19.63
2016-03-13T08:23:16.390Z,19.66
2016-03-13T08:24:16.377Z,20.02
2016-03-13T08:25:16.411Z,20.51
2016-03-13T08:26:16.398Z,20.69
2016-03-13T08:27:16.433Z,21.19
2016-03-13T08:28:16.404Z,21.5
2016-03-13T08:29:16.422Z,21.68
2016-03-13T08:30:16.425Z,21.83
2016-03-13T08:31:16.443Z,21.75
2016-03-13T08:32:16.430Z,21.99
2016-03-13T08:33:16.464Z,22.12
2016-03-13T08:34:16.451Z,22.07
2016-03-13T08:35:16.469Z,22.22
2016-03-13T08:36:16.474Z,21.83
2016-03-13T08:37:16.447Z,21.4
2016-03-13T08:38:16.468Z,21.46
2016-03-13T08:39:16.440Z,21.4
2016-03-13T08:40:16.460Z,20.95
2016-03-13T08:41:16.443Z,20.39
2016-03-13T08:42:16.456Z,19.98
2016-03-13T08:43:16.453Z,19.78
2016-03-13T08:44:16.451Z,19.54
2016-03-13T08:45:16.454Z,19.55
2016-03-13T08:46:16.471Z,19.43
2016-03-13T08:47:16.472Z,19.43
2016-03-13T08:48:16.488Z,19.36
2016-03-13T08:49:16.473Z,19.31
2016-03-13T08:50:16.490Z,19.39
2016-03-13T08:51:16.320Z,19.23
2016-03-13T08:52:16.493Z,19.22
2016-03-13T08:53:16.496Z,19.22
2016-03-13T08:54:16.497Z,19.19
2016-03-13T08:55:16.514Z,19.33
2016-03-13T08:56:16.516Z,19.28
2016-03-13T08:57:16.518Z,19.29
2016-03-13T08:58:16.521Z,19.29
2016-03-13T08:59:16.524Z,19.21
2016-03-13T09:00:16.526Z,19.32
2016-03-13T09:01:16.528Z,19.39
2016-03-13T09:02:16.531Z,19.31
2016-03-13T09:03:16.550Z,19.23
2016-03-13T09:04:16.553Z,19.33
2016-03-13T09:05:16.556Z,19.28
2016-03-13T09:06:16.402Z,19.48
2016-03-13T09:07:16.568Z,19.4
2016-03-13T09:08:16.570Z,19.5
2016-03-13T09:09:16.573Z,19.96
2016-03-13T09:10:16.419Z,21.16
2016-03-13T09:11:16.593Z,22.95
2016-03-13T09:12:16.596Z,22.62
2016-03-13T09:13:16.599Z,23.16
2016-03-13T09:14:16.617Z,23.16
2016-03-13T09:15:16.636Z,22.55
2016-03-13T09:16:16.623Z,22.06
2016-03-13T09:17:16.626Z,22.1
2016-03-13T09:18:16.487Z,23.32
2016-03-13T09:19:16.647Z,23.95
2016-03-13T09:20:16.508Z,24.15
2016-03-13T09:21:16.684Z,24.28
2016-03-13T09:22:16.670Z,23.8
2016-03-13T09:23:16.704Z,24.08
2016-03-13T09:24:16.691Z,24.22
2016-03-13T09:25:16.709Z,24.16
2016-03-13T09:26:16.711Z,23.69
2016-03-13T09:27:16.730Z,23.19
2016-03-13T09:28:16.717Z,23.1
2016-03-13T09:29:16.736Z,22.82
2016-03-13T09:30:16.755Z,22.75
2016-03-13T09:31:16.741Z,22.07
2016-03-13T09:32:16.775Z,21.53
2016-03-13T09:33:16.763Z,20.8
2016-03-13T09:34:16.780Z,20.62
2016-03-13T09:35:16.768Z,20.29
2016-03-13T09:36:16.786Z,20.08
2016-03-13T09:37:16.788Z,20.03
2016-03-13T09:38:16.791Z,19.94
2016-03-13T09:39:16.810Z,19.88
2016-03-13T09:40:16.813Z,19.78
2016-03-13T09:41:16.799Z,19.71
2016-03-13T09:42:16.818Z,19.63
2016-03-13T09:43:16.821Z,19.62
2016-03-13T09:44:16.839Z,19.65
2016-03-13T09:45:16.842Z,19.65
2016-03-13T09:46:16.845Z,19.48
2016-03-13T09:47:16.863Z,19.55
2016-03-13T09:48:16.850Z,19.47
2016-03-13T09:49:16.868Z,19.51
2016-03-13T09:50:16.870Z,19.47
2016-03-13T09:51:16.873Z,19.43
2016-03-13T09:52:16.875Z,19.5
2016-03-13T09:53:16.879Z,19.33
2016-03-13T09:54:16.881Z,19.4
2016-03-13T09:55:16.884Z,19.4
2016-03-13T09:56:16.903Z,19.4
2016-03-13T09:57:16.905Z,19.4
2016-03-13T09:58:16.908Z,19.47
2016-03-13T09:59:16.911Z,19.37
2016-03-13T10:00:16.928Z,19.39
2016-03-13T10:01:16.916Z,19.36
2016-03-13T10:02:16.933Z,19.33
2016-03-13T10:03:16.936Z,19.32
2016-03-13T10:04:16.955Z,19.26
2016-03-13T10:05:16.942Z,19.37
2016-03-13T10:06:16.961Z,19.25
2016-03-13T10:07:16.963Z,19.32
2016-03-13T10:08:16.982Z,19.32
2016-03-13T10:09:16.968Z,19.36
2016-03-13T10:10:16.971Z,19.23
2016-03-13T10:11:16.974Z,19.18
2016-03-13T10:12:16.993Z,19.29
2016-03-13T10:13:16.995Z,19.28
2016-03-13T10:14:16.998Z,19.28
2016-03-13T10:15:17.016Z,19.19
2016-03-13T10:16:17.003Z,19.14
2016-03-13T10:17:17.021Z,19.21
2016-03-13T10:18:17.008Z,19.19
2016-03-13T10:19:17.058Z,19.25
2016-03-13T10:20:17.029Z,19.19
2016-03-13T10:21:17.031Z,19.19
2016-03-13T10:22:17.034Z,19.18
2016-03-13T10:23:17.053Z,19.16
2016-03-13T10:24:17.040Z,19.16
2016-03-13T10:25:17.059Z,19.22
2016-03-13T10:26:17.061Z,19.21
2016-03-13T10:27:17.080Z,19.23
2016-03-13T10:28:17.066Z,19.14
2016-03-13T10:29:17.069Z,19.13
2016-03-13T10:30:17.103Z,19.18
2016-03-13T10:31:17.074Z,19.11
2016-03-13T10:32:17.108Z,19.08
2016-03-13T10:33:17.096Z,19.08
2016-03-13T10:34:17.099Z,19.14
2016-03-13T10:35:17.101Z,19.19
2016-03-13T10:36:17.119Z,19.14
2016-03-13T10:37:17.106Z,19.19
2016-03-13T10:38:17.109Z,19.19
2016-03-13T10:39:17.143Z,19.19
2016-03-13T10:40:17.130Z,19.13
2016-03-13T10:41:17.149Z,19.26
2016-03-13T10:42:17.135Z,19.13
2016-03-13T10:43:17.138Z,19.1
2016-03-13T10:44:17.141Z,19.11
2016-03-13T10:45:17.159Z,19.11
2016-03-13T10:46:17.162Z,19.07
2016-03-13T10:47:17.196Z,19.07
2016-03-13T10:48:17.165Z,19.11
2016-03-13T10:49:17.167Z,19.18
2016-03-13T10:50:17.170Z,18.98
2016-03-13T10:51:17.172Z,19.07
2016-03-13T10:52:17.190Z,19.06
2016-03-13T10:53:17.193Z,19.07
2016-03-13T10:54:17.196Z,19.07
2016-03-13T10:55:17.199Z,19.13
2016-03-13T10:56:17.217Z,19.1
2016-03-13T10:57:17.204Z,19.02
2016-03-13T10:58:17.223Z,19.14
2016-03-13T10:59:17.210Z,19.04
2016-03-13T11:00:17.244Z,19.08
2016-03-13T11:01:17.214Z,19.11
2016-03-13T11:02:17.249Z,19.11
2016-03-13T11:03:17.236Z,19.07
2016-03-13T11:04:17.255Z,19.11
2016-03-13T11:05:17.272Z,19.1
2016-03-13T11:06:17.260Z,19.18
2016-03-13T11:07:17.247Z,19.21
2016-03-13T11:08:17.280Z,19.21
2016-03-13T11:09:17.268Z,19.14
2016-03-13T11:10:17.271Z,19.14
2016-03-13T11:11:17.273Z,19.13
2016-03-13T11:12:17.291Z,19.14
2016-03-13T11:13:17.294Z,19.14
2016-03-13T11:14:17.296Z,19.13
2016-03-13T11:15:17.299Z,19.21
2016-03-13T11:16:17.301Z,19.22
2016-03-13T11:17:17.304Z,19.13
2016-03-13T11:18:17.307Z,19.22
2016-03-13T11:19:17.326Z,19.22
2016-03-13T11:20:17.329Z,19.29
2016-03-13T11:21:17.332Z,19.23
2016-03-13T11:22:17.334Z,19.23
2016-03-13T11:23:17.353Z,19.29
2016-03-13T11:24:17.339Z,19.32
2016-03-13T11:25:17.358Z,19.23
2016-03-13T11:26:17.361Z,19.21
2016-03-13T11:27:17.363Z,19.21
2016-03-13T11:28:17.350Z,19.26
2016-03-13T11:29:17.353Z,19.21
2016-03-13T11:30:17.371Z,19.31
2016-03-13T11:31:17.374Z,19.19
2016-03-13T11:32:17.392Z,19.21
2016-03-13T11:33:17.380Z,19.19
2016-03-13T11:34:17.398Z,19.22
2016-03-13T11:35:17.385Z,19.19
2016-03-13T11:36:17.403Z,19.25
2016-03-13T11:37:17.406Z,19.21
2016-03-13T11:38:17.409Z,19.28
2016-03-13T11:39:17.239Z,19.22
2016-03-13T11:40:17.414Z,19.22
2016-03-13T11:41:17.417Z,19.23
2016-03-13T11:42:17.419Z,19.26
2016-03-13T11:43:17.422Z,19.25
2016-03-13T11:44:17.425Z,19.18
2016-03-13T11:45:17.458Z,19.28
2016-03-13T11:46:17.446Z,19.25
2016-03-13T11:47:17.463Z,19.21
2016-03-13T11:48:17.451Z,19.22
2016-03-13T11:49:17.469Z,19.28
2016-03-13T11:50:17.456Z,19.14
2016-03-13T11:51:17.459Z,19.22
2016-03-13T11:52:17.509Z,19.23
2016-03-13T11:53:17.465Z,19.22
2016-03-13T11:54:17.514Z,19.26
2016-03-13T11:55:17.485Z,19.22
2016-03-13T11:56:17.504Z,19.22
2016-03-13T11:57:17.490Z,19.23
2016-03-13T11:58:17.525Z,19.19
2016-03-13T11:59:17.856Z,19.14
2016-03-13T12:00:17.514Z,19.13
2016-03-13T12:01:17.518Z,19.25
2016-03-13T12:02:17.521Z,19.22
2016-03-13T12:03:17.523Z,19.21
2016-03-13T12:04:17.526Z,19.21
2016-03-13T12:05:17.545Z,19.21
2016-03-13T12:06:17.531Z,19.19
2016-03-13T12:07:17.550Z,19.19
2016-03-13T12:08:17.552Z,19.18
2016-03-13T12:09:17.570Z,19.18
2016-03-13T12:10:17.572Z,19.19
2016-03-13T12:11:17.575Z,19.25
2016-03-13T12:12:17.563Z,19.22
2016-03-13T12:13:17.566Z,19.18
2016-03-13T12:14:17.569Z,19.22
2016-03-13T12:15:17.586Z,19.21
2016-03-13T12:16:17.589Z,19.14
2016-03-13T12:17:17.591Z,19.14
2016-03-13T12:18:17.594Z,19.21
2016-03-13T12:19:17.597Z,19.13
2016-03-13T12:20:17.600Z,19.22
2016-03-13T12:21:17.602Z,19.13
2016-03-13T12:22:17.605Z,19.13
2016-03-13T12:23:17.608Z,19.11
2016-03-13T12:24:17.627Z,19.14
2016-03-13T12:25:17.629Z,19.08
2016-03-13T12:26:17.632Z,19.11
2016-03-13T12:27:17.634Z,19.13
2016-03-13T12:28:17.637Z,19.16
2016-03-13T12:29:17.671Z,19.1
2016-03-13T12:30:17.642Z,19.11
2016-03-13T12:31:18.130Z,19.11
2016-03-13T12:32:17.664Z,19.14
2016-03-13T12:33:17.667Z,19.07
2016-03-13T12:34:17.670Z,19.11
2016-03-13T12:35:17.672Z,19
2016-03-13T12:36:17.690Z,19.04
2016-03-13T12:37:17.677Z,19.02
2016-03-13T12:38:17.680Z,19
2016-03-13T12:39:17.698Z,19.07
2016-03-13T12:40:17.685Z,19.06
2016-03-13T12:41:17.719Z,19.07
2016-03-13T12:42:17.706Z,19.04
2016-03-13T12:43:17.709Z,19.07
2016-03-13T12:44:17.774Z,19
2016-03-13T12:45:17.714Z,19.16
2016-03-13T12:46:17.733Z,19
2016-03-13T12:47:17.735Z,19
2016-03-13T12:48:17.722Z,19
2016-03-13T12:49:17.724Z,19
2016-03-13T12:50:17.728Z,19.06
2016-03-13T12:51:17.746Z,19.02
2016-03-13T12:52:17.748Z,18.95
2016-03-13T12:53:17.767Z,19.04
2016-03-13T12:54:17.754Z,18.98
2016-03-13T12:55:17.788Z,18.98
2016-03-13T12:56:17.760Z,18.95