createdAt,value
2018-12-13T08:12:51.884Z,22.90
2018-12-13T08:17:14.065Z,14.20
2018-12-13T08:19:42.825Z,10.50
2018-12-13T08:22:11.453Z,7.70
2018-12-13T08:24:39.931Z,6.10
2018-12-13T08:27:08.889Z,4.90
2018-12-13T08:29:37.392Z,4.10
2018-12-13T08:32:05.848Z,3.70
2018-12-13T08:34:34.528Z,3.10
2018-12-13T08:37:02.976Z,2.80
2018-12-13T08:39:31.541Z,2.60
2018-12-13T08:42:00.973Z,2.50
2018-12-13T08:44:29.515Z,2.30
2018-12-13T08:46:58.216Z,2.20
2018-12-13T08:49:31.830Z,2.00
2018-12-13T08:52:01.596Z,2.10
2018-12-13T08:54:30.163Z,2.20
2018-12-13T08:56:58.957Z,2.20
2018-12-13T08:59:27.996Z,2.20
2018-12-13T09:01:57.483Z,2.20
2018-12-13T09:08:33.577Z,2.00
2018-12-13T09:10:59.927Z,1.90
2018-12-13T09:13:28.614Z,1.90
2018-12-13T09:15:57.287Z,2.00
2018-12-13T09:18:25.816Z,1.90
2018-12-13T09:20:56.710Z,1.90
2018-12-13T09:23:25.576Z,1.90
2018-12-13T09:25:54.032Z,2.00
2018-12-13T09:28:23.279Z,2.00
2018-12-13T09:30:56.908Z,1.90
2018-12-13T09:33:25.613Z,1.80
2018-12-13T09:35:54.558Z,1.90
2018-12-13T09:38:23.346Z,2.00
2018-12-13T09:40:56.151Z,2.10
2018-12-13T09:43:25.655Z,2.10
2018-12-13T09:45:54.482Z,1.90
2018-12-13T09:48:28.504Z,1.90
2018-12-13T09:50:59.332Z,1.80
2018-12-13T09:53:32.902Z,1.80
2018-12-13T09:56:01.910Z,1.90
2018-12-13T09:58:30.735Z,1.80
2018-12-13T10:01:00.478Z,1.80
2018-12-13T10:03:29.099Z,1.90
2018-12-13T10:05:58.049Z,1.80
2018-12-13T10:08:26.759Z,1.80
2018-12-13T10:10:55.750Z,1.90
2018-12-13T10:13:24.248Z,2.10
2018-12-13T10:15:53.398Z,2.20
2018-12-13T10:18:21.987Z,2.30
2018-12-13T10:20:50.985Z,2.30
2018-12-13T10:23:20.878Z,2.20
2018-12-13T10:25:49.663Z,2.30
2018-12-13T10:28:18.206Z,2.20
2018-12-13T10:30:46.865Z,2.20
2018-12-13T10:33:17.846Z,2.00
2018-12-13T10:35:49.643Z,1.90
2018-12-13T10:38:18.257Z,2.10
2018-12-13T10:40:46.828Z,2.00
2018-12-13T10:43:16.225Z,2.00
2018-12-13T10:45:44.909Z,2.10
2018-12-13T10:48:14.170Z,2.00
2018-12-13T10:50:42.877Z,2.10
2018-12-13T10:53:12.084Z,2.00
2018-12-13T10:55:45.923Z,1.90
2018-12-13T10:58:14.727Z,2.00
2018-12-13T11:00:48.654Z,1.90
2018-12-13T11:03:24.204Z,1.70
2018-12-13T11:05:53.157Z,1.60
2018-12-13T11:08:22.137Z,1.80
2018-12-13T11:10:50.781Z,1.90
2018-12-13T11:13:19.629Z,2.00
2018-12-13T11:15:49.252Z,2.10
2018-12-13T11:18:20.188Z,2.10
2018-12-13T11:20:49.356Z,2.10
2018-12-13T11:23:18.084Z,1.90
2018-12-13T11:25:47.765Z,2.00
2018-12-13T11:28:28.950Z,2.00
2018-12-13T11:30:58.149Z,2.00
2018-12-13T11:33:30.049Z,1.90
2018-12-13T11:35:58.958Z,2.00
2018-12-13T11:38:27.570Z,1.80
2018-12-13T11:40:56.229Z,1.80
2018-12-13T11:43:26.556Z,1.90
2018-12-13T11:45:55.167Z,2.00
2018-12-13T11:48:56.690Z,1.80
2018-12-13T11:51:25.772Z,1.70
2018-12-13T11:53:55.623Z,1.70
2018-12-13T11:56:24.136Z,1.90
2018-12-13T11:58:53.262Z,1.90
2018-12-13T12:01:21.881Z,2.10
2018-12-13T12:03:50.389Z,2.10
2018-12-13T12:06:19.769Z,2.20
2018-12-13T12:08:49.457Z,2.10
2018-12-13T12:11:18.145Z,2.00
2018-12-13T12:13:46.883Z,2.20
2018-12-13T12:16:15.573Z,2.30
2018-12-13T12:21:35.272Z,2.40
2018-12-13T12:24:04.027Z,2.60
2018-12-13T12:26:37.846Z,2.60
2018-12-13T12:29:10.015Z,2.60
2018-12-13T12:31:44.110Z,2.50
2018-12-13T12:38:58.657Z,2.20
2018-12-13T12:41:30.375Z,2.20
2018-12-13T12:43:58.998Z,2.30
2018-12-13T12:46:27.716Z,2.20
2018-12-13T12:48:56.161Z,2.20
2018-12-13T12:51:24.718Z,2.30
2018-12-13T12:53:54.366Z,2.40
2018-12-13T12:56:23.165Z,2.40
2018-12-13T12:58:51.729Z,2.30
2018-12-13T13:01:20.391Z,2.10
2018-12-13T13:03:48.914Z,2.10
2018-12-13T13:06:17.457Z,2.10
2018-12-13T13:08:45.934Z,2.30
2018-12-13T13:11:14.420Z,2.30
2018-12-13T13:13:42.893Z,2.30
2018-12-13T13:16:11.443Z,2.40
2018-12-13T13:18:39.919Z,2.50
2018-12-13T13:21:08.485Z,2.30
2018-12-13T13:23:37.107Z,2.50
2018-12-13T13:26:05.878Z,2.60
2018-12-13T13:28:34.816Z,2.60
2018-12-13T13:31:03.445Z,2.70
2018-12-13T13:33:32.270Z,2.70
2018-12-13T13:36:00.733Z,2.70
2018-12-13T13:38:29.252Z,2.80
2018-12-13T13:40:57.809Z,2.70
2018-12-13T13:43:26.309Z,2.80
2018-12-13T13:45:54.907Z,2.70
2018-12-13T13:48:23.821Z,2.60
2018-12-13T13:50:52.358Z,2.60
2018-12-13T13:53:21.107Z,2.70
2018-12-13T13:55:50.019Z,2.80
2018-12-13T13:58:22.100Z,2.70
2018-12-13T14:00:50.998Z,2.80
2018-12-13T14:03:19.813Z,2.60
2018-12-13T14:05:49.894Z,2.60
2018-12-13T14:08:18.651Z,2.70
2018-12-13T14:10:47.614Z,2.80
2018-12-13T14:13:16.486Z,2.90
2018-12-13T14:15:45.082Z,2.90
2018-12-13T14:18:14.736Z,3.00
2018-12-13T14:20:47.315Z,3.10
2018-12-13T14:23:16.207Z,3.10
2018-12-13T14:25:45.777Z,3.10
2018-12-13T14:28:14.680Z,3.10
2018-12-13T14:30:43.851Z,3.10
2018-12-13T14:33:12.378Z,3.00
2018-12-13T14:35:43.914Z,3.00
2018-12-13T14:38:12.758Z,3.00
2018-12-13T14:40:41.283Z,3.00
2018-12-13T14:43:09.813Z,3.10
2018-12-13T14:45:38.571Z,3.20
2018-12-13T14:48:09.030Z,3.10
2018-12-13T14:50:38.022Z,3.00
2018-12-13T14:53:06.553Z,2.90
2018-12-13T14:55:35.240Z,3.00
2018-12-13T14:58:09.796Z,3.00
2018-12-13T15:00:38.367Z,3.10
2018-12-13T15:03:07.012Z,3.10
2018-12-13T15:05:35.608Z,3.00
2018-12-13T15:08:04.257Z,3.00
2018-12-13T15:10:33.083Z,3.00
2018-12-13T15:13:01.800Z,3.10
2018-12-13T15:15:30.785Z,3.10
2018-12-13T15:17:59.523Z,3.10
2018-12-13T15:20:28.151Z,3.00
2018-12-13T15:22:56.920Z,3.00
2018-12-13T15:25:26.286Z,3.00
2018-12-13T15:27:54.793Z,3.10
2018-12-13T15:30:23.561Z,3.10
2018-12-13T15:32:52.577Z,3.10
2018-12-13T15:35:21.045Z,3.20
2018-12-13T15:37:49.731Z,3.20
2018-12-13T15:40:18.507Z,3.20
2018-12-13T15:42:47.010Z,3.20
2018-12-13T15:45:15.523Z,3.10
2018-12-13T15:47:44.275Z,3.10
2018-12-13T15:50:13.106Z,3.10
2018-12-13T15:52:41.624Z,3.10
2018-12-13T15:55:10.350Z,3.20
2018-12-13T15:57:39.307Z,3.30
2018-12-13T16:00:08.737Z,3.40
2018-12-13T16:02:37.318Z,3.50
2018-12-13T16:05:06.338Z,3.50
2018-12-13T16:07:34.849Z,3.50
2018-12-13T16:10:04.267Z,3.50
