createdAt,value
2019-01-29T00:09:03.111Z,-0.30
2019-01-29T00:19:04.357Z,-0.30
2019-01-29T00:29:05.618Z,-0.30
2019-01-29T00:39:07.632Z,-0.70
2019-01-29T00:49:08.901Z,-0.70
2019-01-29T00:59:10.241Z,-0.60
2019-01-29T01:09:11.510Z,-0.60
2019-01-29T01:19:12.786Z,-0.80
2019-01-29T01:29:14.055Z,-0.70
2019-01-29T01:39:15.325Z,-0.60
2019-01-29T01:49:16.589Z,-0.60
2019-01-29T01:59:17.921Z,-0.50
2019-01-29T02:09:19.213Z,-0.50
2019-01-29T02:19:20.485Z,-1.00
2019-01-29T02:29:22.503Z,-0.80
2019-01-29T02:39:23.777Z,-0.90
2019-01-29T02:49:25.085Z,-1.10
2019-01-29T02:59:27.117Z,-1.10
2019-01-29T03:09:28.395Z,-1.10
2019-01-29T03:19:29.661Z,-1.10
2019-01-29T03:29:30.929Z,-1.20
2019-01-29T03:39:32.289Z,-0.90
2019-01-29T03:49:33.579Z,-0.90
2019-01-29T03:59:34.837Z,-0.80
2019-01-29T04:09:36.096Z,-0.90
2019-01-29T04:19:37.380Z,-0.90
2019-01-29T04:29:39.481Z,-1.00
2019-01-29T04:39:41.523Z,-0.80
2019-01-29T04:49:42.805Z,-0.80
2019-01-29T04:59:44.841Z,-1.10
2019-01-29T05:09:46.254Z,-1.10
2019-01-29T05:19:47.531Z,-1.00
2019-01-29T05:29:48.823Z,-1.20
2019-01-29T05:39:50.073Z,-1.20
2019-01-29T05:49:52.737Z,-1.40
2019-01-29T05:59:54.061Z,-1.30
2019-01-29T06:09:55.302Z,-1.40
2019-01-29T06:19:57.833Z,-1.50
2019-01-29T09:14:30.572Z,14.40
2019-01-29T09:24:31.842Z,15.10
2019-01-29T09:34:33.123Z,17.70
2019-01-29T09:44:34.398Z,16.10
2019-01-29T09:54:36.440Z,14.80
2019-01-29T12:31:41.597Z,6.70
2019-01-29T12:41:42.868Z,6.80
2019-01-29T12:51:44.124Z,6.90
2019-01-29T13:01:45.413Z,6.70
2019-01-29T13:11:46.740Z,6.50
2019-01-29T13:21:48.017Z,6.30
2019-01-29T13:31:49.256Z,6.30
2019-01-29T13:41:51.288Z,6.50
2019-01-29T13:51:52.542Z,6.50
2019-01-29T14:01:57.934Z,6.40
2019-01-29T14:11:59.199Z,6.30
2019-01-29T14:22:00.469Z,6.10
2019-01-29T14:32:01.734Z,5.80
2019-01-29T14:42:03.018Z,5.60
2019-01-29T14:52:04.347Z,5.50
2019-01-29T15:02:05.602Z,5.50
2019-01-29T15:12:06.875Z,5.40
2019-01-29T15:22:08.173Z,5.30
2019-01-29T15:32:09.420Z,5.10
2019-01-29T15:42:10.681Z,4.80
2019-01-29T15:52:11.929Z,4.50
2019-01-29T16:02:13.165Z,4.40
2019-01-29T16:12:14.408Z,4.00
2019-01-29T16:22:15.673Z,3.90
2019-01-29T16:32:16.943Z,3.60
2019-01-29T16:42:18.230Z,3.40
2019-01-29T16:52:19.497Z,3.30
2019-01-29T17:02:20.780Z,3.00
2019-01-29T17:12:22.859Z,2.60
2019-01-29T17:22:24.113Z,2.60
2019-01-29T17:32:30.498Z,2.30
2019-01-29T17:42:29.939Z,1.90
2019-01-29T17:52:31.233Z,1.50
2019-01-29T18:02:32.489Z,1.30
2019-01-29T18:12:33.762Z,1.30
2019-01-29T18:22:35.064Z,1.40
2019-01-29T19:03:01.107Z,1.50
2019-01-29T19:13:02.384Z,1.80
2019-01-29T19:23:05.736Z,1.70
2019-01-29T19:33:06.985Z,1.40
2019-01-29T19:43:08.365Z,1.50
2019-01-29T19:53:09.627Z,1.70
2019-01-29T20:03:10.883Z,1.70
2019-01-29T20:13:12.135Z,1.60
2019-01-29T20:23:14.172Z,1.90
2019-01-29T20:33:15.604Z,1.90
2019-01-29T20:43:16.890Z,2.10
2019-01-29T20:53:18.156Z,2.20
2019-01-29T21:03:19.448Z,2.20
2019-01-29T21:13:20.711Z,2.10
2019-01-29T21:23:21.952Z,2.00
2019-01-29T21:33:23.212Z,2.10
2019-01-29T21:43:25.242Z,2.00
2019-01-29T21:53:26.494Z,2.00
2019-01-29T22:03:27.783Z,1.90
2019-01-29T22:13:29.054Z,1.70
2019-01-29T22:23:32.336Z,1.80
2019-01-29T22:33:33.612Z,1.90
2019-01-29T22:43:34.882Z,1.90
2019-01-29T22:53:36.201Z,1.80
2019-01-29T23:03:37.473Z,1.90
2019-01-29T23:13:38.745Z,1.80
2019-01-29T23:23:40.765Z,1.90
2019-01-29T23:33:42.032Z,1.80
2019-01-29T23:43:43.283Z,1.80
2019-01-29T23:53:44.548Z,1.90
