createdAt,value
2018-08-31T00:00:52.139Z,0.00
2018-08-31T00:02:23.712Z,0.00
2018-08-31T00:03:55.290Z,0.00
2018-08-31T00:05:26.959Z,0.00
2018-08-31T00:06:58.432Z,0.00
2018-08-31T00:08:30.005Z,0.00
2018-08-31T00:10:01.578Z,0.00
2018-08-31T00:11:33.251Z,0.00
2018-08-31T00:13:04.723Z,0.00
2018-08-31T00:14:36.297Z,0.00
2018-08-31T00:16:07.869Z,0.00
2018-08-31T00:17:39.642Z,0.00
2018-08-31T00:19:11.015Z,0.00
2018-08-31T00:20:42.588Z,0.00
2018-08-31T00:22:14.160Z,0.00
2018-08-31T00:23:45.834Z,0.00
2018-08-31T00:25:17.308Z,0.00
2018-08-31T00:26:48.880Z,0.00
2018-08-31T00:28:20.453Z,0.00
2018-08-31T00:29:52.126Z,0.00
2018-08-31T00:31:23.598Z,0.00
2018-08-31T00:32:55.171Z,0.00
2018-08-31T00:34:26.746Z,0.00
2018-08-31T00:35:58.520Z,0.00
2018-08-31T00:37:29.890Z,0.00
2018-08-31T00:39:01.464Z,0.00
2018-08-31T00:40:33.051Z,0.00
2018-08-31T00:42:04.708Z,0.00
2018-08-31T00:43:36.182Z,0.00
2018-08-31T00:45:07.758Z,0.00
2018-08-31T00:46:42.439Z,0.00
2018-08-31T00:48:11.059Z,0.00
2018-08-31T00:49:42.472Z,0.00
2018-08-31T00:51:14.046Z,0.00
2018-08-31T00:52:45.619Z,0.00
2018-08-31T00:54:17.442Z,0.00
2018-08-31T00:55:48.764Z,0.00
2018-08-31T00:57:20.337Z,0.00
2018-08-31T00:58:51.914Z,0.00
2018-08-31T01:00:23.586Z,0.00
2018-08-31T01:01:55.063Z,0.00
2018-08-31T01:03:26.649Z,0.00
2018-08-31T01:04:58.210Z,0.00
2018-08-31T01:06:29.876Z,0.00
2018-08-31T01:08:01.347Z,0.00
2018-08-31T01:09:32.920Z,0.00
2018-08-31T01:11:04.495Z,0.00
2018-08-31T01:12:36.316Z,0.00
2018-08-31T01:14:07.639Z,0.00
2018-08-31T01:15:39.217Z,0.00
2018-08-31T01:17:10.784Z,0.00
2018-08-31T01:18:42.457Z,0.00
2018-08-31T01:20:13.938Z,0.00
2018-08-31T01:21:45.524Z,0.00
2018-08-31T01:23:17.074Z,0.00
2018-08-31T01:24:48.952Z,0.00
2018-08-31T01:26:20.220Z,0.00
2018-08-31T01:27:51.791Z,0.00
2018-08-31T01:29:23.364Z,0.00
2018-08-31T01:30:55.136Z,0.00
2018-08-31T01:32:26.540Z,0.00
2018-08-31T01:33:58.082Z,0.00
2018-08-31T01:35:29.656Z,0.00
2018-08-31T01:37:01.327Z,0.00
2018-08-31T01:38:32.802Z,0.00
2018-08-31T01:40:04.382Z,0.00
2018-08-31T01:41:35.946Z,0.00
2018-08-31T01:43:07.617Z,0.00
2018-08-31T01:44:39.091Z,0.00
2018-08-31T01:46:10.665Z,0.00
2018-08-31T01:49:14.010Z,0.00
2018-08-31T01:50:45.379Z,0.00
2018-08-31T01:52:16.967Z,0.00
2018-08-31T01:53:48.526Z,0.00
2018-08-31T01:55:20.430Z,0.00
2018-08-31T01:56:51.672Z,0.00
2018-08-31T01:58:23.250Z,0.00
2018-08-31T01:59:55.359Z,0.00
2018-08-31T02:01:26.542Z,0.00
2018-08-31T02:02:57.970Z,0.00
2018-08-31T02:06:01.124Z,0.00
2018-08-31T02:07:32.830Z,0.00
2018-08-31T02:09:04.253Z,0.00
2018-08-31T02:10:35.825Z,0.00
2018-08-31T02:12:07.397Z,0.00
2018-08-31T02:13:39.070Z,0.00
2018-08-31T02:15:10.544Z,0.00
2018-08-31T02:16:42.117Z,0.00
2018-08-31T02:18:13.687Z,0.00
2018-08-31T02:19:45.361Z,0.00
2018-08-31T02:21:16.833Z,0.00
2018-08-31T02:22:48.404Z,0.00
2018-08-31T02:24:19.978Z,0.00
2018-08-31T02:25:51.951Z,0.00
2018-08-31T02:27:23.122Z,0.00
2018-08-31T02:28:54.696Z,0.00
2018-08-31T02:30:26.272Z,0.00
2018-08-31T02:31:57.845Z,0.00
2018-08-31T02:33:29.413Z,0.00
2018-08-31T02:35:00.986Z,0.00
2018-08-31T02:36:32.556Z,0.00
2018-08-31T02:38:04.128Z,0.00
2018-08-31T02:39:35.700Z,0.00
2018-08-31T02:41:07.272Z,0.00
2018-08-31T02:42:38.846Z,0.00
2018-08-31T02:44:10.669Z,0.00
2018-08-31T02:45:41.990Z,0.00
2018-08-31T02:47:13.562Z,0.00
2018-08-31T02:48:45.132Z,0.00
2018-08-31T02:50:17.005Z,0.00
2018-08-31T02:51:48.277Z,0.00
2018-08-31T02:53:19.848Z,0.00
2018-08-31T02:54:51.421Z,0.00
2018-08-31T02:56:23.894Z,0.00
2018-08-31T02:57:54.564Z,0.00
2018-08-31T02:59:26.150Z,0.00
2018-08-31T03:00:57.709Z,0.00
2018-08-31T03:02:29.530Z,0.00
2018-08-31T03:04:00.852Z,0.00
2018-08-31T03:05:32.424Z,0.00
2018-08-31T03:07:03.995Z,0.00
2018-08-31T03:08:35.667Z,0.00
2018-08-31T03:10:07.145Z,0.00
2018-08-31T03:11:38.771Z,0.00
2018-08-31T03:13:10.283Z,0.00
2018-08-31T03:14:41.954Z,0.00
2018-08-31T03:16:13.425Z,0.00
2018-08-31T03:17:44.997Z,0.00
2018-08-31T03:19:16.568Z,0.00
2018-08-31T03:20:48.540Z,0.00
2018-08-31T03:22:19.711Z,0.00
2018-08-31T03:23:51.283Z,0.00
2018-08-31T03:25:22.854Z,0.00
2018-08-31T03:26:54.725Z,0.00
2018-08-31T03:28:25.997Z,0.00
2018-08-31T03:29:57.568Z,0.00
2018-08-31T03:31:29.140Z,0.00
2018-08-31T03:33:01.959Z,0.00
2018-08-31T03:34:32.832Z,0.00
2018-08-31T03:36:04.395Z,0.00
2018-08-31T03:37:35.967Z,0.00
2018-08-31T03:39:08.144Z,0.00
2018-08-31T03:40:38.571Z,0.00
2018-08-31T03:42:10.141Z,0.00
2018-08-31T03:43:41.710Z,0.00
2018-08-31T03:45:13.381Z,0.00
2018-08-31T03:46:44.856Z,0.00
2018-08-31T03:48:16.425Z,0.00
2018-08-31T03:49:47.996Z,0.00
2018-08-31T03:51:19.868Z,0.00
2018-08-31T03:52:51.140Z,0.00
2018-08-31T03:54:22.711Z,0.00
2018-08-31T03:55:54.282Z,0.00
2018-08-31T03:57:26.253Z,0.00
2018-08-31T03:58:57.424Z,0.00
2018-08-31T04:00:28.998Z,0.00
2018-08-31T04:02:00.700Z,0.00
2018-08-31T04:03:32.134Z,0.00
2018-08-31T04:05:03.707Z,0.00
2018-08-31T04:06:35.278Z,0.00
2018-08-31T04:08:06.851Z,0.00
2018-08-31T04:09:38.721Z,0.00
2018-08-31T04:11:10.292Z,0.00
2018-08-31T04:12:41.562Z,0.00
2018-08-31T04:14:13.134Z,0.00
2018-08-31T04:15:44.955Z,0.00
2018-08-31T04:17:16.276Z,0.00
2018-08-31T04:18:47.847Z,0.00
2018-08-31T04:20:19.421Z,0.00
2018-08-31T04:21:51.295Z,0.00
2018-08-31T04:23:22.562Z,0.00
2018-08-31T04:24:54.140Z,0.00
2018-08-31T04:26:25.703Z,0.00
2018-08-31T04:27:57.575Z,0.00
2018-08-31T04:29:28.847Z,0.00
2018-08-31T04:31:01.156Z,0.00
2018-08-31T04:32:31.989Z,0.00
2018-08-31T04:34:03.725Z,0.00
2018-08-31T04:35:35.131Z,0.00
2018-08-31T04:37:06.703Z,0.00
2018-08-31T04:38:38.272Z,0.00
2018-08-31T04:40:09.846Z,0.00
2018-08-31T04:41:41.617Z,0.00
2018-08-31T04:43:12.986Z,0.00
2018-08-31T04:44:44.557Z,0.00
2018-08-31T04:46:16.332Z,0.00
2018-08-31T04:47:47.701Z,0.00
2018-08-31T04:49:19.271Z,0.00
2018-08-31T04:50:50.844Z,0.00
2018-08-31T04:52:22.513Z,0.00
2018-08-31T04:53:53.984Z,0.00
2018-08-31T04:55:25.557Z,0.00
2018-08-31T04:56:57.177Z,0.00
2018-08-31T04:58:28.698Z,0.00
2018-08-31T05:00:00.269Z,0.00
2018-08-31T05:01:31.840Z,0.00
2018-08-31T05:03:03.411Z,0.00
2018-08-31T05:04:34.982Z,0.00
2018-08-31T05:06:06.553Z,0.00
2018-08-31T05:07:38.125Z,0.00
2018-08-31T05:09:09.696Z,0.00
2018-08-31T05:10:41.518Z,0.00
2018-08-31T05:12:12.838Z,0.00
2018-08-31T05:13:44.410Z,0.00
2018-08-31T05:15:15.980Z,0.00
2018-08-31T05:16:47.652Z,0.00
2018-08-31T05:18:19.126Z,0.00
2018-08-31T05:19:50.694Z,0.00
2018-08-31T05:21:22.265Z,0.00
2018-08-31T05:22:53.910Z,0.00
2018-08-31T05:24:25.407Z,0.00
2018-08-31T05:25:56.979Z,0.00
2018-08-31T05:27:28.550Z,0.00
2018-08-31T05:29:00.522Z,0.00
2018-08-31T05:30:31.692Z,0.00
2018-08-31T05:32:03.263Z,0.00
2018-08-31T05:33:34.835Z,0.00
2018-08-31T05:35:06.406Z,0.00
2018-08-31T05:36:37.977Z,0.00
2018-08-31T05:38:09.548Z,0.00
2018-08-31T05:39:41.424Z,0.00
2018-08-31T05:41:12.791Z,0.00
2018-08-31T05:42:44.262Z,0.00
2018-08-31T05:44:15.833Z,0.00
2018-08-31T05:45:47.404Z,0.00
2018-08-31T05:47:19.176Z,0.00
2018-08-31T05:50:22.117Z,0.00
2018-08-31T05:51:53.689Z,0.00
2018-08-31T05:53:25.584Z,0.00
2018-08-31T05:54:56.831Z,0.00
2018-08-31T05:56:28.403Z,0.00
2018-08-31T05:57:59.974Z,0.00
2018-08-31T05:59:31.548Z,0.00
2018-08-31T06:01:03.117Z,0.00
2018-08-31T06:02:34.688Z,0.00
2018-08-31T06:04:06.564Z,0.00
2018-08-31T06:05:37.931Z,0.00
2018-08-31T06:07:09.404Z,0.00
2018-08-31T06:08:40.974Z,0.00
2018-08-31T06:10:12.545Z,0.00
2018-08-31T06:11:44.175Z,0.00
2018-08-31T06:13:15.688Z,0.00
2018-08-31T06:14:47.343Z,0.00
2018-08-31T06:16:19.376Z,0.00
2018-08-31T06:17:50.510Z,0.00
2018-08-31T06:19:21.978Z,0.00
2018-08-31T06:20:53.606Z,0.00
2018-08-31T06:22:25.121Z,0.00
2018-08-31T06:23:57.096Z,0.00
2018-08-31T06:25:28.264Z,0.00
2018-08-31T06:26:59.894Z,0.00
2018-08-31T06:28:31.410Z,0.00
2018-08-31T06:30:03.280Z,0.00
2018-08-31T06:31:34.549Z,0.00
2018-08-31T06:33:06.121Z,0.00
2018-08-31T06:34:37.692Z,0.00
2018-08-31T06:36:09.364Z,0.00
2018-08-31T06:39:12.407Z,0.00
2018-08-31T06:40:44.109Z,0.00
2018-08-31T06:42:15.700Z,0.00
2018-08-31T06:43:47.122Z,0.00
2018-08-31T06:45:18.693Z,0.00
2018-08-31T06:46:50.264Z,0.00
2018-08-31T06:48:21.936Z,0.00
2018-08-31T06:49:53.407Z,0.00
2018-08-31T06:51:25.041Z,0.00
2018-08-31T06:52:56.549Z,0.00
2018-08-31T06:54:28.422Z,0.00
2018-08-31T06:55:59.692Z,0.00
2018-08-31T06:57:31.264Z,0.00
2018-08-31T06:59:02.837Z,0.00
2018-08-31T07:00:34.807Z,0.00
2018-08-31T07:02:05.979Z,0.00
2018-08-31T07:03:37.554Z,0.00
2018-08-31T07:05:09.122Z,0.00
2018-08-31T07:06:40.792Z,0.00
2018-08-31T07:08:12.268Z,0.00
2018-08-31T07:11:15.407Z,0.00
2018-08-31T07:12:46.978Z,0.00
2018-08-31T07:14:18.548Z,0.00
2018-08-31T07:15:50.126Z,0.00
2018-08-31T07:17:21.695Z,0.00
2018-08-31T07:18:53.463Z,0.00
2018-08-31T07:20:25.272Z,0.00
2018-08-31T07:21:56.406Z,0.00
2018-08-31T07:23:27.977Z,0.00
2018-08-31T07:24:59.549Z,0.00
2018-08-31T07:26:31.224Z,0.00
2018-08-31T07:28:02.694Z,0.00
2018-08-31T07:29:34.263Z,0.00
2018-08-31T07:31:05.832Z,0.00
2018-08-31T07:32:37.505Z,0.00
2018-08-31T07:34:08.977Z,0.00
2018-08-31T07:35:40.595Z,0.00
2018-08-31T07:37:12.217Z,0.00
2018-08-31T07:38:43.689Z,0.00
2018-08-31T07:40:15.260Z,0.00
2018-08-31T07:41:46.830Z,0.00
2018-08-31T07:43:18.402Z,0.00
2018-08-31T07:44:49.975Z,0.00
2018-08-31T07:46:21.544Z,0.00
2018-08-31T07:47:53.236Z,0.00
2018-08-31T07:49:24.786Z,0.00
2018-08-31T07:50:56.257Z,0.00
2018-08-31T07:52:27.829Z,0.00
2018-08-31T07:53:59.447Z,0.00
2018-08-31T07:55:31.121Z,0.00
2018-08-31T07:57:02.543Z,0.00
2018-08-31T07:58:34.113Z,0.00
2018-08-31T08:00:05.687Z,0.00
2018-08-31T08:01:37.256Z,0.00
2018-08-31T08:03:08.826Z,0.00
2018-08-31T08:04:40.947Z,0.00
2018-08-31T08:06:11.969Z,0.00
2018-08-31T08:07:43.540Z,0.00
2018-08-31T08:09:15.109Z,0.00
2018-08-31T08:10:46.713Z,0.00
2018-08-31T08:12:18.796Z,0.00
2018-08-31T08:13:50.088Z,0.00
2018-08-31T08:15:21.937Z,0.00
2018-08-31T08:16:52.979Z,0.00
2018-08-31T08:18:24.584Z,0.00
2018-08-31T08:19:56.207Z,0.00
2018-08-31T08:21:27.691Z,0.00
2018-08-31T08:22:59.249Z,0.00
2018-08-31T08:24:30.821Z,0.00
2018-08-31T08:26:02.867Z,0.00
2018-08-31T08:27:33.962Z,0.00
2018-08-31T08:29:06.076Z,0.00
2018-08-31T08:30:37.106Z,0.00
2018-08-31T08:32:09.078Z,0.00
2018-08-31T08:33:40.245Z,0.00
2018-08-31T08:35:11.819Z,0.00
2018-08-31T08:36:43.389Z,0.00
2018-08-31T08:38:14.959Z,0.00
2018-08-31T08:39:46.535Z,0.00
2018-08-31T08:41:18.099Z,0.00
2018-08-31T08:42:49.671Z,0.00
2018-08-31T08:44:21.240Z,0.00
2018-08-31T08:45:52.810Z,0.00
2018-08-31T08:47:24.385Z,0.00
2018-08-31T08:48:55.955Z,0.00
2018-08-31T08:50:27.673Z,0.00
2018-08-31T08:51:59.094Z,0.00
2018-08-31T08:53:30.664Z,4.00
2018-08-31T08:55:02.240Z,4.00
2018-08-31T08:58:05.410Z,4.00
2018-08-31T08:59:36.946Z,8.00
2018-08-31T09:01:08.517Z,16.00
2018-08-31T09:02:40.528Z,20.00
2018-08-31T09:04:11.657Z,32.00
2018-08-31T09:05:43.893Z,52.00
2018-08-31T09:07:14.798Z,72.00
2018-08-31T09:08:46.910Z,104.00
2018-08-31T09:10:18.582Z,148.00
2018-08-31T09:11:49.553Z,200.00
2018-08-31T09:13:21.565Z,260.00
2018-08-31T09:14:52.854Z,340.00
2018-08-31T09:16:24.221Z,432.00
2018-08-31T09:17:55.795Z,532.00
2018-08-31T09:19:27.363Z,648.00
2018-08-31T09:20:58.933Z,776.00
2018-08-31T09:22:30.605Z,920.00
2018-08-31T09:24:02.617Z,1072.00
2018-08-31T09:27:05.217Z,1416.00
2018-08-31T09:28:36.936Z,1616.00
2018-08-31T09:30:08.356Z,1808.00
2018-08-31T09:31:39.930Z,2020.00
2018-08-31T09:33:11.498Z,2220.00
2018-08-31T09:34:43.611Z,2440.00
2018-08-31T09:36:14.640Z,2660.00
2018-08-31T09:37:46.413Z,2880.00
2018-08-31T09:39:17.784Z,3088.00
2018-08-31T09:40:49.353Z,3304.00
2018-08-31T09:43:52.548Z,3744.00
2018-08-31T09:45:24.070Z,3960.00
2018-08-31T09:48:27.365Z,4340.00
2018-08-31T09:49:58.785Z,4540.00
2018-08-31T09:51:30.359Z,4736.00
2018-08-31T09:53:01.929Z,4912.00
2018-08-31T09:54:33.804Z,5092.00
2018-08-31T09:56:05.075Z,5252.00
2018-08-31T09:57:36.648Z,5432.00
2018-08-31T09:59:08.222Z,5620.00
2018-08-31T10:00:39.795Z,5816.00
2018-08-31T10:02:11.912Z,6064.00
2018-08-31T10:03:42.943Z,6332.00
2018-08-31T10:06:46.494Z,6552.00
2018-08-31T10:08:17.867Z,6740.00
2018-08-31T10:11:21.996Z,6972.00
2018-08-31T10:12:52.591Z,7068.00
2018-08-31T10:14:23.962Z,7204.00
2018-08-31T10:17:27.114Z,7492.00
2018-08-31T10:18:58.687Z,7652.00
2018-08-31T10:20:30.701Z,7840.00
2018-08-31T10:23:34.159Z,8516.00
2018-08-31T10:26:36.715Z,9920.00
2018-08-31T10:29:39.716Z,13660.00
2018-08-31T10:31:11.291Z,14260.00
2018-08-31T10:32:42.870Z,13760.00
2018-08-31T10:35:46.021Z,13996.00
2018-08-31T10:37:18.140Z,14088.00
2018-08-31T10:38:49.477Z,14132.00
2018-08-31T10:40:20.834Z,14616.00
2018-08-31T10:41:52.532Z,15224.00
2018-08-31T10:43:23.905Z,16992.00
2018-08-31T10:44:55.672Z,17248.00
2018-08-31T10:46:27.699Z,18112.00
2018-08-31T10:47:59.448Z,18496.00
2018-08-31T10:49:30.961Z,19648.00
2018-08-31T10:51:02.692Z,20576.00
2018-08-31T10:52:33.740Z,20704.00
2018-08-31T10:54:05.482Z,22880.00
2018-08-31T10:55:38.048Z,23168.00
2018-08-31T10:57:08.740Z,24416.00
2018-08-31T10:58:40.150Z,25664.00
2018-08-31T11:03:15.264Z,29888.00
2018-08-31T11:04:46.699Z,30080.00
2018-08-31T11:09:21.590Z,26560.00
2018-08-31T11:10:52.757Z,24768.00
2018-08-31T11:12:24.917Z,23744.00
2018-08-31T11:13:56.419Z,20576.00
2018-08-31T11:15:27.624Z,19104.00
2018-08-31T11:16:59.397Z,18336.00
2018-08-31T11:18:30.851Z,18016.00
2018-08-31T11:21:33.872Z,20224.00
2018-08-31T11:23:05.252Z,19648.00
2018-08-31T11:24:37.071Z,18880.00
2018-08-31T11:26:08.109Z,18848.00
2018-08-31T11:27:40.012Z,19808.00
2018-08-31T11:29:11.269Z,21024.00
2018-08-31T11:30:43.872Z,21760.00
2018-08-31T11:32:14.488Z,23520.00
2018-08-31T11:33:46.520Z,26784.00
2018-08-31T11:35:17.741Z,29568.00
2018-08-31T11:36:49.220Z,29792.00
2018-08-31T11:38:21.086Z,33024.00
2018-08-31T11:39:53.773Z,35840.00
2018-08-31T11:41:25.469Z,36160.00
2018-08-31T11:42:56.444Z,40480.00
2018-08-31T11:44:27.710Z,36608.00
2018-08-31T11:45:59.732Z,38848.00
2018-08-31T11:47:30.434Z,37984.00
2018-08-31T11:49:01.843Z,38592.00
2018-08-31T11:50:33.900Z,41824.00
2018-08-31T11:52:05.576Z,41536.00
2018-08-31T11:53:37.207Z,44000.00
2018-08-31T11:55:08.451Z,43136.00
2018-08-31T11:56:40.025Z,47392.00
2018-08-31T11:58:12.005Z,46816.00
2018-08-31T11:59:44.047Z,47616.00
2018-08-31T12:02:47.377Z,53632.00
2018-08-31T12:04:18.532Z,53344.00
2018-08-31T12:07:20.868Z,53792.00
2018-08-31T12:08:53.457Z,52576.00
2018-08-31T12:10:24.997Z,54304.00
2018-08-31T12:11:55.831Z,55872.00
2018-08-31T12:13:28.186Z,56000.00
2018-08-31T12:14:58.819Z,59552.00
2018-08-31T12:16:30.773Z,59360.00
2018-08-31T12:18:02.762Z,62912.00
2018-08-31T12:19:35.347Z,63392.00
2018-08-31T12:21:08.022Z,64416.00
2018-08-31T12:22:40.295Z,63264.00
2018-08-31T12:24:09.275Z,65728.00
2018-08-31T12:25:41.090Z,66112.00
2018-08-31T12:27:12.801Z,68704.00
2018-08-31T12:28:43.419Z,67072.00
2018-08-31T12:30:14.838Z,68128.00
2018-08-31T12:31:46.371Z,69760.00
2018-08-31T12:33:17.711Z,68800.00
2018-08-31T12:34:50.470Z,67296.00
2018-08-31T12:36:22.779Z,66368.00
2018-08-31T12:37:54.536Z,69632.00
2018-08-31T12:39:24.799Z,71168.00
2018-08-31T12:40:56.380Z,72064.00
2018-08-31T12:42:27.860Z,74528.00
2018-08-31T12:43:59.701Z,70944.00
2018-08-31T12:45:31.554Z,73248.00
2018-08-31T12:47:03.512Z,74464.00
2018-08-31T12:48:34.751Z,73152.00
2018-08-31T12:50:05.785Z,72736.00
2018-08-31T12:51:37.102Z,75552.00
2018-08-31T12:53:09.817Z,77568.00
2018-08-31T12:54:40.848Z,77344.00
2018-08-31T12:56:12.847Z,76480.00
2018-08-31T12:57:43.657Z,81440.00
2018-08-31T12:59:16.103Z,82176.00
2018-08-31T13:00:47.025Z,81728.00
2018-08-31T13:02:17.978Z,77344.00
2018-08-31T13:03:49.778Z,75904.00
2018-08-31T13:05:21.679Z,80128.00
2018-08-31T13:06:53.345Z,80352.00
2018-08-31T13:08:24.300Z,74016.00
2018-08-31T13:09:56.132Z,79616.00
2018-08-31T13:11:28.256Z,80256.00
2018-08-31T13:12:58.871Z,83808.00
2018-08-31T13:14:31.038Z,82176.00
2018-08-31T13:16:02.580Z,81280.00
2018-08-31T13:20:37.653Z,83840.00
2018-08-31T13:22:08.659Z,82656.00
2018-08-31T13:23:40.503Z,74816.00
2018-08-31T13:25:11.663Z,74816.00
2018-08-31T13:26:43.943Z,75904.00
2018-08-31T13:28:15.015Z,84480.00
2018-08-31T13:29:46.427Z,90784.00
2018-08-31T13:31:18.238Z,95136.00
2018-08-31T13:32:50.159Z,91616.00
2018-08-31T13:34:21.616Z,92096.00
2018-08-31T13:35:52.871Z,88384.00
2018-08-31T13:37:24.902Z,90752.00
2018-08-31T13:38:57.928Z,77568.00
2018-08-31T13:40:28.456Z,71904.00
2018-08-31T13:41:59.053Z,87712.00
2018-08-31T13:43:30.722Z,85984.00
2018-08-31T13:45:02.651Z,90208.00
2018-08-31T13:46:34.345Z,86400.00
2018-08-31T13:48:05.638Z,87904.00
2018-08-31T13:49:37.219Z,92736.00
2018-08-31T13:51:08.809Z,91328.00
2018-08-31T13:52:40.633Z,87840.00
2018-08-31T13:54:11.981Z,97088.00
2018-08-31T13:55:43.575Z,91392.00
2018-08-31T13:57:15.158Z,88448.00
2018-08-31T13:58:46.435Z,100768.00
2018-08-31T14:00:18.196Z,97952.00
2018-08-31T14:01:49.863Z,94016.00
2018-08-31T14:03:22.038Z,95040.00
2018-08-31T14:04:52.843Z,81760.00
2018-08-31T14:06:24.708Z,89952.00
2018-08-31T14:07:56.536Z,105056.00
2018-08-31T14:09:27.951Z,100768.00
2018-08-31T14:10:59.991Z,101120.00
2018-08-31T14:12:32.952Z,101216.00
2018-08-31T14:14:02.674Z,100512.00
2018-08-31T14:15:33.990Z,100416.00
2018-08-31T14:17:05.722Z,103072.00
2018-08-31T14:18:37.284Z,101280.00
2018-08-31T14:20:10.959Z,97568.00
2018-08-31T14:21:40.649Z,91008.00
2018-08-31T14:23:12.615Z,101312.00
2018-08-31T14:24:43.676Z,106624.00
2018-08-31T14:26:15.260Z,107136.00
2018-08-31T14:27:47.057Z,110112.00
2018-08-31T14:29:18.136Z,111584.00
2018-08-31T14:30:50.235Z,110272.00
2018-08-31T14:32:22.976Z,112896.00
2018-08-31T14:33:53.692Z,111136.00
2018-08-31T14:35:24.857Z,112672.00
2018-08-31T14:36:57.032Z,112288.00
2018-08-31T14:38:28.162Z,114304.00
2018-08-31T14:40:02.026Z,116800.00
2018-08-31T14:41:31.694Z,118656.00
2018-08-31T14:43:04.338Z,120544.00
2018-08-31T14:44:34.822Z,116640.00
2018-08-31T14:46:07.041Z,117792.00
2018-08-31T14:47:38.663Z,116224.00
2018-08-31T14:49:10.507Z,107744.00
2018-08-31T14:50:42.386Z,95296.00
2018-08-31T14:52:14.094Z,112992.00
2018-08-31T14:53:45.969Z,114400.00
2018-08-31T14:55:20.280Z,114624.00
2018-08-31T14:56:48.133Z,110944.00
2018-08-31T14:58:20.620Z,112032.00
2018-08-31T14:59:53.265Z,111648.00
2018-08-31T15:01:21.806Z,109824.00
2018-08-31T15:02:53.828Z,111264.00
2018-08-31T15:04:24.720Z,111936.00
2018-08-31T15:05:56.306Z,110080.00
2018-08-31T15:08:59.497Z,97344.00
2018-08-31T15:10:31.423Z,100992.00
2018-08-31T15:12:02.559Z,106624.00
2018-08-31T15:13:34.992Z,107712.00
2018-08-31T15:16:37.521Z,107680.00
2018-08-31T15:18:09.006Z,110528.00
2018-08-31T15:21:12.085Z,117376.00
2018-08-31T15:22:43.773Z,117216.00
2018-08-31T15:24:15.260Z,117216.00
2018-08-31T15:25:47.149Z,117024.00
2018-08-31T15:28:50.074Z,118624.00
2018-08-31T15:30:21.946Z,119488.00
2018-08-31T15:33:24.794Z,113248.00
2018-08-31T15:34:56.626Z,113056.00
2018-08-31T15:36:28.267Z,112928.00
2018-08-31T15:39:31.343Z,98624.00
2018-08-31T15:41:03.081Z,96800.00
2018-08-31T15:42:34.937Z,109984.00
2018-08-31T15:44:06.209Z,112704.00
2018-08-31T15:45:37.503Z,112224.00
2018-08-31T15:48:40.773Z,113568.00
2018-08-31T15:50:12.280Z,112672.00
2018-08-31T15:53:15.741Z,114976.00
2018-08-31T15:54:47.918Z,113696.00
2018-08-31T15:56:20.083Z,112480.00
2018-08-31T15:57:50.508Z,111296.00
2018-08-31T15:59:21.994Z,112448.00
2018-08-31T16:00:53.733Z,112992.00
2018-08-31T16:02:25.000Z,115392.00
2018-08-31T16:03:56.861Z,116224.00
2018-08-31T16:05:28.166Z,118080.00
2018-08-31T16:08:31.572Z,115264.00
2018-08-31T16:11:34.502Z,115936.00
2018-08-31T16:13:06.647Z,115840.00
2018-08-31T16:14:37.930Z,108480.00
2018-08-31T16:16:09.269Z,105824.00
2018-08-31T16:19:12.453Z,107072.00
2018-08-31T16:20:44.655Z,108608.00
2018-08-31T16:22:15.828Z,105536.00
2018-08-31T16:23:47.214Z,104992.00
2018-08-31T16:25:18.803Z,106912.00
2018-08-31T16:26:51.035Z,108096.00
2018-08-31T16:31:25.703Z,108928.00
2018-08-31T16:34:28.988Z,111072.00
2018-08-31T16:40:35.101Z,111424.00
2018-08-31T16:43:37.871Z,33152.00
2018-08-31T16:45:09.552Z,46688.00
2018-08-31T16:46:41.219Z,88896.00
2018-08-31T16:51:15.860Z,114272.00
2018-08-31T16:52:47.900Z,46432.00
2018-08-31T16:55:50.569Z,45056.00
2018-08-31T16:57:22.154Z,109472.00
2018-08-31T16:58:53.844Z,109280.00
2018-08-31T17:00:25.328Z,66592.00
2018-08-31T17:01:57.133Z,98048.00
2018-08-31T17:03:28.500Z,111392.00
2018-08-31T17:05:00.193Z,110912.00
2018-08-31T17:08:03.263Z,101088.00
2018-08-31T17:09:37.875Z,96480.00
2018-08-31T17:11:06.728Z,89408.00
2018-08-31T17:14:09.606Z,96352.00
2018-08-31T17:15:41.392Z,93088.00
2018-08-31T17:17:12.876Z,97088.00
2018-08-31T17:18:44.362Z,91872.00
2018-08-31T17:20:16.030Z,91104.00
2018-08-31T17:21:47.838Z,93056.00
2018-08-31T17:23:19.762Z,90528.00
2018-08-31T17:24:50.942Z,90656.00
2018-08-31T17:27:53.879Z,89952.00
2018-08-31T17:29:25.933Z,86688.00
2018-08-31T17:31:00.104Z,84512.00
2018-08-31T17:32:28.639Z,87296.00
2018-08-31T17:34:00.225Z,87136.00
2018-08-31T17:35:31.913Z,85248.00
2018-08-31T17:38:36.597Z,90912.00
2018-08-31T17:40:06.611Z,85824.00
2018-08-31T17:41:38.473Z,87744.00
2018-08-31T17:43:10.695Z,84352.00
2018-08-31T17:44:41.564Z,81440.00
2018-08-31T17:46:13.147Z,83712.00
2018-08-31T17:47:44.703Z,83520.00
2018-08-31T17:49:16.394Z,78624.00
2018-08-31T17:50:48.283Z,77600.00
2018-08-31T17:52:19.266Z,78656.00
2018-08-31T17:53:51.896Z,79392.00
2018-08-31T17:56:54.017Z,74304.00
2018-08-31T17:59:57.491Z,77760.00
2018-08-31T18:01:28.979Z,75200.00
2018-08-31T18:03:00.364Z,75104.00
2018-08-31T18:06:03.780Z,74336.00
2018-08-31T18:07:35.657Z,72896.00
2018-08-31T18:09:06.705Z,72512.00
2018-08-31T18:10:38.286Z,71776.00
2018-08-31T18:12:09.972Z,71328.00
2018-08-31T18:13:41.762Z,71840.00
2018-08-31T18:15:13.249Z,67424.00
2018-08-31T18:18:16.516Z,66400.00
2018-08-31T18:19:47.798Z,69440.00
2018-08-31T18:21:19.382Z,68288.00
2018-08-31T18:25:54.435Z,65984.00
2018-08-31T18:27:26.027Z,65888.00
2018-08-31T18:28:57.309Z,65376.00
2018-08-31T18:30:28.896Z,59072.00
2018-08-31T18:32:00.580Z,58976.00
2018-08-31T18:36:35.237Z,61280.00
2018-08-31T18:38:06.921Z,60096.00
2018-08-31T18:39:38.710Z,63776.00
2018-08-31T18:41:09.988Z,67136.00
2018-08-31T18:42:41.573Z,67456.00
2018-08-31T18:44:13.407Z,64832.00
2018-08-31T18:45:44.741Z,67072.00
2018-08-31T18:47:16.328Z,66944.00
2018-08-31T18:48:48.114Z,62336.00
2018-08-31T18:50:19.596Z,56448.00
2018-08-31T18:51:51.113Z,57312.00
2018-08-31T18:53:22.872Z,58208.00
2018-08-31T18:54:54.755Z,57536.00
2018-08-31T18:56:25.933Z,59360.00
2018-08-31T18:57:57.627Z,58464.00
2018-08-31T18:59:29.006Z,54176.00
2018-08-31T19:01:00.789Z,55392.00
2018-08-31T19:02:32.324Z,52928.00
2018-08-31T19:07:07.237Z,49248.00
2018-08-31T19:08:38.606Z,49184.00
2018-08-31T19:10:10.294Z,48192.00
2018-08-31T19:11:41.877Z,45760.00
2018-08-31T19:13:13.458Z,46464.00
2018-08-31T19:14:44.940Z,46656.00
2018-08-31T19:16:16.425Z,43680.00
2018-08-31T19:17:48.006Z,43648.00
2018-08-31T19:20:51.375Z,39040.00
2018-08-31T19:22:22.758Z,37696.00
2018-08-31T19:23:54.542Z,35232.00
2018-08-31T19:25:25.923Z,37536.00
2018-08-31T19:26:57.809Z,38528.00
2018-08-31T19:31:32.292Z,30816.00
2018-08-31T19:33:04.242Z,26752.00
2018-08-31T19:34:35.422Z,23296.00
2018-08-31T19:36:07.005Z,22016.00
2018-08-31T19:37:38.586Z,23168.00
2018-08-31T19:40:42.155Z,21536.00
2018-08-31T19:42:13.335Z,19968.00
2018-08-31T19:43:44.919Z,21600.00
2018-08-31T19:45:16.501Z,23168.00
2018-08-31T19:46:48.534Z,25952.00
2018-08-31T19:48:19.868Z,27680.00
2018-08-31T19:49:51.248Z,32288.00
2018-08-31T19:51:22.829Z,34752.00
2018-08-31T19:54:26.398Z,30112.00
2018-08-31T19:57:29.179Z,29984.00
2018-08-31T19:59:00.740Z,28704.00
2018-08-31T20:00:32.424Z,28160.00
2018-08-31T20:02:04.209Z,26336.00
2018-08-31T20:03:35.485Z,27328.00
2018-08-31T20:05:07.073Z,25792.00
2018-08-31T20:06:38.749Z,24608.00
2018-08-31T20:08:10.433Z,21376.00
2018-08-31T20:09:42.014Z,22336.00
2018-08-31T20:12:45.126Z,12360.00
2018-08-31T20:14:16.556Z,9756.00
2018-08-31T20:15:48.343Z,8372.00
2018-08-31T20:17:19.719Z,7584.00
2018-08-31T20:18:52.094Z,7132.00
2018-08-31T20:20:22.882Z,6616.00
2018-08-31T20:21:54.463Z,6172.00
2018-08-31T20:23:26.348Z,5784.00
2018-08-31T20:26:29.610Z,5088.00
2018-08-31T20:28:00.788Z,4760.00
2018-08-31T20:29:32.569Z,4444.00
2018-08-31T20:31:03.993Z,4140.00
2018-08-31T20:32:36.877Z,3772.00
2018-08-31T20:34:07.110Z,3392.00
2018-08-31T20:35:38.689Z,3132.00
2018-08-31T20:37:10.472Z,2880.00
2018-08-31T20:38:42.372Z,2632.00
2018-08-31T20:40:13.431Z,2388.00
2018-08-31T20:41:45.011Z,2160.00