createdAt,value
2017-10-05T00:00:53.537Z,11.41
2017-10-05T00:01:53.485Z,11.36
2017-10-05T00:02:53.456Z,11.27
2017-10-05T00:03:53.415Z,11.28
2017-10-05T00:04:53.384Z,11.28
2017-10-05T00:05:53.337Z,11.41
2017-10-05T00:06:53.340Z,11.43
2017-10-05T00:07:53.299Z,11.54
2017-10-05T00:08:53.266Z,11.49
2017-10-05T00:09:53.190Z,11.53
2017-10-05T00:10:53.143Z,11.61
2017-10-05T00:11:53.102Z,11.57
2017-10-05T00:12:53.067Z,11.47
2017-10-05T00:13:53.022Z,11.49
2017-10-05T00:14:53.024Z,11.53
2017-10-05T00:15:52.952Z,11.50
2017-10-05T00:16:52.910Z,11.56
2017-10-05T00:17:52.874Z,11.59
2017-10-05T00:18:52.836Z,11.56
2017-10-05T00:19:52.842Z,11.52
2017-10-05T00:20:52.754Z,11.56
2017-10-05T00:21:52.725Z,11.61
2017-10-05T00:22:52.679Z,11.65
2017-10-05T00:23:52.646Z,11.62
2017-10-05T00:24:52.667Z,11.56
2017-10-05T00:25:52.609Z,11.53
2017-10-05T00:26:52.528Z,11.49
2017-10-05T00:27:52.492Z,11.41
2017-10-05T00:28:52.473Z,11.36
2017-10-05T00:29:52.457Z,11.36
2017-10-05T00:30:52.401Z,11.29
2017-10-05T00:31:52.359Z,11.32
2017-10-05T00:32:52.326Z,11.27
2017-10-05T00:33:52.295Z,11.19
2017-10-05T00:34:52.237Z,11.16
2017-10-05T00:35:52.179Z,11.09
2017-10-05T00:36:52.157Z,11.07
2017-10-05T00:37:52.102Z,10.96
2017-10-05T00:38:52.064Z,11.02
2017-10-05T00:39:52.065Z,10.89
2017-10-05T00:40:51.992Z,10.84
2017-10-05T00:41:51.942Z,10.91
2017-10-05T00:42:51.910Z,10.74
2017-10-05T00:43:51.866Z,10.81
2017-10-05T00:44:51.839Z,10.88
2017-10-05T00:45:51.796Z,11.01
2017-10-05T00:46:51.757Z,10.94
2017-10-05T00:47:51.717Z,11.02
2017-10-05T00:48:51.694Z,11.03
2017-10-05T00:49:51.696Z,11.07
2017-10-05T00:50:51.600Z,11.02
2017-10-05T00:51:51.596Z,11.03
2017-10-05T00:52:51.532Z,11.07
2017-10-05T00:53:51.482Z,11.16
2017-10-05T00:54:51.447Z,11.11
2017-10-05T00:55:51.442Z,11.10
2017-10-05T00:56:51.393Z,11.13
2017-10-05T00:57:51.356Z,11.11
2017-10-05T00:58:51.298Z,11.14
2017-10-05T00:59:51.297Z,11.32
2017-10-05T01:00:51.228Z,11.31
2017-10-05T01:01:51.212Z,11.16
2017-10-05T01:02:51.145Z,11.21
2017-10-05T01:03:51.091Z,11.21
2017-10-05T01:04:51.100Z,11.14
2017-10-05T01:05:51.023Z,11.19
2017-10-05T01:06:51.004Z,11.21
2017-10-05T01:07:50.944Z,11.24
2017-10-05T01:08:50.921Z,11.28
2017-10-05T01:09:50.936Z,11.19
2017-10-05T01:10:50.849Z,11.19
2017-10-05T01:11:50.812Z,11.31
2017-10-05T01:12:50.746Z,11.24
2017-10-05T01:13:50.709Z,11.25
2017-10-05T01:14:50.664Z,11.27
2017-10-05T01:15:50.667Z,11.17
2017-10-05T01:16:50.591Z,11.27
2017-10-05T01:17:50.568Z,11.24
2017-10-05T01:18:50.533Z,11.19
2017-10-05T01:19:50.525Z,11.19
2017-10-05T01:20:50.436Z,11.13
2017-10-05T01:21:50.429Z,11.13
2017-10-05T01:22:50.387Z,11.07
2017-10-05T01:23:50.385Z,11.07
2017-10-05T01:24:50.293Z,11.02
2017-10-05T01:25:50.242Z,10.98
2017-10-05T01:26:50.231Z,10.98
2017-10-05T01:27:50.184Z,10.89
2017-10-05T01:28:50.128Z,10.92
2017-10-05T01:29:50.084Z,10.81
2017-10-05T01:30:50.052Z,10.84
2017-10-05T01:31:50.032Z,10.83
2017-10-05T01:32:50.045Z,10.77
2017-10-05T01:33:49.973Z,10.76
2017-10-05T01:34:49.933Z,10.78
2017-10-05T01:35:49.894Z,10.84
2017-10-05T01:36:49.862Z,10.81
2017-10-05T01:37:49.783Z,10.80
2017-10-05T01:38:49.760Z,10.65
2017-10-05T01:39:49.770Z,10.71
2017-10-05T01:40:49.683Z,10.63
2017-10-05T01:41:49.649Z,10.78
2017-10-05T01:42:49.636Z,10.83
2017-10-05T01:43:49.543Z,10.78
2017-10-05T01:44:49.529Z,10.78
2017-10-05T01:45:49.464Z,10.76
2017-10-05T01:46:49.450Z,10.74
2017-10-05T01:47:49.388Z,10.76
2017-10-05T01:48:49.377Z,10.74
2017-10-05T01:49:49.367Z,10.76
2017-10-05T01:50:49.270Z,10.73
2017-10-05T01:51:49.294Z,10.78
2017-10-05T01:52:49.225Z,10.70
2017-10-05T01:53:49.156Z,10.66
2017-10-05T01:54:49.169Z,10.58
2017-10-05T01:55:49.117Z,10.59
2017-10-05T01:56:49.144Z,10.56
2017-10-05T01:57:49.052Z,10.60
2017-10-05T01:58:49.041Z,10.60
2017-10-05T01:59:48.957Z,10.58
2017-10-05T02:00:48.944Z,10.59
2017-10-05T02:01:48.835Z,10.58
2017-10-05T02:02:48.825Z,10.56
2017-10-05T02:03:48.826Z,10.55
2017-10-05T02:04:48.777Z,10.56
2017-10-05T02:05:48.710Z,10.56
2017-10-05T02:06:48.662Z,10.73
2017-10-05T02:07:48.635Z,10.63
2017-10-05T02:08:48.599Z,10.62
2017-10-05T02:09:48.546Z,10.59
2017-10-05T02:10:48.490Z,10.53
2017-10-05T02:11:48.492Z,10.58
2017-10-05T02:12:48.438Z,10.59
2017-10-05T02:13:48.375Z,10.53
2017-10-05T02:14:48.345Z,10.62
2017-10-05T02:15:48.340Z,10.59
2017-10-05T02:16:48.248Z,10.58
2017-10-05T02:17:48.220Z,10.58
2017-10-05T02:18:48.201Z,10.62
2017-10-05T02:19:48.138Z,10.59
2017-10-05T02:20:48.090Z,10.55
2017-10-05T02:21:48.118Z,10.63
2017-10-05T02:22:48.064Z,10.56
2017-10-05T02:23:47.989Z,10.70
2017-10-05T02:24:47.936Z,10.70
2017-10-05T02:25:47.900Z,10.73
2017-10-05T02:26:47.894Z,10.76
2017-10-05T02:27:47.865Z,10.80
2017-10-05T02:28:47.902Z,10.83
2017-10-05T02:29:47.779Z,10.80
2017-10-05T02:30:47.844Z,10.83
2017-10-05T02:31:47.707Z,10.92
2017-10-05T02:32:47.620Z,10.91
2017-10-05T02:33:47.643Z,10.95
2017-10-05T02:34:47.573Z,10.88
2017-10-05T02:35:47.557Z,10.92
2017-10-05T02:36:47.499Z,10.86
2017-10-05T02:37:47.473Z,10.89
2017-10-05T02:38:47.438Z,10.92
2017-10-05T02:39:47.377Z,10.89
2017-10-05T02:40:47.329Z,10.88
2017-10-05T02:41:48.861Z,10.84
2017-10-05T02:42:47.288Z,10.83
2017-10-05T02:43:47.192Z,10.83
2017-10-05T02:44:47.160Z,10.81
2017-10-05T02:45:47.233Z,10.91
2017-10-05T02:46:47.151Z,10.95
2017-10-05T02:47:47.066Z,10.92
2017-10-05T02:48:47.060Z,11.01
2017-10-05T02:49:46.954Z,11.07
2017-10-05T02:50:46.975Z,10.99
2017-10-05T02:51:46.924Z,10.96
2017-10-05T02:52:46.850Z,11.03
2017-10-05T02:53:46.927Z,11.03
2017-10-05T02:54:46.905Z,10.96
2017-10-05T02:55:46.766Z,10.98
2017-10-05T02:56:46.733Z,10.96
2017-10-05T02:57:46.696Z,10.99
2017-10-05T02:58:46.610Z,10.84
2017-10-05T02:59:46.629Z,10.81
2017-10-05T03:00:46.548Z,10.78
2017-10-05T03:03:31.518Z,10.80
2017-10-05T03:04:31.139Z,10.81
2017-10-05T03:05:31.632Z,10.83
2017-10-05T03:06:31.086Z,10.74
2017-10-05T03:07:31.141Z,10.71
2017-10-05T03:08:30.980Z,10.74
2017-10-05T03:09:30.391Z,10.78
2017-10-05T03:10:32.757Z,10.74
2017-10-05T03:11:31.174Z,10.76
2017-10-05T03:12:30.295Z,10.71
2017-10-05T03:13:31.124Z,10.77
2017-10-05T03:14:31.611Z,10.76
2017-10-05T03:15:30.733Z,10.63
2017-10-05T03:16:30.676Z,10.74
2017-10-05T03:17:30.063Z,10.81
2017-10-05T03:18:29.766Z,10.76
2017-10-05T03:19:29.659Z,10.81
2017-10-05T03:20:29.585Z,10.78
2017-10-05T03:21:29.510Z,10.70
2017-10-05T03:22:30.653Z,10.78
2017-10-05T03:23:39.082Z,10.68
2017-10-05T03:24:30.374Z,10.68
2017-10-05T03:25:30.340Z,10.59
2017-10-05T03:26:30.228Z,10.76
2017-10-05T03:27:30.257Z,10.62
2017-10-05T03:28:31.133Z,10.74
2017-10-05T03:29:30.696Z,10.62
2017-10-05T03:30:30.118Z,10.56
2017-10-05T03:31:29.567Z,10.58
2017-10-05T03:32:30.593Z,10.60
2017-10-05T03:33:30.548Z,10.56
2017-10-05T03:34:29.472Z,10.56
2017-10-05T03:37:25.269Z,10.46
2017-10-05T03:38:24.655Z,10.42
2017-10-05T03:39:23.182Z,10.40
2017-10-05T03:40:23.616Z,10.32
2017-10-05T03:41:24.673Z,10.33
2017-10-05T03:42:23.647Z,10.40
2017-10-05T03:43:23.648Z,10.30
2017-10-05T03:44:23.669Z,10.36
2017-10-05T03:45:24.506Z,10.32
2017-10-05T03:46:23.639Z,10.30
2017-10-05T03:47:32.070Z,10.30
2017-10-05T03:48:23.369Z,10.33
2017-10-05T03:49:23.676Z,10.26
2017-10-05T03:50:23.672Z,10.22
2017-10-05T03:51:23.238Z,10.28
2017-10-05T03:52:23.666Z,10.19
2017-10-05T03:53:23.203Z,10.26
2017-10-05T03:56:03.663Z,10.19
2017-10-05T03:57:04.388Z,10.19
2017-10-05T03:58:56.653Z,10.19
2017-10-05T03:59:57.188Z,10.12
2017-10-05T04:01:49.909Z,10.14
2017-10-05T04:02:49.860Z,10.14
2017-10-05T04:03:49.751Z,10.09
2017-10-05T04:04:49.741Z,10.03
2017-10-05T04:05:49.728Z,10.06
2017-10-05T04:06:49.165Z,10.06
2017-10-05T04:07:50.035Z,10.07
2017-10-05T04:08:49.608Z,9.96
2017-10-05T04:09:49.029Z,9.99
2017-10-05T04:10:49.160Z,9.94
2017-10-05T04:11:48.716Z,9.99
2017-10-05T04:12:48.574Z,9.97
2017-10-05T04:13:48.634Z,9.96
2017-10-05T04:14:48.430Z,9.99
2017-10-05T04:15:48.477Z,9.94
2017-10-05T04:16:48.418Z,9.94
2017-10-05T04:17:48.539Z,9.99
2017-10-05T04:57:04.355Z,9.66
2017-10-05T04:57:59.810Z,9.70
2017-10-05T04:58:59.407Z,9.75
2017-10-05T05:08:50.264Z,9.70
2017-10-05T05:09:48.519Z,9.71
2017-10-05T05:13:53.996Z,9.68
2017-10-05T05:24:57.871Z,9.76
2017-10-05T05:25:55.387Z,9.68
2017-10-05T05:26:55.755Z,9.76
2017-10-05T05:27:56.247Z,9.70
2017-10-05T05:28:56.240Z,9.76
2017-10-05T05:29:55.248Z,9.68
2017-10-05T05:30:54.667Z,9.71
2017-10-05T05:31:55.152Z,9.75
2017-10-05T05:32:55.655Z,9.67
2017-10-05T05:39:48.136Z,9.78
2017-10-05T05:40:46.955Z,9.76
2017-10-05T05:43:29.057Z,9.68
2017-10-05T05:49:53.263Z,9.76
2017-10-05T05:50:49.324Z,9.75
2017-10-05T05:53:46.039Z,9.71
2017-10-05T06:00:07.793Z,9.70
2017-10-05T06:01:07.473Z,9.78
2017-10-05T06:02:08.042Z,9.75
2017-10-05T06:08:07.153Z,9.78
2017-10-05T06:09:06.824Z,9.79
2017-10-05T06:10:18.189Z,9.82
2017-10-05T06:11:06.257Z,9.76
2017-10-05T06:12:06.179Z,9.81
2017-10-05T06:13:06.146Z,9.83
2017-10-05T06:14:06.635Z,9.89
2017-10-05T06:15:06.087Z,9.79
2017-10-05T06:17:49.086Z,9.79
2017-10-05T06:18:49.348Z,9.75
2017-10-05T06:19:49.334Z,9.88
2017-10-05T06:20:49.330Z,9.75
2017-10-05T06:21:49.338Z,9.78
2017-10-05T06:22:48.690Z,9.88
2017-10-05T06:23:48.884Z,9.91
2017-10-05T06:24:48.703Z,9.86
2017-10-05T06:25:48.657Z,9.93
2017-10-05T06:26:48.068Z,9.93
2017-10-05T06:27:49.325Z,9.89
2017-10-05T06:28:48.310Z,9.86
2017-10-05T06:29:47.882Z,9.89
2017-10-05T06:30:47.724Z,9.85
2017-10-05T06:31:47.738Z,9.94
2017-10-05T06:32:47.616Z,9.96
2017-10-05T06:50:23.322Z,9.94
2017-10-05T06:55:32.179Z,10.07
2017-10-05T06:56:28.903Z,10.07
2017-10-05T07:03:07.462Z,10.15
2017-10-05T07:06:02.334Z,10.15
2017-10-05T07:11:58.637Z,10.32
2017-10-05T07:16:28.947Z,10.30
2017-10-05T07:20:34.353Z,10.51
2017-10-05T07:23:41.572Z,10.42
2017-10-05T07:28:31.661Z,10.47
2017-10-05T07:32:01.749Z,10.53
2017-10-05T07:33:00.136Z,10.56
2017-10-05T07:34:00.163Z,10.59
2017-10-05T07:34:59.299Z,10.47
2017-10-05T07:39:57.014Z,10.62
2017-10-05T07:40:54.404Z,10.51
2017-10-05T07:41:54.030Z,10.65
2017-10-05T07:42:53.789Z,10.73
2017-10-05T07:46:14.233Z,10.53
2017-10-05T07:47:14.966Z,10.58
2017-10-05T07:48:14.064Z,10.71
2017-10-05T07:50:58.307Z,10.60
2017-10-05T07:51:56.179Z,10.60
2017-10-05T07:52:55.663Z,10.66
2017-10-05T07:53:57.147Z,10.63
2017-10-05T07:54:56.060Z,10.71
2017-10-05T07:55:56.314Z,10.63
2017-10-05T07:56:55.944Z,10.71
2017-10-05T07:57:56.293Z,10.70
2017-10-05T07:58:55.884Z,10.70
2017-10-05T07:59:55.840Z,10.71
2017-10-05T08:00:55.803Z,10.66
2017-10-05T08:01:55.227Z,10.77
2017-10-05T08:02:56.238Z,10.77
2017-10-05T08:03:55.693Z,10.78
2017-10-05T08:04:55.101Z,10.80
2017-10-05T08:05:55.195Z,10.83
2017-10-05T08:10:36.643Z,10.98
2017-10-05T08:11:37.569Z,11.06
2017-10-05T08:15:03.563Z,11.10
2017-10-05T08:16:02.323Z,11.02
2017-10-05T08:24:07.709Z,10.99
2017-10-05T08:27:14.507Z,10.99
2017-10-05T08:28:14.487Z,11.06
2017-10-05T08:29:14.471Z,11.02
2017-10-05T08:30:14.940Z,11.07
2017-10-05T08:31:14.386Z,11.17
2017-10-05T08:32:14.801Z,11.10
2017-10-05T08:33:14.290Z,11.11
2017-10-05T08:34:14.253Z,11.09
2017-10-05T08:35:14.316Z,11.14
2017-10-05T08:36:14.282Z,11.19
2017-10-05T08:37:14.080Z,11.19
2017-10-05T08:38:14.112Z,11.21
2017-10-05T08:39:13.476Z,11.24
2017-10-05T08:40:13.858Z,11.31
2017-10-05T08:41:13.287Z,11.25
2017-10-05T08:42:13.160Z,11.41
2017-10-05T08:43:13.145Z,11.28
2017-10-05T08:44:13.140Z,11.34
2017-10-05T08:45:13.023Z,11.52
2017-10-05T08:48:53.600Z,11.59
2017-10-05T08:49:50.324Z,11.57
2017-10-05T08:50:50.006Z,11.62
2017-10-05T08:51:49.729Z,11.57
2017-10-05T08:52:49.977Z,11.53
2017-10-05T08:53:49.118Z,11.64
2017-10-05T08:54:49.595Z,11.59
2017-10-05T08:55:49.065Z,11.70
2017-10-05T08:56:49.540Z,11.70
2017-10-05T08:57:48.961Z,11.74
2017-10-05T08:58:48.890Z,11.80
2017-10-05T08:59:48.904Z,11.67
2017-10-05T09:00:49.393Z,11.57
2017-10-05T09:01:48.768Z,11.57
2017-10-05T09:02:48.516Z,11.68
2017-10-05T09:03:48.382Z,11.53
2017-10-05T09:04:48.427Z,11.53
2017-10-05T09:05:48.366Z,11.50
2017-10-05T09:06:48.315Z,11.54
2017-10-05T09:07:48.227Z,11.70
2017-10-05T09:08:48.166Z,11.70
2017-10-05T09:09:48.121Z,11.77
2017-10-05T09:10:48.114Z,11.74
2017-10-05T09:11:48.172Z,11.78
2017-10-05T09:12:48.066Z,11.72
2017-10-05T09:13:48.075Z,11.83
2017-10-05T09:14:47.899Z,11.78
2017-10-05T09:15:47.968Z,11.83
2017-10-05T09:16:47.811Z,11.87
2017-10-05T09:17:47.776Z,11.90
2017-10-05T09:18:47.719Z,11.96
2017-10-05T09:19:47.830Z,12.09
2017-10-05T09:20:47.750Z,12.06
2017-10-05T09:21:47.698Z,12.02
2017-10-05T09:29:59.527Z,12.21
2017-10-05T09:31:00.414Z,12.23
2017-10-05T09:31:59.863Z,12.20
2017-10-05T09:34:59.197Z,12.33
2017-10-05T09:35:57.558Z,12.27
2017-10-05T09:36:57.197Z,12.26
2017-10-05T09:39:58.645Z,12.06
2017-10-05T09:43:42.885Z,12.06
2017-10-05T09:44:43.335Z,12.08
2017-10-05T09:45:44.389Z,11.96
2017-10-05T09:46:43.285Z,11.94
2017-10-05T09:47:43.532Z,11.97
2017-10-05T09:51:17.192Z,11.99
2017-10-05T09:52:17.129Z,11.90
2017-10-05T09:55:36.138Z,11.86
2017-10-05T09:58:57.914Z,11.83
2017-10-05T09:59:55.613Z,11.86
2017-10-05T10:08:39.477Z,11.77
2017-10-05T10:09:39.106Z,11.77
2017-10-05T10:10:38.580Z,11.77
2017-10-05T10:13:59.713Z,11.83
2017-10-05T10:14:58.850Z,11.72
2017-10-05T10:15:58.307Z,11.74
2017-10-05T10:16:58.756Z,11.68
2017-10-05T10:17:58.239Z,11.67
2017-10-05T10:20:55.463Z,11.86
2017-10-05T10:21:52.846Z,11.89
2017-10-05T10:22:53.376Z,11.86
2017-10-05T10:23:52.012Z,11.90
2017-10-05T10:26:36.618Z,12.08
2017-10-05T10:29:22.630Z,12.06
2017-10-05T10:32:51.194Z,12.11
2017-10-05T10:33:50.296Z,12.15
2017-10-05T10:34:50.776Z,12.26
2017-10-05T10:35:51.184Z,12.23
2017-10-05T10:36:51.203Z,12.15
2017-10-05T10:39:43.636Z,12.19
2017-10-05T10:40:43.982Z,12.23
2017-10-05T10:42:37.838Z,12.26
2017-10-05T10:43:38.351Z,12.19
2017-10-05T10:44:37.778Z,12.27
2017-10-05T10:45:37.827Z,12.27
2017-10-05T10:46:37.815Z,12.31
2017-10-05T10:47:37.429Z,12.41
2017-10-05T10:50:33.027Z,12.45
2017-10-05T10:51:32.518Z,12.56
2017-10-05T10:52:32.556Z,12.51
2017-10-05T10:53:32.425Z,12.63
2017-10-05T10:54:32.888Z,12.62
2017-10-05T10:55:32.353Z,12.64
2017-10-05T10:56:32.061Z,12.67
2017-10-05T10:57:32.254Z,12.64
2017-10-05T10:58:42.102Z,12.79
2017-10-05T10:59:32.320Z,12.85
2017-10-05T11:00:31.629Z,12.85
2017-10-05T11:01:39.480Z,12.87
2017-10-05T11:03:26.916Z,12.99
2017-10-05T11:04:25.596Z,12.97
2017-10-05T11:05:26.392Z,12.97
2017-10-05T11:06:25.533Z,12.89
2017-10-05T11:07:26.408Z,12.89
2017-10-05T11:08:25.438Z,12.82
2017-10-05T11:09:25.902Z,12.84
2017-10-05T11:10:26.417Z,12.82
2017-10-05T11:11:25.952Z,12.84
2017-10-05T11:12:26.350Z,12.70
2017-10-05T11:13:26.470Z,12.71
2017-10-05T11:14:26.392Z,12.69
2017-10-05T11:15:25.097Z,12.69
2017-10-05T11:16:24.813Z,12.63
2017-10-05T11:17:24.641Z,12.67
2017-10-05T11:18:24.618Z,12.67
2017-10-05T11:19:24.693Z,12.75
2017-10-05T11:20:24.946Z,12.71
2017-10-05T11:21:25.104Z,12.74
2017-10-05T11:22:36.985Z,12.89
2017-10-05T11:24:18.364Z,13.02
2017-10-05T11:25:18.482Z,13.02
2017-10-05T11:27:24.899Z,13.14
2017-10-05T11:28:24.825Z,13.24
2017-10-05T11:30:17.246Z,13.41
2017-10-05T11:31:18.113Z,13.37
2017-10-05T11:32:18.642Z,13.54
2017-10-05T11:33:17.590Z,13.43
2017-10-05T11:34:17.065Z,13.54
2017-10-05T11:35:17.558Z,13.51
2017-10-05T11:36:18.153Z,13.51
2017-10-05T11:37:16.977Z,13.61
2017-10-05T11:38:17.424Z,13.77
2017-10-05T11:39:17.266Z,13.79
2017-10-05T11:40:16.835Z,13.76
2017-10-05T11:41:16.745Z,13.88
2017-10-05T11:42:16.437Z,13.91
2017-10-05T11:43:16.326Z,13.87
2017-10-05T11:44:16.259Z,13.98
2017-10-05T11:48:32.884Z,13.87
2017-10-05T11:49:30.759Z,13.92
2017-10-05T11:50:29.862Z,13.99
2017-10-05T11:51:29.778Z,14.02
2017-10-05T11:52:30.050Z,13.95
2017-10-05T11:53:30.215Z,13.99
2017-10-05T11:54:30.166Z,14.06
2017-10-05T11:55:29.614Z,13.84
2017-10-05T11:56:30.298Z,13.83
2017-10-05T11:57:30.066Z,13.70
2017-10-05T11:58:30.017Z,13.74
2017-10-05T11:59:30.014Z,13.80
2017-10-05T12:00:31.312Z,13.74
2017-10-05T12:01:29.055Z,13.81
2017-10-05T12:02:29.002Z,13.80
2017-10-05T12:03:28.858Z,13.79
2017-10-05T12:04:28.831Z,13.74
2017-10-05T12:05:28.784Z,13.73
2017-10-05T12:06:28.705Z,13.83
2017-10-05T12:07:28.726Z,13.96
2017-10-05T12:08:28.684Z,14.10
2017-10-05T12:09:28.684Z,14.04
2017-10-05T12:10:28.629Z,14.04
2017-10-05T12:11:28.537Z,14.02
2017-10-05T12:12:28.552Z,14.02
2017-10-05T12:13:28.509Z,13.99
2017-10-05T12:14:28.505Z,13.92
2017-10-05T12:15:28.429Z,13.89
2017-10-05T12:16:28.383Z,13.99
2017-10-05T12:17:28.340Z,13.95
2017-10-05T12:18:28.343Z,14.01
2017-10-05T12:19:28.248Z,13.92
2017-10-05T12:20:28.252Z,13.88
2017-10-05T12:21:28.222Z,13.89
2017-10-05T12:22:28.173Z,13.74
2017-10-05T12:23:28.102Z,13.94
2017-10-05T12:24:28.065Z,13.96
2017-10-05T12:25:28.013Z,13.95
2017-10-05T12:26:28.011Z,13.98
2017-10-05T12:27:36.268Z,13.99
2017-10-05T12:28:29.338Z,14.02
2017-10-05T12:29:29.349Z,13.91
2017-10-05T12:30:29.831Z,13.92
2017-10-05T12:31:28.822Z,14.02
2017-10-05T12:32:28.796Z,14.09
2017-10-05T12:33:28.237Z,13.95
2017-10-05T12:34:28.622Z,14.02
2017-10-05T12:35:28.819Z,14.04
2017-10-05T12:36:28.650Z,14.01
2017-10-05T12:37:29.324Z,14.01
2017-10-05T12:38:28.790Z,13.99
2017-10-05T12:39:28.836Z,14.02
2017-10-05T12:40:28.478Z,13.91
2017-10-05T12:41:28.450Z,13.99
2017-10-05T12:42:27.832Z,14.01
2017-10-05T12:43:27.468Z,14.01
2017-10-05T12:44:27.386Z,13.98
2017-10-05T12:45:27.297Z,13.98
2017-10-05T12:46:27.406Z,14.01
2017-10-05T12:47:27.230Z,13.95
2017-10-05T12:48:27.238Z,14.01
2017-10-05T12:49:27.184Z,14.02
2017-10-05T12:50:27.301Z,14.02
2017-10-05T12:51:27.099Z,14.06
2017-10-05T12:52:27.043Z,14.10
2017-10-05T12:53:38.345Z,14.13
2017-10-05T12:54:28.001Z,14.04
2017-10-05T12:55:27.947Z,14.07
2017-10-05T12:56:27.833Z,14.14
2017-10-05T12:57:27.863Z,14.01
2017-10-05T12:58:27.880Z,14.06
2017-10-05T12:59:27.859Z,13.95
2017-10-05T13:00:27.866Z,14.02
2017-10-05T13:01:27.741Z,14.06
2017-10-05T13:02:27.884Z,14.04
2017-10-05T13:03:27.816Z,13.98
2017-10-05T13:04:27.477Z,13.94
2017-10-05T13:05:27.582Z,14.01
2017-10-05T13:06:28.067Z,14.02
2017-10-05T13:07:28.345Z,14.02
2017-10-05T13:08:26.956Z,14.06
2017-10-05T13:09:26.911Z,14.02
2017-10-05T13:10:27.382Z,14.12
2017-10-05T13:13:10.768Z,13.96
2017-10-05T13:14:09.088Z,13.89
2017-10-05T13:15:10.113Z,13.73
2017-10-05T13:16:09.628Z,13.77
2017-10-05T13:17:09.514Z,13.69
2017-10-05T13:18:09.380Z,13.61
2017-10-05T13:19:08.922Z,13.65
2017-10-05T13:20:09.416Z,13.59
2017-10-05T13:21:09.305Z,13.62
2017-10-05T13:22:09.840Z,13.56
2017-10-05T13:23:09.302Z,13.52
2017-10-05T13:24:10.182Z,13.56
2017-10-05T13:25:08.671Z,13.49
2017-10-05T13:26:08.665Z,13.41
2017-10-05T13:27:09.054Z,13.27
2017-10-05T13:28:08.397Z,13.12
2017-10-05T13:29:08.329Z,13.06
2017-10-05T13:34:00.262Z,12.45
2017-10-05T13:36:39.651Z,12.45
2017-10-05T13:40:31.065Z,12.44
2017-10-05T13:41:23.969Z,12.51
2017-10-05T13:45:13.459Z,12.67
2017-10-05T13:46:13.489Z,12.75
2017-10-05T13:48:08.048Z,13.02
2017-10-05T13:51:40.388Z,13.15
2017-10-05T13:52:40.663Z,13.14
2017-10-05T13:53:41.848Z,13.15
2017-10-05T13:54:40.248Z,13.11
2017-10-05T13:55:49.377Z,13.15
2017-10-05T13:57:34.668Z,13.22
2017-10-05T13:58:34.197Z,13.29
2017-10-05T14:00:28.255Z,13.32
2017-10-05T14:01:27.474Z,13.17
2017-10-05T14:02:27.490Z,13.15
2017-10-05T14:03:27.467Z,13.00
2017-10-05T14:04:26.449Z,12.97
2017-10-05T14:05:26.895Z,13.06
2017-10-05T14:06:26.956Z,13.06
2017-10-05T14:07:26.812Z,13.06
2017-10-05T14:08:27.455Z,13.00
2017-10-05T14:09:27.253Z,12.95
2017-10-05T14:10:26.195Z,13.00
2017-10-05T14:13:08.483Z,13.12
2017-10-05T14:14:08.876Z,13.40
2017-10-05T14:15:07.816Z,13.61
2017-10-05T14:18:45.874Z,13.55
2017-10-05T14:19:46.833Z,13.61
2017-10-05T14:20:46.264Z,13.61
2017-10-05T14:27:23.785Z,13.55
2017-10-05T14:44:40.721Z,12.99
2017-10-05T14:53:26.101Z,12.66
2017-10-05T14:54:23.622Z,12.62
2017-10-05T14:55:32.749Z,12.52
2017-10-05T15:00:23.373Z,12.19
2017-10-05T15:01:13.759Z,11.89
2017-10-05T15:02:15.073Z,11.54
2017-10-05T15:03:14.846Z,11.49
2017-10-05T15:04:14.577Z,11.38
2017-10-05T15:05:15.289Z,11.56
2017-10-05T15:15:09.962Z,11.43
2017-10-05T15:19:10.895Z,11.49
2017-10-05T15:20:19.421Z,11.54
2017-10-05T15:24:14.073Z,11.56
2017-10-05T15:25:13.941Z,11.65
2017-10-05T15:29:39.630Z,11.70
2017-10-05T15:32:59.828Z,11.78
2017-10-05T15:34:02.222Z,11.80
2017-10-05T15:35:00.572Z,11.70
2017-10-05T15:37:47.288Z,11.77
2017-10-05T15:38:44.712Z,11.70
2017-10-05T15:39:54.257Z,11.57
2017-10-05T15:40:44.205Z,11.53
2017-10-05T15:41:44.574Z,11.70
2017-10-05T15:42:44.039Z,11.72
2017-10-05T15:43:44.509Z,11.83
2017-10-05T15:44:43.924Z,11.83
2017-10-05T15:45:45.246Z,11.87
2017-10-05T15:46:43.878Z,11.85
2017-10-05T15:47:44.250Z,11.82
2017-10-05T15:48:44.558Z,11.74
2017-10-05T15:49:44.930Z,11.72
2017-10-05T15:50:44.257Z,11.78
2017-10-05T15:51:44.744Z,11.80
2017-10-05T15:52:43.486Z,11.80
2017-10-05T15:53:43.363Z,11.82
2017-10-05T15:54:43.247Z,11.86
2017-10-05T15:55:59.781Z,11.80
2017-10-05T15:56:43.881Z,11.82
2017-10-05T15:57:43.970Z,11.87
2017-10-05T15:58:44.776Z,11.78
2017-10-05T15:59:43.911Z,11.71
2017-10-05T16:00:43.331Z,11.53
2017-10-05T16:01:44.766Z,11.68
2017-10-05T16:02:44.335Z,11.64
2017-10-05T16:03:44.247Z,11.68
2017-10-05T16:04:43.678Z,11.68
2017-10-05T16:05:44.731Z,11.68
2017-10-05T16:06:43.776Z,11.57
2017-10-05T16:07:43.065Z,11.61
2017-10-05T16:12:28.003Z,11.52
2017-10-05T16:34:19.484Z,11.06
2017-10-05T16:35:16.070Z,10.95
2017-10-05T16:36:17.042Z,10.78
2017-10-05T16:37:16.434Z,10.66
2017-10-05T16:38:15.954Z,10.74
2017-10-05T16:39:15.840Z,10.55
2017-10-05T16:40:15.822Z,10.51
2017-10-05T16:41:15.756Z,10.51
2017-10-05T16:42:16.788Z,10.39
2017-10-05T16:43:15.680Z,10.34
2017-10-05T16:44:16.278Z,10.32
2017-10-05T16:45:25.315Z,10.25
2017-10-05T16:47:17.726Z,10.22
2017-10-05T16:48:09.122Z,10.19
2017-10-05T16:49:09.074Z,10.25
2017-10-05T16:50:09.477Z,10.22
2017-10-05T16:51:18.218Z,10.18
2017-10-05T16:52:18.366Z,10.25
2017-10-05T16:54:02.883Z,10.28
2017-10-05T16:55:02.716Z,10.36
2017-10-05T16:56:56.009Z,10.26
2017-10-05T16:57:55.989Z,10.21
2017-10-05T17:01:46.792Z,10.21
2017-10-05T17:02:46.727Z,10.15
2017-10-05T17:03:46.669Z,10.15
2017-10-05T17:04:46.214Z,10.18
2017-10-05T17:05:46.514Z,10.12
2017-10-05T17:06:47.627Z,10.12
2017-10-05T17:07:46.470Z,10.14
2017-10-05T17:08:46.430Z,10.12
2017-10-05T17:09:46.389Z,10.14
2017-10-05T17:10:46.669Z,10.10
2017-10-05T17:11:46.647Z,10.14
2017-10-05T17:12:49.697Z,10.10
2017-10-05T17:13:47.163Z,9.99
2017-10-05T17:14:45.601Z,10.00
2017-10-05T17:15:45.484Z,9.97
2017-10-05T17:16:45.295Z,9.96
2017-10-05T17:17:45.190Z,9.86
2017-10-05T17:18:54.367Z,9.76
2017-10-05T17:20:40.005Z,9.68
2017-10-05T17:21:39.296Z,9.61
2017-10-05T17:23:32.878Z,9.49
2017-10-05T17:24:34.189Z,9.46
2017-10-05T17:26:25.743Z,9.49
2017-10-05T17:27:25.670Z,9.52
2017-10-05T17:29:19.652Z,9.42
2017-10-05T17:30:19.592Z,9.43
2017-10-05T17:31:20.490Z,9.27
2017-10-05T17:34:26.835Z,9.38
2017-10-05T17:35:26.182Z,9.35
2017-10-05T17:36:27.361Z,9.25
2017-10-05T17:37:26.593Z,9.42
2017-10-05T17:38:27.097Z,9.39
2017-10-05T17:39:27.326Z,9.49
2017-10-05T17:40:26.833Z,9.50
2017-10-05T17:41:26.431Z,9.52
2017-10-05T17:42:26.391Z,9.48
2017-10-05T17:43:26.860Z,9.45
2017-10-05T17:44:26.316Z,9.38
2017-10-05T17:45:26.320Z,9.35
2017-10-05T17:46:26.321Z,9.28
2017-10-05T17:47:25.619Z,9.27
2017-10-05T17:48:25.299Z,9.21
2017-10-05T17:49:25.191Z,9.23
2017-10-05T17:50:25.176Z,9.21
2017-10-05T17:51:25.098Z,9.34
2017-10-05T17:54:08.178Z,9.25
2017-10-05T17:55:08.182Z,9.28
2017-10-05T17:56:07.696Z,9.30
2017-10-05T17:57:08.176Z,9.32
2017-10-05T17:58:07.597Z,9.28
2017-10-05T17:59:07.017Z,9.24
2017-10-05T18:00:07.544Z,9.27
2017-10-05T18:01:07.506Z,9.21
2017-10-05T18:02:06.913Z,9.21
2017-10-05T18:03:07.126Z,9.21
2017-10-05T18:04:07.676Z,9.18
2017-10-05T18:07:15.985Z,9.16
2017-10-05T18:08:16.010Z,9.04
2017-10-05T18:09:15.166Z,9.02
2017-10-05T18:10:14.588Z,8.99
2017-10-05T18:11:14.538Z,8.97
2017-10-05T18:12:14.460Z,9.06
2017-10-05T18:13:14.358Z,9.06
2017-10-05T18:14:16.966Z,9.06
2017-10-05T18:15:14.836Z,9.10
2017-10-05T18:16:14.214Z,9.02
2017-10-05T18:17:13.880Z,8.99
2017-10-05T18:18:14.017Z,8.91
2017-10-05T18:21:25.988Z,9.01
2017-10-05T18:45:17.716Z,9.21
2017-10-05T18:48:05.191Z,9.06
2017-10-05T18:57:14.310Z,9.31
2017-10-05T18:59:56.582Z,9.24
2017-10-05T19:00:55.444Z,9.27
2017-10-05T19:01:54.493Z,9.30
2017-10-05T19:05:41.808Z,9.48
2017-10-05T19:11:47.356Z,9.42
2017-10-05T19:12:38.968Z,9.46
2017-10-05T19:16:22.508Z,9.66
2017-10-05T19:32:18.382Z,9.67
2017-10-05T19:43:40.951Z,9.39
2017-10-05T19:47:40.176Z,9.58
2017-10-05T20:00:47.173Z,9.50