createdAt,value
2018-09-18T00:00:36.057Z,40.40
2018-09-18T00:01:52.845Z,41.00
2018-09-18T00:03:09.809Z,41.00
2018-09-18T00:04:26.612Z,40.40
2018-09-18T00:05:43.390Z,41.00
2018-09-18T00:07:00.100Z,40.40
2018-09-18T00:08:17.347Z,41.10
2018-09-18T00:09:34.767Z,41.10
2018-09-18T00:10:51.468Z,41.00
2018-09-18T00:12:08.567Z,41.00
2018-09-18T00:13:25.229Z,41.00
2018-09-18T00:14:42.977Z,41.00
2018-09-18T00:16:00.357Z,41.10
2018-09-18T00:17:18.117Z,41.70
2018-09-18T00:18:35.698Z,41.00
2018-09-18T00:19:53.004Z,41.00
2018-09-18T00:21:10.404Z,41.00
2018-09-18T00:22:27.794Z,41.00
2018-09-18T00:23:44.784Z,41.00
2018-09-18T00:25:01.506Z,41.10
2018-09-18T00:26:18.598Z,41.00
2018-09-18T00:27:35.861Z,41.70
2018-09-18T00:28:52.541Z,41.00
2018-09-18T00:30:10.386Z,41.00
2018-09-18T00:31:27.683Z,40.40
2018-09-18T00:32:45.147Z,41.00
2018-09-18T00:34:02.981Z,41.10
2018-09-18T00:35:20.780Z,41.00
2018-09-18T00:36:38.327Z,41.70
2018-09-18T00:37:55.035Z,41.10
2018-09-18T00:39:11.812Z,41.00
2018-09-18T00:40:28.552Z,40.40
2018-09-18T00:41:45.407Z,41.10
2018-09-18T00:43:01.989Z,41.00
2018-09-18T00:44:18.793Z,41.80
2018-09-18T00:45:35.321Z,41.00
2018-09-18T00:46:52.299Z,41.00
2018-09-18T00:48:09.336Z,41.70
2018-09-18T00:49:26.945Z,40.30
2018-09-18T00:50:43.475Z,40.60
2018-09-18T00:52:00.395Z,40.90
2018-09-18T00:53:17.171Z,40.90
2018-09-18T00:54:33.833Z,40.30
2018-09-18T00:55:50.507Z,40.90
2018-09-18T00:57:07.480Z,40.90
2018-09-18T00:58:24.431Z,41.00
2018-09-18T00:59:41.070Z,40.40
2018-09-18T01:00:58.187Z,40.90
2018-09-18T01:02:14.886Z,40.40
2018-09-18T01:03:31.680Z,40.40
2018-09-18T01:04:48.753Z,41.00
2018-09-18T01:06:06.643Z,40.40
2018-09-18T01:07:24.408Z,40.40
2018-09-18T01:08:41.318Z,40.40
2018-09-18T01:09:58.820Z,40.40
2018-09-18T01:11:15.405Z,40.40
2018-09-18T01:12:32.194Z,40.90
2018-09-18T01:13:49.079Z,41.00
2018-09-18T01:15:06.533Z,40.40
2018-09-18T01:16:23.283Z,40.90
2018-09-18T01:17:39.876Z,41.00
2018-09-18T01:18:56.721Z,41.00
2018-09-18T01:20:14.244Z,41.10
2018-09-18T01:21:31.934Z,41.00
2018-09-18T01:22:48.665Z,41.00
2018-09-18T01:24:05.513Z,41.00
2018-09-18T01:25:23.088Z,40.40
2018-09-18T01:26:39.701Z,40.90
2018-09-18T01:27:56.958Z,41.00
2018-09-18T01:29:14.280Z,41.00
2018-09-18T01:30:31.249Z,41.00
2018-09-18T01:31:48.038Z,40.40
2018-09-18T01:33:06.109Z,40.90
2018-09-18T01:34:23.719Z,41.70
2018-09-18T01:35:40.530Z,40.30
2018-09-18T01:36:57.125Z,41.00
2018-09-18T01:38:13.917Z,41.00
2018-09-18T01:39:31.061Z,41.00
2018-09-18T01:40:47.659Z,40.40
2018-09-18T01:42:04.441Z,41.70
2018-09-18T01:43:21.541Z,40.50
2018-09-18T01:44:38.424Z,40.50
2018-09-18T01:45:55.267Z,41.00
2018-09-18T01:47:12.069Z,41.10
2018-09-18T01:48:28.699Z,40.40
2018-09-18T01:49:45.560Z,40.50
2018-09-18T01:51:02.552Z,41.10
2018-09-18T01:52:20.080Z,41.00
2018-09-18T01:53:36.785Z,40.50
2018-09-18T01:54:53.996Z,41.10
2018-09-18T01:56:11.405Z,40.40
2018-09-18T01:57:28.176Z,40.50
2018-09-18T01:58:44.906Z,40.50
2018-09-18T02:00:02.495Z,41.10
2018-09-18T02:01:19.630Z,41.80
2018-09-18T02:02:36.554Z,41.10
2018-09-18T02:03:54.214Z,41.20
2018-09-18T02:05:10.923Z,41.10
2018-09-18T02:06:27.660Z,41.10
2018-09-18T02:07:44.201Z,41.10
2018-09-18T02:09:00.900Z,41.10
2018-09-18T02:10:18.128Z,41.10
2018-09-18T02:11:35.846Z,41.10
2018-09-18T02:12:53.278Z,40.50
2018-09-18T02:14:10.330Z,41.10
2018-09-18T02:15:28.397Z,41.10
2018-09-18T02:16:45.403Z,41.10
2018-09-18T02:18:01.917Z,41.00
2018-09-18T02:19:18.713Z,41.10
2018-09-18T02:20:35.976Z,41.00
2018-09-18T02:21:53.525Z,40.50
2018-09-18T02:23:10.453Z,41.10
2018-09-18T02:24:26.960Z,41.20
2018-09-18T02:25:43.751Z,41.00
2018-09-18T02:27:00.642Z,41.20
2018-09-18T02:28:17.560Z,41.10
2018-09-18T02:29:34.600Z,41.20
2018-09-18T02:30:52.127Z,41.10
2018-09-18T02:32:08.977Z,41.10
2018-09-18T02:33:25.615Z,41.20
2018-09-18T02:34:42.663Z,40.90
2018-09-18T02:36:00.111Z,41.50
2018-09-18T02:37:17.012Z,41.50
2018-09-18T02:38:33.756Z,40.80
2018-09-18T02:39:50.644Z,41.40
2018-09-18T02:41:07.266Z,40.80
2018-09-18T02:42:24.105Z,41.40
2018-09-18T02:43:41.384Z,41.00
2018-09-18T02:44:58.581Z,41.50
2018-09-18T02:46:15.538Z,41.50
2018-09-18T02:47:32.238Z,41.00
2018-09-18T02:48:48.785Z,41.80
2018-09-18T02:50:05.566Z,41.40
2018-09-18T02:51:22.319Z,41.30
2018-09-18T02:52:39.044Z,40.70
2018-09-18T02:53:55.827Z,41.20
2018-09-18T02:55:12.758Z,41.30
2018-09-18T02:56:29.421Z,41.50
2018-09-18T02:57:46.443Z,41.20
2018-09-18T02:59:04.029Z,41.80
2018-09-18T03:00:21.736Z,40.70
2018-09-18T03:01:38.462Z,41.10
2018-09-18T03:02:55.242Z,40.70
2018-09-18T03:04:12.147Z,41.10
2018-09-18T03:06:45.616Z,40.40
2018-09-18T03:08:02.242Z,40.50
2018-09-18T03:09:19.296Z,41.10
2018-09-18T03:10:36.133Z,40.60
2018-09-18T03:11:53.006Z,41.10
2018-09-18T03:13:10.628Z,41.10
2018-09-18T03:14:27.262Z,41.10
2018-09-18T03:15:44.549Z,41.00
2018-09-18T03:17:02.976Z,41.00
2018-09-18T03:18:20.056Z,41.10
2018-09-18T03:19:37.544Z,41.10
2018-09-18T03:20:54.478Z,41.10
2018-09-18T03:22:11.154Z,41.60
2018-09-18T03:23:27.968Z,41.00
2018-09-18T03:24:44.725Z,41.10
2018-09-18T03:26:01.580Z,41.00
2018-09-18T03:27:18.592Z,41.00
2018-09-18T03:28:35.354Z,41.80
2018-09-18T03:29:52.427Z,40.40
2018-09-18T03:31:09.993Z,40.50
2018-09-18T03:32:26.964Z,41.00
2018-09-18T03:33:43.786Z,41.00
2018-09-18T03:35:00.694Z,41.70
2018-09-18T03:36:17.597Z,41.70
2018-09-18T03:37:34.312Z,41.00
2018-09-18T03:38:51.336Z,40.40
2018-09-18T03:40:08.800Z,41.20
2018-09-18T03:41:25.748Z,41.10
2018-09-18T03:42:42.524Z,40.40
2018-09-18T03:44:00.156Z,41.00
2018-09-18T03:45:16.806Z,41.00
2018-09-18T03:46:34.289Z,41.00
2018-09-18T03:47:51.366Z,40.40
2018-09-18T03:49:07.932Z,40.30
2018-09-18T03:50:25.024Z,40.90
2018-09-18T03:51:41.689Z,40.30
2018-09-18T03:52:58.529Z,41.40
2018-09-18T03:54:15.427Z,40.70
2018-09-18T03:55:32.113Z,40.70
2018-09-18T03:56:48.625Z,41.20
2018-09-18T03:58:06.155Z,41.40
2018-09-18T03:59:23.594Z,41.50
2018-09-18T04:00:41.117Z,41.60
2018-09-18T04:01:58.755Z,41.50
2018-09-18T04:03:16.056Z,40.90
2018-09-18T04:04:33.378Z,41.60
2018-09-18T04:05:51.050Z,41.50
2018-09-18T04:07:08.008Z,41.50
2018-09-18T04:08:25.270Z,41.50
2018-09-18T04:09:42.466Z,41.00
2018-09-18T04:10:59.093Z,41.60
2018-09-18T04:12:16.246Z,42.10
2018-09-18T04:13:33.637Z,40.80
2018-09-18T04:14:50.426Z,40.70
2018-09-18T04:16:07.028Z,41.30
2018-09-18T04:17:24.351Z,41.40
2018-09-18T04:18:41.736Z,40.80
2018-09-18T04:19:58.816Z,40.80
2018-09-18T04:21:15.471Z,40.60
2018-09-18T04:22:32.399Z,40.40
2018-09-18T04:23:49.207Z,41.00
2018-09-18T04:25:05.847Z,40.30
2018-09-18T04:26:22.417Z,41.00
2018-09-18T04:27:40.325Z,40.50
2018-09-18T04:28:57.924Z,40.90
2018-09-18T04:30:14.661Z,40.80
2018-09-18T04:31:31.650Z,41.50
2018-09-18T04:32:48.505Z,40.70
2018-09-18T04:34:05.519Z,41.30
2018-09-18T04:35:22.822Z,41.20
2018-09-18T04:36:39.581Z,42.20
2018-09-18T04:39:14.221Z,40.20
2018-09-18T04:41:48.564Z,40.40
2018-09-18T04:43:05.585Z,40.30
2018-09-18T04:44:22.365Z,40.30
2018-09-18T04:45:39.139Z,41.50
2018-09-18T04:46:56.065Z,40.60
2018-09-18T04:48:13.662Z,40.70
2018-09-18T04:49:30.465Z,41.20
2018-09-18T04:50:47.341Z,40.70
2018-09-18T04:53:21.885Z,40.50
2018-09-18T04:54:39.911Z,40.50
2018-09-18T04:55:57.092Z,41.80
2018-09-18T04:57:13.870Z,41.10
2018-09-18T04:58:31.771Z,41.20
2018-09-18T04:59:49.108Z,40.70
2018-09-18T05:02:22.749Z,40.80
2018-09-18T05:03:39.388Z,40.80
2018-09-18T05:04:56.144Z,41.50
2018-09-18T05:06:12.985Z,40.80
2018-09-18T05:07:29.649Z,41.40
2018-09-18T05:08:46.647Z,40.90
2018-09-18T05:10:03.485Z,40.80
2018-09-18T05:11:20.245Z,41.70
2018-09-18T05:12:37.254Z,41.30
2018-09-18T05:13:54.857Z,40.60
2018-09-18T05:15:11.555Z,41.20
2018-09-18T05:16:28.178Z,40.60
2018-09-18T05:17:45.070Z,40.60
2018-09-18T05:19:02.002Z,41.20
2018-09-18T05:20:19.684Z,40.60
2018-09-18T05:22:53.872Z,40.70
2018-09-18T05:24:11.466Z,41.20
2018-09-18T05:25:28.821Z,41.30
2018-09-18T05:26:45.999Z,40.70
2018-09-18T05:28:03.481Z,41.20
2018-09-18T05:29:20.486Z,40.70
2018-09-18T05:30:38.398Z,40.50
2018-09-18T05:31:56.132Z,40.20
2018-09-18T05:33:13.589Z,40.50
2018-09-18T05:34:30.428Z,40.60
2018-09-18T05:35:47.198Z,41.90
2018-09-18T05:37:04.042Z,40.70
2018-09-18T05:38:21.754Z,41.10
2018-09-18T05:39:39.236Z,40.70
2018-09-18T05:40:56.487Z,40.70
2018-09-18T05:42:13.310Z,41.30
2018-09-18T05:43:29.911Z,41.80
2018-09-18T05:44:47.866Z,41.30
2018-09-18T05:46:05.569Z,41.40
2018-09-18T05:47:23.231Z,41.40
2018-09-18T05:48:39.859Z,41.40
2018-09-18T05:49:56.503Z,40.80
2018-09-18T05:51:13.400Z,41.30
2018-09-18T05:52:30.187Z,41.40
2018-09-18T05:53:46.970Z,41.20
2018-09-18T05:55:03.524Z,40.80
2018-09-18T05:56:20.544Z,41.30
2018-09-18T05:57:38.021Z,41.30
2018-09-18T05:58:54.762Z,41.30
2018-09-18T06:00:11.425Z,41.40
2018-09-18T06:02:45.989Z,40.80
2018-09-18T06:04:03.641Z,40.90
2018-09-18T06:05:20.402Z,41.50
2018-09-18T06:06:37.140Z,41.40
2018-09-18T06:07:53.891Z,41.00
2018-09-18T06:09:11.759Z,41.50
2018-09-18T06:10:29.141Z,41.10
2018-09-18T06:11:46.733Z,41.00
2018-09-18T06:13:03.972Z,41.00
2018-09-18T06:14:20.517Z,41.70
2018-09-18T06:15:37.316Z,41.60
2018-09-18T06:16:53.972Z,41.00
2018-09-18T06:18:10.932Z,41.00
2018-09-18T06:19:27.555Z,41.60
2018-09-18T06:20:45.529Z,41.60
2018-09-18T06:22:02.238Z,41.00
2018-09-18T06:23:19.496Z,41.00
2018-09-18T06:24:36.848Z,41.60
2018-09-18T06:25:53.535Z,41.10
2018-09-18T06:27:10.067Z,41.70
2018-09-18T06:28:26.973Z,41.10
2018-09-18T06:29:44.024Z,41.70
2018-09-18T06:31:01.735Z,41.20
2018-09-18T06:32:18.820Z,41.80
2018-09-18T06:33:35.331Z,41.30
2018-09-18T06:34:52.331Z,41.30
2018-09-18T06:36:09.672Z,41.20
2018-09-18T06:37:27.485Z,41.20
2018-09-18T06:38:44.109Z,41.80
2018-09-18T06:40:00.902Z,41.80
2018-09-18T06:41:17.806Z,41.70
2018-09-18T06:42:35.235Z,41.80
2018-09-18T06:43:52.706Z,41.30
2018-09-18T06:45:09.639Z,41.30
2018-09-18T06:46:26.530Z,41.30
2018-09-18T06:49:00.472Z,41.30
2018-09-18T06:50:17.317Z,41.40
2018-09-18T06:51:34.423Z,41.50
2018-09-18T06:52:52.565Z,42.00
2018-09-18T06:54:09.527Z,42.10
2018-09-18T06:55:27.054Z,41.60
2018-09-18T06:56:44.080Z,42.20
2018-09-18T06:58:01.242Z,42.20
2018-09-18T06:59:18.656Z,42.20
2018-09-18T07:00:35.372Z,42.20
2018-09-18T07:01:53.101Z,41.60
2018-09-18T07:03:10.131Z,41.60
2018-09-18T07:04:28.177Z,42.10
2018-09-18T07:05:45.308Z,41.50
2018-09-18T07:07:02.273Z,41.60
2018-09-18T07:08:19.554Z,41.60
2018-09-18T07:09:36.565Z,41.70
2018-09-18T07:10:53.433Z,42.20
2018-09-18T07:12:10.197Z,41.70
2018-09-18T07:13:27.216Z,42.90
2018-09-18T07:14:44.811Z,41.70
2018-09-18T07:16:01.616Z,42.20
2018-09-18T07:17:19.074Z,42.30
2018-09-18T07:18:36.095Z,41.70
2018-09-18T07:21:10.140Z,41.70
2018-09-18T07:22:27.122Z,41.70
2018-09-18T07:23:51.108Z,41.70
2018-09-18T07:26:25.240Z,41.70
2018-09-18T07:27:42.805Z,42.40
2018-09-18T07:29:00.509Z,41.80
2018-09-18T07:30:18.360Z,42.30
2018-09-18T07:31:36.029Z,41.80
2018-09-18T07:32:53.447Z,42.50
2018-09-18T07:34:10.377Z,42.60
2018-09-18T07:35:28.680Z,42.40
2018-09-18T07:36:46.708Z,41.90
2018-09-18T07:38:03.970Z,41.90
2018-09-18T07:39:20.853Z,41.90
2018-09-18T07:40:37.726Z,42.40
2018-09-18T07:41:55.171Z,42.40
2018-09-18T07:43:12.062Z,41.90
2018-09-18T07:44:29.594Z,42.40
2018-09-18T07:45:46.951Z,41.90
2018-09-18T07:47:04.015Z,41.90
2018-09-18T07:48:20.554Z,41.90
2018-09-18T07:49:37.306Z,42.50
2018-09-18T07:50:54.102Z,42.50
2018-09-18T07:52:11.830Z,42.70
2018-09-18T07:53:28.668Z,42.00
2018-09-18T07:54:46.725Z,42.50
2018-09-18T07:57:22.462Z,42.00
2018-09-18T07:58:39.535Z,42.50
2018-09-18T07:59:57.000Z,42.00
2018-09-18T08:01:13.846Z,42.00
2018-09-18T08:02:31.390Z,42.00
2018-09-18T08:03:48.548Z,42.10
2018-09-18T08:05:06.161Z,42.70
2018-09-18T08:06:24.153Z,42.10
2018-09-18T08:07:41.169Z,42.10
2018-09-18T08:08:59.321Z,42.00
2018-09-18T08:10:16.067Z,42.10
2018-09-18T08:11:34.197Z,43.30
2018-09-18T08:12:51.520Z,42.10
2018-09-18T08:14:09.039Z,42.00
2018-09-18T08:15:26.173Z,42.10
2018-09-18T08:16:43.478Z,42.20
2018-09-18T08:18:00.199Z,42.70
2018-09-18T08:19:17.683Z,42.20
2018-09-18T08:20:35.091Z,42.90
2018-09-18T08:21:52.951Z,42.70
2018-09-18T08:23:11.696Z,42.10
2018-09-18T08:24:28.749Z,42.70
2018-09-18T08:25:46.561Z,42.80
2018-09-18T08:27:05.089Z,42.80
2018-09-18T08:28:22.536Z,42.10
2018-09-18T08:29:39.885Z,41.90
2018-09-18T08:30:57.202Z,41.70
2018-09-18T08:32:14.676Z,41.70
2018-09-18T08:33:32.981Z,42.40
2018-09-18T08:34:49.685Z,42.50
2018-09-18T08:36:07.305Z,42.40
2018-09-18T08:37:24.354Z,42.00
2018-09-18T08:39:57.729Z,41.90
2018-09-18T08:41:15.398Z,42.30
2018-09-18T08:42:32.506Z,42.30
2018-09-18T08:43:50.580Z,41.90
2018-09-18T08:45:10.052Z,42.00
2018-09-18T08:46:26.880Z,42.60
2018-09-18T08:47:44.604Z,42.50
2018-09-18T08:49:01.367Z,42.10
2018-09-18T08:50:18.833Z,41.30
2018-09-18T08:52:39.404Z,41.50
2018-09-18T08:53:57.183Z,42.40
2018-09-18T08:55:14.421Z,41.90
2018-09-18T08:56:31.437Z,41.10
2018-09-18T08:57:48.848Z,41.70
2018-09-18T08:59:05.806Z,41.00
2018-09-18T09:00:22.811Z,41.10
2018-09-18T09:01:40.488Z,41.70
2018-09-18T09:02:57.186Z,41.10
2018-09-18T09:04:19.058Z,41.70
2018-09-18T09:05:35.780Z,41.70
2018-09-18T09:06:52.531Z,41.30
2018-09-18T09:08:12.157Z,41.80
2018-09-18T09:09:29.050Z,42.00
2018-09-18T09:10:46.101Z,41.80
2018-09-18T09:12:03.927Z,41.30
2018-09-18T09:13:21.178Z,41.30
2018-09-18T09:14:38.719Z,41.90
2018-09-18T09:17:14.158Z,41.30
2018-09-18T09:18:31.008Z,41.10
2018-09-18T09:19:48.335Z,41.80
2018-09-18T09:21:05.442Z,41.80
2018-09-18T09:22:22.894Z,41.90
2018-09-18T09:23:41.586Z,41.90
2018-09-18T09:24:58.179Z,41.40
2018-09-18T09:26:15.692Z,41.80
2018-09-18T09:27:34.411Z,42.00
2018-09-18T09:28:51.262Z,41.90
2018-09-18T09:30:10.524Z,41.90
2018-09-18T09:31:34.997Z,42.00
2018-09-18T09:34:09.504Z,41.50
2018-09-18T09:35:28.423Z,41.50
2018-09-18T09:36:45.656Z,42.00
2018-09-18T09:38:04.565Z,42.20
2018-09-18T09:39:21.442Z,42.20
2018-09-18T09:40:37.937Z,41.60
2018-09-18T09:41:54.986Z,42.20
2018-09-18T09:43:12.428Z,42.20
2018-09-18T09:44:29.604Z,42.50
2018-09-18T09:45:46.889Z,42.20
2018-09-18T09:48:33.604Z,42.10
2018-09-18T09:49:52.214Z,42.20
2018-09-18T09:51:09.893Z,41.90
2018-09-18T09:52:27.816Z,42.50
2018-09-18T09:53:49.998Z,42.50
2018-09-18T09:55:06.837Z,42.50
2018-09-18T09:57:43.843Z,42.10
2018-09-18T09:59:02.225Z,42.30
2018-09-18T10:00:28.545Z,42.40
2018-09-18T10:01:51.926Z,43.00
2018-09-18T10:03:11.600Z,43.00
2018-09-18T10:04:29.208Z,42.60
2018-09-18T10:05:46.852Z,43.30
2018-09-18T10:07:05.041Z,43.30
2018-09-18T10:08:24.065Z,43.20
2018-09-18T10:09:41.502Z,43.10
2018-09-18T10:10:59.804Z,43.80
2018-09-18T10:12:24.835Z,43.40
2018-09-18T10:13:48.150Z,43.30
2018-09-18T10:15:05.000Z,43.40
2018-09-18T10:16:24.229Z,44.00
2018-09-18T10:17:43.516Z,43.90
2018-09-18T10:19:01.379Z,43.90
2018-09-18T10:20:19.957Z,45.10
2018-09-18T10:21:37.675Z,44.90
2018-09-18T10:22:55.198Z,44.20
2018-09-18T10:24:15.090Z,45.00
2018-09-18T10:25:33.975Z,44.70
2018-09-18T10:26:51.485Z,45.40
2018-09-18T10:28:20.584Z,45.10
2018-09-18T10:29:37.760Z,44.70
2018-09-18T10:30:54.760Z,45.10
2018-09-18T10:32:12.941Z,44.80
2018-09-18T10:33:32.642Z,44.40
2018-09-18T10:34:50.424Z,44.20
2018-09-18T10:37:25.193Z,44.10
2018-09-18T10:38:44.835Z,44.70
2018-09-18T10:40:02.451Z,44.80
2018-09-18T10:41:20.032Z,44.10
2018-09-18T10:42:37.180Z,44.00
2018-09-18T10:43:54.781Z,45.00
2018-09-18T10:45:11.637Z,44.20
2018-09-18T10:46:29.971Z,43.60
2018-09-18T10:47:54.793Z,44.20
2018-09-18T10:49:13.421Z,43.10
2018-09-18T10:50:31.928Z,43.20
2018-09-18T10:51:49.417Z,43.00
2018-09-18T10:53:06.244Z,43.80
2018-09-18T10:54:23.807Z,43.70
2018-09-18T10:55:42.310Z,43.40
2018-09-18T10:57:00.456Z,43.50
2018-09-18T10:58:18.196Z,44.80
2018-09-18T10:59:38.049Z,44.00
2018-09-18T11:00:55.305Z,43.80
2018-09-18T11:02:13.506Z,43.40
2018-09-18T11:03:43.383Z,44.20
2018-09-18T11:05:01.232Z,44.00
2018-09-18T11:06:18.896Z,43.30
2018-09-18T11:07:36.584Z,43.40
2018-09-18T11:08:54.766Z,43.50
2018-09-18T11:10:11.765Z,45.10
2018-09-18T11:11:28.328Z,46.00
2018-09-18T11:12:45.432Z,43.60
2018-09-18T11:14:03.127Z,43.20
2018-09-18T11:15:20.586Z,43.10
2018-09-18T11:16:38.318Z,43.70
2018-09-18T11:17:56.183Z,43.10
2018-09-18T11:20:31.722Z,42.20
2018-09-18T11:21:48.956Z,42.20
2018-09-18T11:23:06.235Z,42.30
2018-09-18T11:24:24.125Z,42.00
2018-09-18T11:25:41.199Z,42.70
2018-09-18T11:26:58.594Z,42.90
2018-09-18T11:28:16.662Z,42.90
2018-09-18T11:29:34.849Z,42.70
2018-09-18T11:30:52.266Z,42.90
2018-09-18T11:33:26.913Z,41.60
2018-09-18T11:34:43.679Z,41.80
2018-09-18T11:37:19.004Z,41.80
2018-09-18T11:38:38.120Z,41.80
2018-09-18T11:39:56.002Z,41.80
2018-09-18T11:41:13.243Z,41.70
2018-09-18T11:42:29.850Z,42.20
2018-09-18T11:43:46.661Z,42.40
2018-09-18T11:45:04.144Z,42.30
2018-09-18T11:46:22.671Z,42.40
2018-09-18T11:49:00.475Z,41.70
2018-09-18T11:52:50.939Z,42.30
2018-09-18T11:54:10.885Z,41.70
2018-09-18T11:56:51.612Z,41.80
2018-09-18T11:58:09.635Z,41.90
2018-09-18T11:59:28.262Z,41.80
2018-09-18T12:02:01.810Z,40.90
2018-09-18T12:03:19.960Z,41.30
2018-09-18T12:04:37.153Z,41.20
2018-09-18T12:05:54.201Z,42.00
2018-09-18T12:07:14.800Z,41.70
2018-09-18T12:08:33.622Z,40.80
2018-09-18T12:09:51.326Z,40.70
2018-09-18T12:11:08.600Z,41.30
2018-09-18T12:12:25.759Z,41.00
2018-09-18T12:13:42.802Z,41.10
2018-09-18T12:15:01.310Z,41.00
2018-09-18T12:16:19.150Z,41.10
2018-09-18T12:17:35.993Z,41.30
2018-09-18T12:18:58.363Z,41.10
2018-09-18T12:21:34.978Z,41.40
2018-09-18T12:22:52.160Z,41.90
2018-09-18T12:24:10.911Z,40.70
2018-09-18T12:26:45.322Z,39.80
2018-09-18T12:29:19.247Z,39.70
2018-09-18T12:31:57.006Z,39.60
2018-09-18T12:33:18.549Z,38.90
2018-09-18T12:34:38.351Z,38.60
2018-09-18T12:35:59.165Z,38.60
2018-09-18T12:37:17.614Z,38.30
2018-09-18T12:38:35.681Z,38.40
2018-09-18T12:39:56.206Z,38.00
2018-09-18T12:41:12.937Z,38.00
2018-09-18T12:42:30.202Z,38.50
2018-09-18T12:43:50.624Z,39.20
2018-09-18T12:45:09.174Z,39.00
2018-09-18T12:46:26.386Z,39.50
2018-09-18T12:47:43.001Z,38.60
2018-09-18T12:49:01.823Z,38.40
2018-09-18T12:50:19.785Z,38.80
2018-09-18T12:51:36.956Z,39.40
2018-09-18T12:52:55.353Z,38.00
2018-09-18T12:54:16.823Z,38.60
2018-09-18T12:55:33.950Z,37.40
2018-09-18T12:56:52.055Z,37.40
2018-09-18T12:58:14.425Z,38.40
2018-09-18T12:59:31.939Z,37.90
2018-09-18T13:00:49.817Z,38.10
2018-09-18T13:02:08.041Z,38.10
2018-09-18T13:03:25.413Z,37.90
2018-09-18T13:04:44.492Z,38.60
2018-09-18T13:06:01.707Z,37.80
2018-09-18T13:07:21.059Z,37.80
2018-09-18T13:08:40.338Z,38.00
2018-09-18T13:09:57.192Z,38.10
2018-09-18T13:11:14.708Z,38.10
2018-09-18T13:13:52.716Z,39.10
2018-09-18T13:15:10.101Z,40.00
2018-09-18T13:16:28.814Z,39.50
2018-09-18T13:17:46.483Z,39.70
2018-09-18T13:19:03.809Z,39.80
2018-09-18T13:20:22.911Z,40.40
2018-09-18T13:21:44.986Z,39.80
2018-09-18T13:23:02.369Z,40.00
2018-09-18T13:24:20.035Z,40.10
2018-09-18T13:25:39.290Z,40.10
2018-09-18T13:26:56.955Z,40.20
2018-09-18T13:34:14.149Z,40.00
2018-09-18T13:35:31.324Z,40.10
2018-09-18T13:36:48.122Z,39.30
2018-09-18T13:38:05.096Z,40.00
2018-09-18T13:39:22.661Z,40.00
2018-09-18T13:40:39.429Z,40.50
2018-09-18T13:41:56.125Z,40.60
2018-09-18T13:43:12.964Z,40.80
2018-09-18T13:44:29.718Z,40.90
2018-09-18T13:45:47.141Z,40.70
2018-09-18T13:47:03.927Z,40.70
2018-09-18T13:48:20.566Z,40.00
2018-09-18T13:51:00.505Z,39.40
2018-09-18T13:52:17.667Z,39.60
2018-09-18T13:53:34.753Z,39.70
2018-09-18T13:54:51.350Z,40.50
2018-09-18T13:56:08.024Z,39.40
2018-09-18T13:57:25.013Z,39.00
2018-09-18T13:58:41.605Z,38.50
2018-09-18T13:59:58.883Z,38.40
2018-09-18T14:01:15.648Z,38.40
2018-09-18T14:02:32.253Z,38.30
2018-09-18T14:03:49.157Z,38.80
2018-09-18T14:05:06.730Z,38.80
2018-09-18T14:06:23.577Z,38.40
2018-09-18T14:07:40.477Z,38.20
2018-09-18T14:08:57.435Z,38.10
2018-09-18T14:10:15.363Z,39.00
2018-09-18T14:11:33.501Z,39.70
2018-09-18T14:12:50.673Z,40.00
2018-09-18T14:14:07.988Z,40.20
2018-09-18T14:15:24.900Z,40.50
2018-09-18T14:16:41.934Z,41.00
2018-09-18T14:17:59.751Z,40.80
2018-09-18T14:19:17.357Z,40.80
2018-09-18T14:20:34.369Z,40.90
2018-09-18T14:21:51.848Z,39.90
2018-09-18T14:23:08.408Z,39.30
2018-09-18T14:24:25.041Z,39.70
2018-09-18T14:25:41.680Z,40.60
2018-09-18T14:27:00.707Z,41.80
2018-09-18T14:28:17.588Z,41.60
2018-09-18T14:29:34.139Z,41.80
2018-09-18T14:30:50.890Z,42.00
2018-09-18T14:32:07.799Z,42.00
2018-09-18T14:33:24.701Z,42.00
2018-09-18T14:34:43.015Z,42.00
2018-09-18T14:36:01.733Z,41.50
2018-09-18T14:37:18.996Z,41.00
2018-09-18T14:38:36.270Z,41.20
2018-09-18T14:39:53.413Z,41.30
2018-09-18T14:41:09.945Z,41.40
2018-09-18T14:42:26.731Z,41.90
2018-09-18T14:43:43.358Z,42.30
2018-09-18T14:45:00.114Z,42.30
2018-09-18T14:46:17.029Z,42.10
2018-09-18T14:47:33.592Z,43.00
2018-09-18T14:48:50.490Z,43.10
2018-09-18T14:50:08.065Z,43.10
2018-09-18T14:51:24.778Z,42.00
2018-09-18T14:52:41.610Z,41.50
2018-09-18T14:53:58.312Z,40.90
2018-09-18T14:55:15.147Z,40.50
2018-09-18T14:56:31.925Z,40.60
2018-09-18T14:57:49.765Z,40.90
2018-09-18T14:59:06.769Z,40.90
2018-09-18T15:00:26.029Z,41.00
2018-09-18T15:01:43.573Z,41.10
2018-09-18T15:03:01.399Z,40.70
2018-09-18T15:04:18.522Z,41.20
2018-09-18T15:05:35.268Z,40.90
2018-09-18T15:06:52.793Z,40.60
2018-09-18T15:08:09.397Z,40.70
2018-09-18T15:09:26.295Z,40.90
2018-09-18T15:10:43.095Z,41.00
2018-09-18T15:12:00.012Z,40.80
2018-09-18T15:13:16.854Z,41.00
2018-09-18T15:14:34.314Z,41.10
2018-09-18T15:15:51.174Z,41.10
2018-09-18T15:17:07.917Z,41.30
2018-09-18T15:18:25.336Z,40.90
2018-09-18T15:19:43.477Z,41.20
2018-09-18T15:21:00.505Z,41.20
2018-09-18T15:22:17.360Z,41.20
2018-09-18T15:23:34.253Z,42.00
2018-09-18T15:24:51.345Z,41.50
2018-09-18T15:26:09.032Z,42.00
2018-09-18T15:27:26.757Z,42.20
2018-09-18T15:28:43.421Z,42.60
2018-09-18T15:30:00.149Z,42.00
2018-09-18T15:31:17.035Z,41.80
2018-09-18T15:32:33.917Z,42.10
2018-09-18T15:33:50.906Z,42.70
2018-09-18T15:35:07.513Z,42.30
2018-09-18T15:36:24.366Z,43.00
2018-09-18T15:37:41.879Z,43.00
2018-09-18T15:38:59.049Z,43.00
2018-09-18T15:40:16.750Z,43.70
2018-09-18T15:41:34.167Z,43.20
2018-09-18T15:42:51.198Z,43.00
2018-09-18T15:44:08.788Z,43.20
2018-09-18T15:45:25.739Z,42.80
2018-09-18T15:46:42.243Z,42.50
2018-09-18T15:48:05.924Z,42.10
2018-09-18T15:49:22.887Z,42.70
2018-09-18T15:50:39.786Z,42.30
2018-09-18T15:51:56.665Z,42.30
2018-09-18T15:53:13.444Z,42.30
2018-09-18T15:54:33.059Z,42.00
2018-09-18T15:55:50.334Z,42.00
2018-09-18T15:57:07.365Z,42.00
2018-09-18T15:58:24.284Z,41.90
2018-09-18T15:59:41.833Z,42.00
2018-09-18T16:01:00.269Z,42.00
2018-09-18T16:02:20.535Z,42.40
2018-09-18T16:03:37.262Z,42.20
2018-09-18T16:04:54.406Z,42.60
2018-09-18T16:06:11.901Z,42.50
2018-09-18T16:07:29.296Z,42.40
2018-09-18T16:08:46.459Z,42.00
2018-09-18T16:10:03.017Z,41.90
2018-09-18T16:11:20.038Z,42.30
2018-09-18T16:12:37.002Z,42.50
2018-09-18T16:13:54.785Z,42.50
2018-09-18T16:15:11.552Z,42.40
2018-09-18T16:16:28.206Z,42.20
2018-09-18T16:17:44.948Z,42.20
2018-09-18T16:19:02.252Z,42.60
2018-09-18T16:20:19.441Z,42.40
2018-09-18T16:21:36.957Z,42.90
2018-09-18T16:22:53.635Z,43.20
2018-09-18T16:24:10.889Z,43.20
2018-09-18T16:25:28.319Z,43.20
2018-09-18T16:26:44.812Z,43.20
2018-09-18T16:28:01.685Z,42.80
2018-09-18T16:29:18.732Z,43.20
2018-09-18T16:30:36.263Z,43.20
2018-09-18T16:31:53.768Z,43.10
2018-09-18T16:33:10.535Z,43.20
2018-09-18T16:34:27.425Z,43.20
2018-09-18T16:35:44.356Z,43.20
2018-09-18T16:37:01.111Z,43.20
2018-09-18T16:38:17.658Z,43.10
2018-09-18T16:39:34.409Z,43.20
2018-09-18T16:40:51.347Z,43.10
2018-09-18T16:42:08.326Z,43.10
2018-09-18T16:43:26.143Z,43.10
2018-09-18T16:44:44.230Z,43.20
2018-09-18T16:46:01.465Z,43.20
2018-09-18T16:47:18.141Z,43.20
2018-09-18T16:48:35.451Z,43.30
2018-09-18T16:49:52.422Z,43.30
2018-09-18T16:51:09.077Z,43.20
2018-09-18T16:52:26.100Z,43.20
2018-09-18T16:53:43.394Z,43.10
2018-09-18T16:55:00.488Z,44.00
2018-09-18T16:56:17.070Z,43.90
2018-09-18T16:57:33.769Z,43.80
2018-09-18T16:58:50.497Z,44.00
2018-09-18T17:00:07.259Z,43.50
2018-09-18T17:01:23.865Z,44.50
2018-09-18T17:02:40.839Z,44.20
2018-09-18T17:03:57.464Z,45.00
2018-09-18T17:05:14.690Z,44.60
2018-09-18T17:06:31.796Z,44.80
2018-09-18T17:07:48.461Z,45.10
2018-09-18T17:09:07.278Z,44.90
2018-09-18T17:10:24.251Z,44.80
2018-09-18T17:11:41.660Z,45.00
2018-09-18T17:12:58.411Z,45.20
2018-09-18T17:14:15.184Z,44.90
2018-09-18T17:15:31.935Z,45.00
2018-09-18T17:16:49.082Z,45.40
2018-09-18T17:18:06.892Z,45.40
2018-09-18T17:19:24.572Z,45.60
2018-09-18T17:20:41.225Z,45.50
2018-09-18T17:21:58.068Z,46.00
2018-09-18T17:23:14.964Z,45.70
2018-09-18T17:24:31.958Z,45.80