createdAt,value
2022-11-16T00:02:13.167Z,44.85
2022-11-16T00:04:40.257Z,36.08
2022-11-16T00:07:07.189Z,37.83
2022-11-16T00:09:33.970Z,34.20
2022-11-16T00:12:04.641Z,39.47
2022-11-16T00:14:36.076Z,36.25
2022-11-16T00:17:03.591Z,35.75
2022-11-16T00:19:30.439Z,41.03
2022-11-16T00:21:57.124Z,41.13
2022-11-16T00:24:23.754Z,43.80
2022-11-16T00:26:51.034Z,41.78
2022-11-16T00:29:22.032Z,41.45
2022-11-16T00:31:49.236Z,41.15
2022-11-16T00:34:16.330Z,43.65
2022-11-16T00:36:42.973Z,46.92
2022-11-16T00:39:15.382Z,44.80
2022-11-16T00:41:43.166Z,41.40
2022-11-16T00:44:10.427Z,44.67
2022-11-16T00:46:37.496Z,41.65
2022-11-16T00:49:05.488Z,42.72
2022-11-16T00:51:32.917Z,46.88
2022-11-16T00:53:59.472Z,44.85
2022-11-16T00:56:25.955Z,45.88
2022-11-16T00:58:52.506Z,46.33
2022-11-16T01:01:19.320Z,45.60
2022-11-16T01:03:46.017Z,48.53
2022-11-16T01:06:14.233Z,46.47
2022-11-16T01:08:42.043Z,46.47
2022-11-16T01:11:31.137Z,46.50
2022-11-16T01:13:57.811Z,42.83
2022-11-16T01:16:27.227Z,50.00
2022-11-16T01:18:55.047Z,54.77
2022-11-16T01:21:22.616Z,52.05
2022-11-16T01:23:49.620Z,48.63
2022-11-16T01:26:16.033Z,49.45
2022-11-16T01:28:42.568Z,49.70
2022-11-16T01:31:10.542Z,49.33
2022-11-16T01:33:37.467Z,50.78
2022-11-16T01:36:14.293Z,50.55
2022-11-16T01:38:45.593Z,51.08
2022-11-16T01:41:18.531Z,53.47
2022-11-16T01:43:50.726Z,52.15
2022-11-16T01:46:17.147Z,50.17
2022-11-16T01:48:44.184Z,53.80
2022-11-16T01:51:10.757Z,52.70
2022-11-16T01:53:37.633Z,54.40
2022-11-16T01:56:04.830Z,52.17
2022-11-16T01:58:31.636Z,57.00
2022-11-16T02:00:58.379Z,54.85
2022-11-16T02:03:25.777Z,54.75
2022-11-16T02:06:18.556Z,54.92
2022-11-16T02:09:19.629Z,52.22
2022-11-16T02:12:05.311Z,60.75
2022-11-16T02:14:50.431Z,62.20
2022-11-16T02:18:04.136Z,53.83
2022-11-16T02:20:46.637Z,56.67
2022-11-16T02:23:15.790Z,52.92
2022-11-16T02:26:01.041Z,61.05
2022-11-16T02:29:18.739Z,58.70
2022-11-16T02:31:51.919Z,60.92
2022-11-16T02:34:21.166Z,64.53
2022-11-16T02:36:53.177Z,57.13
2022-11-16T02:39:24.683Z,61.40
2022-11-16T02:41:53.143Z,54.60
2022-11-16T02:44:28.773Z,57.35
2022-11-16T02:46:59.209Z,61.53
2022-11-16T02:49:27.502Z,63.90
2022-11-16T02:51:54.759Z,64.43
2022-11-16T02:54:23.573Z,57.17
2022-11-16T02:57:22.269Z,65.35
2022-11-16T02:59:54.284Z,56.50
2022-11-16T03:02:46.879Z,61.10
2022-11-16T03:05:35.447Z,57.65
2022-11-16T03:08:13.679Z,64.97
2022-11-16T03:11:02.037Z,60.17
2022-11-16T03:13:32.618Z,68.78
2022-11-16T03:16:01.049Z,66.43
2022-11-16T03:18:29.097Z,69.50
2022-11-16T03:21:05.482Z,71.47
2022-11-16T03:23:32.419Z,74.18
2022-11-16T03:26:05.181Z,66.38
2022-11-16T03:28:46.785Z,77.72
2022-11-16T03:31:24.313Z,72.57
2022-11-16T03:33:56.086Z,76.57
2022-11-16T03:36:32.819Z,77.65
2022-11-16T03:39:05.593Z,72.32
2022-11-16T03:41:35.368Z,63.92
2022-11-16T03:44:02.271Z,64.10
2022-11-16T03:46:28.971Z,71.00
2022-11-16T03:49:00.721Z,65.50
2022-11-16T03:51:27.549Z,62.90
2022-11-16T03:53:56.991Z,64.65
2022-11-16T03:56:23.511Z,70.53
2022-11-16T03:58:49.982Z,70.85
2022-11-16T04:01:16.442Z,68.97
2022-11-16T04:03:43.003Z,74.20
2022-11-16T04:06:29.582Z,72.03
2022-11-16T04:09:28.703Z,69.63
2022-11-16T04:12:14.024Z,67.72
2022-11-16T04:14:59.400Z,62.08
2022-11-16T04:17:45.070Z,65.53
2022-11-16T04:20:32.953Z,63.85
2022-11-16T04:23:21.103Z,68.20
2022-11-16T04:25:50.069Z,64.90
2022-11-16T04:28:19.776Z,66.50
2022-11-16T04:31:10.896Z,58.80
2022-11-16T04:34:03.671Z,70.25
2022-11-16T04:36:48.573Z,68.40
2022-11-16T04:39:15.174Z,67.22
2022-11-16T04:41:59.900Z,68.13
2022-11-16T04:44:46.299Z,66.68
2022-11-16T04:47:12.686Z,68.47
2022-11-16T04:49:39.473Z,64.10
2022-11-16T04:52:06.137Z,72.78
2022-11-16T04:54:32.657Z,63.90
2022-11-16T04:56:59.070Z,62.13
2022-11-16T04:59:25.507Z,73.40
2022-11-16T05:02:09.971Z,71.60
2022-11-16T05:04:41.252Z,65.85
2022-11-16T05:07:13.236Z,69.15
2022-11-16T05:09:42.800Z,62.60
2022-11-16T05:12:11.487Z,71.93
2022-11-16T05:14:37.934Z,65.80
2022-11-16T05:17:04.503Z,76.05
2022-11-16T05:19:49.310Z,69.57
2022-11-16T05:22:15.726Z,70.38
2022-11-16T05:24:42.227Z,72.70
2022-11-16T05:27:12.772Z,70.00
2022-11-16T05:29:39.938Z,68.50
2022-11-16T05:32:07.287Z,69.20
2022-11-16T05:34:34.359Z,66.60
2022-11-16T05:37:00.780Z,72.40
2022-11-16T05:39:27.304Z,68.10
2022-11-16T05:41:53.914Z,74.03
2022-11-16T05:44:20.792Z,66.38
2022-11-16T05:46:47.422Z,69.60
2022-11-16T05:49:14.557Z,68.20
2022-11-16T05:51:43.024Z,70.53
2022-11-16T05:54:13.601Z,74.43
2022-11-16T05:56:40.364Z,69.55
2022-11-16T05:59:07.847Z,66.75
2022-11-16T06:01:35.634Z,74.75
2022-11-16T06:04:02.864Z,64.95
2022-11-16T06:06:29.664Z,67.18
2022-11-16T06:08:56.264Z,67.80
2022-11-16T06:11:22.889Z,67.28
2022-11-16T06:13:49.491Z,70.35
2022-11-16T06:16:15.889Z,69.03
2022-11-16T06:18:45.079Z,62.17
2022-11-16T06:21:12.791Z,69.35
2022-11-16T06:23:39.503Z,62.67
2022-11-16T06:26:06.496Z,69.95
2022-11-16T06:28:34.203Z,65.53
2022-11-16T06:31:01.317Z,64.50
2022-11-16T06:33:32.331Z,67.70
2022-11-16T06:36:00.145Z,64.28
2022-11-16T06:38:27.521Z,63.45
2022-11-16T06:40:56.550Z,59.78
2022-11-16T06:43:24.376Z,63.80
2022-11-16T06:45:55.969Z,59.97
2022-11-16T06:48:23.356Z,57.95
2022-11-16T06:50:51.802Z,60.58
2022-11-16T06:53:19.926Z,61.10
2022-11-16T06:55:48.391Z,69.53
2022-11-16T06:58:15.086Z,57.40
2022-11-16T07:00:41.525Z,59.90
2022-11-16T07:03:08.320Z,61.42
2022-11-16T07:05:38.465Z,62.55
2022-11-16T07:08:04.862Z,65.85
2022-11-16T07:10:31.275Z,66.63
2022-11-16T07:12:57.744Z,63.13
2022-11-16T07:15:24.434Z,65.28
2022-11-16T07:17:50.811Z,56.90
2022-11-16T07:20:18.514Z,60.00
2022-11-16T07:22:45.090Z,62.50
2022-11-16T07:25:11.522Z,61.13
2022-11-16T07:27:37.976Z,63.35
2022-11-16T07:30:05.550Z,55.00
2022-11-16T07:32:32.119Z,57.45
2022-11-16T07:34:59.617Z,59.05
2022-11-16T07:37:26.541Z,54.63
2022-11-16T07:39:53.203Z,55.97
2022-11-16T07:42:19.850Z,56.72
2022-11-16T07:44:46.369Z,63.72
2022-11-16T07:47:12.822Z,59.60
2022-11-16T07:49:39.488Z,60.55
2022-11-16T07:52:09.466Z,58.83
2022-11-16T07:54:36.715Z,61.08
2022-11-16T07:57:03.274Z,64.88
2022-11-16T07:59:29.832Z,58.20
2022-11-16T08:01:56.590Z,65.38
2022-11-16T08:04:23.470Z,61.78
2022-11-16T08:06:51.738Z,61.28
2022-11-16T08:09:18.355Z,61.95
2022-11-16T08:11:44.959Z,61.15
2022-11-16T08:14:11.739Z,66.05
2022-11-16T08:16:38.380Z,63.97
2022-11-16T08:19:04.821Z,69.90
2022-11-16T08:21:31.250Z,63.63
2022-11-16T08:23:58.847Z,66.95
2022-11-16T08:26:25.951Z,66.70
2022-11-16T08:28:53.858Z,63.03
2022-11-16T08:31:24.189Z,64.90
2022-11-16T08:36:19.005Z,61.50
2022-11-16T08:38:47.400Z,68.15
2022-11-16T08:41:14.200Z,64.20
2022-11-16T08:43:40.834Z,74.72
2022-11-16T08:46:09.530Z,66.28
2022-11-16T08:48:37.389Z,72.53
2022-11-16T08:51:21.780Z,72.60
2022-11-16T08:53:49.850Z,74.95
2022-11-16T08:56:18.676Z,70.18
2022-11-16T08:58:53.782Z,68.07
2022-11-16T09:01:26.192Z,68.07
2022-11-16T09:03:53.929Z,64.67
2022-11-16T09:06:20.529Z,73.13
2022-11-16T09:08:47.057Z,68.68
2022-11-16T09:11:16.805Z,67.95
2022-11-16T09:13:44.986Z,63.53
2022-11-16T09:16:11.682Z,64.82
2022-11-16T09:18:38.597Z,64.05
2022-11-16T09:21:05.113Z,72.75
2022-11-16T09:23:31.547Z,63.30
2022-11-16T09:26:03.406Z,66.60
2022-11-16T09:28:30.701Z,61.28
2022-11-16T09:31:01.969Z,75.97
2022-11-16T09:33:30.584Z,70.15
2022-11-16T09:36:01.708Z,71.90
2022-11-16T09:38:46.627Z,77.40
2022-11-16T09:41:14.840Z,77.88
2022-11-16T09:43:53.664Z,72.47
2022-11-16T09:46:29.192Z,67.60
2022-11-16T09:49:02.932Z,69.72
2022-11-16T09:51:33.618Z,78.68
2022-11-16T09:54:14.997Z,78.32
2022-11-16T09:56:42.900Z,69.45
2022-11-16T09:59:17.845Z,77.68
2022-11-16T10:01:55.104Z,79.30
2022-11-16T10:04:43.807Z,77.72
2022-11-16T10:07:22.640Z,81.55
2022-11-16T10:09:49.699Z,82.57
2022-11-16T10:12:31.346Z,83.90
2022-11-16T10:15:17.103Z,84.00
2022-11-16T10:18:09.636Z,84.72
2022-11-16T10:20:54.725Z,74.95
2022-11-16T10:23:41.876Z,81.10
2022-11-16T10:26:32.116Z,88.20
2022-11-16T10:29:33.732Z,87.05
2022-11-16T10:32:18.816Z,77.70
2022-11-16T10:34:49.349Z,85.72
2022-11-16T10:37:15.945Z,82.43
2022-11-16T10:39:42.816Z,83.57
2022-11-16T10:42:18.316Z,88.13
2022-11-16T10:44:49.246Z,87.05
2022-11-16T10:47:28.183Z,82.28
2022-11-16T10:50:01.678Z,86.82
2022-11-16T10:52:28.425Z,89.78
2022-11-16T10:54:54.955Z,82.43
2022-11-16T10:57:23.747Z,81.43
2022-11-16T10:59:55.376Z,85.10
2022-11-16T11:02:24.728Z,92.72
2022-11-16T11:05:17.554Z,87.67
2022-11-16T11:07:55.325Z,78.57
2022-11-16T11:10:34.302Z,94.05
2022-11-16T11:13:12.598Z,93.47
2022-11-16T11:15:40.639Z,91.32
2022-11-16T11:18:20.011Z,83.32
2022-11-16T11:21:09.933Z,94.63
2022-11-16T11:23:44.039Z,82.22
2022-11-16T11:26:24.885Z,92.32
2022-11-16T11:28:51.597Z,92.60
2022-11-16T11:31:25.932Z,91.55
2022-11-16T11:33:59.391Z,89.95
2022-11-16T11:36:33.130Z,94.13
2022-11-16T11:39:05.688Z,93.38
2022-11-16T11:41:43.513Z,99.65
2022-11-16T11:44:13.034Z,88.47
2022-11-16T11:47:35.163Z,89.28
2022-11-16T11:49:38.467Z,91.25
2022-11-16T11:52:14.050Z,94.97
2022-11-16T11:54:46.722Z,91.22
2022-11-16T11:57:20.516Z,87.03
2022-11-16T11:59:48.097Z,83.22
2022-11-16T12:02:35.617Z,84.03
2022-11-16T12:05:15.326Z,89.78
2022-11-16T12:07:50.923Z,100.32
2022-11-16T12:10:46.456Z,89.43
2022-11-16T12:13:57.904Z,95.85
2022-11-16T12:16:38.487Z,97.25
2022-11-16T12:19:14.494Z,100.35
2022-11-16T12:22:06.905Z,99.43
2022-11-16T12:25:11.991Z,95.95
2022-11-16T12:28:10.037Z,96.80
2022-11-16T12:30:58.821Z,85.90
2022-11-16T12:34:03.987Z,103.45
2022-11-16T12:36:39.426Z,108.55
2022-11-16T12:39:14.875Z,101.30
2022-11-16T12:41:59.678Z,104.93
2022-11-16T12:44:40.738Z,93.72
2022-11-16T12:47:23.622Z,100.60
2022-11-16T12:50:08.632Z,121.65
2022-11-16T12:53:18.997Z,98.93
2022-11-16T12:58:38.611Z,102.63
2022-11-16T13:01:25.324Z,109.27
2022-11-16T13:04:12.775Z,94.63
2022-11-16T13:07:11.420Z,109.07
2022-11-16T13:09:44.543Z,108.35
2022-11-16T13:12:16.915Z,107.25
2022-11-16T13:14:47.474Z,112.82
2022-11-16T13:17:28.003Z,103.53
2022-11-16T13:20:29.800Z,93.60
2022-11-16T13:23:07.602Z,114.00
2022-11-16T13:25:41.724Z,107.28
2022-11-16T13:28:33.902Z,123.28
2022-11-16T13:31:12.081Z,107.13
2022-11-16T13:33:52.619Z,106.28
2022-11-16T13:36:39.423Z,103.25
2022-11-16T13:39:13.747Z,129.73
2022-11-16T13:41:44.833Z,114.75
2022-11-16T13:44:17.675Z,110.82
2022-11-16T13:46:56.766Z,109.40
2022-11-16T13:49:33.192Z,104.77
2022-11-16T13:52:21.356Z,102.30
2022-11-16T13:54:53.073Z,104.57
2022-11-16T13:57:29.759Z,100.93
2022-11-16T14:00:02.426Z,101.35
2022-11-16T14:02:36.263Z,103.85
2022-11-16T14:05:04.617Z,97.35
2022-11-16T14:07:47.186Z,90.43
2022-11-16T14:10:49.029Z,90.25
2022-11-16T14:13:42.109Z,86.65
2022-11-16T14:16:17.824Z,91.13
2022-11-16T14:18:59.899Z,83.70
2022-11-16T14:21:42.315Z,82.25
2022-11-16T14:24:18.009Z,79.07
2022-11-16T14:26:53.521Z,68.45
2022-11-16T14:29:57.628Z,77.38
2022-11-16T14:32:35.827Z,84.72
2022-11-16T14:35:06.903Z,74.10
2022-11-16T14:37:38.519Z,81.05
2022-11-16T14:40:16.760Z,85.10
2022-11-16T14:43:15.458Z,80.70
2022-11-16T14:45:40.986Z,71.55
2022-11-16T14:48:18.391Z,76.95
2022-11-16T14:51:04.575Z,75.85
2022-11-16T14:53:34.142Z,76.50
2022-11-16T14:56:21.181Z,71.70
2022-11-16T14:58:58.882Z,74.15
2022-11-16T15:01:39.206Z,75.38
2022-11-16T15:06:42.690Z,92.30
2022-11-16T15:09:16.671Z,75.70
2022-11-16T15:12:05.244Z,81.05
2022-11-16T15:14:35.450Z,80.10
2022-11-16T15:19:31.900Z,79.28
2022-11-16T15:22:03.334Z,77.32
2022-11-16T15:24:32.525Z,82.82
2022-11-16T15:27:25.717Z,86.20
2022-11-16T15:29:52.277Z,83.47
2022-11-16T15:32:18.959Z,84.25
2022-11-16T15:34:55.285Z,83.03
2022-11-16T15:37:31.549Z,82.63
2022-11-16T15:39:59.972Z,80.75
2022-11-16T15:42:28.171Z,80.90
2022-11-16T15:44:56.013Z,76.05
2022-11-16T15:47:23.642Z,74.57
2022-11-16T15:49:52.881Z,70.95
2022-11-16T15:52:44.819Z,76.17
2022-11-16T15:55:49.434Z,74.35
2022-11-16T15:58:30.610Z,72.10
2022-11-16T16:00:59.006Z,69.10
2022-11-16T16:03:28.594Z,69.15
2022-11-16T16:05:55.710Z,58.10
2022-11-16T16:08:39.912Z,70.82
2022-11-16T16:11:27.621Z,59.05
2022-11-16T16:14:02.436Z,52.13
2022-11-16T16:16:36.298Z,55.80
2022-11-16T16:19:27.152Z,65.05
2022-11-16T16:21:53.703Z,46.42
2022-11-16T16:24:41.889Z,55.50
2022-11-16T16:27:25.115Z,57.13
2022-11-16T16:29:53.538Z,50.08
2022-11-16T16:32:27.452Z,50.05
2022-11-16T16:34:55.791Z,50.15
2022-11-16T16:37:22.812Z,49.80
2022-11-16T16:39:49.305Z,48.33
2022-11-16T16:42:17.397Z,46.88
2022-11-16T16:44:45.555Z,55.22
2022-11-16T16:47:12.623Z,48.92
2022-11-16T16:49:39.712Z,46.08
2022-11-16T16:52:07.045Z,48.70
2022-11-16T16:54:33.789Z,44.42
2022-11-16T16:57:02.254Z,43.03
2022-11-16T16:59:32.077Z,47.15
2022-11-16T17:01:59.305Z,44.85
2022-11-16T17:04:26.169Z,53.50
2022-11-16T17:06:52.967Z,42.88
2022-11-16T17:09:19.819Z,41.63
2022-11-16T17:11:47.659Z,42.95
2022-11-16T17:14:14.476Z,44.53
2022-11-16T17:16:41.046Z,38.85
2022-11-16T17:19:07.562Z,36.85
2022-11-16T17:21:34.026Z,33.53
2022-11-16T17:24:00.441Z,36.90
2022-11-16T17:26:29.316Z,41.97
2022-11-16T17:28:57.545Z,39.58
2022-11-16T17:31:25.904Z,44.03
2022-11-16T17:33:52.678Z,47.83
2022-11-16T17:36:20.073Z,48.03
2022-11-16T17:38:46.723Z,43.05
2022-11-16T17:41:18.685Z,41.67
2022-11-16T17:43:46.295Z,46.35
2022-11-16T17:46:15.447Z,45.35
2022-11-16T17:48:43.461Z,45.17
2022-11-16T17:51:14.852Z,42.90
2022-11-16T17:53:44.144Z,45.28
2022-11-16T17:56:16.106Z,41.17
2022-11-16T17:58:43.018Z,40.38
2022-11-16T18:01:09.812Z,40.30
2022-11-16T18:03:37.255Z,40.78
2022-11-16T18:06:08.712Z,40.05
2022-11-16T18:08:36.278Z,39.78
2022-11-16T18:11:24.822Z,39.70
2022-11-16T18:14:00.340Z,39.47
2022-11-16T18:16:29.926Z,41.28
2022-11-16T18:19:02.276Z,40.75
2022-11-16T18:21:29.457Z,40.72
2022-11-16T18:23:58.047Z,40.95
2022-11-16T18:26:25.022Z,41.85
2022-11-16T18:28:52.683Z,42.35
2022-11-16T18:31:21.492Z,41.13
2022-11-16T18:33:51.380Z,41.65
2022-11-16T18:36:19.813Z,41.85
2022-11-16T18:38:46.756Z,42.88
2022-11-16T18:41:13.107Z,44.00
2022-11-16T18:43:40.567Z,43.17
2022-11-16T18:46:07.116Z,43.10
2022-11-16T18:48:33.674Z,43.28
2022-11-16T18:51:01.217Z,43.95
2022-11-16T18:53:29.515Z,45.55
2022-11-16T18:55:58.130Z,44.10
2022-11-16T18:58:49.183Z,44.60
2022-11-16T19:01:14.632Z,45.15
2022-11-16T19:03:41.528Z,44.83
2022-11-16T19:06:09.564Z,46.22
2022-11-16T19:08:38.012Z,46.35
2022-11-16T19:11:10.312Z,44.35
2022-11-16T19:13:37.402Z,46.88
2022-11-16T19:16:04.243Z,47.58
2022-11-16T19:18:30.823Z,44.65
2022-11-16T19:21:07.840Z,47.13
2022-11-16T19:23:47.656Z,45.92
2022-11-16T19:26:16.015Z,47.20
2022-11-16T19:28:44.842Z,46.70
2022-11-16T19:31:12.787Z,46.92
2022-11-16T19:33:42.868Z,48.63
2022-11-16T19:36:13.712Z,48.53
2022-11-16T19:38:40.559Z,47.22
2022-11-16T19:41:09.536Z,47.63
2022-11-16T19:43:36.262Z,47.88
2022-11-16T19:46:10.501Z,49.63
2022-11-16T19:48:37.477Z,54.00
2022-11-16T19:51:09.412Z,49.95
2022-11-16T19:53:36.805Z,47.97
2022-11-16T19:56:04.350Z,48.75
2022-11-16T19:58:31.989Z,50.35
2022-11-16T20:01:03.020Z,47.30
2022-11-16T20:03:30.377Z,51.00
2022-11-16T20:06:07.121Z,50.67
2022-11-16T20:08:33.563Z,50.67
2022-11-16T20:11:00.188Z,51.00
2022-11-16T20:13:28.274Z,50.30
2022-11-16T20:15:55.934Z,49.57
2022-11-16T20:18:22.413Z,49.08
2022-11-16T20:20:48.868Z,48.60
2022-11-16T20:23:15.615Z,51.25
2022-11-16T20:25:42.078Z,47.00
2022-11-16T20:28:09.448Z,50.38
2022-11-16T20:30:35.952Z,46.17
2022-11-16T20:33:02.378Z,45.83
2022-11-16T20:35:28.943Z,46.72
2022-11-16T20:37:55.398Z,45.55
2022-11-16T20:40:21.827Z,44.10
2022-11-16T20:42:48.285Z,43.95
2022-11-16T20:45:14.946Z,42.03
2022-11-16T20:47:41.389Z,45.28
2022-11-16T20:50:08.403Z,42.92
2022-11-16T20:52:38.260Z,42.58
2022-11-16T20:55:09.510Z,43.38
2022-11-16T20:57:35.924Z,45.00
2022-11-16T21:00:02.482Z,43.10
2022-11-16T21:02:29.206Z,43.45
2022-11-16T21:05:00.032Z,41.60
2022-11-16T21:07:27.032Z,42.20
2022-11-16T21:10:12.023Z,42.30
2022-11-16T21:12:56.926Z,40.60
2022-11-16T21:15:23.482Z,40.13
2022-11-16T21:17:49.862Z,39.20
2022-11-16T21:20:31.997Z,39.30
2022-11-16T21:22:58.426Z,39.20
2022-11-16T21:25:24.822Z,39.20
2022-11-16T21:27:51.326Z,40.20
2022-11-16T21:30:17.736Z,38.22
2022-11-16T21:32:44.155Z,38.20
2022-11-16T21:35:10.545Z,37.70
2022-11-16T21:37:36.977Z,36.90
2022-11-16T21:40:03.623Z,37.85
2022-11-16T21:42:30.095Z,37.03
2022-11-16T21:44:56.476Z,37.17
2022-11-16T21:47:22.982Z,34.88
2022-11-16T21:50:24.340Z,37.80
2022-11-16T21:52:36.087Z,36.08
2022-11-16T21:55:02.502Z,35.35
2022-11-16T21:57:29.034Z,35.05
2022-11-16T21:59:55.471Z,34.88
2022-11-16T22:02:21.902Z,35.47
2022-11-16T22:05:06.747Z,34.45
2022-11-16T22:07:33.289Z,33.67
2022-11-16T22:10:01.433Z,34.00
2022-11-16T22:12:29.117Z,32.25
2022-11-16T22:14:56.061Z,33.58
2022-11-16T22:17:22.586Z,32.38
2022-11-16T22:19:49.016Z,32.33
2022-11-16T22:22:15.549Z,32.10
2022-11-16T22:24:42.061Z,32.05
2022-11-16T22:27:08.519Z,30.38
2022-11-16T22:29:34.983Z,30.40
2022-11-16T22:32:01.477Z,30.88
2022-11-16T22:34:28.093Z,29.73
2022-11-16T22:36:57.263Z,30.08
2022-11-16T22:39:23.675Z,29.77
2022-11-16T22:41:50.122Z,28.08
2022-11-16T22:44:16.534Z,29.13
2022-11-16T22:46:42.925Z,28.60
2022-11-16T22:49:09.700Z,28.75
2022-11-16T22:51:36.205Z,27.30
2022-11-16T22:54:04.549Z,28.35
2022-11-16T22:56:32.906Z,28.55
2022-11-16T22:59:01.056Z,28.05
2022-11-16T23:01:27.488Z,28.15
2022-11-16T23:03:53.992Z,26.98
2022-11-16T23:06:20.442Z,27.77
2022-11-16T23:08:47.598Z,27.40
2022-11-16T23:11:35.167Z,26.83
2022-11-16T23:14:20.461Z,25.45
2022-11-16T23:16:47.284Z,25.55
2022-11-16T23:19:33.920Z,25.58
2022-11-16T23:22:18.937Z,23.75
2022-11-16T23:25:04.763Z,22.67
2022-11-16T23:27:45.799Z,21.80
2022-11-16T23:30:13.538Z,21.13
2022-11-16T23:32:41.288Z,21.27
2022-11-16T23:35:09.041Z,21.58
2022-11-16T23:38:01.369Z,21.80
2022-11-16T23:40:30.481Z,20.88
2022-11-16T23:43:16.124Z,21.17
2022-11-16T23:45:43.312Z,20.92
2022-11-16T23:48:11.800Z,19.75
2022-11-16T23:50:40.688Z,19.83
2022-11-16T23:53:08.988Z,19.70
2022-11-16T23:55:38.393Z,19.10
2022-11-16T23:58:05.805Z,20.00
