createdAt,value
2023-04-23T09:19:56.100Z,18.10
2023-04-23T09:22:48.160Z,15.80
2023-04-23T09:25:19.246Z,16.00
2023-04-23T09:27:48.093Z,16.10
2023-04-23T09:30:16.571Z,16.10
2023-04-23T09:32:46.015Z,16.20
2023-04-23T09:35:16.905Z,16.30
2023-04-23T09:37:48.364Z,16.40
2023-04-23T09:40:17.887Z,16.50
2023-04-23T09:42:50.563Z,16.60
2023-04-23T09:45:18.759Z,16.60
2023-04-23T09:47:51.484Z,16.70
2023-04-23T09:50:21.148Z,16.70
2023-04-23T09:52:55.843Z,16.80
2023-04-23T13:11:38.386Z,19.60
2023-04-23T13:14:06.809Z,19.60
2023-04-23T13:16:35.100Z,19.70
2023-04-23T13:19:03.124Z,19.80
2023-04-23T13:21:30.901Z,19.80
2023-04-23T13:23:58.800Z,19.90
2023-04-23T13:26:29.588Z,19.90
2023-04-23T13:28:58.844Z,20.00
2023-04-23T13:31:27.010Z,20.00
2023-04-23T13:33:55.424Z,20.00
2023-04-23T13:36:23.324Z,20.10
2023-04-23T13:38:54.050Z,20.20
2023-04-23T13:41:22.252Z,20.20
2023-04-23T13:43:50.068Z,20.20
2023-04-23T13:46:19.943Z,20.30
2023-04-23T13:48:50.730Z,20.50
2023-04-23T13:51:34.005Z,20.60
2023-04-23T13:54:05.195Z,20.70
2023-04-23T13:56:33.437Z,20.80
2023-04-23T13:59:18.018Z,21.00
2023-04-23T14:01:49.709Z,21.40
2023-04-23T14:04:18.338Z,21.70
2023-04-23T14:06:49.264Z,21.50
2023-04-23T14:09:17.232Z,21.30
2023-04-23T14:11:45.055Z,21.20
2023-04-23T14:14:13.008Z,21.00
2023-04-23T14:16:40.829Z,20.90
2023-04-23T14:19:09.994Z,20.70
2023-04-23T14:21:38.002Z,20.70
2023-04-23T14:24:10.587Z,20.90
2023-04-23T14:26:48.577Z,21.20
2023-04-23T14:29:25.671Z,21.30
2023-04-23T14:31:53.801Z,21.70
2023-04-23T14:34:23.047Z,21.90
2023-04-23T14:36:52.912Z,21.90
2023-04-23T14:39:22.774Z,21.90
2023-04-23T14:41:50.724Z,21.60
2023-04-23T14:44:18.599Z,21.20
2023-04-23T14:46:46.435Z,20.90
2023-04-23T14:49:14.274Z,20.60
2023-04-23T14:51:43.452Z,20.30
2023-04-23T14:54:11.386Z,20.10
2023-04-23T14:56:39.236Z,19.90
2023-04-23T14:59:07.077Z,19.90
2023-04-23T15:01:35.026Z,20.20
2023-04-23T15:04:03.111Z,20.30
2023-04-23T15:06:31.083Z,20.50
2023-04-23T15:09:00.252Z,20.80
