createdAt,value
2022-12-09T00:00:46.225Z,0.93
2022-12-09T00:01:46.254Z,0.97
2022-12-09T00:02:46.193Z,0.93
2022-12-09T00:03:46.257Z,1.01
2022-12-09T00:04:46.082Z,0.97
2022-12-09T00:05:45.983Z,0.89
2022-12-09T00:06:45.660Z,0.87
2022-12-09T00:07:45.613Z,0.90
2022-12-09T00:08:45.802Z,0.80
2022-12-09T00:09:45.418Z,0.66
2022-12-09T00:10:45.454Z,0.59
2022-12-09T00:11:45.261Z,0.53
2022-12-09T00:12:45.159Z,0.61
2022-12-09T00:13:45.062Z,0.46
2022-12-09T00:14:44.980Z,0.47
2022-12-09T00:15:44.963Z,0.45
2022-12-09T00:16:44.907Z,0.49
2022-12-09T00:17:44.731Z,0.45
2022-12-09T00:18:44.658Z,0.47
2022-12-09T00:19:44.542Z,0.42
2022-12-09T00:20:44.459Z,0.47
2022-12-09T00:21:44.368Z,0.43
2022-12-09T00:22:44.484Z,0.45
2022-12-09T00:23:44.325Z,0.46
2022-12-09T00:24:44.147Z,0.45
2022-12-09T00:25:44.107Z,0.45
2022-12-09T00:26:43.938Z,0.46
2022-12-09T00:27:43.847Z,0.49
2022-12-09T00:28:43.777Z,0.45
2022-12-09T00:29:43.724Z,0.45
2022-12-09T00:30:43.762Z,0.47
2022-12-09T00:31:43.553Z,0.46
2022-12-09T00:32:43.674Z,0.43
2022-12-09T00:33:43.430Z,0.45
2022-12-09T00:34:43.468Z,0.47
2022-12-09T00:35:43.272Z,0.43
2022-12-09T00:36:43.291Z,0.34
2022-12-09T00:37:42.979Z,0.29
2022-12-09T00:38:43.087Z,0.34
2022-12-09T00:39:43.011Z,0.22
2022-12-09T00:40:42.947Z,0.22
2022-12-09T00:41:42.653Z,0.22
2022-12-09T00:42:42.545Z,0.11
2022-12-09T00:43:42.464Z,0.10
2022-12-09T00:44:42.371Z,0.10
2022-12-09T00:45:42.432Z,0.10
2022-12-09T00:46:42.583Z,0.06
2022-12-09T00:47:42.242Z,0.14
2022-12-09T00:48:42.137Z,0.17
2022-12-09T00:49:41.954Z,0.11
2022-12-09T00:50:41.855Z,0.11
2022-12-09T00:51:41.779Z,0.16
2022-12-09T00:52:41.680Z,0.16
2022-12-09T00:53:41.710Z,0.10
2022-12-09T00:54:41.612Z,0.18
2022-12-09T00:55:41.473Z,0.07
2022-12-09T00:56:41.329Z,-0.01
2022-12-09T00:57:41.246Z,-0.12
2022-12-09T00:58:41.157Z,-0.19
2022-12-09T00:59:41.334Z,-0.25
2022-12-09T01:00:41.034Z,-0.26
2022-12-09T01:01:41.278Z,-0.30
2022-12-09T01:02:40.903Z,-0.40
2022-12-09T01:03:40.833Z,-0.29
2022-12-09T01:04:40.731Z,-0.41
2022-12-09T01:05:40.815Z,-0.37
2022-12-09T01:06:40.462Z,-0.35
2022-12-09T01:07:40.471Z,-0.41
2022-12-09T01:08:40.434Z,-0.33
2022-12-09T01:09:40.275Z,-0.38
2022-12-09T01:10:40.288Z,-0.35
2022-12-09T01:11:40.081Z,-0.33
2022-12-09T01:12:39.937Z,-0.29
2022-12-09T01:13:39.854Z,-0.26
2022-12-09T01:14:39.948Z,-0.25
2022-12-09T01:15:39.728Z,-0.26
2022-12-09T01:16:39.697Z,-0.25
2022-12-09T01:17:39.854Z,-0.17
2022-12-09T01:18:39.682Z,-0.12
2022-12-09T01:19:39.334Z,-0.14
2022-12-09T01:20:39.388Z,-0.20
2022-12-09T01:21:39.337Z,-0.12
2022-12-09T01:22:39.089Z,-0.12
2022-12-09T01:23:38.982Z,-0.17
2022-12-09T01:24:38.893Z,-0.14
2022-12-09T01:25:38.871Z,-0.20
2022-12-09T01:26:38.757Z,-0.12
2022-12-09T01:27:38.660Z,-0.12
2022-12-09T01:28:38.851Z,-0.15
2022-12-09T01:29:38.460Z,-0.17
2022-12-09T01:30:38.624Z,-0.17
2022-12-09T01:31:38.366Z,-0.17
2022-12-09T01:32:38.518Z,-0.12
2022-12-09T01:33:38.327Z,-0.17
2022-12-09T01:34:38.182Z,-0.22
2022-12-09T01:35:38.147Z,-0.28
2022-12-09T01:36:37.847Z,-0.38
2022-12-09T01:37:37.765Z,-0.32
2022-12-09T01:38:37.676Z,-0.32
2022-12-09T01:39:37.677Z,-0.44
2022-12-09T01:40:37.507Z,-0.47
2022-12-09T01:41:37.715Z,-0.37
2022-12-09T01:42:37.463Z,-0.30
2022-12-09T01:43:37.240Z,-0.26
2022-12-09T01:44:37.155Z,-0.38
2022-12-09T01:45:37.074Z,-0.30
2022-12-09T01:46:37.040Z,-0.40
2022-12-09T01:47:36.973Z,-0.30
2022-12-09T01:48:37.039Z,-0.37
2022-12-09T01:49:36.779Z,-0.37
2022-12-09T01:50:36.738Z,-0.28
2022-12-09T01:51:36.647Z,-0.38
2022-12-09T01:52:36.453Z,-0.38
2022-12-09T01:53:36.366Z,-0.46
2022-12-09T01:54:36.467Z,-0.38
2022-12-09T01:55:36.223Z,-0.48
2022-12-09T01:56:36.129Z,-0.40
2022-12-09T01:57:36.022Z,-0.43
2022-12-09T01:58:36.235Z,-0.48
2022-12-09T01:59:35.889Z,-0.51
2022-12-09T02:00:35.899Z,-0.51
2022-12-09T02:01:35.819Z,-0.51
2022-12-09T02:02:35.731Z,-0.56
2022-12-09T02:03:35.828Z,-0.51
2022-12-09T02:04:35.816Z,-0.68
2022-12-09T02:05:35.504Z,-0.82
2022-12-09T02:06:35.316Z,-0.91
2022-12-09T02:07:35.514Z,-1.02
2022-12-09T02:08:35.400Z,-1.02
2022-12-09T02:09:35.017Z,-1.09
2022-12-09T02:10:34.885Z,-1.13
2022-12-09T02:11:35.053Z,-1.23
2022-12-09T02:12:34.754Z,-1.32
2022-12-09T02:13:34.933Z,-1.38
2022-12-09T02:14:34.654Z,-1.24
2022-12-09T02:15:34.486Z,-1.20
2022-12-09T02:16:34.444Z,-1.24
2022-12-09T02:17:34.360Z,-1.14
2022-12-09T02:18:34.324Z,-1.22
2022-12-09T02:19:34.263Z,-1.01
2022-12-09T02:20:34.284Z,-0.93
2022-12-09T02:21:34.047Z,-1.05
2022-12-09T02:22:34.088Z,-1.13
2022-12-09T02:23:33.949Z,-1.20
2022-12-09T02:24:33.656Z,-1.22
2022-12-09T02:25:33.569Z,-0.99
2022-12-09T02:26:33.480Z,-1.03
2022-12-09T02:27:33.399Z,-1.02
2022-12-09T02:28:33.316Z,-1.09
2022-12-09T02:29:33.220Z,-0.98
2022-12-09T02:30:33.439Z,-0.93
2022-12-09T02:31:33.153Z,-0.86
2022-12-09T02:32:33.072Z,-0.95
2022-12-09T02:33:32.950Z,-0.86
2022-12-09T02:34:33.005Z,-0.93
2022-12-09T02:35:32.696Z,-0.86
2022-12-09T02:36:32.646Z,-0.84
2022-12-09T02:37:32.840Z,-0.95
2022-12-09T02:38:32.540Z,-0.79
2022-12-09T02:39:32.400Z,-0.87
2022-12-09T02:40:32.530Z,-0.82
2022-12-09T02:41:32.173Z,-0.83
2022-12-09T02:42:32.345Z,-0.76
2022-12-09T02:43:32.287Z,-0.82
2022-12-09T02:44:31.976Z,-0.80
2022-12-09T02:45:31.820Z,-0.77
2022-12-09T02:46:31.865Z,-0.84
2022-12-09T02:47:31.697Z,-0.91
2022-12-09T02:48:31.606Z,-0.84
2022-12-09T02:49:31.468Z,-0.91
2022-12-09T02:50:31.652Z,-1.02
2022-12-09T02:51:31.557Z,-0.90
2022-12-09T02:52:31.486Z,-1.05
2022-12-09T02:53:31.130Z,-0.87
2022-12-09T02:54:31.303Z,-0.90
2022-12-09T02:55:31.025Z,-0.84
2022-12-09T02:56:31.098Z,-1.03
2022-12-09T02:57:30.842Z,-1.02
2022-12-09T02:58:30.679Z,-0.96
2022-12-09T02:59:30.884Z,-0.99
2022-12-09T03:00:30.694Z,-1.05
2022-12-09T03:01:30.486Z,-0.98
2022-12-09T03:02:30.548Z,-0.84
2022-12-09T03:03:30.511Z,-0.87
2022-12-09T03:04:30.626Z,-0.90
2022-12-09T03:05:30.443Z,-0.84
2022-12-09T03:06:29.980Z,-0.82
2022-12-09T03:07:30.233Z,-0.79
2022-12-09T03:08:29.929Z,-0.76
2022-12-09T03:09:30.128Z,-0.79
2022-12-09T03:10:29.626Z,-0.82
2022-12-09T03:11:29.810Z,-0.76
2022-12-09T03:12:29.463Z,-0.80
2022-12-09T03:13:29.372Z,-0.82
2022-12-09T03:14:29.466Z,-0.84
2022-12-09T03:15:29.192Z,-0.71
2022-12-09T03:16:29.159Z,-0.76
2022-12-09T03:17:29.063Z,-0.69
2022-12-09T03:18:29.238Z,-0.66
2022-12-09T03:19:29.145Z,-0.71
2022-12-09T03:20:28.930Z,-0.74
2022-12-09T03:21:28.669Z,-0.69
2022-12-09T03:22:28.664Z,-0.69
2022-12-09T03:23:28.496Z,-0.68
2022-12-09T03:24:28.402Z,-0.69
2022-12-09T03:25:28.502Z,-0.69
2022-12-09T03:26:28.488Z,-0.72
2022-12-09T03:27:28.500Z,-0.64
2022-12-09T03:28:28.054Z,-0.72
2022-12-09T03:29:28.027Z,-0.74
2022-12-09T03:30:27.957Z,-0.72
2022-12-09T03:31:28.001Z,-0.61
2022-12-09T03:32:27.785Z,-0.58
2022-12-09T03:33:27.673Z,-0.61
2022-12-09T03:34:27.793Z,-0.62
2022-12-09T03:35:27.537Z,-0.65
2022-12-09T03:36:27.671Z,-0.64
2022-12-09T03:37:27.557Z,-0.64
2022-12-09T03:38:27.178Z,-0.65
2022-12-09T03:39:27.340Z,-0.59
2022-12-09T03:40:27.061Z,-0.65
2022-12-09T03:41:27.063Z,-0.58
2022-12-09T03:42:26.833Z,-0.54
2022-12-09T03:43:26.903Z,-0.54
2022-12-09T03:44:26.709Z,-0.62
2022-12-09T03:45:26.775Z,-0.58
2022-12-09T03:46:26.773Z,-0.64
2022-12-09T03:47:26.862Z,-0.50
2022-12-09T03:48:26.353Z,-0.65
2022-12-09T03:49:26.514Z,-0.64
2022-12-09T03:50:26.133Z,-0.54
2022-12-09T03:51:26.064Z,-0.48
2022-12-09T03:52:26.006Z,-0.54
2022-12-09T03:53:26.139Z,-0.58
2022-12-09T03:54:25.776Z,-0.53
2022-12-09T03:55:25.880Z,-0.56
2022-12-09T03:56:25.872Z,-0.53
2022-12-09T03:57:25.519Z,-0.59
2022-12-09T03:58:25.762Z,-0.51
2022-12-09T03:59:25.661Z,-0.53
2022-12-09T04:00:25.273Z,-0.56
2022-12-09T04:01:25.292Z,-0.54
2022-12-09T04:02:25.511Z,-0.54
2022-12-09T04:03:25.417Z,-0.58
2022-12-09T04:04:25.259Z,-0.64
2022-12-09T04:05:25.180Z,-0.50
2022-12-09T04:06:24.743Z,-0.58
2022-12-09T04:07:24.944Z,-0.54
2022-12-09T04:08:24.759Z,-0.58
2022-12-09T04:09:24.503Z,-0.56
2022-12-09T04:10:24.411Z,-0.58
2022-12-09T04:11:24.359Z,-0.59
2022-12-09T04:12:24.265Z,-0.59
2022-12-09T04:13:24.276Z,-0.51
2022-12-09T04:14:24.288Z,-0.44
2022-12-09T04:15:24.272Z,-0.38
2022-12-09T04:16:23.907Z,-0.48
2022-12-09T04:17:24.199Z,-0.41
2022-12-09T04:18:24.174Z,-0.41
2022-12-09T04:19:23.841Z,-0.47
2022-12-09T04:20:23.560Z,-0.47
2022-12-09T04:21:23.482Z,-0.56
2022-12-09T04:22:23.552Z,-0.48
2022-12-09T04:23:23.324Z,-0.64
2022-12-09T04:24:23.152Z,-0.53
2022-12-09T04:25:23.064Z,-0.56
2022-12-09T04:26:22.973Z,-0.61
2022-12-09T04:27:22.895Z,-0.62
2022-12-09T04:28:22.806Z,-0.61
2022-12-09T04:29:23.026Z,-0.71
2022-12-09T04:30:22.738Z,-0.66
2022-12-09T04:31:22.946Z,-0.68
2022-12-09T04:32:22.630Z,-0.68
2022-12-09T04:33:22.369Z,-0.64
2022-12-09T04:34:22.641Z,-0.59
2022-12-09T04:35:22.321Z,-0.53
2022-12-09T04:36:22.474Z,-0.53
2022-12-09T04:37:22.049Z,-0.58
2022-12-09T04:38:21.941Z,-0.54
2022-12-09T04:39:22.150Z,-0.48
2022-12-09T04:40:24.186Z,-0.62
2022-12-09T04:41:21.668Z,-0.56
2022-12-09T04:42:21.852Z,-0.64
2022-12-09T04:43:21.493Z,-0.62
2022-12-09T04:44:21.424Z,-0.65
2022-12-09T04:45:21.314Z,-0.71
2022-12-09T04:46:21.310Z,-0.59
2022-12-09T04:47:21.193Z,-0.66
2022-12-09T04:48:21.081Z,-0.54
2022-12-09T04:49:21.225Z,-0.64
2022-12-09T04:50:21.016Z,-0.59
2022-12-09T04:51:20.837Z,-0.56
2022-12-09T04:52:20.700Z,-0.62
2022-12-09T04:53:20.986Z,-0.61
2022-12-09T04:54:20.528Z,-0.58
2022-12-09T04:55:20.580Z,-0.58
2022-12-09T04:56:20.393Z,-0.56
2022-12-09T04:57:20.301Z,-0.43
2022-12-09T04:58:20.408Z,-0.44
2022-12-09T04:59:20.426Z,-0.48
2022-12-09T05:00:20.149Z,-0.44
2022-12-09T05:01:23.682Z,-0.40
2022-12-09T05:02:19.973Z,-0.46
2022-12-09T05:03:19.871Z,-0.46
2022-12-09T05:04:19.859Z,-0.48
2022-12-09T05:05:19.955Z,-0.37
2022-12-09T05:06:19.914Z,-0.37
2022-12-09T05:07:19.674Z,-0.33
2022-12-09T05:08:19.641Z,-0.43
2022-12-09T05:09:19.598Z,-0.38
2022-12-09T05:10:19.486Z,-0.35
2022-12-09T05:11:19.458Z,-0.35
2022-12-09T05:12:18.967Z,-0.30
2022-12-09T05:13:18.878Z,-0.44
2022-12-09T05:14:19.113Z,-0.26
2022-12-09T05:15:19.031Z,-0.43
2022-12-09T05:16:19.074Z,-0.38
2022-12-09T05:17:18.946Z,-0.38
2022-12-09T05:18:18.547Z,-0.37
2022-12-09T05:19:18.734Z,-0.41
2022-12-09T05:20:18.402Z,-0.37
2022-12-09T05:21:18.661Z,-0.28
2022-12-09T05:22:18.368Z,-0.38
2022-12-09T05:23:18.164Z,-0.32
2022-12-09T05:24:17.951Z,-0.38
2022-12-09T05:25:18.077Z,-0.35
2022-12-09T05:26:17.932Z,-0.46
2022-12-09T05:27:17.931Z,-0.40
2022-12-09T05:28:17.818Z,-0.35
2022-12-09T05:29:22.547Z,-0.35
2022-12-09T05:30:17.455Z,-0.43
2022-12-09T05:31:17.912Z,-0.40
2022-12-09T05:32:17.488Z,-0.41
2022-12-09T05:33:17.595Z,-0.40
2022-12-09T05:34:17.510Z,-0.40
2022-12-09T05:35:17.073Z,-0.37
2022-12-09T05:36:17.052Z,-0.43
2022-12-09T05:37:16.770Z,-0.33
2022-12-09T05:38:16.808Z,-0.28
2022-12-09T05:39:16.966Z,-0.35
2022-12-09T05:40:16.675Z,-0.32
2022-12-09T05:41:16.579Z,-0.32
2022-12-09T05:42:16.668Z,-0.37
2022-12-09T05:43:16.239Z,-0.29
2022-12-09T05:44:16.503Z,-0.40
2022-12-09T05:45:16.187Z,-0.35
2022-12-09T05:46:16.584Z,-0.37
2022-12-09T05:47:16.286Z,-0.26
2022-12-09T05:48:16.295Z,-0.26
2022-12-09T05:49:16.160Z,-0.26
2022-12-09T05:50:16.437Z,-0.22
2022-12-09T05:51:15.591Z,-0.29
2022-12-09T05:52:15.735Z,-0.32
2022-12-09T05:53:15.658Z,-0.22
2022-12-09T05:54:15.673Z,-0.22
2022-12-09T05:55:15.230Z,-0.25
2022-12-09T05:56:15.435Z,-0.26
2022-12-09T05:57:15.096Z,-0.25
2022-12-09T05:58:14.955Z,-0.22
2022-12-09T05:59:15.099Z,-0.15
2022-12-09T06:00:14.899Z,-0.22
2022-12-09T06:01:14.931Z,-0.29
2022-12-09T06:02:14.664Z,-0.23
2022-12-09T06:03:14.722Z,-0.28
2022-12-09T06:04:14.646Z,-0.32
2022-12-09T06:05:14.731Z,-0.26
2022-12-09T06:06:14.846Z,-0.26
2022-12-09T06:07:14.366Z,-0.15
2022-12-09T06:08:14.228Z,-0.15
2022-12-09T06:09:14.095Z,-0.26
2022-12-09T06:10:14.524Z,-0.19
2022-12-09T06:11:14.070Z,-0.22
2022-12-09T06:12:14.092Z,-0.20
2022-12-09T06:13:13.960Z,-0.19
2022-12-09T06:14:13.844Z,-0.12
2022-12-09T06:15:18.737Z,-0.14
2022-12-09T06:16:13.817Z,-0.14
2022-12-09T06:17:13.587Z,-0.15
2022-12-09T06:18:13.444Z,-0.11
2022-12-09T06:19:13.305Z,-0.10
2022-12-09T06:20:13.311Z,-0.15
2022-12-09T06:21:13.359Z,-0.10
2022-12-09T06:22:12.873Z,-0.08
2022-12-09T06:23:13.082Z,-0.10
2022-12-09T06:24:13.015Z,-0.11
2022-12-09T06:25:12.877Z,0.01
2022-12-09T06:26:12.626Z,0.04
2022-12-09T06:27:12.842Z,-0.02
2022-12-09T06:28:12.441Z,0.03
2022-12-09T06:29:12.273Z,-0.01
2022-12-09T06:30:12.544Z,0.04
2022-12-09T06:31:12.419Z,0.06
2022-12-09T06:32:12.270Z,-0.01
2022-12-09T06:33:36.793Z,0.04
2022-12-09T06:34:11.847Z,0.03
2022-12-09T06:35:12.346Z,0.01
2022-12-09T06:36:12.010Z,-0.07
2022-12-09T06:37:11.550Z,-0.07
2022-12-09T06:38:11.491Z,-0.07
2022-12-09T06:39:11.466Z,-0.07
2022-12-09T06:40:11.322Z,-0.05
2022-12-09T06:41:11.267Z,-0.05
2022-12-09T06:42:11.409Z,-0.12
2022-12-09T06:43:11.208Z,-0.04
2022-12-09T06:44:11.041Z,-0.07
2022-12-09T06:45:11.404Z,0.04
2022-12-09T06:46:11.213Z,-0.04
2022-12-09T06:47:10.745Z,0.04
2022-12-09T06:48:10.927Z,0.04
2022-12-09T06:49:10.583Z,-0.04
2022-12-09T06:50:10.872Z,-0.04
2022-12-09T06:51:10.626Z,0.01
2022-12-09T06:52:10.410Z,-0.02
2022-12-09T06:53:10.238Z,0.03
2022-12-09T06:54:10.377Z,0.01
2022-12-09T06:55:10.287Z,0.07
2022-12-09T06:56:12.708Z,0.03
2022-12-09T06:57:10.215Z,0.06
2022-12-09T06:58:10.073Z,0.04
2022-12-09T06:59:10.014Z,0.01
2022-12-09T07:00:09.874Z,-0.01
2022-12-09T07:01:09.607Z,0.09
2022-12-09T07:02:09.970Z,0.07
2022-12-09T07:03:09.476Z,0.06
2022-12-09T07:04:09.416Z,0.10
2022-12-09T07:05:09.729Z,0.04
2022-12-09T07:06:09.350Z,0.10
2022-12-09T07:07:08.996Z,0.13
2022-12-09T07:08:09.407Z,0.10
2022-12-09T07:09:08.946Z,0.18
2022-12-09T07:10:08.888Z,0.17
2022-12-09T07:11:08.915Z,0.17
2022-12-09T07:12:08.633Z,0.17
2022-12-09T07:13:08.598Z,0.16
2022-12-09T07:14:08.766Z,0.16
2022-12-09T07:15:08.898Z,0.14
2022-12-09T07:16:08.699Z,0.21
2022-12-09T07:17:08.533Z,0.22
2022-12-09T07:18:08.476Z,0.21
2022-12-09T07:19:08.047Z,0.27
2022-12-09T07:20:08.475Z,0.21
2022-12-09T07:21:08.079Z,0.17
2022-12-09T07:22:07.604Z,0.25
2022-12-09T07:23:07.637Z,0.16
2022-12-09T07:24:07.703Z,0.28
2022-12-09T07:25:07.857Z,0.17
2022-12-09T07:26:07.521Z,0.24
2022-12-09T07:27:10.667Z,0.27
2022-12-09T07:28:07.345Z,0.25
2022-12-09T07:29:07.269Z,0.24
2022-12-09T07:30:07.052Z,0.36
2022-12-09T07:31:07.145Z,0.32
2022-12-09T07:32:07.071Z,0.32
2022-12-09T07:33:07.081Z,0.27
2022-12-09T07:34:06.824Z,0.28
2022-12-09T07:35:07.620Z,0.35
2022-12-09T07:36:06.524Z,0.35
2022-12-09T07:37:06.524Z,0.31
2022-12-09T07:38:06.312Z,0.32
2022-12-09T07:39:06.223Z,0.34
2022-12-09T07:40:06.226Z,0.40
2022-12-09T07:41:06.346Z,0.35
2022-12-09T07:42:05.983Z,0.42
2022-12-09T07:43:05.830Z,0.43
2022-12-09T07:44:05.803Z,0.42
2022-12-09T07:45:06.179Z,0.45
2022-12-09T07:46:05.909Z,0.47
2022-12-09T07:47:05.528Z,0.42
2022-12-09T07:48:05.659Z,0.43
2022-12-09T07:49:05.451Z,0.47
2022-12-09T07:50:06.994Z,0.49
2022-12-09T07:51:05.441Z,0.52
2022-12-09T07:52:05.079Z,0.57
2022-12-09T07:53:05.029Z,0.52
2022-12-09T07:54:04.875Z,0.53
2022-12-09T07:55:05.033Z,0.50
2022-12-09T07:56:04.706Z,0.56
2022-12-09T07:57:05.020Z,0.56
2022-12-09T07:58:04.553Z,0.57
2022-12-09T07:59:04.650Z,0.64
2022-12-09T08:00:04.314Z,0.56
2022-12-09T08:01:04.308Z,0.56
2022-12-09T08:02:06.617Z,0.64
2022-12-09T08:03:04.276Z,0.69
2022-12-09T08:04:04.381Z,0.66
2022-12-09T08:05:04.227Z,0.64
2022-12-09T08:06:04.069Z,0.66
2022-12-09T08:07:04.103Z,0.74
2022-12-09T08:08:04.211Z,0.74
2022-12-09T08:09:04.158Z,0.75
2022-12-09T08:10:03.716Z,0.77
2022-12-09T08:11:03.814Z,0.72
2022-12-09T08:12:03.620Z,0.75
2022-12-09T08:13:03.234Z,0.80
2022-12-09T08:14:08.971Z,0.82
2022-12-09T08:15:03.080Z,0.71
2022-12-09T08:16:03.262Z,0.87
2022-12-09T08:17:02.900Z,0.84
2022-12-09T08:18:03.192Z,0.86
2022-12-09T08:19:02.885Z,0.84
2022-12-09T08:20:03.048Z,0.84
2022-12-09T08:21:02.739Z,0.89
2022-12-09T08:22:02.476Z,0.92
2022-12-09T08:23:02.613Z,0.97
2022-12-09T08:24:02.374Z,0.94
2022-12-09T08:25:02.152Z,0.98
2022-12-09T08:26:02.405Z,0.94
2022-12-09T08:27:02.102Z,0.94
2022-12-09T08:28:02.142Z,1.10
2022-12-09T08:29:02.086Z,1.08
2022-12-09T08:30:01.851Z,1.01
2022-12-09T08:31:02.048Z,1.08
2022-12-09T08:32:01.641Z,1.08
2022-12-09T08:33:01.731Z,1.12
2022-12-09T08:34:01.578Z,1.12
2022-12-09T08:35:01.941Z,1.08
2022-12-09T08:36:01.352Z,1.15
2022-12-09T08:37:02.369Z,1.11
2022-12-09T08:38:01.069Z,1.20
2022-12-09T08:39:01.333Z,1.18
2022-12-09T08:40:00.927Z,1.22
2022-12-09T08:41:00.731Z,1.19
2022-12-09T08:42:00.959Z,1.15
2022-12-09T08:43:00.691Z,1.18
2022-12-09T08:44:00.967Z,1.18
2022-12-09T08:45:02.926Z,1.15
2022-12-09T08:46:00.460Z,1.19
2022-12-09T08:47:00.407Z,1.15
2022-12-09T08:48:00.435Z,1.16
2022-12-09T08:49:00.268Z,1.15
2022-12-09T08:50:00.166Z,1.20
2022-12-09T08:50:59.875Z,1.19
2022-12-09T08:51:59.836Z,1.29
2022-12-09T08:52:59.716Z,1.26
2022-12-09T08:53:59.749Z,1.19
2022-12-09T08:54:59.993Z,1.20
2022-12-09T08:55:59.957Z,1.19
2022-12-09T08:56:59.790Z,1.26
2022-12-09T08:57:59.400Z,1.23
2022-12-09T08:58:59.626Z,1.19
2022-12-09T08:59:59.170Z,1.28
2022-12-09T09:00:59.050Z,1.30
2022-12-09T09:01:59.397Z,1.32
2022-12-09T09:02:59.093Z,1.28
2022-12-09T09:03:59.455Z,1.38
2022-12-09T09:04:59.268Z,1.32
2022-12-09T09:06:02.452Z,1.38
2022-12-09T09:06:58.692Z,1.43
2022-12-09T09:07:58.607Z,1.43
2022-12-09T09:08:58.590Z,1.44
2022-12-09T09:09:58.796Z,1.55
2022-12-09T09:10:58.419Z,1.48
2022-12-09T09:11:58.558Z,1.52
2022-12-09T09:12:58.246Z,1.55
2022-12-09T09:13:58.091Z,1.50
2022-12-09T09:14:57.946Z,1.56
2022-12-09T09:15:57.791Z,1.58
2022-12-09T09:16:57.710Z,1.58
2022-12-09T09:17:58.116Z,1.56
2022-12-09T09:18:57.600Z,1.61
2022-12-09T09:19:57.671Z,1.58
2022-12-09T09:20:57.565Z,1.61
2022-12-09T09:21:57.719Z,1.65
2022-12-09T09:23:02.816Z,1.69
2022-12-09T09:23:57.206Z,1.66
2022-12-09T09:24:56.974Z,1.73
2022-12-09T09:25:57.336Z,1.66
2022-12-09T09:26:56.859Z,1.66
2022-12-09T09:27:56.671Z,1.66
2022-12-09T09:28:56.630Z,1.65
2022-12-09T09:29:56.889Z,1.68
2022-12-09T09:30:56.677Z,1.76
2022-12-09T09:31:56.718Z,1.83
2022-12-09T09:32:56.778Z,1.82
2022-12-09T09:33:56.790Z,1.82
2022-12-09T09:34:56.215Z,1.87
2022-12-09T09:35:56.022Z,1.86
2022-12-09T09:36:55.996Z,1.82
2022-12-09T09:37:56.155Z,1.82
2022-12-09T09:38:55.995Z,2.01
2022-12-09T09:39:55.673Z,1.99
2022-12-09T09:40:56.113Z,1.94
2022-12-09T09:41:55.716Z,1.99
2022-12-09T09:42:55.665Z,2.02
2022-12-09T09:43:55.539Z,2.02
2022-12-09T09:44:55.620Z,2.05
2022-12-09T09:45:55.401Z,1.94
2022-12-09T09:46:55.591Z,1.95
2022-12-09T09:47:55.229Z,2.01
2022-12-09T09:48:55.006Z,2.12
2022-12-09T09:49:55.325Z,2.13
2022-12-09T09:50:55.070Z,2.02
2022-12-09T09:51:55.011Z,2.12
2022-12-09T09:52:54.581Z,2.03
2022-12-09T09:53:54.754Z,2.12
2022-12-09T09:54:54.826Z,2.06
2022-12-09T09:55:54.809Z,2.09
2022-12-09T09:56:54.324Z,2.16
2022-12-09T09:57:54.337Z,2.17
2022-12-09T09:58:54.179Z,2.21
2022-12-09T09:59:54.153Z,2.31
2022-12-09T10:00:54.109Z,2.26
2022-12-09T10:01:54.152Z,2.28
2022-12-09T10:02:53.757Z,2.31
2022-12-09T10:03:53.945Z,2.30
2022-12-09T10:04:53.658Z,2.28
2022-12-09T10:05:53.926Z,2.32
2022-12-09T10:06:53.666Z,2.38
2022-12-09T10:07:53.636Z,2.37
2022-12-09T10:08:53.398Z,2.38
2022-12-09T10:09:53.779Z,2.41
2022-12-09T10:10:53.590Z,2.48
2022-12-09T10:11:53.250Z,2.46
2022-12-09T10:12:54.523Z,2.42
2022-12-09T10:13:52.934Z,2.37
2022-12-09T10:14:53.176Z,2.50
2022-12-09T10:15:52.973Z,2.56
2022-12-09T10:16:52.615Z,2.57
2022-12-09T10:17:52.703Z,2.57
2022-12-09T10:18:52.615Z,2.62
2022-12-09T10:19:52.714Z,2.60
2022-12-09T10:20:52.252Z,2.59
2022-12-09T10:21:52.154Z,2.68
2022-12-09T10:22:52.315Z,2.63
2022-12-09T10:23:52.060Z,2.67
2022-12-09T10:24:51.889Z,2.77
2022-12-09T10:25:51.971Z,2.84
2022-12-09T10:26:52.022Z,2.75
2022-12-09T10:27:51.913Z,2.80
2022-12-09T10:28:51.517Z,2.81
2022-12-09T10:29:51.484Z,2.81
2022-12-09T10:30:51.750Z,2.84
2022-12-09T10:31:51.487Z,2.75
2022-12-09T10:32:51.121Z,2.78
2022-12-09T10:33:51.479Z,2.84
2022-12-09T10:34:51.370Z,2.85
2022-12-09T10:35:51.267Z,2.80
2022-12-09T10:36:50.743Z,2.81
2022-12-09T10:37:51.137Z,2.81
2022-12-09T10:38:50.946Z,2.85
2022-12-09T10:39:50.475Z,2.85
2022-12-09T10:40:50.536Z,2.80
2022-12-09T10:41:50.715Z,2.80
2022-12-09T10:42:50.589Z,2.85
2022-12-09T10:43:50.576Z,2.89
2022-12-09T10:44:50.524Z,2.81
2022-12-09T10:46:19.158Z,2.91
2022-12-09T10:46:50.251Z,2.92
2022-12-09T10:47:49.915Z,2.92
2022-12-09T10:48:50.412Z,2.80
2022-12-09T10:49:50.057Z,2.86
2022-12-09T10:50:50.104Z,2.86
2022-12-09T10:51:49.542Z,2.86
2022-12-09T10:52:49.416Z,2.88
2022-12-09T10:53:49.547Z,2.86
2022-12-09T10:54:49.603Z,2.98
2022-12-09T10:55:49.128Z,2.95
2022-12-09T10:56:49.352Z,2.95
2022-12-09T10:57:49.258Z,2.93
2022-12-09T10:58:48.857Z,3.01
2022-12-09T10:59:48.837Z,2.98
2022-12-09T11:00:48.683Z,3.03
2022-12-09T11:01:48.884Z,3.03
2022-12-09T11:02:49.134Z,3.06
2022-12-09T11:03:48.987Z,3.04
2022-12-09T11:04:48.537Z,3.06
2022-12-09T11:05:48.719Z,2.93
2022-12-09T11:06:52.726Z,3.03
2022-12-09T11:07:48.418Z,2.98
2022-12-09T11:08:48.612Z,3.01
2022-12-09T11:09:48.128Z,2.98
2022-12-09T11:10:48.306Z,2.99
2022-12-09T11:11:48.049Z,3.01
2022-12-09T11:12:48.026Z,2.95
2022-12-09T11:13:47.579Z,2.96
2022-12-09T11:14:47.901Z,3.01
2022-12-09T11:15:47.950Z,3.01
2022-12-09T11:16:47.490Z,3.07
2022-12-09T11:17:52.415Z,3.01
2022-12-09T11:18:47.418Z,3.03
2022-12-09T11:19:47.228Z,3.11
2022-12-09T11:20:47.167Z,3.04
2022-12-09T11:21:47.037Z,3.04
2022-12-09T11:22:46.934Z,2.98
2022-12-09T11:23:47.107Z,3.03
2022-12-09T11:24:46.766Z,3.16
2022-12-09T11:25:46.666Z,3.14
2022-12-09T11:26:46.484Z,3.24
2022-12-09T11:27:46.756Z,3.14
2022-12-09T11:28:46.630Z,3.11
2022-12-09T11:29:46.208Z,3.24
2022-12-09T11:31:04.707Z,3.22
2022-12-09T11:31:46.480Z,3.24
2022-12-09T11:32:46.262Z,3.24
2022-12-09T11:33:45.936Z,3.28
2022-12-09T11:34:46.141Z,3.22
2022-12-09T11:35:45.874Z,3.31
2022-12-09T11:36:45.594Z,3.17
2022-12-09T11:37:45.511Z,3.13
2022-12-09T11:38:45.455Z,3.11
2022-12-09T11:39:45.334Z,3.29
2022-12-09T11:40:45.250Z,3.27
2022-12-09T11:41:45.175Z,3.14
2022-12-09T11:42:45.083Z,3.13
2022-12-09T11:43:45.000Z,3.34
2022-12-09T11:44:44.914Z,3.35
2022-12-09T11:45:44.827Z,3.31
2022-12-09T11:46:44.785Z,3.34
2022-12-09T11:48:22.686Z,3.28
2022-12-09T11:48:44.569Z,3.39
2022-12-09T11:49:44.541Z,3.43
2022-12-09T11:50:44.471Z,3.35
2022-12-09T11:51:44.314Z,3.43
2022-12-09T11:52:44.229Z,3.31
2022-12-09T11:53:44.144Z,3.35
2022-12-09T11:54:44.059Z,3.34
2022-12-09T11:55:43.967Z,3.32
2022-12-09T11:56:43.885Z,3.29
2022-12-09T11:57:43.823Z,3.39
2022-12-09T11:58:43.712Z,3.43
2022-12-09T11:59:43.625Z,3.32
2022-12-09T12:00:43.555Z,3.35
2022-12-09T12:01:43.489Z,3.37
2022-12-09T12:02:43.402Z,3.28
2022-12-09T12:03:43.288Z,3.35
2022-12-09T12:04:43.201Z,3.31
2022-12-09T12:05:43.113Z,3.39
2022-12-09T12:06:43.033Z,3.29
2022-12-09T12:07:43.035Z,3.34
2022-12-09T12:08:42.974Z,3.35
2022-12-09T12:09:42.777Z,3.29
2022-12-09T12:10:42.690Z,3.35
2022-12-09T12:11:42.607Z,3.32
2022-12-09T12:12:42.517Z,3.32
2022-12-09T12:13:42.432Z,3.41
2022-12-09T12:14:42.348Z,3.41
2022-12-09T12:15:42.259Z,3.39
2022-12-09T12:16:42.178Z,3.35
2022-12-09T12:17:42.131Z,3.35
2022-12-09T12:18:42.011Z,3.43
2022-12-09T12:19:41.918Z,3.39
2022-12-09T12:20:41.838Z,3.51
2022-12-09T12:21:41.752Z,3.47
2022-12-09T12:22:41.664Z,3.50
2022-12-09T12:23:41.581Z,3.56
2022-12-09T12:24:41.498Z,3.54
2022-12-09T12:25:41.413Z,3.48
2022-12-09T12:26:41.330Z,3.59
2022-12-09T12:27:41.237Z,3.66
2022-12-09T12:28:41.157Z,3.62
2022-12-09T12:29:41.083Z,3.65
2022-12-09T12:30:40.987Z,3.64
2022-12-09T12:31:40.948Z,3.64
2022-12-09T12:32:40.815Z,3.56
2022-12-09T12:34:07.844Z,3.75
2022-12-09T12:34:40.657Z,3.64
2022-12-09T12:35:40.588Z,3.75
2022-12-09T12:36:40.475Z,3.71
2022-12-09T12:37:40.385Z,3.72
2022-12-09T12:38:40.306Z,3.68
2022-12-09T12:39:40.216Z,3.65
2022-12-09T12:40:40.145Z,3.74
2022-12-09T12:41:40.050Z,3.68
2022-12-09T12:42:39.960Z,3.66
2022-12-09T12:43:39.877Z,3.68
2022-12-09T12:44:39.793Z,3.62
2022-12-09T12:45:39.770Z,3.65
2022-12-09T12:46:39.625Z,3.53
2022-12-09T12:47:39.538Z,3.62
2022-12-09T12:48:39.533Z,3.62
2022-12-09T12:49:39.364Z,3.56
2022-12-09T12:50:39.286Z,3.57
2022-12-09T12:51:39.193Z,3.61
2022-12-09T12:52:55.571Z,3.53
2022-12-09T12:53:39.024Z,3.64
2022-12-09T12:54:38.942Z,3.57
2022-12-09T12:55:38.854Z,3.66
2022-12-09T12:56:38.767Z,3.64
2022-12-09T12:57:38.686Z,3.65
2022-12-09T12:58:38.598Z,3.57
2022-12-09T12:59:39.490Z,3.64
2022-12-09T13:00:38.428Z,3.54
2022-12-09T13:01:38.402Z,3.65
2022-12-09T13:02:38.305Z,3.56
2022-12-09T13:03:38.173Z,3.71
2022-12-09T13:04:38.087Z,3.62
2022-12-09T13:05:38.001Z,3.61