createdAt,value
2016-09-26T00:00:53.616Z,99.99
2016-09-26T00:01:53.569Z,99.99
2016-09-26T00:02:53.742Z,99.99
2016-09-26T00:03:53.617Z,99.99
2016-09-26T00:04:53.661Z,99.99
2016-09-26T00:05:53.590Z,99.99
2016-09-26T00:06:53.678Z,99.99
2016-09-26T00:07:53.631Z,99.99
2016-09-26T00:08:53.595Z,99.99
2016-09-26T00:09:53.661Z,99.99
2016-09-26T00:10:53.679Z,99.99
2016-09-26T00:11:53.671Z,99.99
2016-09-26T00:12:53.678Z,99.99
2016-09-26T00:13:53.683Z,99.99
2016-09-26T00:14:53.680Z,99.99
2016-09-26T00:15:53.610Z,99.99
2016-09-26T00:16:53.654Z,99.99
2016-09-26T00:17:53.651Z,99.99
2016-09-26T00:18:53.885Z,99.99
2016-09-26T00:19:53.615Z,99.99
2016-09-26T00:20:53.699Z,99.99
2016-09-26T00:21:53.669Z,99.99
2016-09-26T00:22:53.646Z,99.99
2016-09-26T00:23:53.664Z,99.99
2016-09-26T00:24:53.680Z,99.99
2016-09-26T00:25:53.734Z,99.99
2016-09-26T00:26:53.717Z,99.99
2016-09-26T00:27:53.645Z,99.99
2016-09-26T00:28:53.682Z,99.99
2016-09-26T00:29:53.740Z,99.99
2016-09-26T00:30:53.718Z,99.99
2016-09-26T00:31:53.681Z,99.99
2016-09-26T00:32:53.727Z,99.99
2016-09-26T00:33:53.701Z,99.99
2016-09-26T00:34:53.859Z,99.99
2016-09-26T00:35:53.750Z,99.99
2016-09-26T00:36:53.744Z,99.99
2016-09-26T00:37:53.744Z,99.99
2016-09-26T00:38:53.758Z,99.99
2016-09-26T00:39:53.714Z,99.99
2016-09-26T00:40:53.688Z,99.99
2016-09-26T00:41:53.760Z,99.99
2016-09-26T00:42:53.682Z,99.99
2016-09-26T00:43:53.726Z,99.99
2016-09-26T00:44:53.756Z,99.99
2016-09-26T00:45:53.766Z,99.99
2016-09-26T00:46:53.760Z,99.99
2016-09-26T00:47:53.742Z,99.99
2016-09-26T00:48:53.701Z,99.99
2016-09-26T00:49:53.784Z,99.99
2016-09-26T00:50:53.865Z,99.99
2016-09-26T00:51:53.789Z,99.99
2016-09-26T00:52:53.741Z,99.99
2016-09-26T00:53:53.766Z,99.99
2016-09-26T00:54:53.794Z,99.99
2016-09-26T00:55:53.798Z,99.99
2016-09-26T00:56:53.794Z,99.99
2016-09-26T00:57:53.802Z,99.99
2016-09-26T00:58:53.811Z,99.99
2016-09-26T00:59:53.816Z,99.99
2016-09-26T01:00:53.747Z,99.99
2016-09-26T01:01:53.789Z,99.99
2016-09-26T01:02:53.745Z,99.99
2016-09-26T01:03:53.789Z,99.99
2016-09-26T01:04:53.787Z,99.99
2016-09-26T01:05:53.745Z,99.99
2016-09-26T01:06:53.914Z,99.99
2016-09-26T01:07:53.810Z,99.99
2016-09-26T01:08:53.845Z,99.99
2016-09-26T01:09:53.782Z,99.99
2016-09-26T01:10:53.837Z,99.99
2016-09-26T01:11:53.845Z,99.99
2016-09-26T01:12:53.767Z,99.99
2016-09-26T01:13:53.798Z,99.99
2016-09-26T01:14:53.816Z,99.99
2016-09-26T01:15:53.855Z,99.99
2016-09-26T01:16:53.857Z,99.99
2016-09-26T01:17:53.849Z,99.99
2016-09-26T01:18:53.836Z,99.99
2016-09-26T01:19:53.835Z,99.99
2016-09-26T01:20:53.807Z,99.99
2016-09-26T01:21:53.864Z,99.99
2016-09-26T01:22:53.915Z,99.99
2016-09-26T01:23:53.877Z,99.99
2016-09-26T01:24:53.873Z,99.99
2016-09-26T01:25:53.881Z,99.99
2016-09-26T01:26:53.857Z,99.99
2016-09-26T01:27:53.909Z,99.99
2016-09-26T01:28:53.896Z,99.99
2016-09-26T01:29:53.872Z,99.99
2016-09-26T01:30:53.906Z,99.99
2016-09-26T01:31:53.879Z,99.99
2016-09-26T01:32:53.935Z,99.99
2016-09-26T01:33:53.904Z,99.99
2016-09-26T01:34:53.833Z,99.99
2016-09-26T01:35:53.878Z,99.99
2016-09-26T01:36:53.917Z,99.99
2016-09-26T01:37:53.924Z,99.99
2016-09-26T01:38:54.039Z,99.99
2016-09-26T01:39:53.862Z,99.99
2016-09-26T01:40:53.921Z,99.99
2016-09-26T01:41:53.881Z,99.99
2016-09-26T01:42:53.860Z,99.99
2016-09-26T01:43:53.939Z,99.99
2016-09-26T01:44:53.893Z,99.99
2016-09-26T01:45:53.944Z,99.99
2016-09-26T01:46:53.911Z,99.99
2016-09-26T01:47:53.905Z,99.99
2016-09-26T01:48:53.915Z,99.99
2016-09-26T01:49:53.959Z,99.99
2016-09-26T01:50:53.963Z,99.99
2016-09-26T01:51:53.959Z,99.99
2016-09-26T01:52:53.935Z,99.99
2016-09-26T01:53:53.885Z,99.99
2016-09-26T01:54:54.090Z,99.99
2016-09-26T01:55:53.943Z,99.99
2016-09-26T01:56:53.970Z,99.99
2016-09-26T01:57:53.972Z,99.99
2016-09-26T01:58:53.971Z,99.99
2016-09-26T01:59:53.976Z,99.99
2016-09-26T02:00:53.907Z,99.99
2016-09-26T02:01:53.982Z,99.99
2016-09-26T02:02:53.983Z,99.99
2016-09-26T02:03:53.982Z,99.99
2016-09-26T02:04:53.921Z,99.99
2016-09-26T02:05:53.996Z,99.99
2016-09-26T02:06:54.011Z,99.99
2016-09-26T02:07:53.939Z,99.99
2016-09-26T02:08:54.014Z,99.99
2016-09-26T02:09:53.964Z,99.99
2016-09-26T02:10:54.207Z,99.99
2016-09-26T02:11:53.973Z,99.99
2016-09-26T02:12:53.971Z,99.99
2016-09-26T02:13:54.022Z,99.99
2016-09-26T02:14:53.995Z,99.99
2016-09-26T02:15:54.022Z,99.99
2016-09-26T02:16:53.956Z,99.99
2016-09-26T02:17:53.999Z,99.99
2016-09-26T02:18:54.044Z,99.99
2016-09-26T02:19:53.957Z,99.99
2016-09-26T02:20:54.039Z,99.99
2016-09-26T02:21:54.006Z,99.99
2016-09-26T02:22:54.046Z,99.99
2016-09-26T02:23:53.973Z,99.99
2016-09-26T02:24:54.051Z,99.99
2016-09-26T02:25:54.006Z,99.99
2016-09-26T02:26:54.165Z,99.99
2016-09-26T02:27:54.060Z,99.99
2016-09-26T02:28:54.076Z,99.99
2016-09-26T02:29:54.063Z,99.99
2016-09-26T02:30:54.025Z,99.99
2016-09-26T02:31:54.024Z,99.99
2016-09-26T02:32:54.068Z,99.99
2016-09-26T02:33:54.076Z,99.99
2016-09-26T02:34:54.072Z,99.99
2016-09-26T02:35:54.010Z,99.99
2016-09-26T02:36:54.039Z,99.99
2016-09-26T02:37:54.024Z,99.99
2016-09-26T02:38:54.010Z,99.99
2016-09-26T02:39:54.042Z,99.99
2016-09-26T02:40:54.094Z,99.99
2016-09-26T02:41:54.026Z,99.99
2016-09-26T02:42:54.215Z,99.99
2016-09-26T02:43:54.065Z,99.99
2016-09-26T02:44:54.109Z,99.99
2016-09-26T02:45:54.107Z,99.99
2016-09-26T02:46:54.081Z,99.99
2016-09-26T02:47:54.082Z,99.99
2016-09-26T02:48:54.129Z,99.99
2016-09-26T02:49:54.081Z,99.99
2016-09-26T02:50:54.052Z,99.99
2016-09-26T02:51:54.091Z,99.99
2016-09-26T02:52:54.096Z,99.99
2016-09-26T02:53:54.131Z,99.99
2016-09-26T02:54:54.093Z,99.99
2016-09-26T02:55:54.104Z,99.99
2016-09-26T02:56:54.149Z,99.99
2016-09-26T02:57:54.145Z,99.99
2016-09-26T02:58:54.251Z,99.99
2016-09-26T02:59:54.114Z,99.99
2016-09-26T03:00:54.121Z,99.99
2016-09-26T03:01:54.155Z,99.99
2016-09-26T03:02:54.151Z,99.99
2016-09-26T03:03:54.135Z,99.99
2016-09-26T03:04:54.168Z,99.99
2016-09-26T03:05:54.097Z,99.99
2016-09-26T03:06:54.167Z,99.99
2016-09-26T03:07:54.183Z,99.99
2016-09-26T03:08:54.175Z,99.99
2016-09-26T03:09:54.102Z,99.99
2016-09-26T03:10:54.146Z,99.99
2016-09-26T03:11:54.189Z,99.99
2016-09-26T03:12:54.191Z,99.99
2016-09-26T03:13:54.199Z,99.99
2016-09-26T03:14:54.257Z,99.99
2016-09-26T03:15:54.188Z,99.99
2016-09-26T03:16:54.156Z,99.99
2016-09-26T03:17:54.129Z,99.99
2016-09-26T03:18:54.131Z,99.99
2016-09-26T03:19:54.212Z,99.99
2016-09-26T03:20:54.144Z,99.99
2016-09-26T03:21:54.205Z,99.99
2016-09-26T03:22:54.170Z,99.99
2016-09-26T03:23:54.221Z,99.99
2016-09-26T03:24:54.147Z,99.99
2016-09-26T03:25:54.236Z,99.99
2016-09-26T03:26:54.192Z,99.99
2016-09-26T03:27:54.153Z,99.99
2016-09-26T03:28:54.239Z,99.99
2016-09-26T03:29:54.161Z,99.99
2016-09-26T03:30:54.347Z,99.99
2016-09-26T03:31:54.236Z,99.99
2016-09-26T03:32:54.207Z,99.99
2016-09-26T03:33:54.251Z,99.99
2016-09-26T03:34:54.240Z,99.99
2016-09-26T03:35:54.205Z,99.99
2016-09-26T03:36:54.250Z,99.99
2016-09-26T03:37:54.179Z,99.99
2016-09-26T03:38:54.212Z,99.99
2016-09-26T03:39:54.258Z,99.99
2016-09-26T03:40:54.197Z,99.99
2016-09-26T03:41:54.267Z,99.99
2016-09-26T03:42:54.201Z,99.99
2016-09-26T03:43:54.281Z,99.99
2016-09-26T03:44:54.209Z,99.99
2016-09-26T03:45:54.211Z,99.99
2016-09-26T03:46:54.408Z,99.99
2016-09-26T03:47:54.218Z,99.99
2016-09-26T03:48:54.212Z,99.99
2016-09-26T03:49:54.299Z,99.99
2016-09-26T03:50:54.301Z,99.99
2016-09-26T03:51:54.299Z,99.99
2016-09-26T03:52:54.279Z,99.99
2016-09-26T03:53:54.275Z,99.99
2016-09-26T03:54:54.309Z,99.99
2016-09-26T03:55:54.262Z,99.99
2016-09-26T03:56:54.273Z,99.99
2016-09-26T03:57:54.259Z,99.99
2016-09-26T03:58:54.248Z,99.99
2016-09-26T03:59:54.317Z,99.99
2016-09-26T04:00:54.289Z,99.99
2016-09-26T04:01:54.318Z,99.99
2016-09-26T04:02:54.446Z,99.99
2016-09-26T04:03:54.283Z,99.99
2016-09-26T04:04:54.304Z,99.99
2016-09-26T04:05:54.301Z,99.99
2016-09-26T04:06:54.271Z,99.99
2016-09-26T04:07:54.356Z,99.99
2016-09-26T04:08:54.270Z,99.99
2016-09-26T04:09:54.304Z,99.99
2016-09-26T04:10:54.316Z,99.99
2016-09-26T04:11:54.277Z,99.99
2016-09-26T04:12:54.361Z,99.99
2016-09-26T04:13:54.362Z,99.99
2016-09-26T04:14:54.366Z,99.99
2016-09-26T04:15:54.367Z,99.99
2016-09-26T04:16:54.363Z,99.99
2016-09-26T04:17:54.376Z,99.99
2016-09-26T04:18:54.489Z,99.99
2016-09-26T04:19:54.341Z,99.99
2016-09-26T04:20:54.372Z,99.99
2016-09-26T04:21:54.393Z,99.99
2016-09-26T04:22:54.309Z,99.99
2016-09-26T04:23:54.409Z,99.99
2016-09-26T04:24:54.390Z,99.99
2016-09-26T04:25:54.401Z,99.99
2016-09-26T04:26:54.367Z,99.99
2016-09-26T04:27:54.369Z,99.99
2016-09-26T04:28:54.372Z,99.99
2016-09-26T04:29:54.433Z,99.99
2016-09-26T04:30:54.333Z,99.99
2016-09-26T04:31:54.439Z,99.99
2016-09-26T04:32:54.341Z,99.99
2016-09-26T04:33:54.342Z,99.99
2016-09-26T04:34:54.539Z,99.99
2016-09-26T04:35:54.423Z,99.99
2016-09-26T04:36:54.423Z,99.99
2016-09-26T04:37:54.392Z,99.99
2016-09-26T04:38:54.352Z,99.99
2016-09-26T04:39:54.391Z,99.99
2016-09-26T04:40:54.400Z,99.99
2016-09-26T04:41:54.437Z,99.99
2016-09-26T04:42:54.452Z,99.99
2016-09-26T04:43:54.408Z,99.99
2016-09-26T04:44:54.376Z,99.99
2016-09-26T04:45:54.371Z,99.99
2016-09-26T04:46:54.379Z,99.99
2016-09-26T04:47:54.411Z,99.99
2016-09-26T04:48:54.468Z,99.99
2016-09-26T04:49:54.459Z,99.99
2016-09-26T04:50:54.591Z,99.99
2016-09-26T04:51:54.471Z,99.99
2016-09-26T04:52:54.463Z,99.99
2016-09-26T04:53:54.437Z,99.99
2016-09-26T04:54:54.471Z,99.99
2016-09-26T04:55:54.473Z,99.99
2016-09-26T04:56:54.404Z,99.99
2016-09-26T04:57:54.479Z,99.99
2016-09-26T04:58:54.483Z,99.99
2016-09-26T04:59:54.455Z,99.99
2016-09-26T05:00:54.420Z,99.99
2016-09-26T05:01:54.497Z,99.99
2016-09-26T05:02:54.421Z,99.99
2016-09-26T05:03:54.512Z,99.99
2016-09-26T05:04:54.464Z,99.99
2016-09-26T05:05:54.471Z,99.99
2016-09-26T05:06:54.648Z,99.99
2016-09-26T05:07:54.507Z,99.99
2016-09-26T05:08:54.484Z,99.99
2016-09-26T05:09:54.520Z,99.99
2016-09-26T05:10:54.495Z,99.99
2016-09-26T05:11:54.471Z,99.99
2016-09-26T05:12:54.453Z,99.99
2016-09-26T05:13:54.446Z,99.99
2016-09-26T05:14:54.522Z,99.99
2016-09-26T05:15:55.641Z,99.99
2016-09-26T05:16:54.536Z,99.99
2016-09-26T05:17:54.542Z,99.99
2016-09-26T05:18:54.540Z,99.99
2016-09-26T05:19:54.470Z,99.99
2016-09-26T05:20:54.548Z,99.99
2016-09-26T05:21:54.476Z,99.99
2016-09-26T05:22:54.676Z,99.99
2016-09-26T05:23:54.516Z,99.99
2016-09-26T05:24:54.562Z,99.99
2016-09-26T05:25:54.525Z,99.99
2016-09-26T05:26:54.559Z,99.99
2016-09-26T05:27:54.534Z,99.99
2016-09-26T05:28:54.500Z,99.99
2016-09-26T05:29:54.571Z,99.99
2016-09-26T05:30:54.503Z,99.99
2016-09-26T05:31:54.583Z,99.99
2016-09-26T05:32:54.577Z,99.99
2016-09-26T05:33:54.584Z,99.99
2016-09-26T05:34:54.592Z,99.99
2016-09-26T05:35:54.514Z,99.99
2016-09-26T05:36:54.551Z,99.99
2016-09-26T05:37:54.599Z,99.99
2016-09-26T05:38:54.671Z,99.99
2016-09-26T05:39:54.553Z,99.99
2016-09-26T05:40:54.600Z,99.99
2016-09-26T05:41:54.607Z,99.99
2016-09-26T05:42:54.612Z,99.99
2016-09-26T05:43:54.617Z,99.99
2016-09-26T05:44:54.634Z,99.99
2016-09-26T05:45:54.549Z,99.99
2016-09-26T05:46:54.572Z,99.99
2016-09-26T05:47:54.544Z,99.99
2016-09-26T05:48:54.627Z,99.99
2016-09-26T05:49:54.634Z,99.99
2016-09-26T05:50:54.626Z,99.99
2016-09-26T05:51:54.553Z,99.99
2016-09-26T05:52:54.566Z,99.99
2016-09-26T05:53:54.611Z,99.99
2016-09-26T05:54:54.730Z,99.99
2016-09-26T05:55:54.611Z,99.99
2016-09-26T05:56:54.600Z,99.99
2016-09-26T05:57:54.645Z,99.99
2016-09-26T05:58:54.643Z,99.99
2016-09-26T05:59:54.652Z,99.99
2016-09-26T06:00:54.654Z,99.99
2016-09-26T06:01:54.614Z,99.99
2016-09-26T06:02:54.657Z,99.99
2016-09-26T06:03:54.587Z,99.99
2016-09-26T06:04:54.715Z,99.99
2016-09-26T06:05:54.592Z,99.99
2016-09-26T06:06:54.605Z,99.99
2016-09-26T06:07:54.594Z,99.99
2016-09-26T06:08:54.678Z,99.99
2016-09-26T06:09:54.676Z,99.99
2016-09-26T06:10:54.812Z,99.99
2016-09-26T06:11:54.683Z,99.99
2016-09-26T06:12:54.641Z,99.99
2016-09-26T06:13:54.658Z,99.99
2016-09-26T06:14:54.657Z,99.99
2016-09-26T06:15:54.663Z,99.99
2016-09-26T06:16:54.705Z,99.99
2016-09-26T06:17:54.699Z,99.99
2016-09-26T06:18:54.631Z,99.99
2016-09-26T06:19:54.705Z,99.99
2016-09-26T06:20:54.634Z,99.99
2016-09-26T06:21:54.640Z,99.99
2016-09-26T06:22:54.657Z,99.99
2016-09-26T06:23:54.659Z,99.99
2016-09-26T06:24:54.727Z,99.99
2016-09-26T06:25:54.646Z,99.99
2016-09-26T06:26:54.824Z,99.99
2016-09-26T06:27:54.740Z,99.99
2016-09-26T06:28:54.660Z,99.99
2016-09-26T06:29:54.662Z,99.99
2016-09-26T06:30:54.733Z,99.99
2016-09-26T06:31:54.668Z,99.99
2016-09-26T06:32:54.749Z,99.99
2016-09-26T06:33:54.760Z,99.99
2016-09-26T06:34:54.753Z,99.99
2016-09-26T06:35:54.754Z,99.99
2016-09-26T06:36:54.767Z,99.99
2016-09-26T06:37:54.683Z,99.99
2016-09-26T06:38:54.990Z,99.99
2016-09-26T06:39:54.685Z,99.99
2016-09-26T06:40:54.767Z,99.99
2016-09-26T06:41:54.742Z,99.99
2016-09-26T06:42:54.867Z,99.99
2016-09-26T06:43:54.742Z,99.99
2016-09-26T06:44:54.740Z,99.99
2016-09-26T06:45:54.745Z,99.99
2016-09-26T06:46:54.795Z,99.99
2016-09-26T06:47:54.757Z,99.99
2016-09-26T06:48:54.763Z,99.99
2016-09-26T06:49:54.730Z,99.99
2016-09-26T06:50:54.750Z,99.99
2016-09-26T06:51:54.760Z,99.99
2016-09-26T06:52:54.763Z,99.99
2016-09-26T06:53:54.848Z,99.99
2016-09-26T06:54:54.958Z,99.99
2016-09-26T06:55:54.785Z,99.99
2016-09-26T06:56:54.857Z,99.99
2016-09-26T06:57:54.897Z,99.99
2016-09-26T06:58:54.948Z,99.99
2016-09-26T06:59:54.790Z,99.99
2016-09-26T07:00:54.861Z,99.99
2016-09-26T07:01:54.839Z,99.99
2016-09-26T07:02:54.788Z,99.99
2016-09-26T07:03:54.844Z,99.99
2016-09-26T07:04:54.768Z,99.99
2016-09-26T07:05:54.851Z,99.99
2016-09-26T07:06:54.846Z,99.99
2016-09-26T07:07:54.856Z,99.99
2016-09-26T07:08:54.841Z,99.99
2016-09-26T07:09:54.860Z,99.99
2016-09-26T07:10:54.863Z,99.99
2016-09-26T07:11:54.827Z,99.99
2016-09-26T07:12:54.830Z,99.99
2016-09-26T07:13:54.860Z,99.99
2016-09-26T07:14:55.349Z,99.99
2016-09-26T07:15:54.861Z,99.99
2016-09-26T07:16:54.882Z,99.99
2016-09-26T07:17:54.884Z,99.99
2016-09-26T07:18:54.800Z,99.99
2016-09-26T07:19:54.883Z,99.99
2016-09-26T07:20:54.880Z,99.99
2016-09-26T07:21:54.879Z,99.99
2016-09-26T07:22:54.818Z,99.99
2016-09-26T07:23:54.892Z,99.99
2016-09-26T07:24:54.903Z,99.99
2016-09-26T07:25:54.877Z,99.99
2016-09-26T07:26:54.870Z,99.99
2016-09-26T07:27:54.901Z,99.99
2016-09-26T07:28:54.906Z,99.99
2016-09-26T07:29:54.909Z,99.99
2016-09-26T07:30:55.039Z,99.99
2016-09-26T07:31:54.919Z,99.99
2016-09-26T07:32:54.920Z,99.99
2016-09-26T07:33:54.929Z,99.99
2016-09-26T07:34:54.923Z,99.99
2016-09-26T07:35:54.896Z,99.99
2016-09-26T07:36:54.935Z,99.99
2016-09-26T07:37:54.949Z,99.99
2016-09-26T07:38:54.971Z,99.99
2016-09-26T07:39:54.862Z,99.99
2016-09-26T07:40:54.964Z,99.99
2016-09-26T07:41:54.880Z,99.99
2016-09-26T07:42:54.952Z,99.99
2016-09-26T07:43:54.959Z,99.99
2016-09-26T07:44:54.981Z,99.99
2016-09-26T07:45:54.965Z,99.99
2016-09-26T07:46:55.060Z,99.63
2016-09-26T07:47:54.888Z,99.24
2016-09-26T07:48:54.923Z,98.38
2016-09-26T07:49:54.940Z,97.56
2016-09-26T07:50:54.962Z,96.99
2016-09-26T07:51:54.904Z,96.42
2016-09-26T07:52:54.990Z,96.8
2016-09-26T07:53:54.950Z,97.66
2016-09-26T07:54:54.996Z,97.28
2016-09-26T07:55:54.964Z,97.28
2016-09-26T07:56:55.000Z,95.94
2016-09-26T07:57:55.016Z,94.93
2016-09-26T07:58:55.000Z,93.77
2016-09-26T07:59:54.941Z,92.96
2016-09-26T08:00:54.971Z,93.44
2016-09-26T08:01:55.014Z,93.97
2016-09-26T08:02:55.139Z,94.35
2016-09-26T08:03:54.941Z,94.74
2016-09-26T08:04:54.970Z,94.16
2016-09-26T08:05:55.013Z,94.07
2016-09-26T08:06:55.760Z,92.86
2016-09-26T08:07:55.032Z,92.77
2016-09-26T08:08:55.063Z,92.1
2016-09-26T08:09:55.103Z,91.18
2016-09-26T08:10:54.975Z,90.22
2016-09-26T08:11:55.045Z,89.98
2016-09-26T08:12:55.054Z,89.88
2016-09-26T08:13:54.973Z,89.3
2016-09-26T08:14:55.001Z,88.73
2016-09-26T08:15:55.039Z,88.06
2016-09-26T08:16:54.977Z,87.67
2016-09-26T08:17:55.711Z,88.06
2016-09-26T08:18:55.431Z,88.1
2016-09-26T08:19:55.048Z,87.23
2016-09-26T08:20:55.054Z,86.41
2016-09-26T08:21:55.016Z,86.02
2016-09-26T08:22:55.020Z,85.93
2016-09-26T08:23:55.026Z,85.83
2016-09-26T08:24:55.126Z,86.94
2016-09-26T08:25:54.996Z,86.75
2016-09-26T08:26:55.072Z,88.06
2016-09-26T08:27:55.078Z,88.44
2016-09-26T08:28:55.016Z,88.44
2016-09-26T08:29:55.030Z,87.96
2016-09-26T08:30:55.040Z,87.23
2016-09-26T08:31:55.050Z,87.42
2016-09-26T08:32:55.109Z,87.42
2016-09-26T08:33:55.024Z,86.94
2016-09-26T08:34:55.260Z,85.83
2016-09-26T08:35:55.098Z,84.67
2016-09-26T08:36:55.038Z,86.22
2016-09-26T08:37:55.116Z,85.69
2016-09-26T08:38:55.037Z,85.93
2016-09-26T08:39:55.124Z,85.35
2016-09-26T08:40:55.153Z,85.68
2016-09-26T08:41:55.148Z,84.58
2016-09-26T08:42:55.085Z,83.37
2016-09-26T08:43:55.131Z,83.08
2016-09-26T08:44:55.123Z,81.68
2016-09-26T08:45:55.180Z,81.72
2016-09-26T08:46:55.056Z,81.52
2016-09-26T08:47:55.139Z,82.64
2016-09-26T08:48:55.144Z,83.75
2016-09-26T08:49:55.150Z,83.28
2016-09-26T08:50:55.437Z,82.41
2016-09-26T08:51:55.169Z,82.21
2016-09-26T08:52:55.150Z,81.48
2016-09-26T08:53:55.089Z,80.94
2016-09-26T08:54:55.134Z,80.18
2016-09-26T08:55:55.166Z,78.96
2016-09-26T08:56:55.190Z,78.09
2016-09-26T08:57:55.169Z,78.38
2016-09-26T08:58:55.089Z,79.83
2016-09-26T08:59:55.135Z,79.98
2016-09-26T09:00:55.167Z,80.27
2016-09-26T09:01:55.217Z,79.98
2016-09-26T09:02:55.111Z,80.18
2016-09-26T09:03:55.106Z,79.98
2016-09-26T09:04:55.181Z,79.98
2016-09-26T09:05:55.413Z,78.58
2016-09-26T09:06:55.475Z,78.86
2016-09-26T09:07:55.165Z,76.98
2016-09-26T09:08:55.191Z,76.92
2016-09-26T09:09:55.217Z,76.98
2016-09-26T09:10:55.201Z,77.23
2016-09-26T09:11:55.181Z,76.88
2016-09-26T09:12:55.231Z,76.1
2016-09-26T09:13:55.139Z,75.99
2016-09-26T09:14:55.231Z,76.98
2016-09-26T09:15:55.148Z,77.94
2016-09-26T09:16:55.235Z,77.03
2016-09-26T09:17:55.185Z,76.98
2016-09-26T09:18:55.237Z,76.43
2016-09-26T09:19:55.256Z,76.63
2016-09-26T09:20:55.162Z,76.59
2016-09-26T09:21:55.270Z,76.5
2016-09-26T09:22:55.292Z,77.17
2016-09-26T09:23:55.243Z,75.72
2016-09-26T09:24:55.169Z,74.79
2016-09-26T09:25:55.185Z,74.31
2016-09-26T09:26:55.211Z,74.54
2016-09-26T09:27:55.183Z,73.09
2016-09-26T09:29:03.193Z,73.19
2016-09-26T09:30:20.374Z,72.52
2016-09-26T09:30:57.584Z,72.19
2016-09-26T09:31:56.430Z,71.74
2016-09-26T09:32:58.964Z,72.42
2016-09-26T09:34:02.573Z,72.67
2016-09-26T09:34:55.275Z,72.32
2016-09-26T09:35:55.298Z,72.61
2016-09-26T09:36:55.291Z,72.36
2016-09-26T09:37:55.220Z,71.52
2016-09-26T09:38:55.583Z,71.1
2016-09-26T09:39:55.253Z,69.4
2016-09-26T09:40:55.296Z,68.43
2016-09-26T09:41:55.292Z,68.3
2016-09-26T09:42:55.239Z,69.82
2016-09-26T09:43:55.225Z,71
2016-09-26T09:44:55.314Z,72.03
2016-09-26T09:45:55.231Z,73.31
2016-09-26T09:46:55.234Z,73.18
2016-09-26T09:47:55.253Z,73.11
2016-09-26T09:48:55.445Z,73.85
2016-09-26T09:49:55.248Z,74.24
2016-09-26T09:50:55.346Z,73.66
2016-09-26T09:51:55.339Z,73.31
2016-09-26T09:52:55.340Z,73.11
2016-09-26T09:53:55.279Z,73.27
2016-09-26T09:54:55.487Z,72.73
2016-09-26T09:55:55.347Z,72.63
2016-09-26T09:56:55.298Z,72.09
2016-09-26T09:57:55.275Z,71.7
2016-09-26T09:58:55.359Z,71.03
2016-09-26T09:59:55.355Z,71.32
2016-09-26T10:00:55.380Z,71.58
2016-09-26T10:01:55.290Z,71.86
2016-09-26T10:02:55.280Z,71.83
2016-09-26T10:03:55.388Z,74.05
2016-09-26T10:04:55.361Z,75.71
2016-09-26T10:05:55.377Z,76.34
2016-09-26T10:06:55.308Z,76.15
2016-09-26T10:07:55.384Z,75.48
2016-09-26T10:08:55.391Z,75.48
2016-09-26T10:09:55.395Z,75.38
2016-09-26T10:10:55.475Z,74.71
2016-09-26T10:11:55.309Z,74.8
2016-09-26T10:12:55.317Z,74.74
2016-09-26T10:13:55.384Z,75.67
2016-09-26T10:14:55.396Z,76.15
2016-09-26T10:15:55.402Z,76.78
2016-09-26T10:16:55.379Z,76.78
2016-09-26T10:17:55.363Z,77.08
2016-09-26T10:18:55.452Z,76.98
2016-09-26T10:19:55.401Z,76.53
2016-09-26T10:20:55.391Z,76.44
2016-09-26T10:21:55.448Z,76.25
2016-09-26T10:22:55.436Z,75.42
2016-09-26T10:23:55.429Z,75.13
2016-09-26T10:24:55.413Z,74.01
2016-09-26T10:25:55.450Z,72.31
2016-09-26T10:26:55.622Z,71.09
2016-09-26T10:27:55.438Z,70.16
2016-09-26T10:28:55.442Z,69.04
2016-09-26T10:29:55.383Z,67.62
2016-09-26T10:30:55.379Z,66.82
2016-09-26T10:31:55.369Z,65.01
2016-09-26T10:32:55.369Z,65.47
2016-09-26T10:33:55.499Z,65.27
2016-09-26T10:34:55.426Z,65.72
2016-09-26T10:35:55.440Z,66.88
2016-09-26T10:36:55.466Z,68.26
2016-09-26T10:37:55.471Z,67.4
2016-09-26T10:38:55.426Z,66.66
2016-09-26T10:39:55.523Z,65.78
2016-09-26T10:40:55.530Z,64.56
2016-09-26T10:41:55.451Z,64.5
2016-09-26T10:42:55.634Z,63.27
2016-09-26T10:43:55.418Z,61.85
2016-09-26T10:44:55.523Z,61.59
2016-09-26T10:45:55.531Z,63.4
2016-09-26T10:46:55.507Z,64.79
2016-09-26T10:47:55.523Z,65.43
2016-09-26T10:48:55.549Z,65.92
2016-09-26T10:49:55.537Z,65.34
2016-09-26T10:50:55.541Z,64.21
2016-09-26T10:51:55.555Z,63.76
2016-09-26T10:52:55.557Z,64.4
2016-09-26T10:53:55.646Z,63.98
2016-09-26T10:54:55.480Z,63.43
2016-09-26T10:55:55.535Z,63.73
2016-09-26T10:56:55.506Z,65.82
2016-09-26T10:57:55.539Z,66.78
2016-09-26T10:58:55.746Z,68.23
2016-09-26T10:59:55.465Z,67.52
2016-09-26T11:00:55.491Z,66.97
2016-09-26T11:01:55.498Z,66.75
2016-09-26T11:02:55.535Z,67.71
2016-09-26T11:03:55.566Z,67.27
2016-09-26T11:04:55.588Z,66.69
2016-09-26T11:05:55.564Z,67.11
2016-09-26T11:06:55.548Z,66.2
2016-09-26T11:07:55.509Z,66.33
2016-09-26T11:08:55.495Z,66.14
2016-09-26T11:09:55.520Z,65.75
2016-09-26T11:10:55.519Z,64.34
2016-09-26T11:11:55.513Z,65.08
2016-09-26T11:12:55.572Z,66.88
2016-09-26T11:13:55.645Z,64.92
2016-09-26T11:14:56.900Z,62.53
2016-09-26T11:15:55.593Z,59.98
2016-09-26T11:16:55.585Z,58.98
2016-09-26T11:17:55.587Z,61.08
2016-09-26T11:18:55.579Z,60.53
2016-09-26T11:19:55.597Z,61.63
2016-09-26T11:20:55.546Z,60.72
2016-09-26T11:21:55.526Z,60.17
2016-09-26T11:22:55.605Z,60.01
2016-09-26T11:23:55.699Z,60.75
2016-09-26T11:24:55.602Z,62.47
2016-09-26T11:25:55.621Z,63.11
2016-09-26T11:26:55.640Z,64.05
2016-09-26T11:27:56.664Z,64.89
2016-09-26T11:28:55.535Z,66.3
2016-09-26T11:29:55.551Z,66.94
2016-09-26T11:30:55.795Z,66.66
2016-09-26T11:31:55.695Z,67.43
2016-09-26T11:32:55.624Z,67.43
2016-09-26T11:33:55.639Z,66.46
2016-09-26T11:34:55.596Z,66.75
2016-09-26T11:35:55.567Z,67.14
2016-09-26T11:36:55.656Z,67.04
2016-09-26T11:37:55.605Z,67.1
2016-09-26T11:38:55.621Z,67
2016-09-26T11:39:55.672Z,67.04
2016-09-26T11:40:55.588Z,67.1
2016-09-26T11:41:55.595Z,67.78
2016-09-26T11:42:55.663Z,68.26
2016-09-26T11:43:55.651Z,68.26
2016-09-26T11:44:55.614Z,69.8
2016-09-26T11:45:55.666Z,69.57
2016-09-26T11:46:55.987Z,69.09
2016-09-26T11:47:55.640Z,69.57
2016-09-26T11:48:55.668Z,70.12
2016-09-26T11:49:55.610Z,71.08
2016-09-26T11:50:55.673Z,70.21
2016-09-26T11:51:55.602Z,69.96
2016-09-26T11:52:55.705Z,69.54
2016-09-26T11:53:55.651Z,69.87
2016-09-26T11:54:55.704Z,69.96
2016-09-26T11:55:55.706Z,69.48
2016-09-26T11:56:55.662Z,69.48
2016-09-26T11:57:55.632Z,68.74
2016-09-26T11:58:55.671Z,68.26
2016-09-26T11:59:55.704Z,67.68
2016-09-26T12:00:55.758Z,67.1
2016-09-26T12:01:56.225Z,67.49
2016-09-26T12:02:55.831Z,66.94
2016-09-26T12:03:55.775Z,67.2
2016-09-26T12:04:55.728Z,67.33
2016-09-26T12:05:55.700Z,67.1
2016-09-26T12:06:55.735Z,67.14
2016-09-26T12:07:55.769Z,67.49
2016-09-26T12:08:55.739Z,67.88
2016-09-26T12:09:55.660Z,68.26
2016-09-26T12:10:55.754Z,68.42
2016-09-26T12:11:55.718Z,67.3
2016-09-26T12:12:55.757Z,67.2
2016-09-26T12:13:56.994Z,67.1
2016-09-26T12:14:55.720Z,67.4
2016-09-26T12:15:55.771Z,67
2016-09-26T12:16:55.723Z,66.82
2016-09-26T12:17:55.703Z,66.33
2016-09-26T12:18:56.755Z,66.52
2016-09-26T12:19:55.782Z,66.91
2016-09-26T12:20:55.791Z,65.85
2016-09-26T12:21:55.714Z,65.3
2016-09-26T12:22:55.741Z,64.66
2016-09-26T12:23:55.811Z,63.34
2016-09-26T12:24:55.747Z,61.73
2016-09-26T12:25:55.720Z,61.11
2016-09-26T12:26:55.846Z,61.47
2016-09-26T12:27:55.715Z,62.31
2016-09-26T12:28:55.797Z,62.66
2016-09-26T12:29:55.793Z,63.12
2016-09-26T12:30:55.768Z,61.89
2016-09-26T12:31:55.818Z,61.34
2016-09-26T12:32:55.812Z,61.08
2016-09-26T12:33:55.742Z,60.69
2016-09-26T12:34:56.067Z,60.6
2016-09-26T12:35:55.845Z,60.41
2016-09-26T12:36:55.763Z,60.11
2016-09-26T12:37:55.845Z,61.76
2016-09-26T12:38:55.832Z,62.47
2016-09-26T12:39:55.869Z,61.73
2016-09-26T12:40:55.839Z,61.05
2016-09-26T12:41:55.835Z,58.31
2016-09-26T12:42:55.763Z,56.36
2016-09-26T12:43:55.792Z,57.08
2016-09-26T12:44:55.869Z,57.08
2016-09-26T12:45:55.851Z,57.99
2016-09-26T12:46:55.763Z,57.79
2016-09-26T12:47:55.824Z,57.05
2016-09-26T12:48:55.901Z,55.92
2016-09-26T12:49:55.802Z,56.02
2016-09-26T12:50:55.954Z,56.02
2016-09-26T12:51:55.834Z,55.76
2016-09-26T12:52:55.887Z,55.05
2016-09-26T12:53:55.881Z,55.07