createdAt,value
2023-03-26T00:01:39.211Z,2.30
2023-03-26T00:04:43.825Z,1.83
2023-03-26T00:07:48.777Z,2.17
2023-03-26T00:10:52.507Z,1.88
2023-03-26T00:13:58.302Z,1.70
2023-03-26T00:17:04.292Z,1.58
2023-03-26T00:20:09.903Z,1.63
2023-03-26T00:23:13.581Z,1.50
2023-03-26T00:26:18.977Z,2.08
2023-03-26T00:29:24.689Z,2.00
2023-03-26T00:32:30.850Z,2.00
2023-03-26T00:35:37.661Z,1.70
2023-03-26T00:38:44.214Z,1.70
2023-03-26T00:41:47.993Z,1.55
2023-03-26T00:44:55.135Z,1.50
2023-03-26T00:48:02.596Z,1.60
2023-03-26T00:51:08.964Z,1.70
2023-03-26T00:54:12.767Z,1.60
2023-03-26T00:57:25.700Z,1.63
2023-03-26T01:00:39.673Z,1.10
2023-03-26T01:03:53.556Z,1.70
2023-03-26T01:07:12.764Z,1.77
2023-03-26T01:10:16.571Z,1.67
2023-03-26T01:13:24.163Z,1.33
2023-03-26T01:16:33.454Z,1.40
2023-03-26T01:19:49.874Z,1.20
2023-03-26T01:23:02.342Z,1.70
2023-03-26T01:26:26.149Z,1.57
2023-03-26T01:29:40.393Z,1.70
2023-03-26T01:33:00.737Z,1.70
2023-03-26T01:36:14.233Z,1.50
2023-03-26T01:39:27.102Z,1.60
2023-03-26T01:42:43.513Z,1.73
2023-03-26T01:45:52.695Z,1.77
2023-03-26T01:48:57.459Z,2.15
2023-03-26T01:52:01.197Z,1.85
2023-03-26T01:55:06.798Z,2.13
2023-03-26T01:58:22.614Z,2.43
2023-03-26T02:01:36.888Z,2.03
2023-03-26T02:04:53.601Z,2.28
2023-03-26T02:08:12.054Z,1.80
2023-03-26T02:11:16.946Z,2.03
2023-03-26T02:14:22.508Z,1.95
2023-03-26T02:17:26.224Z,2.33
2023-03-26T02:20:30.521Z,1.90
2023-03-26T02:23:35.907Z,2.33
2023-03-26T02:26:40.370Z,2.22
2023-03-26T02:29:50.309Z,2.00
2023-03-26T02:32:59.370Z,2.13
2023-03-26T02:36:10.755Z,2.03
2023-03-26T02:39:15.352Z,2.30
2023-03-26T02:42:25.585Z,2.00
2023-03-26T02:45:31.027Z,2.00
2023-03-26T02:48:57.651Z,2.08
2023-03-26T02:52:06.452Z,1.90
2023-03-26T02:55:11.420Z,1.10
2023-03-26T02:58:17.722Z,2.08
2023-03-26T03:01:23.297Z,1.93
2023-03-26T03:04:30.212Z,1.80
2023-03-26T03:07:38.703Z,1.80
2023-03-26T03:10:43.675Z,2.00
2023-03-26T03:14:08.047Z,1.75
2023-03-26T03:17:13.630Z,2.00
2023-03-26T03:20:18.490Z,1.65
2023-03-26T03:23:22.812Z,1.70
2023-03-26T03:26:32.251Z,1.92
2023-03-26T03:29:45.681Z,1.42
2023-03-26T03:33:09.533Z,1.47
2023-03-26T03:36:20.343Z,1.60
2023-03-26T03:39:33.013Z,1.27
2023-03-26T03:42:37.007Z,1.43
2023-03-26T03:45:42.245Z,1.45
2023-03-26T03:49:25.875Z,1.60
2023-03-26T03:52:30.215Z,1.35
2023-03-26T03:55:34.100Z,1.15
2023-03-26T03:58:37.914Z,2.10
2023-03-26T04:01:48.630Z,1.48
2023-03-26T04:05:08.852Z,1.77
2023-03-26T04:08:15.402Z,1.45
2023-03-26T04:11:25.285Z,1.50
2023-03-26T04:14:58.069Z,1.60
2023-03-26T04:18:02.012Z,1.13
2023-03-26T04:21:08.591Z,1.60
2023-03-26T04:24:12.797Z,1.60
2023-03-26T04:27:37.322Z,1.30
2023-03-26T04:31:05.567Z,1.30
2023-03-26T04:34:25.352Z,1.73
2023-03-26T04:37:47.757Z,1.90
2023-03-26T04:41:00.844Z,1.63
2023-03-26T04:44:22.429Z,1.85
2023-03-26T04:47:39.674Z,1.40
2023-03-26T04:50:46.567Z,1.60
2023-03-26T04:53:55.408Z,1.42
2023-03-26T04:57:08.903Z,1.40
2023-03-26T05:00:23.610Z,1.80
2023-03-26T05:03:32.324Z,1.38
2023-03-26T05:06:41.876Z,1.30
2023-03-26T05:09:57.508Z,1.20
2023-03-26T05:13:20.266Z,1.42
2023-03-26T05:16:28.106Z,1.40
2023-03-26T05:19:41.847Z,1.60
2023-03-26T05:22:46.058Z,1.35
2023-03-26T05:26:00.436Z,1.42
2023-03-26T05:29:05.713Z,1.52
2023-03-26T05:32:12.771Z,1.35
2023-03-26T05:35:18.090Z,1.45
2023-03-26T05:38:22.226Z,1.13
2023-03-26T05:41:27.606Z,1.30
2023-03-26T05:44:31.362Z,1.38
2023-03-26T05:47:39.310Z,1.50
2023-03-26T05:50:43.138Z,1.37
2023-03-26T05:53:47.357Z,1.30
2023-03-26T05:56:58.631Z,1.52
2023-03-26T06:00:24.204Z,1.42
2023-03-26T06:03:30.874Z,1.75
2023-03-26T06:06:48.030Z,1.38
2023-03-26T06:09:53.380Z,1.10
2023-03-26T06:12:58.909Z,1.47
2023-03-26T06:16:02.697Z,1.50
2023-03-26T06:19:09.391Z,1.42
2023-03-26T06:22:39.417Z,1.20
2023-03-26T06:26:03.332Z,0.88
2023-03-26T06:29:27.576Z,1.05
2023-03-26T06:32:42.186Z,1.08
2023-03-26T06:35:50.316Z,1.40
2023-03-26T06:38:54.786Z,1.20
2023-03-26T06:41:58.763Z,1.20
2023-03-26T06:45:22.319Z,1.50
2023-03-26T06:49:04.561Z,1.30
2023-03-26T06:52:17.147Z,1.40
2023-03-26T06:55:41.962Z,1.30
2023-03-26T06:59:12.058Z,1.35
2023-03-26T07:02:36.728Z,1.05
2023-03-26T07:05:58.836Z,0.88
2023-03-26T07:09:26.288Z,1.10
2023-03-26T07:12:48.439Z,1.95
2023-03-26T07:16:15.677Z,0.90
2023-03-26T07:19:46.856Z,0.90
2023-03-26T07:22:51.624Z,0.80
2023-03-26T07:26:32.212Z,0.95
2023-03-26T07:29:58.774Z,0.87
2023-03-26T07:33:27.784Z,0.73
2023-03-26T07:36:58.828Z,0.80
2023-03-26T07:40:44.757Z,0.50
2023-03-26T07:44:35.843Z,0.57
2023-03-26T07:48:18.871Z,0.47
2023-03-26T07:51:43.551Z,0.60
2023-03-26T07:54:55.863Z,0.63
2023-03-26T07:58:46.314Z,0.90
2023-03-26T08:03:01.226Z,1.00
2023-03-26T08:06:40.887Z,1.30
2023-03-26T08:10:07.792Z,1.45
2023-03-26T08:14:03.618Z,1.00
2023-03-26T08:17:16.210Z,0.65
2023-03-26T08:20:34.398Z,0.95
2023-03-26T08:23:56.654Z,1.05
2023-03-26T08:27:18.901Z,1.00
2023-03-26T08:30:26.035Z,0.90
2023-03-26T08:33:32.362Z,0.75
2023-03-26T08:36:36.968Z,0.70
2023-03-26T08:39:42.239Z,0.70
2023-03-26T08:43:22.866Z,0.73
2023-03-26T08:46:57.822Z,0.80
2023-03-26T08:50:43.233Z,1.00
2023-03-26T08:54:48.359Z,1.10
2023-03-26T08:58:44.617Z,1.13
2023-03-26T09:02:34.233Z,1.38
2023-03-26T09:06:08.316Z,1.10
2023-03-26T09:09:51.626Z,1.20
2023-03-26T09:13:53.040Z,1.48
2023-03-26T09:17:57.309Z,1.37
2023-03-26T09:21:44.213Z,1.13
2023-03-26T09:25:35.305Z,1.48
2023-03-26T09:29:36.601Z,1.48
2023-03-26T09:34:00.095Z,0.57
2023-03-26T09:37:26.636Z,1.08
2023-03-26T09:40:44.167Z,1.20
2023-03-26T09:44:25.308Z,1.10
2023-03-26T09:47:59.060Z,0.88
2023-03-26T09:51:43.185Z,0.80
2023-03-26T09:55:45.517Z,1.07
2023-03-26T09:59:22.343Z,0.70
2023-03-26T10:02:53.842Z,0.40
2023-03-26T10:06:13.635Z,0.70
2023-03-26T10:09:41.558Z,0.70
2023-03-26T10:13:04.856Z,4.88
2023-03-26T10:16:29.816Z,0.90
2023-03-26T10:19:54.900Z,0.40
2023-03-26T10:23:18.926Z,0.47
2023-03-26T10:27:09.133Z,0.57
2023-03-26T10:30:56.659Z,0.60
2023-03-26T10:34:28.863Z,0.60
2023-03-26T10:37:52.741Z,0.50
2023-03-26T10:41:07.567Z,0.50
2023-03-26T10:44:48.798Z,0.55
2023-03-26T10:48:27.100Z,0.65
2023-03-26T10:51:53.437Z,0.60
2023-03-26T10:55:11.950Z,0.80
2023-03-26T10:58:25.087Z,0.80
2023-03-26T11:01:43.004Z,0.70
2023-03-26T11:05:02.884Z,0.80
2023-03-26T11:08:13.631Z,0.80
2023-03-26T11:11:30.804Z,0.88
2023-03-26T11:14:44.243Z,0.60
2023-03-26T11:18:06.693Z,0.75
2023-03-26T11:21:25.921Z,0.77
2023-03-26T11:25:04.497Z,0.50
2023-03-26T11:28:29.412Z,0.50
2023-03-26T11:31:52.111Z,0.73
2023-03-26T11:35:05.505Z,0.60
2023-03-26T11:38:22.880Z,1.00
2023-03-26T11:41:31.126Z,0.50
2023-03-26T11:44:55.395Z,0.32
2023-03-26T11:48:09.761Z,0.57
2023-03-26T11:51:24.393Z,0.65
2023-03-26T11:54:29.716Z,0.30
2023-03-26T11:57:43.198Z,0.40
2023-03-26T12:00:48.666Z,0.40
2023-03-26T12:03:59.971Z,0.40
2023-03-26T12:07:16.975Z,0.40
2023-03-26T12:10:38.726Z,0.60
2023-03-26T12:13:53.291Z,0.57
2023-03-26T12:17:06.755Z,0.50
2023-03-26T12:20:38.742Z,0.40
2023-03-26T12:23:57.151Z,0.45
2023-03-26T12:27:25.961Z,0.30
2023-03-26T12:30:33.787Z,0.30
2023-03-26T12:33:38.958Z,0.63
2023-03-26T12:36:52.787Z,0.70
2023-03-26T12:40:15.011Z,0.68
2023-03-26T12:44:47.004Z,0.70
2023-03-26T12:47:15.257Z,0.57
2023-03-26T12:50:59.471Z,0.70
2023-03-26T12:54:25.969Z,0.60
2023-03-26T12:57:38.948Z,0.80
2023-03-26T13:01:02.596Z,0.57
2023-03-26T13:04:58.460Z,0.70
2023-03-26T13:08:41.584Z,0.50
2023-03-26T13:12:03.962Z,0.30
2023-03-26T13:15:26.435Z,0.50
2023-03-26T13:18:48.915Z,0.50
2023-03-26T13:22:21.274Z,0.50
2023-03-26T13:25:41.974Z,0.40
2023-03-26T13:29:04.270Z,0.60
2023-03-26T13:32:21.300Z,0.85
2023-03-26T13:35:37.541Z,0.70
2023-03-26T13:38:58.800Z,0.80
2023-03-26T13:42:33.626Z,0.60
2023-03-26T13:45:55.337Z,0.50
2023-03-26T13:49:05.686Z,0.60
2023-03-26T13:52:21.307Z,0.55
2023-03-26T13:55:31.807Z,0.75
2023-03-26T13:58:42.978Z,0.87
2023-03-26T14:01:55.553Z,0.80
2023-03-26T14:05:08.653Z,0.70
2023-03-26T14:08:23.635Z,1.00
2023-03-26T14:11:43.823Z,1.00
2023-03-26T14:14:57.278Z,0.90
2023-03-26T14:18:25.753Z,1.10
2023-03-26T14:22:11.421Z,1.20
2023-03-26T14:25:40.765Z,1.25
2023-03-26T14:29:31.552Z,1.17
2023-03-26T14:32:59.381Z,1.95
2023-03-26T14:36:17.661Z,1.30
2023-03-26T14:39:55.217Z,1.23
2023-03-26T14:43:56.481Z,1.30
2023-03-26T14:47:17.455Z,0.90
2023-03-26T14:51:02.534Z,1.23
2023-03-26T14:54:12.421Z,1.75
2023-03-26T14:58:24.542Z,1.33
2023-03-26T15:02:02.292Z,1.55
2023-03-26T15:06:00.359Z,0.80
2023-03-26T15:09:52.912Z,0.50
2023-03-26T15:13:19.637Z,0.98
2023-03-26T15:17:14.329Z,0.90
2023-03-26T15:21:10.641Z,1.03
2023-03-26T15:24:56.927Z,1.30
2023-03-26T15:29:13.056Z,1.10
2023-03-26T15:33:08.832Z,1.10
2023-03-26T15:37:05.251Z,1.23
2023-03-26T15:40:41.762Z,1.30
2023-03-26T15:44:23.720Z,1.77
2023-03-26T15:47:57.431Z,1.33
2023-03-26T15:51:26.124Z,1.45
2023-03-26T15:54:47.717Z,1.60
2023-03-26T15:58:03.811Z,1.97
2023-03-26T16:01:21.525Z,1.65
2023-03-26T16:04:50.421Z,2.00
2023-03-26T16:08:11.509Z,4.20
2023-03-26T16:11:16.474Z,1.67
2023-03-26T16:14:24.197Z,2.00
2023-03-26T16:17:28.630Z,1.70
2023-03-26T16:20:46.803Z,1.92
2023-03-26T16:23:58.105Z,1.70
2023-03-26T16:27:29.869Z,1.88
2023-03-26T16:30:34.403Z,2.10
2023-03-26T16:33:45.469Z,1.97
2023-03-26T16:36:54.104Z,1.73
2023-03-26T16:40:53.084Z,1.80
2023-03-26T16:44:13.781Z,1.75
2023-03-26T16:47:27.141Z,2.20
2023-03-26T16:50:48.566Z,2.30
2023-03-26T16:54:06.369Z,2.15
2023-03-26T16:57:26.096Z,2.50
2023-03-26T17:00:52.560Z,2.13
2023-03-26T17:04:05.666Z,2.20
2023-03-26T17:07:20.552Z,1.90
2023-03-26T17:10:37.694Z,1.83
2023-03-26T17:13:54.242Z,2.08
2023-03-26T17:17:36.709Z,2.05
2023-03-26T17:20:51.680Z,2.28
2023-03-26T17:24:16.213Z,2.20
2023-03-26T17:27:44.158Z,2.25
2023-03-26T17:31:04.405Z,2.43
2023-03-26T17:34:46.548Z,2.90
2023-03-26T17:37:51.458Z,2.30
2023-03-26T17:40:58.708Z,2.60
2023-03-26T17:44:38.252Z,3.50
2023-03-26T17:47:49.933Z,2.67
2023-03-26T17:51:00.266Z,3.50
2023-03-26T17:54:08.945Z,3.47
2023-03-26T17:57:21.081Z,3.25
2023-03-26T18:00:32.583Z,3.38
2023-03-26T18:03:44.228Z,3.30
2023-03-26T18:07:19.038Z,3.55
2023-03-26T18:10:51.549Z,2.53
2023-03-26T18:14:52.583Z,2.50
2023-03-26T18:18:12.640Z,3.00
2023-03-26T18:21:31.695Z,2.92
2023-03-26T18:24:42.161Z,6.63
2023-03-26T18:27:46.041Z,16.85
2023-03-26T18:30:52.048Z,10.80
2023-03-26T18:34:05.094Z,14.70
2023-03-26T18:37:21.039Z,8.60
2023-03-26T18:40:30.335Z,6.25
2023-03-26T18:43:44.280Z,6.00
2023-03-26T18:46:48.149Z,5.40
2023-03-26T18:49:59.276Z,5.70
2023-03-26T18:53:05.074Z,6.53
2023-03-26T18:56:31.368Z,7.15
2023-03-26T18:59:38.104Z,10.55
2023-03-26T19:02:47.742Z,9.82
2023-03-26T19:05:56.663Z,8.18
2023-03-26T19:09:01.382Z,14.83
2023-03-26T19:12:10.152Z,11.85
2023-03-26T19:15:17.902Z,23.23
2023-03-26T19:18:27.427Z,22.30
2023-03-26T19:21:35.437Z,17.15
2023-03-26T19:24:39.665Z,12.95
2023-03-26T19:27:44.329Z,28.13
2023-03-26T19:30:49.748Z,26.63
2023-03-26T19:34:01.469Z,27.90
2023-03-26T19:37:20.775Z,28.40
2023-03-26T19:40:30.020Z,26.87
2023-03-26T19:43:34.194Z,27.52
2023-03-26T19:46:53.449Z,27.70
2023-03-26T19:50:01.427Z,27.93
2023-03-26T19:53:18.880Z,27.38
2023-03-26T19:56:23.945Z,27.48
2023-03-26T19:59:27.921Z,27.05
2023-03-26T20:02:31.686Z,23.80
2023-03-26T20:05:37.435Z,19.85
2023-03-26T20:08:42.831Z,26.40
2023-03-26T20:11:47.061Z,24.53
2023-03-26T20:14:50.524Z,19.85
2023-03-26T20:17:55.540Z,19.20
2023-03-26T20:20:59.313Z,20.00
2023-03-26T20:24:14.617Z,26.37
2023-03-26T20:27:18.949Z,16.23
2023-03-26T20:30:36.960Z,12.57
2023-03-26T20:33:41.353Z,8.80
2023-03-26T20:36:46.840Z,8.25
2023-03-26T20:39:51.992Z,8.82
2023-03-26T20:42:56.068Z,7.63
2023-03-26T20:45:59.579Z,7.40
2023-03-26T20:49:03.485Z,7.10
2023-03-26T20:52:07.534Z,6.50
2023-03-26T20:55:15.748Z,6.53
2023-03-26T20:58:31.818Z,3.10
2023-03-26T21:01:37.695Z,3.42
2023-03-26T21:04:41.551Z,3.72
2023-03-26T21:07:46.759Z,2.00
2023-03-26T21:10:52.944Z,2.00
2023-03-26T21:14:08.026Z,1.67
2023-03-26T21:17:18.469Z,1.20
2023-03-26T21:20:25.415Z,1.50
2023-03-26T21:23:40.058Z,2.20
2023-03-26T21:26:57.093Z,2.67
2023-03-26T21:30:01.378Z,1.83
2023-03-26T21:33:06.389Z,1.60
2023-03-26T21:36:11.874Z,1.58
2023-03-26T21:39:16.805Z,1.75
2023-03-26T21:42:26.937Z,1.83
2023-03-26T21:45:32.136Z,1.47
2023-03-26T21:48:36.713Z,1.45
2023-03-26T21:51:41.532Z,1.58
2023-03-26T21:54:46.669Z,1.40
2023-03-26T21:58:15.544Z,1.17
2023-03-26T22:01:35.583Z,1.50
2023-03-26T22:04:50.436Z,1.60
2023-03-26T22:07:59.907Z,1.23
2023-03-26T22:11:04.202Z,1.45
2023-03-26T22:14:09.248Z,1.75
2023-03-26T22:17:13.499Z,1.40
2023-03-26T22:20:19.447Z,1.20
2023-03-26T22:23:23.418Z,1.20
2023-03-26T22:26:27.200Z,1.57
2023-03-26T22:29:33.410Z,1.35
2023-03-26T22:32:36.926Z,2.05
2023-03-26T22:35:43.276Z,1.45
2023-03-26T22:38:46.881Z,1.70
2023-03-26T22:41:50.641Z,2.40
2023-03-26T22:44:55.667Z,2.20
2023-03-26T22:48:03.427Z,2.00
2023-03-26T22:51:10.443Z,2.42
2023-03-26T22:54:14.525Z,2.63
2023-03-26T22:57:18.055Z,2.80
2023-03-26T23:00:23.455Z,2.40
2023-03-26T23:03:34.824Z,2.67
2023-03-26T23:06:41.032Z,3.40
2023-03-26T23:09:45.740Z,3.03
2023-03-26T23:12:49.672Z,2.90
2023-03-26T23:15:57.065Z,3.10
2023-03-26T23:19:01.405Z,4.23
2023-03-26T23:22:05.010Z,5.00
2023-03-26T23:25:10.916Z,6.00
2023-03-26T23:28:14.646Z,5.60
2023-03-26T23:31:20.102Z,5.97
2023-03-26T23:34:23.537Z,6.18
2023-03-26T23:37:29.362Z,5.78
2023-03-26T23:40:33.367Z,6.53
2023-03-26T23:43:39.659Z,8.35
2023-03-26T23:47:00.623Z,8.00
2023-03-26T23:50:06.770Z,8.53
2023-03-26T23:53:10.234Z,8.57
2023-03-26T23:56:15.409Z,9.20
2023-03-26T23:59:19.183Z,9.87
