createdAt,value
2019-05-25T00:00:47.357Z,8.13
2019-05-25T00:03:15.378Z,5.83
2019-05-25T00:05:43.501Z,7.87
2019-05-25T00:08:11.516Z,10.37
2019-05-25T00:10:39.622Z,6.78
2019-05-25T00:13:07.739Z,10.03
2019-05-25T00:15:35.789Z,7.53
2019-05-25T00:18:03.866Z,8.57
2019-05-25T00:20:31.946Z,7.47
2019-05-25T00:23:00.940Z,9.33
2019-05-25T00:25:28.957Z,8.20
2019-05-25T00:27:57.065Z,7.70
2019-05-25T00:30:25.122Z,9.23
2019-05-25T00:32:53.938Z,7.10
2019-05-25T00:35:22.001Z,6.62
2019-05-25T00:37:50.063Z,10.88
2019-05-25T00:40:18.131Z,6.62
2019-05-25T00:42:46.165Z,7.60
2019-05-25T00:45:14.288Z,6.05
2019-05-25T00:47:42.333Z,6.93
2019-05-25T00:50:11.115Z,6.85
2019-05-25T00:52:39.207Z,5.60
2019-05-25T00:55:07.269Z,6.53
2019-05-25T00:57:36.081Z,8.15
2019-05-25T01:00:07.001Z,7.12
2019-05-25T01:02:35.007Z,7.03
2019-05-25T01:05:03.150Z,6.18
2019-05-25T01:07:31.133Z,8.10
2019-05-25T01:09:59.157Z,8.27
2019-05-25T01:12:27.156Z,7.05
2019-05-25T01:14:55.217Z,8.50
2019-05-25T01:17:23.290Z,7.93
2019-05-25T01:19:51.354Z,7.78
2019-05-25T01:22:19.365Z,8.03
2019-05-25T01:24:47.488Z,7.57
2019-05-25T01:27:15.644Z,6.70
2019-05-25T01:29:43.721Z,7.35
2019-05-25T01:32:11.817Z,7.43
2019-05-25T01:34:39.978Z,6.55
2019-05-25T01:37:08.879Z,7.87
2019-05-25T01:39:36.913Z,7.60
2019-05-25T01:42:04.950Z,6.82
2019-05-25T01:44:33.084Z,6.75
2019-05-25T01:47:01.978Z,9.52
2019-05-25T01:49:30.005Z,6.78
2019-05-25T01:51:58.007Z,7.03
2019-05-25T01:54:26.819Z,7.10
2019-05-25T01:56:54.846Z,7.80
2019-05-25T01:59:23.667Z,7.18
2019-05-25T02:01:51.733Z,7.10
2019-05-25T02:04:19.759Z,7.32
2019-05-25T02:06:47.787Z,8.18
2019-05-25T02:09:16.568Z,8.00
2019-05-25T02:11:44.607Z,9.05
2019-05-25T02:14:13.397Z,9.00
2019-05-25T02:16:42.188Z,7.10
2019-05-25T02:19:10.985Z,8.93
2019-05-25T02:21:39.881Z,7.90
2019-05-25T02:24:07.885Z,11.00
2019-05-25T02:26:35.908Z,7.87
2019-05-25T02:29:03.914Z,9.63
2019-05-25T02:31:31.954Z,8.55
2019-05-25T02:33:59.969Z,8.47
2019-05-25T02:36:27.997Z,8.23
2019-05-25T02:38:56.065Z,10.20
2019-05-25T02:41:24.960Z,7.55
2019-05-25T02:43:52.988Z,8.30
2019-05-25T02:46:21.088Z,12.32
2019-05-25T02:48:49.878Z,12.17
2019-05-25T02:51:18.678Z,8.80
2019-05-25T02:53:46.704Z,10.70
2019-05-25T02:56:14.874Z,9.77
2019-05-25T02:58:42.881Z,11.85
2019-05-25T03:01:11.768Z,10.27
2019-05-25T03:03:40.570Z,9.13
2019-05-25T03:06:08.759Z,9.90
2019-05-25T03:08:36.696Z,13.70
2019-05-25T03:11:05.591Z,10.30
2019-05-25T03:13:33.627Z,11.02
2019-05-25T03:16:02.432Z,10.40
2019-05-25T03:18:31.228Z,9.67
2019-05-25T03:21:00.024Z,9.52
2019-05-25T03:23:28.820Z,9.27
2019-05-25T03:25:56.845Z,8.40
2019-05-25T03:28:24.954Z,9.48
2019-05-25T03:30:53.732Z,8.70
2019-05-25T03:33:22.628Z,10.77
2019-05-25T03:35:50.664Z,10.27
2019-05-25T03:38:20.300Z,9.43
2019-05-25T03:40:49.112Z,10.00
2019-05-25T03:43:17.137Z,12.20
2019-05-25T03:45:45.192Z,11.05
2019-05-25T03:48:13.220Z,11.60
2019-05-25T03:50:41.270Z,11.60
2019-05-25T03:53:10.160Z,11.48
2019-05-25T03:55:38.233Z,8.93
2019-05-25T03:58:06.273Z,11.20
2019-05-25T04:00:34.361Z,10.80
2019-05-25T04:03:02.337Z,9.00
2019-05-25T04:05:30.392Z,11.30
2019-05-25T04:07:59.214Z,10.90
2019-05-25T04:10:27.289Z,12.75
2019-05-25T04:12:55.332Z,12.75
2019-05-25T04:15:24.265Z,9.65
2019-05-25T04:17:52.397Z,11.65
2019-05-25T04:20:20.464Z,10.60
2019-05-25T04:22:49.271Z,10.82
2019-05-25T04:25:17.363Z,12.48
2019-05-25T04:27:45.387Z,11.95
2019-05-25T04:30:14.186Z,10.85
2019-05-25T04:32:43.073Z,9.68
2019-05-25T04:35:11.157Z,11.10
2019-05-25T04:37:39.259Z,10.05
2019-05-25T04:40:07.301Z,11.43
2019-05-25T04:42:35.356Z,11.48
2019-05-25T04:45:04.964Z,10.32
2019-05-25T04:47:33.876Z,13.73
2019-05-25T04:50:01.959Z,9.93
2019-05-25T04:52:30.018Z,9.90
2019-05-25T04:54:58.045Z,12.93
2019-05-25T04:57:26.965Z,11.05
2019-05-25T04:59:55.004Z,10.70
2019-05-25T05:02:23.053Z,10.52
2019-05-25T05:04:51.085Z,10.70
2019-05-25T05:07:19.128Z,9.75
2019-05-25T05:10:01.459Z,13.00
2019-05-25T05:12:16.104Z,9.18
2019-05-25T05:14:44.143Z,10.43
2019-05-25T05:17:12.261Z,10.20
2019-05-25T05:19:40.311Z,11.30
2019-05-25T05:22:09.103Z,8.60
2019-05-25T05:24:37.153Z,9.05
2019-05-25T05:27:05.252Z,9.95
2019-05-25T05:29:33.355Z,9.80
2019-05-25T05:32:01.385Z,9.88
2019-05-25T05:34:29.405Z,8.63
2019-05-25T05:36:57.517Z,8.68
2019-05-25T05:39:26.325Z,9.05
2019-05-25T05:41:54.356Z,7.95
2019-05-25T05:44:22.407Z,9.98
2019-05-25T05:46:50.528Z,9.15
2019-05-25T05:49:18.700Z,7.35
2019-05-25T05:51:46.731Z,7.87
2019-05-25T05:54:14.920Z,9.00
2019-05-25T05:56:43.726Z,8.43
2019-05-25T05:59:12.513Z,7.30
2019-05-25T06:01:40.540Z,8.90
2019-05-25T06:04:08.663Z,7.22
2019-05-25T06:06:36.799Z,8.13
2019-05-25T06:09:05.670Z,10.02
2019-05-25T06:11:33.669Z,8.55
2019-05-25T06:14:02.563Z,8.90
2019-05-25T06:16:31.364Z,7.93
2019-05-25T06:25:08.576Z,8.93
2019-05-25T06:27:50.340Z,9.82
2019-05-25T06:30:28.444Z,10.02
2019-05-25T06:33:00.278Z,9.70
2019-05-25T06:35:28.313Z,8.57
2019-05-25T06:37:56.376Z,8.68
2019-05-25T06:40:25.165Z,10.50
2019-05-25T06:42:53.200Z,10.10
2019-05-25T06:45:21.237Z,10.68
2019-05-25T06:47:49.266Z,8.98
2019-05-25T06:50:18.057Z,9.57
2019-05-25T06:52:46.956Z,11.88
2019-05-25T06:55:18.684Z,11.38
2019-05-25T06:57:47.500Z,12.50
2019-05-25T07:00:15.558Z,11.12
2019-05-25T07:02:43.646Z,12.17
2019-05-25T07:05:11.705Z,16.77
2019-05-25T07:07:39.736Z,13.70
2019-05-25T07:10:07.744Z,15.07
2019-05-25T07:12:35.819Z,12.68
2019-05-25T07:15:05.932Z,12.90
2019-05-25T07:17:34.007Z,10.33
2019-05-25T07:20:02.081Z,9.57
2019-05-25T07:22:30.109Z,11.77
2019-05-25T07:24:58.143Z,11.93
2019-05-25T07:27:26.183Z,11.82
2019-05-25T07:29:54.225Z,10.20
2019-05-25T07:32:22.240Z,9.10
2019-05-25T07:34:51.103Z,9.33
2019-05-25T07:37:19.996Z,9.93
2019-05-25T07:39:48.076Z,11.05
2019-05-25T07:42:16.105Z,8.77
2019-05-25T07:44:44.213Z,10.02
2019-05-25T07:47:12.217Z,9.93
2019-05-25T07:49:40.371Z,11.43
2019-05-25T07:52:08.432Z,12.13
2019-05-25T07:54:37.212Z,10.80
2019-05-25T07:57:05.295Z,11.25
2019-05-25T07:59:33.359Z,9.07
2019-05-25T08:02:02.236Z,9.45
2019-05-25T08:04:31.028Z,8.50
2019-05-25T08:06:59.114Z,8.18
2019-05-25T08:09:27.146Z,10.65
2019-05-25T08:11:55.252Z,7.68
2019-05-25T08:14:23.289Z,9.32
2019-05-25T08:16:51.383Z,6.10
2019-05-25T08:19:20.272Z,6.43
2019-05-25T08:21:49.065Z,5.93
2019-05-25T08:24:17.103Z,6.32
2019-05-25T08:26:45.200Z,8.32
2019-05-25T08:29:13.999Z,7.65
2019-05-25T08:31:42.066Z,5.90
2019-05-25T08:34:10.962Z,7.45
2019-05-25T08:36:39.016Z,6.35
2019-05-25T08:39:07.804Z,5.67
2019-05-25T08:41:36.701Z,5.72
2019-05-25T08:44:04.762Z,6.97
2019-05-25T08:46:33.570Z,5.87
2019-05-25T08:49:02.453Z,6.43
2019-05-25T08:51:30.509Z,4.90
2019-05-25T08:53:59.309Z,5.10
2019-05-25T08:56:27.340Z,6.80
2019-05-25T08:58:55.722Z,5.53
2019-05-25T09:01:23.379Z,7.25
2019-05-25T09:03:51.487Z,5.77
2019-05-25T09:06:19.524Z,6.85
2019-05-25T09:08:49.050Z,5.00
2019-05-25T09:11:17.947Z,6.55
2019-05-25T09:13:46.014Z,5.62
2019-05-25T09:16:14.084Z,5.40
2019-05-25T09:18:42.164Z,5.93
2019-05-25T09:21:10.225Z,4.55
2019-05-25T09:23:39.010Z,6.35
2019-05-25T09:26:07.898Z,4.32
2019-05-25T09:31:34.762Z,6.85
2019-05-25T09:34:03.657Z,7.05
2019-05-25T09:36:32.559Z,5.68
2019-05-25T09:39:00.617Z,5.30
2019-05-25T09:41:29.544Z,5.53
2019-05-25T09:43:57.584Z,4.50
2019-05-25T09:46:25.577Z,4.13
2019-05-25T09:48:53.625Z,7.10
2019-05-25T09:51:21.649Z,6.43
2019-05-25T09:53:49.688Z,6.60
2019-05-25T09:56:17.726Z,5.83
2019-05-25T09:58:46.518Z,4.60
2019-05-25T10:01:15.125Z,6.22
2019-05-25T10:03:43.981Z,6.73
2019-05-25T10:06:13.462Z,8.82
2019-05-25T10:08:40.825Z,6.47
2019-05-25T10:11:08.833Z,7.65
2019-05-25T10:13:36.885Z,5.12
2019-05-25T10:16:04.988Z,4.72
2019-05-25T10:18:33.033Z,5.15
2019-05-25T10:21:01.061Z,5.85
2019-05-25T10:23:29.089Z,6.40
2019-05-25T10:25:57.140Z,5.63
2019-05-25T10:28:25.168Z,6.85
2019-05-25T10:30:53.274Z,5.68
2019-05-25T10:33:22.061Z,5.80
2019-05-25T10:35:50.970Z,7.37
2019-05-25T10:38:19.849Z,7.75
2019-05-25T10:40:47.873Z,9.32
2019-05-25T10:43:17.417Z,5.80
2019-05-25T10:45:45.447Z,6.87
2019-05-25T10:48:13.557Z,5.15
2019-05-25T10:50:42.341Z,5.10
2019-05-25T10:53:11.136Z,4.43
2019-05-25T10:55:39.161Z,5.85
2019-05-25T10:58:07.197Z,8.40
2019-05-25T11:00:35.237Z,5.68
2019-05-25T11:03:04.042Z,5.75
2019-05-25T11:05:32.098Z,5.65
2019-05-25T11:08:00.170Z,4.50
2019-05-25T11:10:28.197Z,4.05
2019-05-25T11:12:56.319Z,2.90
2019-05-25T11:15:24.377Z,2.17
2019-05-25T11:17:53.169Z,2.55
2019-05-25T11:20:21.206Z,2.10
2019-05-25T11:22:49.300Z,2.83
2019-05-25T11:25:18.101Z,4.28
2019-05-25T11:27:46.122Z,2.50
2019-05-25T11:30:14.153Z,1.90
2019-05-25T11:32:42.214Z,2.72
2019-05-25T11:35:10.257Z,3.15
2019-05-25T11:37:39.790Z,3.15
2019-05-25T11:40:07.865Z,3.08
2019-05-25T11:42:35.935Z,3.03
2019-05-25T11:45:04.037Z,3.95
2019-05-25T11:47:32.041Z,2.92
2019-05-25T11:50:00.847Z,4.50
2019-05-25T11:52:29.771Z,11.38
2019-05-25T11:54:57.809Z,2.92
2019-05-25T11:57:25.874Z,3.40
2019-05-25T11:59:54.679Z,2.72
2019-05-25T12:02:23.444Z,2.10
2019-05-25T12:04:51.462Z,2.00
2019-05-25T12:07:19.605Z,1.80
2019-05-25T12:09:47.637Z,2.28
2019-05-25T12:12:15.666Z,3.92
2019-05-25T12:14:43.680Z,2.63
2019-05-25T12:17:11.790Z,3.35
2019-05-25T12:19:39.818Z,2.70
2019-05-25T12:22:07.850Z,2.10
2019-05-25T12:24:35.881Z,2.00
2019-05-25T12:27:03.954Z,2.37
2019-05-25T12:29:31.996Z,2.62
2019-05-25T12:32:04.070Z,3.05
2019-05-25T12:34:28.128Z,4.22
2019-05-25T12:36:56.241Z,2.10
2019-05-25T12:42:22.321Z,3.25
2019-05-25T12:44:50.363Z,1.80
2019-05-25T12:47:19.260Z,1.93
2019-05-25T12:49:51.221Z,1.87
2019-05-25T12:52:15.390Z,2.30
2019-05-25T12:54:43.423Z,3.28
2019-05-25T12:57:12.250Z,3.87
2019-05-25T12:59:40.297Z,2.67
2019-05-25T13:02:09.090Z,2.70
2019-05-25T13:04:37.922Z,1.62
2019-05-25T13:07:05.989Z,1.60
2019-05-25T13:09:34.150Z,1.70
2019-05-25T13:12:02.202Z,1.60
2019-05-25T13:14:30.998Z,2.37
2019-05-25T13:17:00.398Z,3.40
2019-05-25T13:19:28.449Z,1.50
2019-05-25T13:21:57.375Z,1.98
2019-05-25T13:24:26.242Z,4.33
2019-05-25T13:26:54.278Z,4.67
2019-05-25T13:29:22.406Z,2.17
2019-05-25T13:31:50.472Z,2.53
2019-05-25T13:34:18.546Z,1.73
2019-05-25T13:36:46.601Z,2.80
2019-05-25T13:39:14.685Z,2.70
2019-05-25T13:41:42.757Z,1.67
2019-05-25T13:44:10.786Z,2.95
2019-05-25T13:46:39.703Z,1.45
2019-05-25T13:49:07.751Z,1.80
2019-05-25T13:51:36.562Z,1.40
2019-05-25T13:54:04.613Z,1.62
2019-05-25T13:56:33.424Z,2.33
2019-05-25T13:59:01.628Z,1.75
2019-05-25T14:01:29.770Z,1.90
2019-05-25T14:03:57.843Z,2.72
2019-05-25T14:06:25.907Z,2.05
2019-05-25T14:08:54.696Z,2.87
2019-05-25T14:11:23.588Z,3.17
2019-05-25T14:13:52.358Z,2.10
2019-05-25T14:16:20.397Z,2.00
2019-05-25T14:18:48.449Z,2.37
2019-05-25T14:21:16.501Z,2.22
2019-05-25T14:23:44.574Z,1.70
2019-05-25T14:26:12.604Z,2.10
2019-05-25T14:28:41.517Z,2.83
2019-05-25T14:31:09.580Z,6.53
2019-05-25T14:33:37.648Z,4.05
2019-05-25T14:36:05.683Z,4.43
2019-05-25T14:38:34.497Z,4.28
2019-05-25T14:41:03.408Z,2.40
2019-05-25T14:43:32.278Z,3.37
2019-05-25T14:46:00.331Z,1.90
2019-05-25T14:48:29.165Z,3.25
2019-05-25T14:50:57.209Z,2.90
2019-05-25T14:53:25.251Z,2.65
2019-05-25T14:55:53.419Z,2.33
2019-05-25T14:58:21.522Z,2.80
2019-05-25T15:00:49.558Z,3.33
2019-05-25T15:03:17.670Z,3.70
2019-05-25T15:05:45.774Z,2.30
2019-05-25T15:08:13.908Z,4.40
2019-05-25T15:10:41.986Z,5.50
2019-05-25T15:13:10.054Z,2.83
2019-05-25T15:15:38.101Z,3.28
2019-05-25T15:18:06.979Z,3.28
2019-05-25T15:20:35.079Z,3.23
2019-05-25T15:23:03.129Z,4.10
2019-05-25T15:25:31.964Z,5.57
2019-05-25T15:28:00.044Z,4.00
2019-05-25T15:30:28.141Z,2.37
2019-05-25T15:36:00.255Z,2.30
2019-05-25T15:38:29.188Z,4.30
2019-05-25T15:40:57.240Z,2.17
2019-05-25T15:43:25.289Z,2.47
2019-05-25T15:45:54.083Z,2.90
2019-05-25T15:48:22.163Z,3.12
2019-05-25T15:50:50.248Z,2.60
2019-05-25T15:53:19.122Z,2.27
2019-05-25T15:55:47.194Z,2.40
2019-05-25T15:58:15.289Z,1.90
2019-05-25T16:00:43.324Z,2.10
2019-05-25T16:03:11.402Z,3.58
2019-05-25T16:05:39.481Z,3.12
2019-05-25T16:08:07.557Z,1.80
2019-05-25T16:10:35.665Z,2.37
2019-05-25T16:13:04.414Z,4.95
2019-05-25T16:15:32.468Z,4.57
2019-05-25T16:18:01.257Z,5.13
2019-05-25T16:20:29.350Z,2.15
2019-05-25T16:22:57.396Z,1.80
2019-05-25T16:25:25.447Z,3.90
2019-05-25T16:27:54.250Z,2.20
2019-05-25T16:30:22.342Z,3.47
2019-05-25T16:35:18.495Z,4.35
2019-05-25T16:37:55.359Z,2.30
2019-05-25T16:40:23.362Z,2.47
2019-05-25T16:42:51.497Z,2.10
2019-05-25T16:45:19.578Z,3.50
2019-05-25T16:47:47.629Z,3.40
2019-05-25T16:50:15.683Z,3.10
2019-05-25T16:52:44.598Z,2.90
2019-05-25T16:55:12.679Z,2.20
2019-05-25T16:57:40.729Z,3.92
2019-05-25T17:00:08.759Z,4.05
2019-05-25T17:02:36.884Z,2.00
2019-05-25T17:05:04.914Z,2.10
2019-05-25T17:07:33.841Z,2.47
2019-05-25T17:10:01.895Z,2.85
2019-05-25T17:12:29.942Z,2.10
2019-05-25T17:14:58.008Z,2.75
2019-05-25T17:17:26.052Z,2.25
2019-05-25T17:19:54.100Z,2.70
2019-05-25T17:22:22.161Z,3.15
2019-05-25T17:24:50.214Z,4.55
2019-05-25T17:27:18.232Z,5.97
2019-05-25T17:29:46.456Z,3.53
2019-05-25T17:32:14.510Z,3.53
2019-05-25T17:34:42.627Z,2.85
2019-05-25T17:37:10.692Z,4.72
2019-05-25T17:39:38.740Z,3.15
2019-05-25T17:42:06.814Z,3.80
2019-05-25T17:44:35.396Z,3.60
2019-05-25T17:47:04.201Z,2.97
2019-05-25T17:49:32.258Z,3.08
2019-05-25T17:52:00.329Z,4.43
2019-05-25T17:54:29.115Z,3.95
2019-05-25T17:56:57.173Z,5.97
2019-05-25T17:59:26.008Z,5.53
2019-05-25T18:01:54.034Z,3.67
2019-05-25T18:04:22.088Z,3.40
2019-05-25T18:06:50.930Z,3.95
2019-05-25T18:09:19.069Z,3.15
2019-05-25T18:11:47.126Z,2.80
2019-05-25T18:14:16.117Z,2.95
2019-05-25T18:16:44.113Z,3.00
2019-05-25T18:19:12.198Z,2.95
2019-05-25T18:21:40.238Z,2.78
2019-05-25T18:24:11.407Z,3.83
2019-05-25T18:26:39.519Z,2.53
2019-05-25T18:29:07.652Z,2.70
2019-05-25T18:31:35.693Z,2.05
2019-05-25T18:34:03.798Z,12.35
2019-05-25T18:36:31.842Z,6.20
2019-05-25T18:38:59.870Z,2.20
2019-05-25T18:41:27.898Z,1.80
2019-05-25T18:43:55.942Z,2.20
2019-05-25T18:46:24.853Z,2.15
2019-05-25T18:48:52.930Z,5.55
2019-05-25T18:51:21.812Z,2.30
2019-05-25T18:53:49.850Z,2.33
2019-05-25T18:56:18.677Z,3.70
2019-05-25T18:58:46.730Z,2.30
2019-05-25T19:01:15.821Z,2.25
2019-05-25T19:03:44.803Z,3.53
2019-05-25T19:06:12.841Z,2.70
2019-05-25T19:08:40.903Z,2.53
2019-05-25T19:11:09.029Z,3.85
2019-05-25T19:13:37.070Z,3.33
2019-05-25T19:16:05.897Z,2.47
2019-05-25T19:18:34.881Z,2.40
2019-05-25T19:21:02.948Z,2.55
2019-05-25T19:23:31.027Z,2.30
2019-05-25T19:25:59.086Z,2.00
2019-05-25T19:28:27.184Z,2.33
2019-05-25T19:30:55.213Z,2.57
2019-05-25T19:33:24.033Z,3.33
2019-05-25T19:35:54.169Z,2.70
2019-05-25T19:38:20.121Z,3.58
2019-05-25T19:40:48.185Z,5.47
2019-05-25T19:43:16.322Z,3.22
2019-05-25T19:45:47.206Z,3.22
2019-05-25T19:48:12.438Z,2.50
2019-05-25T19:50:40.524Z,3.10
2019-05-25T19:53:08.598Z,2.75
2019-05-25T19:55:36.634Z,2.42
2019-05-25T19:58:05.453Z,2.80
2019-05-25T20:00:33.498Z,2.85
2019-05-25T20:03:02.294Z,2.60
2019-05-25T20:05:31.196Z,10.40
2019-05-25T20:07:59.282Z,5.78
2019-05-25T20:10:27.346Z,4.35
2019-05-25T20:12:55.385Z,3.00
2019-05-25T20:15:24.310Z,4.12
2019-05-25T20:17:52.373Z,4.60
2019-05-25T20:20:20.450Z,6.07
2019-05-25T20:22:48.498Z,4.40
2019-05-25T20:25:16.570Z,4.33
2019-05-25T20:27:44.657Z,3.58
2019-05-25T20:30:15.089Z,3.00
2019-05-25T20:32:43.149Z,2.90
2019-05-25T20:35:11.187Z,3.40
2019-05-25T20:37:40.108Z,2.60
2019-05-25T20:40:08.437Z,4.45
2019-05-25T20:42:36.247Z,3.17
2019-05-25T20:45:05.238Z,3.00
2019-05-25T20:47:33.326Z,3.03
2019-05-25T20:50:01.409Z,3.00
2019-05-25T20:52:30.274Z,3.60
2019-05-25T20:54:58.306Z,4.70
2019-05-25T20:57:27.110Z,3.92
2019-05-25T20:59:55.160Z,3.22
2019-05-25T21:02:23.982Z,3.25
2019-05-25T21:04:52.065Z,3.12
2019-05-25T21:07:20.949Z,6.18
2019-05-25T21:09:48.990Z,3.72
2019-05-25T21:12:17.814Z,4.25
2019-05-25T21:14:45.887Z,4.30
2019-05-25T21:17:13.926Z,5.40
2019-05-25T21:19:42.841Z,4.53
2019-05-25T21:22:11.653Z,6.00
2019-05-25T21:24:39.690Z,4.32
2019-05-25T21:27:07.769Z,5.53
2019-05-25T21:29:35.799Z,4.80
2019-05-25T21:32:03.846Z,5.30
2019-05-25T21:34:31.850Z,5.47
2019-05-25T21:37:00.650Z,5.22
2019-05-25T21:39:28.686Z,5.93
2019-05-25T21:41:56.809Z,4.95
2019-05-25T21:44:24.877Z,5.18
2019-05-25T21:46:53.659Z,5.23
2019-05-25T21:49:21.728Z,4.80
2019-05-25T21:51:50.620Z,4.45
2019-05-25T21:54:18.663Z,4.53
2019-05-25T21:56:47.629Z,5.37
2019-05-25T21:59:15.737Z,4.87
2019-05-25T22:01:43.792Z,9.02
2019-05-25T22:04:11.913Z,4.90
2019-05-25T22:06:40.078Z,5.70
2019-05-25T22:09:08.173Z,4.93
2019-05-25T22:11:36.310Z,6.25
2019-05-25T22:14:04.397Z,5.30
2019-05-25T22:16:32.464Z,5.45
2019-05-25T22:19:00.502Z,5.32
2019-05-25T22:21:28.549Z,4.60
2019-05-25T22:23:56.582Z,4.65
2019-05-25T22:26:24.633Z,5.35
2019-05-25T22:28:52.698Z,5.35
2019-05-25T22:34:21.790Z,4.80
2019-05-25T22:36:50.711Z,4.90
2019-05-25T22:39:19.586Z,4.57
2019-05-25T22:41:47.627Z,4.60
2019-05-25T22:44:15.746Z,4.90
2019-05-25T22:46:43.782Z,5.18
2019-05-25T22:49:12.600Z,5.25
2019-05-25T22:51:40.668Z,5.20
2019-05-25T22:54:08.722Z,5.00
2019-05-25T22:56:36.750Z,5.85
2019-05-25T22:59:04.878Z,7.65
2019-05-25T23:01:32.906Z,6.07
2019-05-25T23:04:00.926Z,5.40
2019-05-25T23:06:28.977Z,5.25
2019-05-25T23:08:57.007Z,5.40
2019-05-25T23:11:25.111Z,6.75
2019-05-25T23:13:53.171Z,5.80
2019-05-25T23:16:21.989Z,5.60
2019-05-25T23:18:50.023Z,6.35
2019-05-25T23:21:18.844Z,5.80
2019-05-25T23:23:46.929Z,6.47
2019-05-25T23:26:15.026Z,6.55
2019-05-25T23:28:43.771Z,6.40
2019-05-25T23:31:11.852Z,5.60
2019-05-25T23:33:39.901Z,6.28
2019-05-25T23:36:08.078Z,6.40
2019-05-25T23:38:36.169Z,6.43
2019-05-25T23:41:04.256Z,6.28
2019-05-25T23:43:32.285Z,6.12
2019-05-25T23:46:00.460Z,6.32
2019-05-25T23:48:28.527Z,6.57
2019-05-25T23:50:57.333Z,6.25
2019-05-25T23:53:25.383Z,7.15
2019-05-25T23:55:53.466Z,7.00
2019-05-25T23:58:21.530Z,6.90
