createdAt,value
2022-09-12T00:00:01.457Z,74.2
2022-09-12T00:05:01.267Z,73.3
2022-09-12T00:10:01.146Z,74.5
2022-09-12T00:15:01.183Z,74.4
2022-09-12T00:20:01.422Z,74.3
2022-09-12T00:25:01.256Z,74.8
2022-09-12T00:30:01.212Z,75.4
2022-09-12T00:35:01.262Z,75.9
2022-09-12T00:40:01.146Z,76.4
2022-09-12T00:45:06.732Z,76.8
2022-09-12T00:50:02.184Z,77.0
2022-09-12T00:55:01.344Z,76.9
2022-09-12T01:00:01.130Z,76.6
2022-09-12T01:05:06.303Z,76.8
2022-09-12T01:15:06.253Z,76.7
2022-09-12T01:20:01.490Z,76.5
2022-09-12T01:40:01.640Z,79.4
2022-09-12T01:45:01.853Z,76.5
2022-09-12T02:00:00.877Z,75.0
2022-09-12T02:05:00.844Z,75.6
2022-09-12T02:10:00.707Z,76.0
2022-09-12T02:15:00.772Z,75.9
2022-09-12T02:20:00.799Z,75.8
2022-09-12T02:25:00.899Z,76.4
2022-09-12T02:30:00.703Z,76.8
2022-09-12T02:35:01.141Z,77.3
2022-09-12T02:40:00.852Z,79.0
2022-09-12T02:45:01.871Z,80.5
2022-09-12T02:50:00.764Z,80.0
2022-09-12T02:55:00.736Z,79.7
2022-09-12T03:00:00.759Z,78.0
2022-09-12T03:05:05.808Z,81.9
2022-09-12T03:10:00.786Z,82.0
2022-09-12T03:15:00.881Z,82.3
2022-09-12T03:30:01.749Z,84.4
2022-09-12T03:35:01.769Z,86.8
2022-09-12T03:40:01.682Z,83.3
2022-09-12T03:45:02.209Z,81.6
2022-09-12T03:50:01.615Z,84.2
2022-09-12T03:55:01.700Z,83.3
2022-09-12T04:00:01.677Z,82.3
2022-09-12T04:05:01.690Z,84.0
2022-09-12T04:10:01.577Z,85.3
2022-09-12T04:15:06.203Z,84.6
2022-09-12T04:20:04.978Z,87.6
2022-09-12T04:25:06.453Z,89.6
2022-09-12T04:50:01.605Z,87.2
2022-09-12T04:55:01.555Z,85.4
2022-09-12T05:00:06.572Z,84.7
2022-09-12T05:05:01.534Z,84.8
2022-09-12T05:10:01.413Z,84.6
2022-09-12T05:15:01.447Z,84.4
2022-09-12T05:20:01.487Z,85.4
2022-09-12T05:25:01.513Z,86.2
2022-09-12T05:30:01.458Z,86.0
2022-09-12T05:35:01.534Z,85.3
2022-09-12T05:40:01.521Z,85.4
2022-09-12T05:45:01.488Z,86.4
2022-09-12T05:50:01.431Z,87.1
2022-09-12T05:55:01.478Z,86.5
2022-09-12T06:00:01.408Z,87.2
2022-09-12T06:05:01.542Z,86.2
2022-09-12T06:10:01.607Z,84.8
2022-09-12T06:15:01.543Z,83.7
2022-09-12T06:20:01.405Z,85.0
2022-09-12T06:25:01.560Z,85.6
2022-09-12T06:30:01.430Z,87.6
2022-09-12T06:35:01.517Z,87.8
2022-09-12T06:40:01.935Z,87.6
2022-09-12T06:45:01.402Z,87.0
2022-09-12T06:50:01.358Z,85.2
2022-09-12T06:55:01.382Z,81.8
2022-09-12T07:00:01.320Z,77.6
2022-09-12T07:05:01.375Z,73.8
2022-09-12T07:10:01.321Z,70.7
2022-09-12T07:15:01.417Z,71.7
2022-09-12T07:20:01.302Z,69.3
2022-09-12T07:25:01.379Z,67.9
2022-09-12T07:30:01.614Z,66.7
2022-09-12T07:35:01.411Z,64.9
2022-09-12T07:40:01.385Z,59.8
2022-09-12T07:45:01.331Z,58.8
2022-09-12T07:50:06.307Z,57.8
2022-09-12T07:55:01.461Z,57.5
2022-09-12T08:00:01.245Z,55.7
2022-09-12T08:05:01.401Z,54.5
2022-09-12T08:10:01.321Z,53.4
2022-09-12T08:15:01.356Z,52.5
2022-09-12T08:20:02.250Z,51.0
2022-09-12T08:25:06.386Z,51.5
2022-09-12T08:30:01.254Z,51.4
2022-09-12T08:35:01.424Z,51.7
2022-09-12T08:40:01.370Z,52.4
2022-09-12T08:45:01.806Z,53.5
2022-09-12T08:50:01.326Z,54.2
2022-09-12T08:55:01.420Z,57.1
2022-09-12T09:00:01.468Z,59.2
2022-09-12T09:05:01.539Z,60.8
2022-09-12T09:20:01.446Z,61.8
2022-09-12T09:40:01.239Z,61.8
2022-09-12T09:45:01.125Z,60.6
2022-09-12T09:50:01.038Z,58.7
2022-09-12T09:55:01.234Z,61.6
2022-09-12T10:00:01.099Z,58.6
2022-09-12T10:20:20.250Z,38.8
2022-09-12T10:40:02.230Z,40.6
2022-09-12T10:45:01.006Z,41.8
2022-09-12T10:55:01.018Z,42.2
2022-09-12T11:00:00.987Z,42.3
2022-09-12T11:05:01.084Z,41.1
2022-09-12T11:20:01.502Z,33.0
2022-09-12T11:40:00.854Z,36.0
2022-09-12T11:45:00.757Z,39.1
2022-09-12T11:50:00.686Z,39.5
2022-09-12T11:55:00.809Z,39.1
2022-09-12T12:00:00.706Z,38.8
2022-09-12T12:05:00.752Z,40.2
2022-09-12T12:10:00.680Z,39.2
2022-09-12T12:15:00.756Z,38.6
2022-09-12T12:25:00.856Z,39.0
2022-09-12T12:40:01.667Z,33.6
2022-09-12T13:00:00.857Z,38.6
2022-09-12T13:20:24.052Z,33.8
2022-09-12T14:00:00.897Z,42.4
2022-09-12T14:05:00.844Z,38.3
2022-09-12T14:10:00.759Z,38.2
2022-09-12T14:15:00.873Z,38.7
2022-09-12T14:20:00.772Z,38.8
2022-09-12T14:25:00.801Z,37.3
2022-09-12T14:30:00.729Z,38.5
2022-09-12T14:35:00.865Z,38.2
2022-09-12T14:40:00.824Z,37.0
2022-09-12T14:45:00.854Z,36.4
2022-09-12T14:50:00.792Z,38.0
2022-09-12T14:55:00.824Z,36.4
2022-09-12T15:10:01.587Z,40.0
2022-09-12T15:15:01.579Z,38.8
2022-09-12T15:20:01.538Z,39.9
2022-09-12T15:25:01.667Z,39.7
2022-09-12T15:30:01.658Z,39.8
2022-09-12T15:35:01.513Z,38.8
2022-09-12T15:40:01.545Z,38.5
2022-09-12T15:45:02.685Z,38.3
2022-09-12T15:50:01.639Z,37.1
2022-09-12T15:55:01.613Z,36.8
2022-09-12T16:00:01.444Z,39.9
2022-09-12T16:05:01.658Z,40.6
2022-09-12T16:10:01.872Z,40.5
2022-09-12T16:15:01.497Z,41.3
2022-09-12T16:20:01.384Z,41.2
2022-09-12T16:25:01.506Z,38.3
2022-09-12T16:30:02.514Z,37.9
2022-09-12T16:35:01.481Z,38.2
2022-09-12T16:40:01.437Z,39.0
2022-09-12T16:45:01.446Z,39.9
2022-09-12T16:50:06.388Z,39.6
2022-09-12T16:55:01.723Z,40.0
2022-09-12T17:00:01.376Z,38.4
2022-09-12T17:05:01.510Z,37.5
2022-09-12T17:10:01.391Z,36.0
2022-09-12T17:15:01.450Z,36.2
2022-09-12T17:20:01.367Z,36.0
2022-09-12T17:25:01.501Z,37.0
2022-09-12T17:30:01.546Z,36.9
2022-09-12T17:40:01.484Z,36.4
2022-09-12T17:45:01.583Z,35.6
2022-09-12T17:50:27.647Z,35.4
2022-09-12T17:55:01.414Z,38.9
2022-09-12T18:00:01.394Z,40.4
2022-09-12T18:05:01.529Z,42.0
2022-09-12T18:10:01.403Z,43.8
2022-09-12T18:15:01.495Z,45.2
2022-09-12T18:20:01.352Z,42.9
2022-09-12T18:25:01.465Z,43.8
2022-09-12T18:30:19.880Z,44.6
2022-09-12T18:35:02.425Z,45.0
2022-09-12T18:40:01.371Z,46.5
2022-09-12T18:45:01.511Z,48.2
2022-09-12T18:50:01.359Z,48.6
2022-09-12T18:55:02.391Z,50.2
2022-09-12T19:00:01.348Z,49.9
2022-09-12T19:05:01.465Z,48.4
2022-09-12T19:10:01.366Z,46.5
2022-09-12T19:15:01.399Z,45.0
2022-09-12T19:20:01.363Z,43.8
2022-09-12T19:25:01.393Z,44.1
2022-09-12T19:30:01.503Z,45.2
2022-09-12T19:35:02.078Z,46.8
2022-09-12T19:40:01.339Z,48.4
2022-09-12T19:45:01.423Z,49.5
2022-09-12T19:50:01.431Z,52.6
2022-09-12T19:55:01.431Z,52.1
2022-09-12T20:00:01.533Z,52.2
2022-09-12T20:10:01.374Z,51.6
2022-09-12T20:15:02.249Z,49.8
2022-09-12T20:20:01.218Z,51.0
2022-09-12T20:25:01.349Z,51.4
2022-09-12T20:30:01.306Z,52.8
2022-09-12T20:35:01.266Z,56.4
2022-09-12T20:40:01.249Z,57.8
2022-09-12T20:45:01.262Z,58.8
2022-09-12T20:50:01.299Z,61.0
2022-09-12T20:55:01.252Z,58.9
2022-09-12T21:00:01.179Z,55.9
2022-09-12T21:05:01.302Z,55.7
2022-09-12T21:10:01.216Z,54.7
2022-09-12T21:15:01.293Z,53.1
2022-09-12T21:20:01.212Z,56.3
2022-09-12T21:25:01.875Z,57.2
2022-09-12T21:30:01.229Z,58.1
2022-09-12T21:35:01.267Z,59.6
2022-09-12T21:40:01.265Z,60.6
2022-09-12T21:45:01.329Z,58.1
2022-09-12T21:50:01.277Z,58.2
2022-09-12T21:55:01.397Z,56.7
2022-09-12T22:00:01.263Z,55.7
2022-09-12T22:05:01.665Z,55.0
2022-09-12T22:10:01.389Z,57.8
2022-09-12T22:15:09.058Z,57.2
2022-09-12T22:20:01.279Z,57.3
2022-09-12T22:25:01.621Z,58.0
2022-09-12T22:30:01.323Z,59.3
2022-09-12T22:35:01.377Z,59.6
2022-09-12T22:40:01.337Z,61.1
2022-09-12T22:45:01.289Z,60.7
2022-09-12T22:50:01.219Z,59.8
2022-09-12T22:55:01.261Z,58.3
2022-09-12T23:00:01.152Z,56.4
2022-09-12T23:05:01.214Z,55.7
2022-09-12T23:10:01.248Z,56.7
2022-09-12T23:15:01.281Z,59.1
2022-09-12T23:20:01.142Z,58.6
2022-09-12T23:25:01.184Z,57.9
2022-09-12T23:30:01.272Z,55.4
2022-09-12T23:35:01.215Z,53.1
2022-09-12T23:40:01.171Z,49.9
2022-09-12T23:45:01.152Z,49.8
2022-09-12T23:50:01.170Z,49.2
2022-09-12T23:55:01.267Z,50.6
