createdAt,value
2023-03-27T00:00:27.354Z,43.10
2023-03-27T00:03:16.633Z,43.19
2023-03-27T00:06:07.878Z,43.04
2023-03-27T00:09:01.478Z,43.20
2023-03-27T00:11:50.333Z,43.17
2023-03-27T00:14:39.460Z,43.06
2023-03-27T00:17:31.302Z,43.26
2023-03-27T00:20:22.841Z,43.01
2023-03-27T00:23:11.522Z,42.83
2023-03-27T00:26:04.329Z,42.83
2023-03-27T00:28:53.580Z,42.80
2023-03-27T00:31:42.294Z,43.08
2023-03-27T00:34:32.223Z,43.06
2023-03-27T00:37:21.682Z,42.99
2023-03-27T00:40:16.351Z,43.11
2023-03-27T00:43:20.467Z,43.24
2023-03-27T00:46:27.579Z,42.99
2023-03-27T00:49:16.519Z,42.95
2023-03-27T00:52:08.557Z,43.02
2023-03-27T00:54:59.381Z,42.90
2023-03-27T00:57:52.876Z,43.07
2023-03-27T01:00:42.489Z,43.00
2023-03-27T01:03:33.339Z,43.12
2023-03-27T01:06:22.699Z,43.13
2023-03-27T01:09:20.434Z,43.15
2023-03-27T01:12:20.966Z,43.33
2023-03-27T01:15:21.961Z,43.31
2023-03-27T01:18:19.666Z,43.08
2023-03-27T01:21:37.228Z,43.26
2023-03-27T01:24:55.614Z,43.42
2023-03-27T01:28:02.853Z,43.18
2023-03-27T01:30:56.192Z,43.29
2023-03-27T01:34:06.108Z,43.40
2023-03-27T01:37:21.798Z,43.45
2023-03-27T01:40:14.844Z,43.11
2023-03-27T01:43:05.854Z,43.13
2023-03-27T01:45:57.317Z,43.40
2023-03-27T01:48:48.224Z,43.26
2023-03-27T01:51:38.672Z,43.09
2023-03-27T01:54:30.862Z,43.49
2023-03-27T01:57:23.310Z,43.24
2023-03-27T02:00:19.414Z,43.67
2023-03-27T02:03:11.651Z,43.37
2023-03-27T02:06:03.238Z,43.37
2023-03-27T02:08:57.015Z,43.35
2023-03-27T02:11:48.932Z,43.38
2023-03-27T02:14:40.691Z,43.24
2023-03-27T02:17:33.995Z,43.41
2023-03-27T02:20:24.096Z,43.44
2023-03-27T02:23:12.988Z,43.49
2023-03-27T02:26:02.656Z,43.55
2023-03-27T02:29:01.636Z,43.27
2023-03-27T02:32:01.516Z,43.40
2023-03-27T02:35:05.488Z,43.22
2023-03-27T02:38:01.214Z,43.43
2023-03-27T02:40:57.908Z,43.25
2023-03-27T02:43:52.262Z,43.26
2023-03-27T02:46:45.077Z,43.27
2023-03-27T02:49:38.673Z,43.38
2023-03-27T02:52:30.351Z,43.48
2023-03-27T02:55:21.370Z,43.47
2023-03-27T02:58:16.412Z,43.69
2023-03-27T03:01:09.287Z,43.40
2023-03-27T03:04:00.592Z,43.64
2023-03-27T03:06:50.585Z,43.51
2023-03-27T03:09:40.582Z,43.46
2023-03-27T03:12:29.950Z,43.68
2023-03-27T03:15:19.242Z,43.47
2023-03-27T03:18:09.152Z,43.39
2023-03-27T03:20:58.046Z,43.37
2023-03-27T03:23:58.159Z,43.69
2023-03-27T03:26:50.108Z,43.53
2023-03-27T03:29:38.780Z,43.57
2023-03-27T03:32:27.609Z,43.48
2023-03-27T03:35:16.382Z,43.43
2023-03-27T03:38:06.474Z,43.66
2023-03-27T03:40:57.882Z,43.54
2023-03-27T03:43:46.585Z,43.69
2023-03-27T03:46:35.543Z,43.14
2023-03-27T03:49:24.189Z,43.55
2023-03-27T03:52:13.012Z,43.57
2023-03-27T03:55:01.675Z,43.33
2023-03-27T03:57:51.588Z,42.91
2023-03-27T04:00:41.014Z,43.13
2023-03-27T04:03:32.445Z,43.12
2023-03-27T04:06:21.717Z,43.17
2023-03-27T04:09:11.320Z,43.21
2023-03-27T04:11:59.976Z,43.18
2023-03-27T04:14:49.950Z,42.82
2023-03-27T04:17:38.923Z,43.59
2023-03-27T04:20:27.800Z,41.95
2023-03-27T04:23:18.526Z,42.33
2023-03-27T04:26:07.904Z,43.23
2023-03-27T04:28:57.817Z,43.43
2023-03-27T04:31:47.863Z,43.49
2023-03-27T04:34:40.388Z,43.64
2023-03-27T04:37:29.166Z,43.43
2023-03-27T04:40:19.109Z,43.83
2023-03-27T04:43:09.011Z,43.84
2023-03-27T04:45:57.826Z,43.77
2023-03-27T04:48:48.180Z,43.66
2023-03-27T04:51:37.254Z,43.48
2023-03-27T04:54:26.630Z,43.63
2023-03-27T04:57:19.330Z,43.61
2023-03-27T05:00:16.334Z,43.77
2023-03-27T05:03:05.778Z,43.86
2023-03-27T05:05:56.187Z,43.73
2023-03-27T05:08:44.813Z,43.83
2023-03-27T05:11:33.821Z,44.05
2023-03-27T05:14:24.142Z,43.54
2023-03-27T05:17:13.018Z,43.63
2023-03-27T05:20:01.843Z,43.70
2023-03-27T05:22:54.299Z,43.59
2023-03-27T05:25:42.905Z,43.75
2023-03-27T05:28:31.484Z,43.64
2023-03-27T05:31:20.289Z,43.73
2023-03-27T05:34:08.939Z,43.79
2023-03-27T05:36:57.870Z,43.76
2023-03-27T05:39:51.256Z,43.92
2023-03-27T05:42:44.903Z,43.77
2023-03-27T05:45:33.968Z,43.43
2023-03-27T05:48:22.817Z,43.35
2023-03-27T05:51:12.733Z,43.38
2023-03-27T05:54:04.714Z,43.30
2023-03-27T05:56:54.701Z,43.34
2023-03-27T05:59:43.398Z,43.42
2023-03-27T06:02:31.997Z,43.56
2023-03-27T06:05:21.419Z,43.73
2023-03-27T06:08:12.219Z,44.04
2023-03-27T06:11:01.244Z,43.97
2023-03-27T06:13:52.084Z,43.80
2023-03-27T06:16:40.834Z,44.09
2023-03-27T06:19:29.408Z,43.65
2023-03-27T06:22:17.968Z,43.66
2023-03-27T06:25:07.843Z,43.73
2023-03-27T06:27:56.491Z,43.71
2023-03-27T06:30:46.524Z,43.86
2023-03-27T06:33:35.221Z,44.15
2023-03-27T06:36:25.009Z,44.16
2023-03-27T06:39:14.269Z,44.05
2023-03-27T06:42:03.711Z,43.97
2023-03-27T06:44:52.559Z,44.11
2023-03-27T06:47:53.919Z,44.23
2023-03-27T06:50:44.855Z,44.46
2023-03-27T06:53:37.367Z,44.48
2023-03-27T06:56:26.883Z,44.35
2023-03-27T06:59:15.545Z,44.16
2023-03-27T07:02:06.200Z,44.19
2023-03-27T07:05:04.374Z,44.07
2023-03-27T07:08:22.602Z,44.10
2023-03-27T07:11:17.364Z,43.91
2023-03-27T07:14:06.712Z,43.96
2023-03-27T07:16:56.680Z,43.94
2023-03-27T07:19:46.258Z,43.95
2023-03-27T07:22:36.203Z,44.10
2023-03-27T07:25:25.429Z,44.03
2023-03-27T07:28:16.751Z,43.80
2023-03-27T07:31:16.746Z,43.86
2023-03-27T07:34:18.421Z,43.58
2023-03-27T07:37:07.066Z,43.84
2023-03-27T07:39:57.292Z,43.97
2023-03-27T07:42:48.019Z,43.74
2023-03-27T07:45:37.476Z,43.97
2023-03-27T07:48:26.127Z,44.13
2023-03-27T07:51:15.204Z,43.89
2023-03-27T07:54:05.119Z,43.82
2023-03-27T07:56:55.546Z,43.67
2023-03-27T07:59:45.408Z,43.75
2023-03-27T08:02:34.103Z,43.48
2023-03-27T08:05:22.903Z,43.94
2023-03-27T08:08:12.300Z,43.95
2023-03-27T08:11:04.953Z,43.82
2023-03-27T08:13:55.380Z,43.65
2023-03-27T08:16:44.432Z,43.82
2023-03-27T08:19:33.880Z,44.23
2023-03-27T08:22:23.130Z,43.73
2023-03-27T08:25:12.931Z,44.01
2023-03-27T08:28:02.676Z,44.05
2023-03-27T08:30:52.825Z,44.25
2023-03-27T08:33:51.400Z,44.03
2023-03-27T08:36:42.261Z,43.84
2023-03-27T08:39:31.179Z,43.71
2023-03-27T08:42:23.349Z,43.72
2023-03-27T08:45:18.164Z,43.73
2023-03-27T08:48:13.072Z,44.14
2023-03-27T08:51:05.598Z,43.69
2023-03-27T08:53:58.503Z,43.63
2023-03-27T08:56:48.271Z,43.69
2023-03-27T08:59:36.942Z,43.98
2023-03-27T09:02:33.029Z,43.79
2023-03-27T09:05:25.203Z,43.62
2023-03-27T09:08:20.224Z,43.72
2023-03-27T09:11:15.332Z,43.77
2023-03-27T09:14:08.769Z,43.56
2023-03-27T09:16:58.408Z,43.93
2023-03-27T09:19:50.302Z,43.69
2023-03-27T09:22:44.176Z,43.66
2023-03-27T09:25:37.002Z,43.63
2023-03-27T09:28:29.084Z,43.60
2023-03-27T09:31:22.279Z,43.78
2023-03-27T09:34:14.631Z,43.50
2023-03-27T09:37:05.384Z,43.81
2023-03-27T09:39:55.900Z,43.48
2023-03-27T09:42:44.668Z,43.16
2023-03-27T09:45:33.586Z,42.99
2023-03-27T09:48:29.096Z,43.38
2023-03-27T09:51:38.938Z,42.96
2023-03-27T09:54:29.809Z,43.06
2023-03-27T09:57:20.258Z,43.04
2023-03-27T10:00:15.560Z,42.56
2023-03-27T10:03:08.124Z,42.97
2023-03-27T10:06:06.942Z,42.83
2023-03-27T10:08:56.815Z,42.85
2023-03-27T10:11:45.526Z,42.78
2023-03-27T10:14:37.628Z,42.50
2023-03-27T10:17:27.726Z,42.34
2023-03-27T10:20:18.743Z,41.87
2023-03-27T10:23:10.306Z,41.85
2023-03-27T10:26:01.852Z,41.63
2023-03-27T10:28:51.517Z,41.82
2023-03-27T10:31:51.220Z,42.02
2023-03-27T10:34:43.405Z,42.06
2023-03-27T10:37:34.471Z,42.45
2023-03-27T10:40:26.553Z,42.59
2023-03-27T10:43:20.058Z,42.60
2023-03-27T10:46:12.727Z,42.82
2023-03-27T10:49:16.190Z,42.95
2023-03-27T10:52:18.486Z,42.78
2023-03-27T10:55:21.173Z,43.22
2023-03-27T10:58:23.975Z,42.78
2023-03-27T11:01:16.472Z,43.27
2023-03-27T11:04:09.148Z,43.32
2023-03-27T11:06:59.127Z,43.31
2023-03-27T11:09:56.130Z,43.67
2023-03-27T11:12:52.293Z,43.45
2023-03-27T11:15:43.340Z,43.89
2023-03-27T11:18:36.531Z,43.78
2023-03-27T11:21:31.276Z,43.60
2023-03-27T11:24:27.115Z,43.67
2023-03-27T11:27:20.646Z,43.75
2023-03-27T11:30:35.557Z,43.83
2023-03-27T11:33:35.522Z,43.78
2023-03-27T11:36:37.729Z,43.96
2023-03-27T11:39:32.055Z,43.84
2023-03-27T11:42:24.304Z,43.86
2023-03-27T11:45:15.014Z,43.54
2023-03-27T11:48:29.918Z,43.84
2023-03-27T11:51:23.849Z,43.76
2023-03-27T11:54:35.322Z,43.75
2023-03-27T11:57:26.423Z,44.17
2023-03-27T12:00:21.736Z,44.07
2023-03-27T12:03:33.747Z,43.93
2023-03-27T12:06:26.950Z,44.02
2023-03-27T12:09:29.406Z,43.95
2023-03-27T12:12:35.382Z,43.67
2023-03-27T12:15:40.486Z,43.96
2023-03-27T12:18:36.553Z,43.71
2023-03-27T12:21:41.363Z,43.71
2023-03-27T12:24:36.136Z,43.72
2023-03-27T12:27:32.724Z,43.60
2023-03-27T12:30:28.316Z,43.77
2023-03-27T12:33:33.339Z,43.59
2023-03-27T12:36:24.274Z,43.31
2023-03-27T12:39:16.560Z,43.34
2023-03-27T12:42:16.031Z,43.38
2023-03-27T12:45:15.358Z,43.40
2023-03-27T12:48:17.552Z,43.57
2023-03-27T12:51:13.640Z,43.52
2023-03-27T12:54:14.701Z,43.56
2023-03-27T12:57:06.007Z,43.91
2023-03-27T12:59:59.059Z,43.68
2023-03-27T13:03:24.778Z,43.69
2023-03-27T13:06:30.088Z,43.84
2023-03-27T13:09:42.345Z,43.71
2023-03-27T13:12:47.296Z,43.69
2023-03-27T13:16:05.220Z,43.90
2023-03-27T13:19:06.940Z,43.67
2023-03-27T13:22:10.688Z,44.19
2023-03-27T13:25:17.384Z,44.04
2023-03-27T13:28:27.264Z,43.96
2023-03-27T13:31:56.142Z,43.82
2023-03-27T13:35:04.996Z,43.34
2023-03-27T13:37:59.152Z,40.85
2023-03-27T13:40:49.736Z,30.27
2023-03-27T13:43:39.280Z,27.90
2023-03-27T13:46:30.888Z,29.93
2023-03-27T13:49:32.880Z,32.38
2023-03-27T13:53:06.275Z,33.78
2023-03-27T13:56:22.420Z,35.15
2023-03-27T13:59:53.410Z,35.56
2023-03-27T14:03:14.893Z,35.73
2023-03-27T14:06:42.243Z,35.88
2023-03-27T14:09:42.337Z,35.92
2023-03-27T14:12:39.063Z,36.13
2023-03-27T14:15:38.837Z,36.49
2023-03-27T14:19:08.697Z,36.25
2023-03-27T14:22:00.492Z,36.29
2023-03-27T14:24:53.789Z,36.64
2023-03-27T14:27:45.419Z,36.46
2023-03-27T14:30:45.026Z,36.51
2023-03-27T14:33:34.552Z,36.19
2023-03-27T14:36:29.978Z,36.49
2023-03-27T14:39:22.645Z,36.17
2023-03-27T14:42:16.923Z,36.72
2023-03-27T14:45:20.595Z,36.78
2023-03-27T14:48:11.834Z,36.56
2023-03-27T14:51:02.973Z,37.18
2023-03-27T14:53:56.105Z,37.43
2023-03-27T14:56:47.812Z,37.47
2023-03-27T14:59:38.386Z,37.40
2023-03-27T15:02:30.576Z,37.87
2023-03-27T15:05:22.278Z,37.64
2023-03-27T15:08:13.844Z,37.60
2023-03-27T15:11:05.012Z,36.55
2023-03-27T15:13:54.009Z,36.90
2023-03-27T15:16:43.080Z,36.79
2023-03-27T15:19:34.975Z,36.23
2023-03-27T15:22:27.647Z,36.26
2023-03-27T15:25:19.536Z,35.84
2023-03-27T15:28:16.060Z,35.82
2023-03-27T15:31:06.236Z,35.79
2023-03-27T15:34:02.216Z,35.72
2023-03-27T15:36:56.592Z,35.89
2023-03-27T15:40:02.299Z,36.45
2023-03-27T15:42:55.598Z,37.43
2023-03-27T15:45:58.811Z,36.32
2023-03-27T15:48:55.251Z,37.19
2023-03-27T15:51:43.910Z,37.37
2023-03-27T15:54:34.756Z,36.59
2023-03-27T15:57:25.970Z,36.85
2023-03-27T16:00:16.213Z,36.79
2023-03-27T16:03:10.912Z,36.85
2023-03-27T16:06:01.457Z,36.74
2023-03-27T16:08:52.292Z,37.18
2023-03-27T16:11:46.019Z,37.00
2023-03-27T16:14:48.016Z,37.11
2023-03-27T16:17:41.853Z,36.92
2023-03-27T16:20:48.226Z,37.10
2023-03-27T16:23:38.644Z,37.13
2023-03-27T16:26:28.179Z,37.03
2023-03-27T16:29:17.774Z,36.65
2023-03-27T16:32:06.998Z,36.16
2023-03-27T16:34:55.640Z,36.39
2023-03-27T16:37:45.678Z,36.37
2023-03-27T16:40:34.307Z,35.98
2023-03-27T16:43:22.927Z,36.07
2023-03-27T16:46:18.867Z,35.92
2023-03-27T16:49:09.056Z,36.34
2023-03-27T16:51:57.651Z,36.75
2023-03-27T16:54:48.801Z,36.21
2023-03-27T16:57:37.565Z,36.56
2023-03-27T17:00:27.232Z,36.71
2023-03-27T17:03:16.277Z,36.46
2023-03-27T17:06:08.842Z,36.52
2023-03-27T17:08:57.474Z,36.41
2023-03-27T17:11:47.648Z,36.14
2023-03-27T17:14:36.514Z,36.33
2023-03-27T17:17:27.351Z,36.17
2023-03-27T17:20:16.375Z,36.08
2023-03-27T17:23:05.380Z,36.29
2023-03-27T17:25:54.039Z,36.43
2023-03-27T17:28:44.040Z,35.86
2023-03-27T17:31:33.373Z,35.98
2023-03-27T17:34:22.236Z,36.13
2023-03-27T17:37:13.811Z,36.35
2023-03-27T17:40:04.734Z,36.38
2023-03-27T17:42:53.344Z,36.37
2023-03-27T17:45:43.953Z,36.00
2023-03-27T17:48:34.528Z,35.86
2023-03-27T17:51:23.185Z,36.13
2023-03-27T17:54:12.314Z,36.09
2023-03-27T17:57:01.046Z,36.00
2023-03-27T17:59:49.781Z,36.55
2023-03-27T18:02:41.250Z,36.35
2023-03-27T18:05:30.303Z,36.47
2023-03-27T18:08:19.959Z,36.44
2023-03-27T18:11:10.264Z,36.75
2023-03-27T18:13:59.076Z,36.48
2023-03-27T18:16:48.068Z,36.47
2023-03-27T18:19:38.254Z,36.91
2023-03-27T18:22:26.873Z,36.55
2023-03-27T18:25:15.578Z,36.35
2023-03-27T18:28:04.744Z,36.39
2023-03-27T18:31:00.430Z,36.20
2023-03-27T18:33:49.227Z,36.08
2023-03-27T18:36:39.431Z,35.86
2023-03-27T18:39:28.233Z,35.87
2023-03-27T18:42:16.964Z,35.95
2023-03-27T18:45:07.413Z,35.58
2023-03-27T18:47:56.137Z,35.79
2023-03-27T18:50:44.736Z,35.53
2023-03-27T18:53:34.969Z,35.70
2023-03-27T18:56:23.785Z,35.75
2023-03-27T18:59:12.431Z,35.87
2023-03-27T19:02:01.297Z,35.57
2023-03-27T19:04:49.920Z,35.53
2023-03-27T19:07:44.402Z,35.73
2023-03-27T19:10:37.526Z,35.46
2023-03-27T19:13:27.463Z,34.82
2023-03-27T19:16:16.006Z,35.57
2023-03-27T19:19:04.767Z,36.12
2023-03-27T19:21:53.990Z,35.98
2023-03-27T19:24:43.222Z,36.16
2023-03-27T19:27:38.991Z,35.97
2023-03-27T19:30:28.257Z,35.70
2023-03-27T19:33:16.883Z,35.82
2023-03-27T19:36:07.557Z,35.79
2023-03-27T19:38:58.667Z,35.65
2023-03-27T19:41:50.905Z,35.77
2023-03-27T19:44:41.676Z,35.39
2023-03-27T19:47:30.495Z,35.87
2023-03-27T19:50:19.374Z,36.10
2023-03-27T19:53:09.386Z,36.13
2023-03-27T19:55:59.566Z,36.02
2023-03-27T19:58:48.492Z,36.42
2023-03-27T20:01:38.573Z,36.20
2023-03-27T20:04:27.203Z,37.74
2023-03-27T20:07:15.898Z,38.04
2023-03-27T20:10:05.059Z,37.94
2023-03-27T20:12:56.379Z,37.35
2023-03-27T20:15:48.311Z,37.53
2023-03-27T20:18:39.075Z,37.47
2023-03-27T20:21:27.846Z,37.76
2023-03-27T20:24:20.812Z,37.84
2023-03-27T20:27:09.429Z,38.22
2023-03-27T20:29:58.415Z,38.50
2023-03-27T20:32:47.200Z,38.54
2023-03-27T20:35:37.897Z,38.21
2023-03-27T20:38:31.436Z,38.13
2023-03-27T20:41:21.856Z,38.43
2023-03-27T20:44:15.281Z,37.85
2023-03-27T20:47:10.848Z,38.13
2023-03-27T20:50:05.769Z,38.36
2023-03-27T20:52:59.962Z,38.46
2023-03-27T20:55:59.271Z,38.15
2023-03-27T20:58:50.200Z,38.33
2023-03-27T21:01:38.792Z,38.49
2023-03-27T21:04:28.402Z,38.33
2023-03-27T21:07:17.285Z,38.45
2023-03-27T21:10:10.122Z,38.18
2023-03-27T21:12:59.741Z,38.30
2023-03-27T21:15:48.382Z,37.96
2023-03-27T21:18:37.073Z,37.80
2023-03-27T21:21:26.668Z,38.03
2023-03-27T21:24:15.909Z,38.22
2023-03-27T21:27:06.399Z,38.25
2023-03-27T21:29:54.979Z,38.34
2023-03-27T21:32:43.712Z,38.46
2023-03-27T21:35:32.306Z,38.53
2023-03-27T21:38:30.521Z,38.55
2023-03-27T21:41:19.520Z,39.09
2023-03-27T21:44:10.523Z,39.21
2023-03-27T21:46:59.287Z,38.80
2023-03-27T21:49:47.852Z,38.13
2023-03-27T21:52:36.469Z,38.29
2023-03-27T21:55:25.355Z,38.19
2023-03-27T21:58:14.338Z,38.33
2023-03-27T22:01:06.142Z,38.68
2023-03-27T22:03:59.667Z,38.65
2023-03-27T22:06:52.308Z,38.65
2023-03-27T22:09:42.060Z,39.08
2023-03-27T22:12:35.185Z,39.43
2023-03-27T22:15:27.527Z,39.50
2023-03-27T22:18:19.882Z,39.27
2023-03-27T22:21:17.517Z,39.66
2023-03-27T22:24:07.506Z,39.72
2023-03-27T22:26:59.851Z,39.57
2023-03-27T22:29:49.577Z,39.49
2023-03-27T22:32:39.042Z,39.67
2023-03-27T22:35:30.404Z,39.54
2023-03-27T22:38:19.098Z,39.67
2023-03-27T22:41:08.870Z,39.72
2023-03-27T22:43:57.690Z,39.88
2023-03-27T22:46:46.478Z,39.75
2023-03-27T22:49:36.161Z,39.88
2023-03-27T22:52:27.681Z,39.92
2023-03-27T22:55:16.371Z,39.51
2023-03-27T22:58:05.059Z,39.63
2023-03-27T23:00:57.092Z,39.79
2023-03-27T23:03:46.078Z,39.47
2023-03-27T23:06:34.761Z,39.37
2023-03-27T23:09:24.777Z,39.51
2023-03-27T23:12:13.469Z,39.71
2023-03-27T23:15:02.139Z,39.84
2023-03-27T23:17:50.994Z,39.78
2023-03-27T23:20:40.887Z,39.52
2023-03-27T23:23:30.686Z,39.61
2023-03-27T23:26:21.355Z,39.70
2023-03-27T23:29:10.441Z,39.45
2023-03-27T23:31:59.290Z,39.67
2023-03-27T23:34:47.944Z,39.46
2023-03-27T23:37:36.561Z,39.62
2023-03-27T23:40:25.308Z,39.47
2023-03-27T23:43:15.379Z,39.47
2023-03-27T23:46:05.450Z,39.84
2023-03-27T23:48:54.025Z,39.89
2023-03-27T23:51:42.663Z,39.32
2023-03-27T23:54:31.263Z,39.32
2023-03-27T23:57:19.977Z,39.41
