createdAt,value
2024-01-20T00:00:24.228Z,-0.94
2024-01-20T00:01:24.113Z,-0.88
2024-01-20T00:02:24.178Z,-0.96
2024-01-20T00:03:24.252Z,-0.96
2024-01-20T00:04:24.351Z,-1.17
2024-01-20T00:05:24.548Z,-1.03
2024-01-20T00:06:24.303Z,-0.99
2024-01-20T00:07:24.305Z,-0.99
2024-01-20T00:08:24.367Z,-0.87
2024-01-20T00:09:29.005Z,-0.85
2024-01-20T00:10:25.373Z,-0.64
2024-01-20T00:11:24.413Z,-0.51
2024-01-20T00:12:24.364Z,-0.44
2024-01-20T00:13:24.388Z,-0.36
2024-01-20T00:14:24.436Z,-0.23
2024-01-20T00:15:24.380Z,-0.14
2024-01-20T00:16:24.383Z,-0.17
2024-01-20T00:17:27.146Z,-0.23
2024-01-20T00:18:24.504Z,-0.24
2024-01-20T00:19:24.389Z,-0.60
2024-01-20T00:20:24.418Z,-0.97
2024-01-20T00:21:24.389Z,-1.17
2024-01-20T00:22:24.383Z,-1.55
2024-01-20T00:23:24.414Z,-1.82
2024-01-20T00:24:24.380Z,-1.57
2024-01-20T00:25:24.377Z,-1.33
2024-01-20T00:26:24.409Z,-1.24
2024-01-20T00:27:24.427Z,-1.37
2024-01-20T00:28:24.430Z,-1.28
2024-01-20T00:29:24.411Z,-1.55
2024-01-20T00:30:24.421Z,-1.82
2024-01-20T00:31:24.428Z,-1.90
2024-01-20T00:32:24.481Z,-2.04
2024-01-20T00:33:24.530Z,-1.90
2024-01-20T00:34:24.425Z,-1.74
2024-01-20T00:35:24.460Z,-1.68
2024-01-20T00:36:24.420Z,-1.63
2024-01-20T00:37:24.429Z,-1.52
2024-01-20T00:38:24.520Z,-1.46
2024-01-20T00:39:24.435Z,-1.33
2024-01-20T00:40:24.432Z,-1.14
2024-01-20T00:41:24.483Z,-1.31
2024-01-20T00:42:24.460Z,-1.31
2024-01-20T00:43:24.454Z,-1.41
2024-01-20T00:44:24.441Z,-1.33
2024-01-20T00:45:24.468Z,-1.61
2024-01-20T00:46:24.457Z,-1.49
2024-01-20T00:47:24.492Z,-1.47
2024-01-20T00:48:24.483Z,-1.48
2024-01-20T00:49:24.473Z,-1.37
2024-01-20T00:50:24.552Z,-1.32
2024-01-20T00:51:25.483Z,-1.28
2024-01-20T00:52:24.512Z,-1.18
2024-01-20T00:53:24.536Z,-1.35
2024-01-20T00:54:24.498Z,-1.47
2024-01-20T00:55:24.510Z,-1.67
2024-01-20T00:56:24.527Z,-1.61
2024-01-20T00:57:24.501Z,-1.59
2024-01-20T00:58:24.512Z,-1.48
2024-01-20T00:59:24.495Z,-1.38
2024-01-20T01:00:24.515Z,-1.23
2024-01-20T01:01:24.573Z,-1.12
2024-01-20T01:02:24.738Z,-1.33
2024-01-20T01:03:24.714Z,-1.66
2024-01-20T01:04:24.755Z,-1.63
2024-01-20T01:05:24.855Z,-1.62
2024-01-20T01:06:24.995Z,-1.43
2024-01-20T01:07:24.910Z,-1.27
2024-01-20T01:08:25.080Z,-1.28
2024-01-20T01:09:25.061Z,-1.25
2024-01-20T01:10:25.083Z,-1.15
2024-01-20T01:11:25.128Z,-1.64
2024-01-20T01:12:25.109Z,-1.88
2024-01-20T01:13:25.132Z,-1.80
2024-01-20T01:14:25.202Z,-1.82
2024-01-20T01:15:25.177Z,-1.54
2024-01-20T01:16:25.236Z,-1.47
2024-01-20T01:17:25.310Z,-1.34
2024-01-20T01:18:25.279Z,-1.18
2024-01-20T01:19:25.320Z,-0.97
2024-01-20T01:20:25.467Z,-0.95
2024-01-20T01:21:25.437Z,-0.94
2024-01-20T01:22:25.470Z,-0.86
2024-01-20T01:23:25.593Z,-0.83
2024-01-20T01:24:25.591Z,-0.88
2024-01-20T01:25:25.652Z,-0.89
2024-01-20T01:26:27.658Z,-0.87
2024-01-20T01:27:25.815Z,-0.83
2024-01-20T01:28:25.718Z,-0.86
2024-01-20T01:29:25.835Z,-0.89
2024-01-20T01:30:25.716Z,-0.81
2024-01-20T01:31:25.721Z,-0.91
2024-01-20T01:32:25.825Z,-0.85
2024-01-20T01:33:25.782Z,-0.79
2024-01-20T01:34:25.729Z,-0.63
2024-01-20T01:35:25.751Z,-0.52
2024-01-20T01:36:25.738Z,-0.82
2024-01-20T01:37:25.747Z,-0.83
2024-01-20T01:38:25.752Z,-0.80
2024-01-20T01:39:25.778Z,-0.92
2024-01-20T01:40:25.752Z,-1.00
2024-01-20T01:41:25.741Z,-1.05
2024-01-20T01:42:25.760Z,-1.12
2024-01-20T01:43:25.750Z,-1.25
2024-01-20T01:44:25.762Z,-1.21
2024-01-20T01:45:25.744Z,-1.29
2024-01-20T01:46:25.767Z,-1.31
2024-01-20T01:47:25.772Z,-1.44
2024-01-20T01:48:25.791Z,-1.43
2024-01-20T01:49:25.782Z,-1.53
2024-01-20T01:50:25.843Z,-1.62
2024-01-20T01:51:25.769Z,-1.63
2024-01-20T01:52:25.776Z,-1.75
2024-01-20T01:53:25.769Z,-1.92
2024-01-20T01:54:25.926Z,-1.92
2024-01-20T01:55:25.800Z,-2.10
2024-01-20T01:56:25.796Z,-2.11
2024-01-20T01:57:25.859Z,-1.95
2024-01-20T01:58:25.795Z,-1.76
2024-01-20T01:59:25.821Z,-1.82
2024-01-20T02:00:25.794Z,-1.78
2024-01-20T02:01:25.790Z,-1.64
2024-01-20T02:02:25.780Z,-1.74
2024-01-20T02:03:25.899Z,-1.73
2024-01-20T02:04:25.836Z,-1.61
2024-01-20T02:05:25.813Z,-1.53
2024-01-20T02:06:25.822Z,-1.50
2024-01-20T02:07:25.795Z,-1.64
2024-01-20T02:08:25.807Z,-1.83
2024-01-20T02:09:25.839Z,-2.13
2024-01-20T02:10:25.806Z,-2.08
2024-01-20T02:11:25.796Z,-1.88
2024-01-20T02:12:25.826Z,-1.91
2024-01-20T02:13:25.797Z,-1.73
2024-01-20T02:14:25.826Z,-1.65
2024-01-20T02:15:25.895Z,-1.54
2024-01-20T02:16:25.880Z,-1.44
2024-01-20T02:17:25.926Z,-1.39
2024-01-20T02:18:26.104Z,-1.74
2024-01-20T02:19:26.050Z,-1.91
2024-01-20T02:20:26.102Z,-1.92
2024-01-20T02:21:26.200Z,-1.88
2024-01-20T02:22:26.198Z,-1.78
2024-01-20T02:23:26.217Z,-1.96
2024-01-20T02:24:26.275Z,-2.10
2024-01-20T02:25:26.267Z,-1.99
2024-01-20T02:26:26.270Z,-1.91
2024-01-20T02:27:26.341Z,-1.83
2024-01-20T02:28:26.323Z,-1.84
2024-01-20T02:29:26.293Z,-1.76
2024-01-20T02:30:26.397Z,-2.08
2024-01-20T02:31:26.437Z,-2.57
2024-01-20T02:32:26.500Z,-2.86
2024-01-20T02:33:26.627Z,-2.93
2024-01-20T02:34:26.707Z,-2.80
2024-01-20T02:35:26.626Z,-2.69
2024-01-20T02:36:26.684Z,-2.75
2024-01-20T02:37:26.680Z,-2.67
2024-01-20T02:38:26.730Z,-2.65
2024-01-20T02:39:26.853Z,-2.61
2024-01-20T02:40:26.814Z,-2.73
2024-01-20T02:41:26.878Z,-2.59
2024-01-20T02:42:26.985Z,-2.60
2024-01-20T02:43:26.920Z,-2.58
2024-01-20T02:44:26.967Z,-2.61
2024-01-20T02:45:27.048Z,-2.49
2024-01-20T02:46:27.029Z,-2.31
2024-01-20T02:47:27.073Z,-2.16
2024-01-20T02:48:27.186Z,-2.29
2024-01-20T02:49:27.277Z,-2.31
2024-01-20T02:50:27.143Z,-2.23
2024-01-20T02:51:27.226Z,-2.07
2024-01-20T02:52:27.237Z,-2.06
2024-01-20T02:53:27.276Z,-2.09
2024-01-20T02:54:27.402Z,-2.19
2024-01-20T02:55:27.367Z,-2.15
2024-01-20T02:56:27.420Z,-2.28
2024-01-20T02:57:27.531Z,-2.66
2024-01-20T02:58:27.492Z,-2.62
2024-01-20T02:59:27.561Z,-2.47
2024-01-20T03:00:27.613Z,-2.32
2024-01-20T03:01:27.622Z,-2.17
2024-01-20T03:02:27.636Z,-2.22
2024-01-20T03:03:27.798Z,-2.18
2024-01-20T03:04:27.845Z,-2.07
2024-01-20T03:05:27.819Z,-2.11
2024-01-20T03:06:27.829Z,-2.12
2024-01-20T03:07:27.887Z,-2.20
2024-01-20T03:08:27.915Z,-2.24
2024-01-20T03:09:28.053Z,-2.46
2024-01-20T03:10:28.052Z,-2.30
2024-01-20T03:11:28.120Z,-2.66
2024-01-20T03:12:28.210Z,-2.77
2024-01-20T03:13:28.213Z,-3.22
2024-01-20T03:14:28.237Z,-3.57
2024-01-20T03:15:28.290Z,-3.52
2024-01-20T03:16:28.301Z,-3.56
2024-01-20T03:17:28.325Z,-3.96
2024-01-20T03:18:28.352Z,-4.01
2024-01-20T03:19:28.366Z,-4.03
2024-01-20T03:20:28.384Z,-3.95
2024-01-20T03:21:28.592Z,-3.77
2024-01-20T03:22:28.518Z,-3.56
2024-01-20T03:23:28.556Z,-3.41
2024-01-20T03:24:28.634Z,-3.27
2024-01-20T03:25:28.678Z,-3.25
2024-01-20T03:26:28.799Z,-3.19
2024-01-20T03:27:28.839Z,-3.23
2024-01-20T03:28:28.797Z,-3.30
2024-01-20T03:29:28.838Z,-3.41
2024-01-20T03:30:28.929Z,-3.36
2024-01-20T03:31:28.973Z,-3.35
2024-01-20T03:32:29.048Z,-3.34
2024-01-20T03:33:29.155Z,-3.42
2024-01-20T03:34:29.281Z,-3.40
2024-01-20T03:35:29.158Z,-3.46
2024-01-20T03:36:29.244Z,-3.24
2024-01-20T03:37:29.232Z,-3.12
2024-01-20T03:38:29.270Z,-3.06
2024-01-20T03:39:29.375Z,-3.00
2024-01-20T03:40:30.054Z,-2.98
2024-01-20T03:41:29.386Z,-3.11
2024-01-20T03:42:29.488Z,-3.13
2024-01-20T03:43:29.424Z,-3.10
2024-01-20T03:44:29.480Z,-3.00
2024-01-20T03:45:29.638Z,-3.26
2024-01-20T03:46:29.581Z,-3.19
2024-01-20T03:47:31.050Z,-3.08
2024-01-20T03:48:29.732Z,-3.20
2024-01-20T03:49:29.788Z,-3.12
2024-01-20T03:50:29.843Z,-3.00
2024-01-20T03:51:29.925Z,-2.96
2024-01-20T03:52:29.909Z,-2.90
2024-01-20T03:53:29.959Z,-2.79
2024-01-20T03:54:30.091Z,-2.66
2024-01-20T03:55:30.037Z,-2.56
2024-01-20T03:56:30.067Z,-2.54
2024-01-20T03:57:30.209Z,-2.57
2024-01-20T03:58:30.123Z,-2.47
2024-01-20T03:59:30.147Z,-2.46
2024-01-20T04:00:30.244Z,-2.51
2024-01-20T04:01:30.200Z,-2.46
2024-01-20T04:02:30.241Z,-2.53
2024-01-20T04:03:30.350Z,-2.51
2024-01-20T04:04:30.416Z,-2.52
2024-01-20T04:05:30.405Z,-2.60
2024-01-20T04:06:30.477Z,-2.61
2024-01-20T04:07:30.481Z,-2.63
2024-01-20T04:08:30.499Z,-2.68
2024-01-20T04:09:30.548Z,-2.69
2024-01-20T04:10:30.581Z,-2.73
2024-01-20T04:11:30.618Z,-2.79
2024-01-20T04:12:30.770Z,-2.84
2024-01-20T04:13:30.717Z,-2.83
2024-01-20T04:14:30.758Z,-2.74
2024-01-20T04:15:30.860Z,-2.75
2024-01-20T04:16:30.881Z,-2.65
2024-01-20T04:17:30.934Z,-2.55
2024-01-20T04:18:31.032Z,-2.49
2024-01-20T04:19:31.041Z,-2.45
2024-01-20T04:20:30.992Z,-2.44
2024-01-20T04:21:31.043Z,-2.45
2024-01-20T04:22:31.186Z,-2.41
2024-01-20T04:23:31.193Z,-2.35
2024-01-20T04:24:31.303Z,-2.39
2024-01-20T04:25:31.245Z,-2.44
2024-01-20T04:26:31.277Z,-2.45
2024-01-20T04:27:31.384Z,-2.68
2024-01-20T04:28:31.355Z,-2.92
2024-01-20T04:29:31.404Z,-3.12
2024-01-20T04:30:31.489Z,-3.28
2024-01-20T04:31:31.506Z,-3.34
2024-01-20T04:32:31.540Z,-3.21
2024-01-20T04:33:31.611Z,-3.06
2024-01-20T04:34:32.041Z,-2.78
2024-01-20T04:35:31.645Z,-2.65
2024-01-20T04:36:31.705Z,-2.43
2024-01-20T04:37:31.718Z,-2.24
2024-01-20T04:38:31.764Z,-2.11
2024-01-20T04:39:32.558Z,-1.98
2024-01-20T04:40:31.903Z,-2.00
2024-01-20T04:41:31.986Z,-2.14
2024-01-20T04:42:32.176Z,-2.28
2024-01-20T04:43:32.103Z,-2.34
2024-01-20T04:44:32.532Z,-2.35
2024-01-20T04:45:32.306Z,-2.36
2024-01-20T04:46:32.315Z,-2.53
2024-01-20T04:47:32.399Z,-2.69
2024-01-20T04:48:39.944Z,-2.84
2024-01-20T04:49:39.827Z,-2.72
2024-01-20T04:50:39.805Z,-2.76
2024-01-20T04:51:39.811Z,-2.96
2024-01-20T04:52:39.801Z,-2.90
2024-01-20T04:53:39.824Z,-2.83
2024-01-20T04:54:39.892Z,-2.80
2024-01-20T04:55:39.800Z,-2.81
2024-01-20T04:56:39.800Z,-2.94
2024-01-20T04:57:39.878Z,-3.05
2024-01-20T04:58:39.798Z,-3.28
2024-01-20T04:59:39.814Z,-3.25
2024-01-20T05:00:39.924Z,-3.21
2024-01-20T05:01:40.943Z,-3.24
2024-01-20T05:02:39.825Z,-3.26
2024-01-20T05:03:39.979Z,-3.46
2024-01-20T05:04:39.865Z,-3.38
2024-01-20T05:05:39.886Z,-3.26
2024-01-20T05:06:39.888Z,-3.11
2024-01-20T05:07:39.832Z,-3.16
2024-01-20T05:08:39.877Z,-3.14
2024-01-20T05:09:39.866Z,-3.06
2024-01-20T05:10:39.844Z,-2.92
2024-01-20T05:11:39.838Z,-2.85
2024-01-20T05:12:39.895Z,-2.90
2024-01-20T05:13:39.861Z,-2.86
2024-01-20T05:14:39.861Z,-2.79
2024-01-20T05:15:39.926Z,-2.69
2024-01-20T05:16:39.868Z,-2.59
2024-01-20T05:17:39.891Z,-2.45
2024-01-20T05:18:40.067Z,-2.34
2024-01-20T05:19:40.089Z,-2.56
2024-01-20T05:20:40.042Z,-2.59
2024-01-20T05:21:39.995Z,-2.53
2024-01-20T05:22:40.002Z,-2.46
2024-01-20T05:23:40.016Z,-2.50
2024-01-20T05:24:40.089Z,-2.42
2024-01-20T05:25:40.136Z,-2.47
2024-01-20T05:26:40.182Z,-2.41
2024-01-20T05:27:40.250Z,-2.29
2024-01-20T05:28:40.323Z,-2.22
2024-01-20T05:29:40.386Z,-2.11
2024-01-20T05:30:40.426Z,-2.19
2024-01-20T05:31:40.464Z,-2.16
2024-01-20T05:32:40.695Z,-2.29
2024-01-20T05:33:40.786Z,-2.73
2024-01-20T05:34:40.740Z,-2.77
2024-01-20T05:35:40.740Z,-2.74
2024-01-20T05:36:40.783Z,-2.58
2024-01-20T05:37:40.840Z,-2.86
2024-01-20T05:38:40.912Z,-3.11
2024-01-20T05:39:40.970Z,-3.24
2024-01-20T05:40:40.999Z,-3.10
2024-01-20T05:41:41.063Z,-3.38
2024-01-20T05:42:41.127Z,-3.62
2024-01-20T05:43:41.164Z,-3.62
2024-01-20T05:44:41.268Z,-3.44
2024-01-20T05:45:41.324Z,-3.54
2024-01-20T05:46:41.314Z,-4.00
2024-01-20T05:47:41.402Z,-4.05
2024-01-20T05:48:41.573Z,-3.92
2024-01-20T05:49:41.461Z,-3.80
2024-01-20T05:50:41.431Z,-3.63
2024-01-20T05:51:41.464Z,-3.57
2024-01-20T05:52:41.493Z,-3.50
2024-01-20T05:53:41.503Z,-3.50
2024-01-20T05:54:41.557Z,-3.69
2024-01-20T05:55:41.535Z,-3.86
2024-01-20T05:56:41.603Z,-3.73
2024-01-20T05:57:41.673Z,-3.62
2024-01-20T05:58:41.746Z,-3.47
2024-01-20T05:59:41.761Z,-3.23
2024-01-20T06:00:41.966Z,-3.05
2024-01-20T06:01:41.924Z,-2.91
2024-01-20T06:02:42.022Z,-2.78
2024-01-20T06:03:42.141Z,-2.75
2024-01-20T06:04:42.069Z,-2.66
2024-01-20T06:05:42.088Z,-2.58
2024-01-20T06:06:42.168Z,-2.56
2024-01-20T06:07:42.093Z,-2.57
2024-01-20T06:08:42.126Z,-2.62
2024-01-20T06:09:42.182Z,-2.62
2024-01-20T06:10:42.249Z,-2.52
2024-01-20T06:11:42.308Z,-2.62
2024-01-20T06:12:42.335Z,-2.62
2024-01-20T06:13:42.373Z,-2.77
2024-01-20T06:14:42.422Z,-2.66
2024-01-20T06:15:42.490Z,-2.63
2024-01-20T06:16:42.516Z,-2.58
2024-01-20T06:17:42.629Z,-2.59
2024-01-20T06:18:42.683Z,-2.76
2024-01-20T06:19:42.846Z,-2.98
2024-01-20T06:20:42.736Z,-3.13
2024-01-20T06:21:42.808Z,-3.11
2024-01-20T06:22:42.840Z,-3.19
2024-01-20T06:23:42.876Z,-3.05
2024-01-20T06:24:42.897Z,-3.06
2024-01-20T06:25:42.917Z,-3.26
2024-01-20T06:26:42.955Z,-3.36
2024-01-20T06:27:43.012Z,-3.48
2024-01-20T06:28:43.123Z,-3.44
2024-01-20T06:29:43.157Z,-3.32
2024-01-20T06:30:43.221Z,-3.32
2024-01-20T06:31:43.270Z,-3.27
2024-01-20T06:32:43.430Z,-3.42
2024-01-20T06:33:43.474Z,-3.68
2024-01-20T06:34:43.542Z,-3.87
2024-01-20T06:35:43.500Z,-4.08
2024-01-20T06:36:43.616Z,-4.02
2024-01-20T06:37:43.666Z,-4.08
2024-01-20T06:38:43.683Z,-4.22
2024-01-20T06:39:43.737Z,-4.40
2024-01-20T06:40:43.817Z,-4.60
2024-01-20T06:41:43.882Z,-4.69
2024-01-20T06:42:43.891Z,-4.69
2024-01-20T06:43:43.937Z,-4.49
2024-01-20T06:44:44.002Z,-4.38
2024-01-20T06:45:44.133Z,-4.15
2024-01-20T06:46:44.083Z,-3.80
2024-01-20T06:47:44.219Z,-3.52
2024-01-20T06:48:44.393Z,-3.39
2024-01-20T06:49:44.294Z,-3.52
2024-01-20T06:50:44.249Z,-3.33
2024-01-20T06:51:44.299Z,-3.16
2024-01-20T06:52:44.321Z,-3.08
2024-01-20T06:53:44.388Z,-3.06
2024-01-20T06:54:44.357Z,-2.97
2024-01-20T06:55:44.390Z,-2.79
2024-01-20T06:56:44.421Z,-2.76
2024-01-20T06:57:44.454Z,-2.75
2024-01-20T06:58:44.584Z,-2.78
2024-01-20T06:59:44.587Z,-2.78
2024-01-20T07:00:44.809Z,-2.68
2024-01-20T07:01:44.720Z,-2.64
2024-01-20T07:02:44.788Z,-2.71
2024-01-20T07:03:44.943Z,-2.76
2024-01-20T07:04:44.878Z,-2.89
2024-01-20T07:05:44.909Z,-2.97
2024-01-20T07:06:45.055Z,-3.23
2024-01-20T07:07:44.989Z,-3.72
2024-01-20T07:08:45.059Z,-3.92
2024-01-20T07:09:45.083Z,-4.20
2024-01-20T07:10:45.157Z,-4.24
2024-01-20T07:11:45.181Z,-4.24
2024-01-20T07:12:45.327Z,-4.20
2024-01-20T07:13:45.303Z,-4.13
2024-01-20T07:14:45.317Z,-3.88
2024-01-20T07:15:45.372Z,-3.55
2024-01-20T07:16:45.402Z,-3.31
2024-01-20T07:17:45.506Z,-3.11
2024-01-20T07:18:45.602Z,-2.86
2024-01-20T07:19:45.657Z,-2.69
2024-01-20T07:20:45.625Z,-2.67
2024-01-20T07:21:45.635Z,-2.56
2024-01-20T07:22:45.694Z,-2.49
2024-01-20T07:23:45.743Z,-2.48
2024-01-20T07:24:45.787Z,-2.61
2024-01-20T07:25:45.829Z,-2.71
2024-01-20T07:26:45.870Z,-2.79
2024-01-20T07:27:45.878Z,-2.84
2024-01-20T07:28:45.906Z,-2.88
2024-01-20T07:29:45.950Z,-3.06
2024-01-20T07:30:46.016Z,-2.85
2024-01-20T07:31:46.084Z,-3.17
2024-01-20T07:32:46.158Z,-3.42
2024-01-20T07:33:46.261Z,-3.23
2024-01-20T07:34:46.277Z,-3.16
2024-01-20T07:35:46.280Z,-3.21
2024-01-20T07:36:46.434Z,-3.22
2024-01-20T07:37:46.417Z,-3.15
2024-01-20T07:38:46.502Z,-3.01
2024-01-20T07:39:46.568Z,-2.92
2024-01-20T07:40:46.626Z,-2.94
2024-01-20T07:41:46.688Z,-2.84
2024-01-20T07:42:46.724Z,-2.85
2024-01-20T07:43:46.849Z,-2.88
2024-01-20T07:44:46.906Z,-2.91
2024-01-20T07:45:47.034Z,-2.96
2024-01-20T07:46:47.034Z,-2.81
2024-01-20T07:47:47.133Z,-2.89
2024-01-20T07:48:47.479Z,-2.75
2024-01-20T07:49:47.345Z,-2.61
2024-01-20T07:50:47.250Z,-2.52
2024-01-20T07:51:47.304Z,-2.41
2024-01-20T07:52:47.382Z,-2.32
2024-01-20T07:53:47.441Z,-2.16
2024-01-20T07:54:47.478Z,-2.03
2024-01-20T07:55:47.510Z,-1.92
2024-01-20T07:56:47.553Z,-1.83
2024-01-20T07:57:47.623Z,-1.70
2024-01-20T07:58:47.689Z,-1.63
2024-01-20T07:59:47.748Z,-1.67
2024-01-20T08:00:47.849Z,-1.62
2024-01-20T08:01:47.788Z,-1.72
2024-01-20T08:02:47.830Z,-1.94
2024-01-20T08:03:47.949Z,-2.01
2024-01-20T08:04:47.905Z,-1.85
2024-01-20T08:05:47.972Z,-1.81
2024-01-20T08:06:48.094Z,-1.65
2024-01-20T08:07:48.062Z,-1.52
2024-01-20T08:08:48.110Z,-1.40
2024-01-20T08:09:48.134Z,-1.50
2024-01-20T08:10:48.193Z,-1.63
2024-01-20T08:11:48.240Z,-1.61
2024-01-20T08:12:48.248Z,-1.73
2024-01-20T08:13:48.290Z,-2.09
2024-01-20T08:14:48.323Z,-2.12
2024-01-20T08:15:48.403Z,-2.17
2024-01-20T08:16:48.394Z,-2.21
2024-01-20T08:17:48.434Z,-2.04
2024-01-20T08:18:48.568Z,-1.93
2024-01-20T08:19:48.609Z,-1.93
2024-01-20T08:20:48.561Z,-1.70
2024-01-20T08:21:48.633Z,-1.67
2024-01-20T08:22:48.698Z,-1.59
2024-01-20T08:23:48.771Z,-1.39
2024-01-20T08:24:48.888Z,-1.15
2024-01-20T08:25:48.896Z,-0.92
2024-01-20T08:26:49.342Z,-0.84
2024-01-20T08:27:49.010Z,-0.71
2024-01-20T08:28:49.070Z,-0.64
2024-01-20T08:29:49.125Z,-0.53
2024-01-20T08:30:49.238Z,-0.52
2024-01-20T08:31:49.195Z,-0.43
2024-01-20T08:32:49.325Z,-0.28
2024-01-20T08:33:49.470Z,-0.33
2024-01-20T08:34:49.390Z,-0.32
2024-01-20T08:35:49.427Z,-0.30
2024-01-20T08:36:49.484Z,-0.25
2024-01-20T08:37:49.549Z,-0.14
2024-01-20T08:38:49.618Z,-0.10
2024-01-20T08:39:49.634Z,-0.06
2024-01-20T08:40:49.717Z,-0.13
2024-01-20T08:41:49.860Z,-0.23
2024-01-20T08:42:49.834Z,-0.14
2024-01-20T08:43:49.901Z,-0.20
2024-01-20T08:44:49.978Z,-0.23
2024-01-20T08:45:50.004Z,-0.29
2024-01-20T08:46:50.037Z,-0.17
2024-01-20T08:47:50.080Z,-0.19
2024-01-20T08:48:50.164Z,-0.32
2024-01-20T08:49:50.162Z,-0.53
2024-01-20T08:50:50.193Z,-0.38
2024-01-20T08:51:50.229Z,-0.49
2024-01-20T08:52:50.312Z,-0.84
2024-01-20T08:53:50.340Z,-0.97
2024-01-20T08:54:50.438Z,-1.11
2024-01-20T08:55:50.461Z,-1.33
2024-01-20T08:56:50.510Z,-1.56
2024-01-20T08:57:50.578Z,-1.68
2024-01-20T08:58:50.620Z,-1.56
2024-01-20T08:59:50.682Z,-1.56
2024-01-20T09:00:50.828Z,-1.54
2024-01-20T09:01:50.780Z,-1.52
2024-01-20T09:02:50.844Z,-1.33
2024-01-20T09:03:50.930Z,-1.02
2024-01-20T09:04:50.869Z,-0.99
2024-01-20T09:05:50.900Z,-0.85
2024-01-20T09:06:50.974Z,-0.62
2024-01-20T09:07:50.942Z,-0.49
2024-01-20T09:08:50.945Z,-0.35
2024-01-20T09:09:50.959Z,-0.19
2024-01-20T09:10:51.022Z,-0.10
2024-01-20T09:11:51.075Z,-0.13
2024-01-20T09:12:51.117Z,0.00
2024-01-20T09:13:51.173Z,0.02
2024-01-20T09:14:51.285Z,0.00
2024-01-20T09:15:51.397Z,0.06
2024-01-20T09:16:51.413Z,0.14
2024-01-20T09:17:51.446Z,0.12
2024-01-20T09:18:52.006Z,0.20
2024-01-20T09:19:51.640Z,0.16
2024-01-20T09:20:51.505Z,0.20
2024-01-20T09:21:51.530Z,0.31
2024-01-20T09:22:51.584Z,0.24
2024-01-20T09:23:51.618Z,0.33
2024-01-20T09:24:51.664Z,0.44
2024-01-20T09:25:51.700Z,0.54
2024-01-20T09:26:51.731Z,0.49
2024-01-20T09:27:51.785Z,0.51
2024-01-20T09:28:51.870Z,0.21
2024-01-20T09:29:51.877Z,0.42
2024-01-20T09:30:51.908Z,0.32
2024-01-20T09:31:51.934Z,0.16
2024-01-20T09:32:52.038Z,0.02
2024-01-20T09:33:52.124Z,0.06
2024-01-20T09:34:52.046Z,0.23
2024-01-20T09:35:52.041Z,0.23
2024-01-20T09:36:52.063Z,0.34
2024-01-20T09:37:52.083Z,0.61
2024-01-20T09:38:52.055Z,0.78
2024-01-20T09:39:52.106Z,0.63
2024-01-20T09:40:52.164Z,0.78
2024-01-20T09:41:52.143Z,0.81
2024-01-20T09:42:52.187Z,0.50
2024-01-20T09:43:52.260Z,0.35
2024-01-20T09:44:52.307Z,0.52
2024-01-20T09:45:52.403Z,0.48
2024-01-20T09:46:52.471Z,0.60
2024-01-20T09:47:52.619Z,0.44
2024-01-20T09:48:52.693Z,0.40
2024-01-20T09:49:52.693Z,0.68
2024-01-20T09:50:52.663Z,0.64
2024-01-20T09:51:52.743Z,0.88
2024-01-20T09:52:52.813Z,0.98
2024-01-20T09:53:52.844Z,1.21
2024-01-20T09:54:52.897Z,1.26
2024-01-20T09:55:52.958Z,1.23
2024-01-20T09:56:53.000Z,1.13
2024-01-20T09:57:53.045Z,1.19
2024-01-20T09:58:53.078Z,1.24
2024-01-20T09:59:53.112Z,1.14
2024-01-20T10:00:53.225Z,1.26
2024-01-20T10:01:53.220Z,1.47
2024-01-20T10:02:53.340Z,1.75
2024-01-20T10:03:53.382Z,1.80
2024-01-20T10:04:53.418Z,1.89
2024-01-20T10:05:53.559Z,2.02
2024-01-20T10:06:53.505Z,2.23
2024-01-20T10:07:53.539Z,2.23
2024-01-20T10:08:53.587Z,2.22
2024-01-20T10:09:53.609Z,2.28
2024-01-20T10:10:53.604Z,2.37
2024-01-20T10:11:53.644Z,2.43
2024-01-20T10:12:53.689Z,2.55
2024-01-20T10:13:53.720Z,2.75
2024-01-20T10:14:53.775Z,2.80
2024-01-20T10:15:53.893Z,2.76
2024-01-20T10:16:53.905Z,2.69
2024-01-20T10:17:53.973Z,2.80
2024-01-20T10:18:54.030Z,2.85
2024-01-20T10:19:53.986Z,2.77
2024-01-20T10:20:54.007Z,2.60
2024-01-20T10:21:54.029Z,1.99
2024-01-20T10:22:54.116Z,1.79
2024-01-20T10:23:54.073Z,1.42
2024-01-20T10:24:54.060Z,0.95
2024-01-20T10:25:54.114Z,0.95
2024-01-20T10:26:54.141Z,1.08
2024-01-20T10:27:54.170Z,1.09
2024-01-20T10:28:54.182Z,1.16
2024-01-20T10:29:54.189Z,1.07
2024-01-20T10:30:54.293Z,1.04
2024-01-20T10:31:54.277Z,1.29
2024-01-20T10:33:04.124Z,1.23
2024-01-20T10:33:55.389Z,1.17
2024-01-20T10:34:54.412Z,1.19
2024-01-20T10:35:54.355Z,1.40
2024-01-20T10:36:54.331Z,1.59
2024-01-20T10:37:54.314Z,1.39
2024-01-20T10:38:54.318Z,1.26
2024-01-20T10:39:54.349Z,1.46
2024-01-20T10:40:54.374Z,1.64
2024-01-20T10:41:54.330Z,1.54
2024-01-20T10:42:55.725Z,1.79
2024-01-20T10:43:54.433Z,2.02
2024-01-20T10:44:54.456Z,2.03
2024-01-20T10:45:54.553Z,2.12
2024-01-20T10:46:54.555Z,2.17
2024-01-20T10:47:54.725Z,2.09
2024-01-20T10:48:54.897Z,2.34
2024-01-20T10:49:54.846Z,2.67
2024-01-20T10:50:54.759Z,2.94
2024-01-20T10:51:54.891Z,3.16
2024-01-20T10:52:54.872Z,3.31
2024-01-20T10:53:54.901Z,3.43
2024-01-20T10:54:54.948Z,3.38
2024-01-20T10:55:55.027Z,3.28
2024-01-20T10:56:55.065Z,3.27
2024-01-20T10:57:55.092Z,3.34
2024-01-20T10:58:55.149Z,3.31
2024-01-20T10:59:55.184Z,3.48
2024-01-20T11:00:55.382Z,3.41
2024-01-20T11:01:55.271Z,2.78
2024-01-20T11:02:55.334Z,2.81
2024-01-20T11:03:55.474Z,2.73
2024-01-20T11:04:55.422Z,2.69
2024-01-20T11:05:55.478Z,2.77
2024-01-20T11:06:55.519Z,2.88
2024-01-20T11:07:55.487Z,2.87
2024-01-20T11:08:55.573Z,2.87
2024-01-20T11:09:55.605Z,2.87
2024-01-20T11:10:55.714Z,2.07
2024-01-20T11:11:55.732Z,2.07
2024-01-20T11:12:55.776Z,1.95
2024-01-20T11:13:55.843Z,2.26
2024-01-20T11:14:55.878Z,2.49
2024-01-20T11:15:55.927Z,2.64
2024-01-20T11:16:55.955Z,2.88
2024-01-20T11:17:56.062Z,2.72
2024-01-20T11:18:56.126Z,2.71
2024-01-20T11:19:56.174Z,2.78
2024-01-20T11:20:56.187Z,2.76
2024-01-20T11:21:56.181Z,3.02
2024-01-20T11:22:56.208Z,3.16
2024-01-20T11:23:56.207Z,3.10
2024-01-20T11:24:56.347Z,3.28
2024-01-20T11:25:56.276Z,3.43
2024-01-20T11:26:56.290Z,3.68
2024-01-20T11:27:56.334Z,3.78
2024-01-20T11:28:56.389Z,3.89
2024-01-20T11:29:56.381Z,3.70
2024-01-20T11:30:56.463Z,3.57
2024-01-20T11:31:56.391Z,3.57
2024-01-20T11:32:56.541Z,3.57
2024-01-20T11:33:56.576Z,3.83
2024-01-20T11:34:56.490Z,4.00
2024-01-20T11:35:56.562Z,3.95
2024-01-20T11:36:56.599Z,3.92
2024-01-20T11:37:56.622Z,3.99
2024-01-20T11:38:56.661Z,4.17
2024-01-20T11:39:56.700Z,4.43
2024-01-20T11:40:56.750Z,4.73
2024-01-20T11:41:56.826Z,4.87
2024-01-20T11:42:56.863Z,4.97
2024-01-20T11:43:56.872Z,4.91
2024-01-20T11:44:56.969Z,4.86
2024-01-20T11:45:56.983Z,5.00
2024-01-20T11:46:56.992Z,5.24
2024-01-20T11:47:57.096Z,5.22
2024-01-20T11:48:57.124Z,5.22
2024-01-20T11:49:57.104Z,5.11
2024-01-20T11:50:57.199Z,5.36
2024-01-20T11:51:57.138Z,5.18
2024-01-20T11:52:57.174Z,4.76
2024-01-20T11:53:57.246Z,4.78
2024-01-20T11:54:57.249Z,4.33
2024-01-20T11:55:57.280Z,4.55
2024-01-20T11:56:57.377Z,4.90
2024-01-20T11:57:57.346Z,5.13
2024-01-20T11:58:57.380Z,5.23
2024-01-20T11:59:57.443Z,5.43
2024-01-20T12:00:57.492Z,5.55
2024-01-20T12:01:57.485Z,5.33
2024-01-20T12:02:57.563Z,5.00
2024-01-20T12:03:57.554Z,4.94
2024-01-20T12:05:02.260Z,5.07
2024-01-20T12:05:58.673Z,5.18
2024-01-20T12:06:57.625Z,5.26
2024-01-20T12:07:57.594Z,5.33
2024-01-20T12:08:57.647Z,5.36
2024-01-20T12:09:57.561Z,5.40
2024-01-20T12:10:57.564Z,5.52
2024-01-20T12:11:57.603Z,5.60
2024-01-20T12:12:57.554Z,5.46
2024-01-20T12:13:57.564Z,5.47
2024-01-20T12:14:57.651Z,5.63
2024-01-20T12:15:57.585Z,5.82
2024-01-20T12:16:57.574Z,5.98
2024-01-20T12:17:57.687Z,5.54
2024-01-20T12:18:57.657Z,5.51
2024-01-20T12:19:57.677Z,5.62
2024-01-20T12:20:57.657Z,5.79
2024-01-20T12:21:57.689Z,5.77
2024-01-20T12:22:57.742Z,5.73
2024-01-20T12:23:57.841Z,5.83
2024-01-20T12:24:57.835Z,5.59
2024-01-20T12:25:57.895Z,5.27
2024-01-20T12:26:57.985Z,4.95
2024-01-20T12:27:58.011Z,4.98
2024-01-20T12:28:58.059Z,4.84
2024-01-20T12:29:58.114Z,5.09
2024-01-20T12:30:58.164Z,5.47
2024-01-20T12:31:58.190Z,5.74
2024-01-20T12:32:58.411Z,5.93
2024-01-20T12:33:58.298Z,5.97
2024-01-20T12:34:58.294Z,6.08
2024-01-20T12:35:58.444Z,6.24
2024-01-20T12:36:58.348Z,6.08
2024-01-20T12:37:58.399Z,5.68
2024-01-20T12:38:58.479Z,5.60
2024-01-20T12:39:58.476Z,5.44
2024-01-20T12:40:58.519Z,5.46
2024-01-20T12:41:58.610Z,5.49
2024-01-20T12:42:58.596Z,5.83
2024-01-20T12:43:58.620Z,5.89
2024-01-20T12:44:58.666Z,5.95
2024-01-20T12:45:58.648Z,5.87
2024-01-20T12:46:58.692Z,6.02
2024-01-20T12:47:58.883Z,6.25
2024-01-20T12:48:58.835Z,6.34
2024-01-20T12:49:58.858Z,6.54
2024-01-20T12:50:58.902Z,6.67
2024-01-20T12:51:58.902Z,6.75
2024-01-20T12:52:58.968Z,6.78
2024-01-20T12:53:59.053Z,6.61
2024-01-20T12:54:59.039Z,6.65
2024-01-20T12:55:59.072Z,6.78
2024-01-20T12:56:59.132Z,6.86
2024-01-20T12:57:59.122Z,6.96
2024-01-20T12:58:59.181Z,7.02
2024-01-20T12:59:59.296Z,7.02
2024-01-20T13:00:59.370Z,6.88