createdAt,value
2022-08-01T00:04:44.382Z,69.29
2022-08-01T00:09:45.287Z,69.87
2022-08-01T00:14:46.165Z,69.93
2022-08-01T00:19:47.119Z,69.90
2022-08-01T00:24:47.949Z,70.64
2022-08-01T00:30:09.734Z,70.61
2022-08-01T00:35:13.756Z,70.80
2022-08-01T00:40:14.885Z,70.82
2022-08-01T00:45:16.223Z,71.27
2022-08-01T00:50:17.350Z,71.66
2022-08-01T00:55:19.779Z,72.16
2022-08-01T01:00:27.167Z,73.02
2022-08-01T01:05:28.760Z,73.34
2022-08-01T01:11:17.834Z,74.55
2022-08-01T01:16:20.547Z,75.49
2022-08-01T01:22:27.569Z,76.32
2022-08-01T01:29:05.815Z,76.84
2022-08-01T01:34:09.957Z,76.64
2022-08-01T01:39:14.364Z,76.39
2022-08-01T01:44:17.473Z,76.00
2022-08-01T01:49:24.084Z,76.31
2022-08-01T01:54:30.450Z,76.30
2022-08-01T01:59:34.723Z,76.15
2022-08-01T02:04:38.341Z,76.16
2022-08-01T02:09:42.417Z,76.76
2022-08-01T02:14:46.044Z,76.90
2022-08-01T02:19:47.180Z,77.13
2022-08-01T02:25:21.158Z,77.16
2022-08-01T02:30:24.632Z,77.27
2022-08-01T02:35:28.779Z,77.69
2022-08-01T02:40:33.042Z,77.82
2022-08-01T02:45:37.641Z,78.07
2022-08-01T02:50:42.247Z,78.66
2022-08-01T02:55:45.372Z,78.93
2022-08-01T03:00:47.186Z,79.35
2022-08-01T03:05:49.641Z,79.57
2022-08-01T03:10:52.720Z,80.10
2022-08-01T03:15:56.048Z,81.14
2022-08-01T03:20:59.673Z,81.22
2022-08-01T03:26:02.289Z,82.01
2022-08-01T03:31:03.783Z,83.47
2022-08-01T03:36:09.279Z,84.44
2022-08-01T03:41:16.085Z,84.63
2022-08-01T03:46:21.253Z,84.64
2022-08-01T03:51:23.523Z,84.90
2022-08-01T03:56:25.557Z,84.65
2022-08-01T04:01:28.245Z,84.50
2022-08-01T04:06:29.422Z,84.98
2022-08-01T04:11:30.772Z,85.26
2022-08-01T04:16:31.597Z,85.14
2022-08-01T04:21:33.095Z,85.67
2022-08-01T04:26:36.477Z,85.63
2022-08-01T04:31:42.161Z,85.74
2022-08-01T04:36:44.578Z,85.66
2022-08-01T04:41:47.425Z,84.93
2022-08-01T04:46:50.137Z,84.72
2022-08-01T04:52:00.257Z,84.88
2022-08-01T04:57:01.555Z,83.15
2022-08-01T05:02:02.468Z,82.20
2022-08-01T05:07:04.543Z,82.89
2022-08-01T05:12:07.148Z,84.37
2022-08-01T05:17:09.248Z,84.71
2022-08-01T05:22:10.438Z,85.09
2022-08-01T05:27:13.538Z,85.06
2022-08-01T05:32:16.558Z,83.88
2022-08-01T05:37:17.541Z,82.42
2022-08-01T05:42:18.601Z,81.19
2022-08-01T05:47:19.771Z,78.11
2022-08-01T05:52:20.630Z,76.72
2022-08-01T05:57:21.669Z,75.05
2022-08-01T06:02:23.969Z,73.74
2022-08-01T06:07:24.894Z,75.75
2022-08-01T06:12:25.868Z,76.48
2022-08-01T06:17:26.759Z,77.11
2022-08-01T06:22:27.694Z,78.64
2022-08-01T06:27:29.195Z,78.93
2022-08-01T06:32:31.338Z,79.57
2022-08-01T06:37:33.055Z,79.96
2022-08-01T06:42:38.011Z,78.87
2022-08-01T06:47:40.213Z,79.02
2022-08-01T06:52:41.686Z,77.98
2022-08-01T06:58:00.890Z,76.65
2022-08-01T07:03:02.133Z,75.97
2022-08-01T07:08:03.516Z,76.55
2022-08-01T07:13:04.416Z,77.69
2022-08-01T07:18:05.323Z,76.87
2022-08-01T07:23:06.225Z,75.65
2022-08-01T07:28:09.000Z,73.76
2022-08-01T07:33:10.236Z,72.99
2022-08-01T07:38:12.868Z,71.91
2022-08-01T07:43:14.056Z,69.80
2022-08-01T07:48:15.020Z,68.28
2022-08-01T07:53:16.028Z,70.06
2022-08-01T07:58:17.446Z,69.60
2022-08-01T08:03:18.282Z,69.74
2022-08-01T08:08:19.512Z,68.01
2022-08-01T08:13:22.852Z,66.43
2022-08-01T08:18:23.679Z,67.35
2022-08-01T08:23:44.095Z,67.82
2022-08-01T08:28:45.295Z,68.01
2022-08-01T08:33:46.169Z,68.16
2022-08-01T08:38:47.333Z,66.32
2022-08-01T08:43:48.962Z,64.41
2022-08-01T08:48:52.092Z,63.27
2022-08-01T08:53:55.860Z,62.05
2022-08-01T08:58:57.701Z,62.77
2022-08-01T09:03:58.687Z,63.55
2022-08-01T09:09:00.363Z,62.47
2022-08-01T09:14:12.548Z,62.13
2022-08-01T09:19:40.322Z,59.78
2022-08-01T09:24:42.217Z,57.77
2022-08-01T09:29:44.845Z,58.15
2022-08-01T09:34:50.876Z,60.45
2022-08-01T09:39:56.451Z,60.63
2022-08-01T09:44:57.378Z,57.68
2022-08-01T09:49:59.971Z,58.18
2022-08-01T09:55:06.383Z,59.02
2022-08-01T10:00:29.542Z,58.60
2022-08-01T10:05:37.454Z,56.33
2022-08-01T10:10:38.540Z,53.59
2022-08-01T10:15:40.384Z,51.76
2022-08-01T10:20:43.022Z,48.81
2022-08-01T10:25:46.915Z,48.16
2022-08-01T10:30:49.404Z,46.54
2022-08-01T10:35:51.569Z,48.69
2022-08-01T10:40:54.591Z,51.47
2022-08-01T10:45:56.481Z,52.23
2022-08-01T10:51:04.251Z,51.32
2022-08-01T10:56:07.783Z,48.35
2022-08-01T11:01:45.023Z,46.70
2022-08-01T11:07:10.182Z,45.42
2022-08-01T11:12:23.541Z,46.74
2022-08-01T11:17:37.884Z,47.26
2022-08-01T11:29:32.198Z,46.95
2022-08-01T11:34:55.787Z,45.95
2022-08-01T11:40:16.601Z,43.95
2022-08-01T11:45:18.887Z,40.48
2022-08-01T11:50:34.773Z,41.84
2022-08-01T11:55:35.896Z,42.61
2022-08-01T12:00:37.509Z,41.67
2022-08-01T12:05:44.994Z,41.33
2022-08-01T12:10:50.344Z,40.00
2022-08-01T12:15:56.465Z,39.64
2022-08-01T12:21:05.133Z,39.82
2022-08-01T12:26:06.111Z,39.66
2022-08-01T12:31:07.024Z,39.41
2022-08-01T12:36:08.641Z,40.08
2022-08-01T12:41:15.591Z,43.14
2022-08-01T12:46:17.618Z,44.66
2022-08-01T12:51:18.682Z,45.21
2022-08-01T12:56:32.427Z,44.73
2022-08-01T13:01:33.330Z,43.40
2022-08-01T13:06:35.689Z,42.75
2022-08-01T13:11:36.655Z,42.14
2022-08-01T13:16:56.806Z,41.82
2022-08-01T13:21:58.632Z,41.65
2022-08-01T13:27:03.354Z,41.26
2022-08-01T13:32:28.561Z,42.10
2022-08-01T13:37:31.314Z,43.56
2022-08-01T13:42:33.552Z,45.23
2022-08-01T13:47:34.648Z,47.16
2022-08-01T13:52:35.593Z,47.76
2022-08-01T13:57:37.415Z,47.95
2022-08-01T14:02:39.149Z,48.83
2022-08-01T14:07:41.416Z,48.70
2022-08-01T14:12:42.499Z,48.83
2022-08-01T14:17:47.972Z,48.26
2022-08-01T14:22:49.422Z,47.94
2022-08-01T14:27:50.297Z,47.17
2022-08-01T14:32:51.191Z,46.60
2022-08-01T14:37:52.540Z,47.04
2022-08-01T14:42:58.821Z,47.04
2022-08-01T14:47:59.788Z,46.67
2022-08-01T14:53:01.115Z,46.16
2022-08-01T14:58:02.027Z,46.80
2022-08-01T15:03:03.543Z,46.73
2022-08-01T15:08:06.266Z,47.73
2022-08-01T15:13:08.021Z,47.87
2022-08-01T15:18:09.153Z,48.19
2022-08-01T15:23:10.096Z,48.09
2022-08-01T15:28:12.020Z,48.35
2022-08-01T15:33:12.867Z,48.09
2022-08-01T15:38:13.755Z,48.12
2022-08-01T15:43:15.873Z,47.73
2022-08-01T15:48:17.531Z,47.20
2022-08-01T15:53:18.603Z,47.25
2022-08-01T15:58:19.717Z,48.19
2022-08-01T16:03:21.134Z,48.06
2022-08-01T16:08:22.257Z,48.16
2022-08-01T16:13:23.227Z,49.54
2022-08-01T16:18:24.335Z,49.60
2022-08-01T16:23:25.216Z,49.77
2022-08-01T16:28:26.365Z,50.63
2022-08-01T16:33:45.118Z,50.62
2022-08-01T16:38:55.365Z,51.07
2022-08-01T16:43:56.228Z,50.97
2022-08-01T16:48:57.394Z,51.71
2022-08-01T16:53:58.263Z,52.22
2022-08-01T16:58:59.243Z,52.52
2022-08-01T17:04:01.660Z,52.55
2022-08-01T17:09:03.874Z,52.83
2022-08-01T17:14:05.001Z,52.44
2022-08-01T17:19:06.132Z,51.77
2022-08-01T17:24:07.403Z,52.04
2022-08-01T17:29:08.460Z,51.11
2022-08-01T17:34:09.304Z,51.25
2022-08-01T17:39:11.645Z,52.62
2022-08-01T17:44:13.597Z,52.89
2022-08-01T17:49:14.598Z,53.16
2022-08-01T17:54:15.498Z,52.60
2022-08-01T17:59:17.223Z,52.26
2022-08-01T18:04:18.040Z,52.13
2022-08-01T18:09:19.497Z,52.30
2022-08-01T18:14:21.999Z,52.72
2022-08-01T18:19:41.910Z,51.99
2022-08-01T18:24:47.650Z,52.44
2022-08-01T18:29:48.861Z,52.45
2022-08-01T18:34:50.101Z,53.01
2022-08-01T18:39:50.977Z,53.40
2022-08-01T18:44:52.965Z,53.93
2022-08-01T18:49:53.904Z,54.02
2022-08-01T18:54:56.698Z,54.49
2022-08-01T18:59:57.961Z,55.95
2022-08-01T19:04:58.944Z,56.75
2022-08-01T19:10:00.033Z,57.98
2022-08-01T19:15:04.783Z,58.83
2022-08-01T19:20:07.369Z,59.96
2022-08-01T19:25:08.797Z,60.46
2022-08-01T19:30:10.685Z,61.18
2022-08-01T19:35:15.866Z,61.54
2022-08-01T19:40:27.019Z,62.08
2022-08-01T19:45:29.236Z,62.20
2022-08-01T19:50:31.991Z,62.34
2022-08-01T19:55:39.439Z,62.44
2022-08-01T20:00:42.086Z,62.53
2022-08-01T20:05:43.177Z,63.10
2022-08-01T20:10:46.152Z,63.47
2022-08-01T20:15:48.001Z,62.82
2022-08-01T20:20:51.070Z,62.99
2022-08-01T20:25:58.260Z,63.39
2022-08-01T20:31:05.151Z,64.62
2022-08-01T20:36:11.917Z,63.73
2022-08-01T20:41:13.391Z,64.51
2022-08-01T20:46:15.268Z,64.66
2022-08-01T20:51:16.698Z,64.13
2022-08-01T20:56:49.663Z,63.51
2022-08-01T21:05:30.088Z,64.90
2022-08-01T21:10:31.960Z,65.26
2022-08-01T21:15:39.216Z,65.87
2022-08-01T21:21:14.137Z,66.08
2022-08-01T21:26:18.538Z,66.26
2022-08-01T21:31:20.957Z,67.45
2022-08-01T21:36:26.014Z,66.37
2022-08-01T21:42:03.340Z,66.76
2022-08-01T21:47:11.840Z,67.73
2022-08-01T21:52:17.279Z,69.59
2022-08-01T21:57:55.414Z,70.94
2022-08-01T22:03:35.384Z,71.12
2022-08-01T22:08:43.830Z,71.39
2022-08-01T22:13:45.261Z,71.51
2022-08-01T22:18:46.384Z,71.27
2022-08-01T22:23:49.778Z,71.13
2022-08-01T22:28:51.664Z,72.05
2022-08-01T22:33:53.643Z,72.15
2022-08-01T22:38:54.464Z,72.90
2022-08-01T22:44:02.011Z,73.82
2022-08-01T22:49:21.531Z,74.98
2022-08-01T22:54:31.053Z,74.93
2022-08-01T22:59:48.510Z,74.57
2022-08-01T23:04:54.352Z,75.16
2022-08-01T23:09:57.005Z,74.55
2022-08-01T23:14:59.541Z,76.15
2022-08-01T23:20:03.286Z,76.23
2022-08-01T23:25:07.359Z,76.08
2022-08-01T23:30:09.326Z,76.54
2022-08-01T23:35:10.191Z,76.81
2022-08-01T23:40:11.637Z,76.56
2022-08-01T23:45:12.694Z,77.82
2022-08-01T23:50:13.643Z,79.49
2022-08-01T23:55:15.513Z,80.31
