createdAt,value
2018-07-26T00:00:13.701Z,93.83
2018-07-26T00:01:13.790Z,94.48
2018-07-26T00:02:13.741Z,94.83
2018-07-26T00:03:13.760Z,95.01
2018-07-26T00:04:13.792Z,94.93
2018-07-26T00:05:13.838Z,94.80
2018-07-26T00:06:13.706Z,94.88
2018-07-26T00:07:13.833Z,94.93
2018-07-26T00:08:13.817Z,94.75
2018-07-26T00:09:13.799Z,94.61
2018-07-26T00:10:13.698Z,94.29
2018-07-26T00:11:13.726Z,94.07
2018-07-26T00:12:13.835Z,94.02
2018-07-26T00:13:13.724Z,94.37
2018-07-26T00:14:13.833Z,94.77
2018-07-26T00:15:13.722Z,95.20
2018-07-26T00:16:13.854Z,95.77
2018-07-26T00:17:13.843Z,95.88
2018-07-26T00:18:13.845Z,95.85
2018-07-26T00:19:13.810Z,95.80
2018-07-26T00:20:13.741Z,96.15
2018-07-26T00:21:13.745Z,96.34
2018-07-26T00:22:13.812Z,96.36
2018-07-26T00:23:13.816Z,96.26
2018-07-26T00:24:13.850Z,96.20
2018-07-26T00:25:13.818Z,96.04
2018-07-26T00:26:13.815Z,95.91
2018-07-26T00:27:13.812Z,95.98
2018-07-26T00:28:13.814Z,96.42
2018-07-26T00:29:13.744Z,96.77
2018-07-26T00:30:13.818Z,97.07
2018-07-26T00:31:13.819Z,97.28
2018-07-26T00:32:13.791Z,97.31
2018-07-26T00:33:13.853Z,97.42
2018-07-26T00:34:13.817Z,97.21
2018-07-26T00:35:13.821Z,97.18
2018-07-26T00:36:13.851Z,97.61
2018-07-26T00:37:13.757Z,97.72
2018-07-26T00:38:13.751Z,97.85
2018-07-26T00:39:13.718Z,97.93
2018-07-26T00:40:13.753Z,97.85
2018-07-26T00:41:13.873Z,97.80
2018-07-26T00:42:13.755Z,97.74
2018-07-26T00:43:13.863Z,97.58
2018-07-26T00:44:13.762Z,97.47
2018-07-26T00:45:13.839Z,97.31
2018-07-26T00:46:13.760Z,97.15
2018-07-26T00:47:13.758Z,97.07
2018-07-26T00:48:13.789Z,97.04
2018-07-26T00:49:13.825Z,97.15
2018-07-26T00:50:13.799Z,97.31
2018-07-26T00:51:13.796Z,97.50
2018-07-26T00:52:13.864Z,97.69
2018-07-26T00:53:13.732Z,97.80
2018-07-26T00:54:13.867Z,97.99
2018-07-26T00:55:13.805Z,98.10
2018-07-26T00:56:13.756Z,98.12
2018-07-26T00:57:13.859Z,98.12
2018-07-26T00:58:13.839Z,98.21
2018-07-26T00:59:13.837Z,98.31
2018-07-26T01:00:13.856Z,98.53
2018-07-26T01:01:13.857Z,98.75
2018-07-26T01:02:13.741Z,98.94
2018-07-26T01:03:13.778Z,99.04
2018-07-26T01:04:13.842Z,99.10
2018-07-26T01:05:13.847Z,99.29
2018-07-26T01:06:13.786Z,99.34
2018-07-26T01:07:13.810Z,99.40
2018-07-26T01:08:13.745Z,99.40
2018-07-26T01:09:13.831Z,99.34
2018-07-26T01:10:13.831Z,99.29
2018-07-26T01:11:13.777Z,99.23
2018-07-26T01:12:13.771Z,99.18
2018-07-26T01:13:13.740Z,99.07
2018-07-26T01:14:13.804Z,99.07
2018-07-26T01:15:13.763Z,99.15
2018-07-26T01:16:13.715Z,99.23
2018-07-26T01:17:13.716Z,99.29
2018-07-26T01:18:13.875Z,99.34
2018-07-26T01:19:13.885Z,99.34
2018-07-26T01:20:13.857Z,99.34
2018-07-26T01:21:13.818Z,99.34
2018-07-26T01:22:13.890Z,99.34
2018-07-26T01:23:13.773Z,99.37
2018-07-26T01:24:13.793Z,99.43
2018-07-26T01:25:13.814Z,99.48
2018-07-26T01:26:13.875Z,99.51
2018-07-26T01:27:13.855Z,99.51
2018-07-26T01:28:13.831Z,99.59
2018-07-26T01:29:13.888Z,99.62
2018-07-26T01:30:13.893Z,99.70
2018-07-26T01:31:13.857Z,99.81
2018-07-26T01:32:13.882Z,99.75
2018-07-26T01:33:13.859Z,99.59
2018-07-26T01:34:13.894Z,99.51
2018-07-26T01:35:13.900Z,99.40
2018-07-26T01:36:13.891Z,99.43
2018-07-26T01:37:13.825Z,99.62
2018-07-26T01:38:13.864Z,99.81
2018-07-26T01:39:13.865Z,99.94
2018-07-26T01:40:13.866Z,99.96
2018-07-26T01:41:13.795Z,99.99
2018-07-26T01:42:13.876Z,99.99
2018-07-26T01:43:13.865Z,99.99
2018-07-26T01:44:13.868Z,99.99
2018-07-26T01:45:13.866Z,99.99
2018-07-26T01:46:13.869Z,99.99
2018-07-26T01:47:13.801Z,99.99
2018-07-26T01:48:13.825Z,99.99
2018-07-26T01:49:13.871Z,99.99
2018-07-26T01:50:13.872Z,99.99
2018-07-26T01:51:13.805Z,99.99
2018-07-26T01:52:13.874Z,99.99
2018-07-26T01:53:13.808Z,99.99
2018-07-26T01:54:13.874Z,99.99
2018-07-26T01:55:13.808Z,99.99
2018-07-26T01:56:13.882Z,99.99
2018-07-26T01:57:13.812Z,99.99
2018-07-26T01:58:13.876Z,99.99
2018-07-26T01:59:13.841Z,99.99
2018-07-26T02:00:13.780Z,99.99
2018-07-26T02:01:13.903Z,99.99
2018-07-26T02:02:13.793Z,99.99
2018-07-26T02:03:13.905Z,99.99
2018-07-26T02:04:13.881Z,99.99
2018-07-26T02:05:13.856Z,99.99
2018-07-26T02:06:13.849Z,99.99
2018-07-26T02:07:13.851Z,99.99
2018-07-26T02:08:13.878Z,99.99
2018-07-26T02:09:13.804Z,99.99
2018-07-26T02:10:13.899Z,99.99
2018-07-26T02:11:13.912Z,99.99
2018-07-26T02:12:13.902Z,99.99
2018-07-26T02:13:13.889Z,99.99
2018-07-26T02:14:13.926Z,99.99
2018-07-26T02:15:13.866Z,99.99
2018-07-26T02:16:13.809Z,99.99
2018-07-26T02:17:13.810Z,99.99
2018-07-26T02:18:13.932Z,99.99
2018-07-26T02:19:13.889Z,99.99
2018-07-26T02:20:13.861Z,99.99
2018-07-26T02:21:13.861Z,99.99
2018-07-26T02:22:13.867Z,99.99
2018-07-26T02:23:13.845Z,99.99
2018-07-26T02:24:13.928Z,99.99
2018-07-26T02:25:13.922Z,99.99
2018-07-26T02:26:13.814Z,99.99
2018-07-26T02:27:13.896Z,99.99
2018-07-26T02:28:13.894Z,99.99
2018-07-26T02:29:13.869Z,99.99
2018-07-26T02:30:13.869Z,99.99
2018-07-26T02:31:13.869Z,99.99
2018-07-26T02:32:13.899Z,99.99
2018-07-26T02:33:13.917Z,99.99
2018-07-26T02:34:13.916Z,99.99
2018-07-26T02:35:13.907Z,99.99
2018-07-26T02:36:13.900Z,99.99
2018-07-26T02:37:13.806Z,99.99
2018-07-26T02:38:13.924Z,99.99
2018-07-26T02:39:13.807Z,99.99
2018-07-26T02:40:13.843Z,99.99
2018-07-26T02:41:13.929Z,99.99
2018-07-26T02:42:13.908Z,99.99
2018-07-26T02:43:13.940Z,99.99
2018-07-26T02:44:13.881Z,99.99
2018-07-26T02:45:13.845Z,99.99
2018-07-26T02:46:13.941Z,99.99
2018-07-26T02:47:13.864Z,99.99
2018-07-26T02:48:13.916Z,99.99
2018-07-26T02:49:13.945Z,99.99
2018-07-26T02:50:13.949Z,99.99
2018-07-26T02:51:13.871Z,99.99
2018-07-26T02:52:13.858Z,99.99
2018-07-26T02:53:13.916Z,99.99
2018-07-26T02:54:13.937Z,99.99
2018-07-26T02:55:13.932Z,99.99
2018-07-26T02:56:13.882Z,99.99
2018-07-26T02:57:13.843Z,99.99
2018-07-26T02:58:13.817Z,99.99
2018-07-26T02:59:13.824Z,99.99
2018-07-26T03:00:13.888Z,99.99
2018-07-26T03:01:13.949Z,99.99
2018-07-26T03:02:13.946Z,99.99
2018-07-26T03:03:13.886Z,99.99
2018-07-26T03:04:13.847Z,99.99
2018-07-26T03:05:13.939Z,99.99
2018-07-26T03:06:13.865Z,99.99
2018-07-26T03:07:13.919Z,99.99
2018-07-26T03:08:13.884Z,99.99
2018-07-26T03:09:13.830Z,99.99
2018-07-26T03:10:13.832Z,99.99
2018-07-26T03:11:13.941Z,99.99
2018-07-26T03:12:13.896Z,99.99
2018-07-26T03:13:13.832Z,99.99
2018-07-26T03:14:13.909Z,99.99
2018-07-26T03:15:13.885Z,99.99
2018-07-26T03:16:13.970Z,99.99
2018-07-26T03:17:13.910Z,99.99
2018-07-26T03:18:13.966Z,99.99
2018-07-26T03:19:13.967Z,99.99
2018-07-26T03:20:13.936Z,99.99
2018-07-26T03:21:13.911Z,99.99
2018-07-26T03:22:13.841Z,99.99
2018-07-26T03:23:13.843Z,99.99
2018-07-26T03:24:13.932Z,99.99
2018-07-26T03:25:13.902Z,99.99
2018-07-26T03:26:13.977Z,99.99
2018-07-26T03:27:13.937Z,99.99
2018-07-26T03:28:13.944Z,99.99
2018-07-26T03:29:13.932Z,99.99
2018-07-26T03:30:13.846Z,99.99
2018-07-26T03:31:13.941Z,99.99
2018-07-26T03:32:13.859Z,99.99
2018-07-26T03:33:13.934Z,99.99
2018-07-26T03:34:13.849Z,99.99
2018-07-26T03:35:13.864Z,99.99
2018-07-26T03:36:13.939Z,99.99
2018-07-26T03:37:13.937Z,99.99
2018-07-26T03:38:13.851Z,99.99
2018-07-26T03:39:13.986Z,99.99
2018-07-26T03:40:13.962Z,99.99
2018-07-26T03:41:13.917Z,99.99
2018-07-26T03:42:13.990Z,99.99
2018-07-26T03:43:14.010Z,99.99
2018-07-26T03:44:13.891Z,99.99
2018-07-26T03:45:13.973Z,99.99
2018-07-26T03:46:13.855Z,99.99
2018-07-26T03:47:13.988Z,99.99
2018-07-26T03:48:13.922Z,99.99
2018-07-26T03:49:13.894Z,99.99
2018-07-26T03:50:13.951Z,99.99
2018-07-26T03:51:13.954Z,99.99
2018-07-26T03:52:13.957Z,99.99
2018-07-26T03:53:13.955Z,99.99
2018-07-26T03:54:13.890Z,99.99
2018-07-26T03:55:13.967Z,99.99
2018-07-26T03:56:13.889Z,99.99
2018-07-26T03:57:13.955Z,99.99
2018-07-26T03:58:13.956Z,99.99
2018-07-26T03:59:13.957Z,99.99
2018-07-26T04:00:13.973Z,99.99
2018-07-26T04:01:13.865Z,99.99
2018-07-26T04:02:13.900Z,99.99
2018-07-26T04:03:13.991Z,99.99
2018-07-26T04:04:13.961Z,99.99
2018-07-26T04:05:13.880Z,99.99
2018-07-26T04:06:13.995Z,99.99
2018-07-26T04:07:13.988Z,99.99
2018-07-26T04:08:13.928Z,99.99
2018-07-26T04:09:13.997Z,99.99
2018-07-26T04:10:13.997Z,99.99
2018-07-26T04:11:13.998Z,99.99
2018-07-26T04:12:13.933Z,99.99
2018-07-26T04:13:13.928Z,99.99
2018-07-26T04:14:13.879Z,99.99
2018-07-26T04:15:13.954Z,99.99
2018-07-26T04:16:13.970Z,99.99
2018-07-26T04:17:13.872Z,99.99
2018-07-26T04:18:13.932Z,99.99
2018-07-26T04:19:13.894Z,99.99
2018-07-26T04:20:13.976Z,99.99
2018-07-26T04:21:13.992Z,99.99
2018-07-26T04:22:13.943Z,99.99
2018-07-26T04:23:13.952Z,99.99
2018-07-26T04:24:13.942Z,99.99
2018-07-26T04:25:14.003Z,99.99
2018-07-26T04:26:13.951Z,99.99
2018-07-26T04:27:13.948Z,99.99
2018-07-26T04:28:13.985Z,99.99
2018-07-26T04:29:13.936Z,99.99
2018-07-26T04:30:13.954Z,99.99
2018-07-26T04:31:14.002Z,99.99
2018-07-26T04:32:13.992Z,99.99
2018-07-26T04:33:13.995Z,99.99
2018-07-26T04:34:13.943Z,99.99
2018-07-26T04:35:14.005Z,99.99
2018-07-26T04:36:13.947Z,99.99
2018-07-26T04:37:14.029Z,99.99
2018-07-26T04:38:14.040Z,99.99
2018-07-26T04:39:14.047Z,99.99
2018-07-26T04:40:13.893Z,99.99
2018-07-26T04:41:13.951Z,99.99
2018-07-26T04:42:13.968Z,99.99
2018-07-26T04:43:13.958Z,99.99
2018-07-26T04:44:13.965Z,99.99
2018-07-26T04:45:13.909Z,99.99
2018-07-26T04:46:14.012Z,99.99
2018-07-26T04:47:13.929Z,99.99
2018-07-26T04:48:13.957Z,99.99
2018-07-26T04:49:13.912Z,99.99
2018-07-26T04:50:13.891Z,99.99
2018-07-26T04:51:13.954Z,99.99
2018-07-26T04:52:13.960Z,99.99
2018-07-26T04:53:13.963Z,99.99
2018-07-26T04:54:13.962Z,99.99
2018-07-26T04:55:13.951Z,99.99
2018-07-26T04:56:13.977Z,99.99
2018-07-26T04:57:14.026Z,99.99
2018-07-26T04:58:13.967Z,99.99
2018-07-26T04:59:13.961Z,99.99
2018-07-26T05:00:14.035Z,99.99
2018-07-26T05:01:13.970Z,99.99
2018-07-26T05:02:13.997Z,99.99
2018-07-26T05:03:14.034Z,99.99
2018-07-26T05:04:14.031Z,99.99
2018-07-26T05:05:13.978Z,99.99
2018-07-26T05:06:13.981Z,99.99
2018-07-26T05:07:13.979Z,99.99
2018-07-26T05:08:14.062Z,99.99
2018-07-26T05:09:13.909Z,99.99
2018-07-26T05:10:13.881Z,99.99
2018-07-26T05:11:14.002Z,99.99
2018-07-26T05:12:13.966Z,99.99
2018-07-26T05:13:13.918Z,99.99
2018-07-26T05:14:13.919Z,99.99
2018-07-26T05:15:13.998Z,99.99
2018-07-26T05:16:13.967Z,99.59
2018-07-26T05:17:14.007Z,99.10
2018-07-26T05:18:13.969Z,98.53
2018-07-26T05:19:14.015Z,98.23
2018-07-26T05:20:14.011Z,97.93
2018-07-26T05:21:13.951Z,97.69
2018-07-26T05:22:13.896Z,97.47
2018-07-26T05:23:13.950Z,97.31
2018-07-26T05:24:13.950Z,97.12
2018-07-26T05:25:14.017Z,96.88
2018-07-26T05:26:13.950Z,96.53
2018-07-26T05:27:14.027Z,96.28
2018-07-26T05:28:13.953Z,95.98
2018-07-26T05:29:13.926Z,95.69
2018-07-26T05:30:13.991Z,95.45
2018-07-26T05:31:14.050Z,95.34
2018-07-26T05:32:14.052Z,95.20
2018-07-26T05:33:14.058Z,95.20
2018-07-26T05:34:13.930Z,95.12
2018-07-26T05:35:13.931Z,95.10
2018-07-26T05:36:14.046Z,94.86
2018-07-26T05:37:13.969Z,94.72
2018-07-26T05:38:13.993Z,94.61
2018-07-26T05:39:13.931Z,94.26
2018-07-26T05:40:14.014Z,94.02
2018-07-26T05:41:13.964Z,93.56
2018-07-26T05:42:14.024Z,93.08
2018-07-26T05:43:13.988Z,92.57
2018-07-26T05:44:13.982Z,92.30
2018-07-26T05:45:13.936Z,92.27
2018-07-26T05:46:13.941Z,92.11
2018-07-26T05:47:13.966Z,91.86
2018-07-26T05:48:14.019Z,91.79
2018-07-26T05:49:14.009Z,91.38
2018-07-26T05:50:14.002Z,91.11
2018-07-26T05:51:14.037Z,90.61
2018-07-26T05:52:14.006Z,90.23
2018-07-26T05:53:14.130Z,90.05
2018-07-26T05:54:14.084Z,90.07
2018-07-26T05:55:14.064Z,89.56
2018-07-26T05:56:14.058Z,88.52
2018-07-26T05:57:14.014Z,88.28
2018-07-26T05:58:14.039Z,86.36
2018-07-26T05:59:14.079Z,84.68
2018-07-26T06:00:14.024Z,84.50
2018-07-26T06:01:14.049Z,83.30
2018-07-26T06:02:14.045Z,81.95
2018-07-26T06:03:13.980Z,81.34
2018-07-26T06:04:14.010Z,79.99
2018-07-26T06:05:14.054Z,79.28
2018-07-26T06:06:14.044Z,78.89
2018-07-26T06:07:14.003Z,78.25
2018-07-26T06:08:14.050Z,77.41
2018-07-26T06:09:14.051Z,77.59
2018-07-26T06:10:13.969Z,77.91
2018-07-26T06:11:13.953Z,77.23
2018-07-26T06:12:14.039Z,76.28
2018-07-26T06:13:13.971Z,75.65
2018-07-26T06:14:14.045Z,75.52
2018-07-26T06:15:13.962Z,74.84
2018-07-26T06:16:13.985Z,74.87
2018-07-26T06:17:14.043Z,74.71
2018-07-26T06:18:14.076Z,73.82
2018-07-26T06:19:14.128Z,74.13
2018-07-26T06:20:14.026Z,73.48
2018-07-26T06:21:14.011Z,72.56
2018-07-26T06:22:14.031Z,71.57
2018-07-26T06:23:13.958Z,71.86
2018-07-26T06:24:13.959Z,70.87
2018-07-26T06:25:14.099Z,70.60
2018-07-26T06:26:13.982Z,70.79
2018-07-26T06:27:14.042Z,69.54
2018-07-26T06:28:14.182Z,70.35
2018-07-26T06:29:14.093Z,69.90
2018-07-26T06:30:14.036Z,68.91
2018-07-26T06:31:14.112Z,70.66
2018-07-26T06:32:14.030Z,70.56
2018-07-26T06:33:14.034Z,71.00
2018-07-26T06:34:14.007Z,71.21
2018-07-26T06:35:14.075Z,69.85
2018-07-26T06:36:14.026Z,69.07
2018-07-26T06:37:14.122Z,67.93
2018-07-26T06:38:14.102Z,67.85
2018-07-26T06:39:14.001Z,67.13
2018-07-26T06:40:13.975Z,67.31
2018-07-26T06:41:14.074Z,67.96
2018-07-26T06:42:14.084Z,67.67
2018-07-26T06:43:14.008Z,67.64
2018-07-26T06:44:14.000Z,66.50
2018-07-26T06:45:13.972Z,64.75
2018-07-26T06:46:14.067Z,65.14
2018-07-26T06:47:14.023Z,64.10
2018-07-26T06:48:14.069Z,63.79
2018-07-26T06:49:13.967Z,63.82
2018-07-26T06:50:14.073Z,65.14
2018-07-26T06:51:14.081Z,65.18
2018-07-26T06:52:14.074Z,64.62
2018-07-26T06:53:14.011Z,64.70
2018-07-26T06:54:14.084Z,63.87
2018-07-26T06:55:14.078Z,65.73
2018-07-26T06:56:14.016Z,65.99
2018-07-26T06:57:14.015Z,64.34
2018-07-26T06:58:14.010Z,63.41
2018-07-26T06:59:13.990Z,63.20
2018-07-26T07:00:14.077Z,61.78
2018-07-26T07:01:14.065Z,62.53
2018-07-26T07:02:14.113Z,61.76
2018-07-26T07:03:14.058Z,61.30
2018-07-26T07:04:14.090Z,62.25
2018-07-26T07:05:14.084Z,62.20
2018-07-26T07:06:14.124Z,61.20
2018-07-26T07:07:14.056Z,62.33
2018-07-26T07:08:14.094Z,61.22
2018-07-26T07:09:14.043Z,60.66
2018-07-26T07:10:13.990Z,60.40
2018-07-26T07:11:13.977Z,61.20
2018-07-26T07:12:14.034Z,61.30
2018-07-26T07:13:14.077Z,62.14
2018-07-26T07:14:14.026Z,62.94
2018-07-26T07:15:13.959Z,63.10
2018-07-26T07:16:14.083Z,62.27
2018-07-26T07:17:14.082Z,61.66
2018-07-26T07:18:13.998Z,61.71
2018-07-26T07:19:14.159Z,62.10
2018-07-26T07:20:14.035Z,62.48
2018-07-26T07:21:14.035Z,63.05
2018-07-26T07:22:14.046Z,62.82
2018-07-26T07:23:14.111Z,63.18
2018-07-26T07:24:14.035Z,62.12
2018-07-26T07:25:14.033Z,62.74
2018-07-26T07:26:14.100Z,63.02
2018-07-26T07:27:14.166Z,62.56
2018-07-26T07:28:14.102Z,62.74
2018-07-26T07:29:14.073Z,61.71
2018-07-26T07:30:14.099Z,60.27
2018-07-26T07:31:14.137Z,60.33
2018-07-26T07:32:14.090Z,59.97
2018-07-26T07:33:14.079Z,59.00
2018-07-26T07:34:14.126Z,60.01
2018-07-26T07:35:14.151Z,59.58
2018-07-26T07:36:14.088Z,57.59
2018-07-26T07:37:14.076Z,57.79
2018-07-26T07:38:14.035Z,58.59
2018-07-26T07:39:14.066Z,63.79
2018-07-26T07:40:14.050Z,59.56
2018-07-26T07:41:14.134Z,58.35
2018-07-26T07:42:14.033Z,57.23
2018-07-26T07:43:14.061Z,57.30
2018-07-26T07:44:14.075Z,55.14
2018-07-26T07:45:14.112Z,55.04
2018-07-26T07:46:14.152Z,54.17
2018-07-26T07:47:14.168Z,53.77
2018-07-26T07:48:14.131Z,53.11
2018-07-26T07:49:14.091Z,53.95
2018-07-26T07:50:14.053Z,55.67
2018-07-26T07:51:14.050Z,53.90
2018-07-26T07:52:14.120Z,53.67
2018-07-26T07:53:14.119Z,53.26
2018-07-26T07:54:14.063Z,53.44
2018-07-26T07:55:14.118Z,53.21
2018-07-26T07:56:14.059Z,54.20
2018-07-26T07:57:14.057Z,55.70
2018-07-26T07:58:14.139Z,54.58
2018-07-26T07:59:14.055Z,53.11
2018-07-26T08:00:14.098Z,53.51
2018-07-26T08:01:14.082Z,53.64
2018-07-26T08:02:14.125Z,53.64
2018-07-26T08:03:14.067Z,52.48
2018-07-26T08:04:14.155Z,52.65
2018-07-26T08:05:14.145Z,54.35
2018-07-26T08:06:14.127Z,52.85
2018-07-26T08:07:14.150Z,52.50
2018-07-26T08:08:14.165Z,52.70
2018-07-26T08:09:14.098Z,52.90
2018-07-26T08:10:14.088Z,53.47
2018-07-26T08:11:14.182Z,52.12
2018-07-26T08:12:14.033Z,52.12
2018-07-26T08:13:14.164Z,52.98
2018-07-26T08:14:14.154Z,58.23
2018-07-26T08:15:14.043Z,52.07
2018-07-26T08:16:14.096Z,51.29
2018-07-26T08:17:14.108Z,50.91
2018-07-26T08:18:14.110Z,50.91
2018-07-26T08:19:14.152Z,50.33
2018-07-26T08:20:14.141Z,51.16
2018-07-26T08:21:14.165Z,51.59
2018-07-26T08:22:14.072Z,50.83
2018-07-26T08:23:14.112Z,53.11
2018-07-26T08:24:14.151Z,52.40
2018-07-26T08:25:14.076Z,52.68
2018-07-26T08:26:14.146Z,51.11
2018-07-26T08:27:14.147Z,49.85
2018-07-26T08:28:14.081Z,48.97
2018-07-26T08:29:14.074Z,48.64
2018-07-26T08:30:14.105Z,45.52
2018-07-26T08:31:14.164Z,45.40
2018-07-26T08:32:14.174Z,45.27
2018-07-26T08:33:14.161Z,47.65
2018-07-26T08:34:14.174Z,50.38
2018-07-26T08:35:14.226Z,45.18
2018-07-26T08:36:14.067Z,45.15
2018-07-26T08:37:14.184Z,43.57
2018-07-26T08:38:14.149Z,43.60
2018-07-26T08:39:14.071Z,46.35
2018-07-26T08:40:14.156Z,44.87
2018-07-26T08:41:14.085Z,45.05
2018-07-26T08:42:14.151Z,46.40
2018-07-26T08:43:14.087Z,46.38
2018-07-26T08:44:14.157Z,47.53
2018-07-26T08:45:14.088Z,45.50
2018-07-26T08:46:14.159Z,45.35
2018-07-26T08:47:14.090Z,43.88
2018-07-26T08:48:14.185Z,44.12
2018-07-26T08:49:14.092Z,45.30
2018-07-26T08:50:14.092Z,47.63
2018-07-26T08:51:14.155Z,46.07
2018-07-26T08:52:14.169Z,44.02
2018-07-26T08:53:14.091Z,48.31
2018-07-26T08:54:14.195Z,43.77
2018-07-26T08:55:14.161Z,45.02
2018-07-26T08:56:14.162Z,44.43
2018-07-26T08:57:14.094Z,42.97
2018-07-26T08:58:14.100Z,43.25
2018-07-26T08:59:14.162Z,43.08
2018-07-26T09:00:14.145Z,44.07
2018-07-26T09:01:14.233Z,45.37
2018-07-26T09:02:14.099Z,42.95
2018-07-26T09:03:14.224Z,43.30
2018-07-26T09:04:14.166Z,43.05
2018-07-26T09:05:14.072Z,39.10
2018-07-26T09:06:14.198Z,39.07
2018-07-26T09:07:14.077Z,39.84
2018-07-26T09:08:14.092Z,39.42
2018-07-26T09:09:14.129Z,37.19
2018-07-26T09:10:14.151Z,36.84
2018-07-26T09:11:14.174Z,38.00
2018-07-26T09:12:14.196Z,36.55
2018-07-26T09:13:14.069Z,38.00
2018-07-26T09:14:14.135Z,37.46
2018-07-26T09:15:14.075Z,37.06
2018-07-26T09:16:14.203Z,37.98
2018-07-26T09:17:14.268Z,40.98
2018-07-26T09:18:14.074Z,36.84
2018-07-26T09:19:14.147Z,37.31
2018-07-26T09:20:14.210Z,36.70
2018-07-26T09:21:14.194Z,35.73
2018-07-26T09:22:14.208Z,36.50
2018-07-26T09:23:14.202Z,37.66
2018-07-26T09:24:14.104Z,36.05
2018-07-26T09:25:14.208Z,36.45
2018-07-26T09:26:14.190Z,36.77
2018-07-26T09:27:14.235Z,37.11
2018-07-26T09:28:14.146Z,37.58
2018-07-26T09:29:14.148Z,37.83
2018-07-26T09:30:14.186Z,37.83
2018-07-26T09:31:14.143Z,38.43
2018-07-26T09:32:14.188Z,37.46
2018-07-26T09:33:14.249Z,36.50
2018-07-26T09:34:14.196Z,35.64
2018-07-26T09:35:14.148Z,36.94
2018-07-26T09:36:14.169Z,36.42
2018-07-26T09:37:14.224Z,38.65
2018-07-26T09:38:14.150Z,36.97
2018-07-26T09:39:14.098Z,36.55
2018-07-26T09:40:14.192Z,36.33
2018-07-26T09:41:14.152Z,36.67
2018-07-26T09:42:14.232Z,35.93
2018-07-26T09:43:14.220Z,35.76
2018-07-26T09:44:14.168Z,36.45
2018-07-26T09:45:14.101Z,37.96
2018-07-26T09:46:14.199Z,36.72
2018-07-26T09:47:14.148Z,37.04
2018-07-26T09:48:14.172Z,35.98
2018-07-26T09:49:14.228Z,35.71
2018-07-26T09:50:14.196Z,35.34
2018-07-26T09:51:14.172Z,35.31
2018-07-26T09:52:14.098Z,36.37
2018-07-26T09:53:14.175Z,36.50
2018-07-26T09:54:14.182Z,37.19
2018-07-26T09:55:14.214Z,34.80
2018-07-26T09:56:14.122Z,34.55
2018-07-26T09:57:14.108Z,35.90
2018-07-26T09:58:14.186Z,36.25
2018-07-26T09:59:14.161Z,34.67
2018-07-26T10:00:14.168Z,35.66
2018-07-26T10:01:14.168Z,36.37
2018-07-26T10:02:14.168Z,36.13
2018-07-26T10:03:14.184Z,36.30
2018-07-26T10:04:14.238Z,36.28
2018-07-26T10:05:14.114Z,37.29
2018-07-26T10:06:14.168Z,35.86
2018-07-26T10:07:14.250Z,35.34
2018-07-26T10:08:14.184Z,36.13
2018-07-26T10:09:14.120Z,35.44
2018-07-26T10:10:14.102Z,35.04
2018-07-26T10:11:14.195Z,38.43
2018-07-26T10:12:14.155Z,36.13
2018-07-26T10:13:14.198Z,37.49
2018-07-26T10:14:14.198Z,36.52
2018-07-26T10:15:14.177Z,34.87
2018-07-26T10:16:14.175Z,34.87
2018-07-26T10:17:14.201Z,34.30
2018-07-26T10:18:14.192Z,35.02
2018-07-26T10:19:14.092Z,35.17
2018-07-26T10:20:14.225Z,35.24
2018-07-26T10:21:14.092Z,35.36
2018-07-26T10:22:14.153Z,38.28
2018-07-26T10:23:14.106Z,33.59
2018-07-26T10:24:14.210Z,31.19
2018-07-26T10:25:14.121Z,32.14
2018-07-26T10:26:14.180Z,28.92
2018-07-26T10:27:14.175Z,29.12
2018-07-26T10:28:14.091Z,28.92
2018-07-26T10:29:14.096Z,29.46
2018-07-26T10:30:14.254Z,30.34
2018-07-26T10:31:14.186Z,32.46
2018-07-26T10:33:14.260Z,27.63
2018-07-26T10:34:14.248Z,27.16
2018-07-26T10:35:14.148Z,25.70
2018-07-26T10:36:14.157Z,26.31
2018-07-26T10:37:14.259Z,27.91
2018-07-26T10:38:14.138Z,28.72
2018-07-26T10:39:14.135Z,27.68
2018-07-26T10:41:14.194Z,30.22
2018-07-26T10:42:14.238Z,29.55
2018-07-26T10:43:14.179Z,32.22
2018-07-26T10:44:14.195Z,29.32
2018-07-26T10:45:14.196Z,27.47
2018-07-26T10:47:14.210Z,28.12
2018-07-26T10:48:14.146Z,27.04
2018-07-26T10:49:14.214Z,28.88
2018-07-26T10:50:14.198Z,27.63
2018-07-26T10:51:14.192Z,28.49
2018-07-26T10:52:14.149Z,29.69
2018-07-26T10:53:14.142Z,27.38
2018-07-26T10:54:14.256Z,27.54
2018-07-26T10:55:14.269Z,27.90
2018-07-26T10:56:14.279Z,29.24
2018-07-26T10:57:14.258Z,28.84
2018-07-26T10:58:14.208Z,30.41
2018-07-26T10:59:14.150Z,30.12
2018-07-26T11:00:14.180Z,31.83
2018-07-26T11:01:14.182Z,28.88
2018-07-26T11:02:14.222Z,29.57
2018-07-26T11:03:14.233Z,29.02
2018-07-26T11:04:14.146Z,29.51
2018-07-26T11:05:14.186Z,31.02
2018-07-26T11:06:14.203Z,31.53
2018-07-26T11:07:14.122Z,34.04
2018-07-26T11:08:14.144Z,31.75
2018-07-26T11:09:14.144Z,32.17
2018-07-26T11:10:14.162Z,31.68
2018-07-26T11:11:14.285Z,31.97
2018-07-26T11:12:14.251Z,31.66
2018-07-26T11:13:14.291Z,31.09
2018-07-26T11:14:14.157Z,31.31
2018-07-26T11:15:14.295Z,30.95
2018-07-26T11:16:14.158Z,30.48
2018-07-26T11:17:14.180Z,30.46
2018-07-26T11:18:14.275Z,31.07
2018-07-26T11:19:14.219Z,32.34
2018-07-26T11:20:14.383Z,31.53
2018-07-26T11:21:14.245Z,33.57
2018-07-26T11:22:14.261Z,31.53
2018-07-26T11:23:14.247Z,31.83
2018-07-26T11:24:14.298Z,30.80
2018-07-26T11:25:14.296Z,31.34
2018-07-26T11:26:14.249Z,32.76
2018-07-26T11:27:14.171Z,30.90
2018-07-26T11:28:14.228Z,30.75
2018-07-26T11:29:14.295Z,30.90
2018-07-26T11:30:14.298Z,31.66
2018-07-26T11:31:14.225Z,30.39
2018-07-26T11:32:14.264Z,30.95
2018-07-26T11:33:14.237Z,31.31
2018-07-26T11:34:14.234Z,32.58
2018-07-26T11:35:14.225Z,31.66
2018-07-26T11:36:14.308Z,33.10
2018-07-26T11:37:14.308Z,31.56
2018-07-26T11:38:14.176Z,32.51
2018-07-26T11:39:14.180Z,32.19
2018-07-26T11:40:14.231Z,32.41
2018-07-26T11:41:14.243Z,33.47
2018-07-26T11:42:14.280Z,34.35
2018-07-26T11:43:14.243Z,33.27
2018-07-26T11:44:14.347Z,34.80
2018-07-26T11:45:14.307Z,31.90
2018-07-26T11:46:14.311Z,30.83
2018-07-26T11:47:14.297Z,31.12
2018-07-26T11:48:14.274Z,30.90
2018-07-26T11:49:14.294Z,30.61
2018-07-26T11:50:14.310Z,30.22
2018-07-26T11:51:14.255Z,31.58
2018-07-26T11:52:14.297Z,30.85
2018-07-26T11:53:14.243Z,30.22
2018-07-26T11:54:14.305Z,31.19
2018-07-26T11:55:14.248Z,30.83
2018-07-26T11:56:14.313Z,32.34
2018-07-26T11:57:14.294Z,30.73
2018-07-26T11:58:14.194Z,31.07
2018-07-26T11:59:14.289Z,30.51
2018-07-26T12:00:14.229Z,30.00
2018-07-26T12:01:14.254Z,30.61
2018-07-26T12:02:14.319Z,29.89
2018-07-26T12:03:14.210Z,31.63
2018-07-26T12:04:14.302Z,30.95
2018-07-26T12:05:14.257Z,30.75
2018-07-26T12:06:14.315Z,31.12
2018-07-26T12:07:14.318Z,30.85
2018-07-26T12:08:14.279Z,30.17
2018-07-26T12:09:14.261Z,30.00
2018-07-26T12:10:14.321Z,29.40
2018-07-26T12:11:14.273Z,29.51
2018-07-26T12:12:14.295Z,31.85
2018-07-26T12:13:14.356Z,32.12
2018-07-26T12:14:14.341Z,32.17
2018-07-26T12:15:14.296Z,30.39
2018-07-26T12:16:14.336Z,29.75
2018-07-26T12:17:14.276Z,33.20
2018-07-26T12:18:14.265Z,30.75
2018-07-26T12:19:14.319Z,28.54
2018-07-26T12:20:14.223Z,30.07
2018-07-26T12:21:14.268Z,27.66
2018-07-26T12:22:14.338Z,28.32
2018-07-26T12:23:14.266Z,28.49
2018-07-26T12:24:14.305Z,30.00
2018-07-26T12:25:14.225Z,30.19
2018-07-26T12:26:14.334Z,32.14
2018-07-26T12:27:14.337Z,29.00
2018-07-26T12:28:14.229Z,32.39
2018-07-26T12:29:14.339Z,28.52
2018-07-26T12:30:14.305Z,29.53
2018-07-26T12:31:14.313Z,30.26
2018-07-26T12:32:14.219Z,29.86
2018-07-26T12:33:14.314Z,29.77
2018-07-26T12:34:14.287Z,30.00
2018-07-26T12:35:14.336Z,30.41
2018-07-26T12:36:14.223Z,30.87
2018-07-26T12:37:14.362Z,30.58
2018-07-26T12:38:14.221Z,30.65
2018-07-26T12:39:14.341Z,30.58
2018-07-26T12:40:14.248Z,30.12
2018-07-26T12:41:14.357Z,31.73
2018-07-26T12:42:14.219Z,30.80
2018-07-26T12:43:14.312Z,29.93
2018-07-26T12:44:14.246Z,31.73
2018-07-26T12:45:14.308Z,31.41
2018-07-26T12:46:14.225Z,31.29
2018-07-26T12:47:14.253Z,31.22
2018-07-26T12:48:14.228Z,29.53
2018-07-26T12:49:14.315Z,29.40
2018-07-26T12:50:14.323Z,29.53
2018-07-26T12:51:14.321Z,28.78
2018-07-26T12:52:14.356Z,30.00
2018-07-26T12:53:14.413Z,30.87
2018-07-26T12:54:14.290Z,28.98
2018-07-26T12:55:14.292Z,28.72