createdAt,value
2019-03-27T00:01:27.371Z,93.30
2019-03-27T00:04:00.783Z,94.10
2019-03-27T00:06:32.256Z,94.30
2019-03-27T00:09:04.662Z,94.90
2019-03-27T00:11:34.786Z,95.20
2019-03-27T00:14:04.752Z,95.40
2019-03-27T00:16:34.930Z,95.30
2019-03-27T00:19:05.603Z,95.50
2019-03-27T00:21:35.695Z,96.10
2019-03-27T00:24:05.752Z,96.10
2019-03-27T00:26:35.717Z,96.30
2019-03-27T00:29:05.635Z,96.80
2019-03-27T00:31:35.889Z,97.20
2019-03-27T00:34:05.950Z,97.10
2019-03-27T00:36:36.134Z,97.00
2019-03-27T00:39:07.021Z,97.00
2019-03-27T00:41:37.020Z,97.40
2019-03-27T00:44:06.715Z,97.60
2019-03-27T00:46:36.579Z,97.90
2019-03-27T00:49:06.431Z,98.00
2019-03-27T00:51:36.637Z,97.70
2019-03-27T00:54:06.493Z,97.50
2019-03-27T00:56:36.209Z,97.80
2019-03-27T00:59:05.939Z,98.30
2019-03-27T01:01:36.845Z,98.30
2019-03-27T01:04:06.634Z,98.10
2019-03-27T01:06:36.424Z,98.20
2019-03-27T01:09:07.269Z,98.10
2019-03-27T01:11:37.067Z,98.40
2019-03-27T01:14:06.950Z,98.80
2019-03-27T01:16:36.780Z,98.50
2019-03-27T01:19:06.619Z,98.50
2019-03-27T01:21:36.434Z,98.50
2019-03-27T01:24:06.703Z,98.50
2019-03-27T01:26:36.499Z,98.80
2019-03-27T01:29:06.275Z,98.80
2019-03-27T01:31:36.095Z,99.00
2019-03-27T01:34:06.377Z,99.10
2019-03-27T01:36:36.373Z,99.20
2019-03-27T01:39:07.525Z,99.50
2019-03-27T01:41:37.874Z,99.70
2019-03-27T01:44:07.935Z,99.80
2019-03-27T01:46:37.825Z,99.70
2019-03-27T01:49:07.671Z,99.80
2019-03-27T01:51:37.481Z,99.80
2019-03-27T01:54:07.708Z,99.80
2019-03-27T01:56:37.540Z,99.80
2019-03-27T01:59:07.344Z,99.80
2019-03-27T02:01:37.146Z,99.80
2019-03-27T02:04:07.241Z,99.80
2019-03-27T02:06:37.731Z,99.80
2019-03-27T02:09:07.911Z,99.80
2019-03-27T02:11:37.783Z,99.80
2019-03-27T02:14:07.658Z,99.80
2019-03-27T02:16:38.160Z,99.80
2019-03-27T02:19:08.011Z,99.80
2019-03-27T02:21:39.588Z,99.80
2019-03-27T02:24:09.367Z,99.80
2019-03-27T02:26:40.094Z,99.80
2019-03-27T02:29:09.935Z,99.80
2019-03-27T02:31:39.855Z,99.80
2019-03-27T02:34:09.772Z,99.80
2019-03-27T02:36:40.117Z,99.80
2019-03-27T02:39:09.900Z,99.80
2019-03-27T02:41:39.977Z,99.80
2019-03-27T02:44:09.819Z,99.80
2019-03-27T02:46:44.413Z,99.80
2019-03-27T02:49:14.353Z,99.80
2019-03-27T02:51:44.342Z,99.80
2019-03-27T02:54:14.287Z,99.80
2019-03-27T02:56:46.105Z,99.80
2019-03-27T02:59:16.312Z,99.80
2019-03-27T03:01:48.305Z,99.80
2019-03-27T03:04:18.288Z,99.80
2019-03-27T03:06:48.196Z,99.80
2019-03-27T03:09:18.407Z,99.80
2019-03-27T03:11:48.857Z,99.80
2019-03-27T03:14:18.976Z,99.80
2019-03-27T03:16:48.764Z,99.80
2019-03-27T03:19:18.497Z,99.80
2019-03-27T03:21:48.817Z,99.80
2019-03-27T03:24:18.670Z,99.80
2019-03-27T03:26:50.978Z,99.80
2019-03-27T03:29:19.988Z,99.80
2019-03-27T03:31:49.949Z,99.80
2019-03-27T03:34:19.765Z,99.80
2019-03-27T03:36:49.529Z,99.80
2019-03-27T03:39:19.256Z,99.80
2019-03-27T03:41:48.971Z,99.80
2019-03-27T03:44:18.822Z,99.80
2019-03-27T03:46:59.502Z,99.80
2019-03-27T03:49:20.132Z,99.80
2019-03-27T03:51:50.328Z,99.80
2019-03-27T03:54:20.341Z,99.80
2019-03-27T03:56:51.807Z,99.80
2019-03-27T03:59:24.179Z,99.80
2019-03-27T04:01:55.533Z,99.80
2019-03-27T04:04:25.879Z,99.80
2019-03-27T04:06:55.621Z,99.80
2019-03-27T04:09:25.408Z,99.80
2019-03-27T04:11:55.234Z,99.80
2019-03-27T04:14:25.029Z,99.80
2019-03-27T04:16:54.869Z,99.80
2019-03-27T04:19:24.623Z,99.80
2019-03-27T04:21:54.502Z,99.80
2019-03-27T04:24:24.253Z,99.80
2019-03-27T04:26:55.044Z,99.80
2019-03-27T04:29:25.098Z,99.80
2019-03-27T04:31:54.863Z,99.80
2019-03-27T04:34:24.647Z,99.80
2019-03-27T04:36:54.402Z,99.80
2019-03-27T04:39:24.714Z,99.80
2019-03-27T04:41:54.539Z,99.80
2019-03-27T04:44:24.726Z,99.80
2019-03-27T04:46:54.484Z,99.80
2019-03-27T04:49:24.299Z,99.80
2019-03-27T04:51:54.147Z,99.80
2019-03-27T04:54:26.924Z,99.80
2019-03-27T04:56:55.839Z,99.80
2019-03-27T04:59:26.075Z,99.80
2019-03-27T05:01:55.851Z,99.80
2019-03-27T05:04:25.819Z,99.80
2019-03-27T05:06:55.644Z,99.80
2019-03-27T05:09:25.449Z,99.80
2019-03-27T05:11:55.295Z,99.80
2019-03-27T05:14:24.980Z,99.80
2019-03-27T05:16:54.812Z,99.80
2019-03-27T05:19:24.635Z,99.80
2019-03-27T05:21:54.558Z,99.80
2019-03-27T05:24:24.488Z,99.80
2019-03-27T05:26:55.867Z,99.80
2019-03-27T05:29:26.135Z,99.80
2019-03-27T05:31:56.179Z,99.80
2019-03-27T05:34:25.986Z,99.80
2019-03-27T05:36:55.817Z,99.80
2019-03-27T05:39:25.723Z,99.80
2019-03-27T05:42:01.923Z,99.80
2019-03-27T05:44:31.780Z,99.80
2019-03-27T05:47:02.351Z,99.80
2019-03-27T05:49:32.141Z,99.80
2019-03-27T05:52:01.988Z,99.80
2019-03-27T05:54:31.805Z,99.80
2019-03-27T05:57:01.780Z,99.80
2019-03-27T05:59:31.947Z,99.80
2019-03-27T06:02:08.819Z,99.80
2019-03-27T06:04:39.217Z,99.80
2019-03-27T06:07:09.621Z,99.80
2019-03-27T06:09:39.743Z,99.80
2019-03-27T06:12:09.968Z,99.80
2019-03-27T06:14:39.818Z,99.80
2019-03-27T06:17:09.659Z,99.80
2019-03-27T06:19:39.507Z,99.80
2019-03-27T06:22:09.336Z,99.80
2019-03-27T06:24:39.343Z,99.80
2019-03-27T06:27:09.103Z,99.80
2019-03-27T06:29:38.963Z,99.80
2019-03-27T06:32:08.789Z,99.80
2019-03-27T06:34:38.560Z,99.80
2019-03-27T06:37:09.792Z,99.80
2019-03-27T06:39:39.944Z,99.80
2019-03-27T06:42:10.318Z,99.80
2019-03-27T06:44:40.340Z,99.80
2019-03-27T06:47:10.508Z,99.80
2019-03-27T06:49:40.371Z,99.80
2019-03-27T06:52:10.593Z,99.80
2019-03-27T06:54:40.556Z,99.80
2019-03-27T06:57:11.090Z,99.80
2019-03-27T06:59:41.891Z,99.80
2019-03-27T07:02:11.950Z,99.80
2019-03-27T07:04:41.963Z,99.80
2019-03-27T07:07:14.427Z,99.80
2019-03-27T07:09:44.377Z,99.80
2019-03-27T07:12:21.006Z,99.60
2019-03-27T07:14:46.668Z,99.40
2019-03-27T07:17:16.564Z,98.90
2019-03-27T07:19:46.461Z,98.70
2019-03-27T07:22:23.395Z,98.40
2019-03-27T07:24:55.869Z,97.80
2019-03-27T07:27:25.798Z,97.10
2019-03-27T07:29:55.774Z,96.90
2019-03-27T07:32:25.682Z,96.80
2019-03-27T07:34:55.655Z,96.50
2019-03-27T07:37:25.665Z,95.40
2019-03-27T07:39:58.846Z,95.20
2019-03-27T07:42:29.121Z,94.80
2019-03-27T07:45:03.061Z,94.70
2019-03-27T07:47:33.146Z,94.80
2019-03-27T07:50:10.308Z,94.70
2019-03-27T07:52:44.378Z,95.00
2019-03-27T07:55:19.485Z,95.00
2019-03-27T07:57:49.338Z,95.30
2019-03-27T08:00:27.439Z,95.70
2019-03-27T08:02:57.291Z,95.60
2019-03-27T08:05:27.213Z,95.30
2019-03-27T08:07:57.248Z,95.10
2019-03-27T08:10:27.126Z,94.60
2019-03-27T08:12:57.105Z,94.30
2019-03-27T08:15:27.451Z,93.60
2019-03-27T08:17:57.765Z,92.30
2019-03-27T08:20:28.083Z,91.70
2019-03-27T08:22:57.953Z,90.40
2019-03-27T08:25:28.291Z,89.70
2019-03-27T08:27:58.277Z,88.50
2019-03-27T08:30:28.199Z,87.70
2019-03-27T08:32:58.084Z,84.80
2019-03-27T08:35:28.080Z,84.30
2019-03-27T08:37:58.109Z,83.40
2019-03-27T08:40:28.094Z,83.10
2019-03-27T08:42:59.656Z,82.10
2019-03-27T08:45:29.900Z,82.10
2019-03-27T08:47:59.752Z,82.40
2019-03-27T08:50:29.687Z,82.20
2019-03-27T08:52:59.879Z,81.90
2019-03-27T08:55:29.726Z,81.10
2019-03-27T08:58:01.582Z,80.30
2019-03-27T09:00:49.191Z,79.20
2019-03-27T09:03:19.607Z,78.10
2019-03-27T09:05:49.745Z,78.10
2019-03-27T09:08:19.679Z,77.30
2019-03-27T09:10:49.861Z,77.90
2019-03-27T09:13:19.916Z,78.10
2019-03-27T09:15:49.860Z,78.10
2019-03-27T09:18:19.640Z,77.30
2019-03-27T09:20:49.425Z,76.00
2019-03-27T09:23:19.720Z,75.00
2019-03-27T09:25:49.519Z,75.10
2019-03-27T09:28:19.444Z,74.00
2019-03-27T09:30:49.225Z,74.80
2019-03-27T09:33:28.756Z,74.70
2019-03-27T09:35:58.936Z,74.30
2019-03-27T09:38:29.019Z,75.20
2019-03-27T09:40:59.130Z,75.50
2019-03-27T09:43:31.388Z,74.00
2019-03-27T09:46:01.248Z,73.60
2019-03-27T09:48:31.531Z,72.50
2019-03-27T09:51:01.375Z,72.10
2019-03-27T09:53:34.300Z,71.20
2019-03-27T09:56:18.555Z,71.90
2019-03-27T09:58:39.342Z,72.10
2019-03-27T10:01:09.682Z,70.60
2019-03-27T10:03:39.470Z,70.80
2019-03-27T10:06:09.286Z,70.60
2019-03-27T10:08:39.340Z,70.40
2019-03-27T10:11:09.799Z,69.30
2019-03-27T10:13:39.671Z,67.00
2019-03-27T10:16:09.782Z,68.80
2019-03-27T10:18:39.596Z,67.70
2019-03-27T10:21:11.588Z,65.70
2019-03-27T10:23:41.409Z,68.40
2019-03-27T10:26:11.292Z,65.20
2019-03-27T10:28:41.175Z,65.60
2019-03-27T10:31:11.440Z,66.30
2019-03-27T10:33:41.604Z,67.30
2019-03-27T10:36:11.837Z,68.10
2019-03-27T10:38:42.000Z,67.80
2019-03-27T10:41:12.101Z,66.20
2019-03-27T10:43:41.948Z,67.80
2019-03-27T10:46:12.379Z,65.30
2019-03-27T10:48:52.458Z,64.80
2019-03-27T10:51:14.600Z,63.60
2019-03-27T10:53:44.691Z,63.90
2019-03-27T10:56:15.695Z,64.20
2019-03-27T10:58:47.187Z,63.70
2019-03-27T11:01:17.011Z,61.80
2019-03-27T11:03:47.099Z,62.70
2019-03-27T11:06:17.113Z,62.90
2019-03-27T11:08:47.125Z,61.10
2019-03-27T11:11:17.168Z,61.90
2019-03-27T11:13:47.067Z,64.00
2019-03-27T11:16:17.606Z,63.10
2019-03-27T11:18:47.560Z,63.10
2019-03-27T11:21:18.445Z,59.40
2019-03-27T11:23:56.436Z,60.00
2019-03-27T11:26:29.195Z,59.50
2019-03-27T11:28:59.082Z,58.40
2019-03-27T11:31:30.123Z,59.50
2019-03-27T11:34:00.216Z,60.10
2019-03-27T11:36:30.048Z,60.70
2019-03-27T11:39:00.299Z,61.60
2019-03-27T11:41:32.368Z,62.40
2019-03-27T11:44:02.139Z,62.20
2019-03-27T11:46:33.267Z,63.10
2019-03-27T11:49:04.083Z,62.60
2019-03-27T11:51:33.885Z,62.80
2019-03-27T11:54:04.106Z,62.00
2019-03-27T11:56:34.201Z,61.80
2019-03-27T11:59:05.310Z,61.60
2019-03-27T12:01:41.997Z,62.30
2019-03-27T12:04:11.064Z,62.60
2019-03-27T12:06:40.839Z,62.30
2019-03-27T12:09:14.979Z,61.90
2019-03-27T12:11:46.905Z,62.30
2019-03-27T12:14:16.726Z,62.10
2019-03-27T12:16:50.118Z,61.60
2019-03-27T12:19:28.515Z,61.10
2019-03-27T12:21:59.618Z,60.40
2019-03-27T12:24:31.014Z,57.40
2019-03-27T12:27:00.989Z,52.30
2019-03-27T12:29:30.886Z,48.00
2019-03-27T12:32:03.251Z,46.10
2019-03-27T12:34:37.001Z,47.60
2019-03-27T12:37:08.826Z,47.60
2019-03-27T12:39:40.972Z,50.90
2019-03-27T12:42:11.564Z,52.90
2019-03-27T12:44:43.343Z,54.00
2019-03-27T12:47:15.968Z,55.00
2019-03-27T12:49:45.803Z,55.80
2019-03-27T12:52:19.189Z,56.00
2019-03-27T12:54:52.656Z,56.60
2019-03-27T12:57:22.676Z,56.70
2019-03-27T12:59:52.580Z,59.20
2019-03-27T13:02:22.464Z,57.90
2019-03-27T13:04:55.394Z,57.00
2019-03-27T13:07:27.105Z,56.50
2019-03-27T13:09:56.964Z,57.10
2019-03-27T13:12:26.954Z,58.30
2019-03-27T13:15:04.650Z,57.00
2019-03-27T13:17:34.543Z,57.70
2019-03-27T13:20:05.234Z,58.40
2019-03-27T13:22:38.678Z,57.70
2019-03-27T13:25:14.502Z,57.10
2019-03-27T13:27:47.404Z,57.70
2019-03-27T13:30:19.897Z,57.80
2019-03-27T13:32:55.883Z,56.30
2019-03-27T13:35:25.887Z,58.20
2019-03-27T13:38:01.385Z,57.60
2019-03-27T13:40:42.156Z,58.20
2019-03-27T13:43:33.268Z,58.20
2019-03-27T13:46:04.438Z,57.20
2019-03-27T13:48:34.894Z,56.60
2019-03-27T13:51:05.723Z,56.70
2019-03-27T13:53:40.642Z,57.20
2019-03-27T13:56:17.740Z,55.50
2019-03-27T13:58:54.321Z,55.60
2019-03-27T14:01:32.641Z,54.10
2019-03-27T14:04:16.741Z,52.00
2019-03-27T14:06:51.161Z,48.90
2019-03-27T14:09:26.642Z,47.80
2019-03-27T14:12:04.107Z,46.70
2019-03-27T14:14:49.776Z,45.10
2019-03-27T14:17:15.527Z,44.80
2019-03-27T14:19:54.291Z,41.10
2019-03-27T14:22:38.804Z,39.10
2019-03-27T14:25:15.209Z,36.10
2019-03-27T14:27:55.439Z,33.70
2019-03-27T14:30:52.988Z,33.70
2019-03-27T14:33:30.144Z,36.70
2019-03-27T14:36:08.150Z,40.10
2019-03-27T14:38:42.380Z,37.00
2019-03-27T14:41:17.632Z,38.20
2019-03-27T14:43:47.473Z,41.40
2019-03-27T14:46:17.757Z,42.60
2019-03-27T14:48:47.952Z,43.30
2019-03-27T14:51:22.799Z,46.50
2019-03-27T14:53:53.052Z,47.60
2019-03-27T14:56:28.082Z,49.50
2019-03-27T14:59:02.654Z,49.70
2019-03-27T15:01:35.470Z,50.10
2019-03-27T15:04:05.996Z,51.80
2019-03-27T15:06:38.770Z,52.50
2019-03-27T15:09:10.578Z,54.10
2019-03-27T15:11:40.705Z,55.80
2019-03-27T15:14:12.805Z,55.20
2019-03-27T15:16:50.045Z,55.10
2019-03-27T15:19:24.678Z,55.40
2019-03-27T15:21:54.469Z,56.10
2019-03-27T15:24:24.275Z,54.70
2019-03-27T15:27:04.404Z,50.80
2019-03-27T15:29:40.397Z,48.00
2019-03-27T15:32:10.437Z,42.30
2019-03-27T15:34:48.395Z,40.70
2019-03-27T15:37:19.902Z,39.50
2019-03-27T15:39:49.831Z,39.80
2019-03-27T15:42:19.883Z,40.60
2019-03-27T15:44:50.023Z,42.60
2019-03-27T15:47:19.910Z,42.80
2019-03-27T15:49:49.609Z,41.60
2019-03-27T15:52:19.295Z,42.70
2019-03-27T15:54:49.081Z,45.10
2019-03-27T15:57:19.623Z,46.10
2019-03-27T15:59:49.711Z,48.30
2019-03-27T16:02:19.769Z,48.50
2019-03-27T16:04:49.985Z,48.40
2019-03-27T16:07:19.804Z,48.50
2019-03-27T16:09:49.654Z,50.60
2019-03-27T16:12:19.547Z,52.50
2019-03-27T16:14:49.354Z,54.70
2019-03-27T16:17:19.129Z,55.70
2019-03-27T16:19:48.935Z,54.90
2019-03-27T16:22:18.919Z,56.60
2019-03-27T16:24:48.963Z,57.40
2019-03-27T16:27:19.255Z,57.80
2019-03-27T16:29:49.651Z,57.60
2019-03-27T16:32:19.398Z,59.30
2019-03-27T16:34:49.562Z,60.40
2019-03-27T16:37:19.321Z,59.20
2019-03-27T16:39:49.104Z,59.60
2019-03-27T16:42:18.859Z,60.40
2019-03-27T16:44:48.605Z,60.80
2019-03-27T16:47:23.842Z,60.50
2019-03-27T16:49:53.859Z,60.70
2019-03-27T16:52:23.836Z,60.50
2019-03-27T16:54:53.587Z,60.90
2019-03-27T16:57:23.713Z,61.30
2019-03-27T16:59:55.598Z,60.10
2019-03-27T17:02:25.409Z,60.30
2019-03-27T17:04:55.202Z,60.80
2019-03-27T17:07:25.578Z,61.60
2019-03-27T17:09:55.803Z,64.20
2019-03-27T17:12:31.256Z,64.90
2019-03-27T17:14:57.188Z,65.20
2019-03-27T17:17:27.181Z,65.30
2019-03-27T17:19:58.188Z,65.40
2019-03-27T17:22:27.978Z,62.90
2019-03-27T17:24:57.747Z,63.60
2019-03-27T17:27:28.080Z,64.00
2019-03-27T17:29:58.110Z,66.10
2019-03-27T17:32:28.262Z,66.20
2019-03-27T17:34:58.096Z,67.90
2019-03-27T17:37:28.057Z,70.20
2019-03-27T17:39:57.892Z,71.30
2019-03-27T17:42:27.828Z,72.60
2019-03-27T17:45:02.052Z,73.70
2019-03-27T17:47:31.941Z,74.30
2019-03-27T17:50:02.178Z,74.70
2019-03-27T17:52:32.375Z,75.30
2019-03-27T17:55:02.141Z,76.20
2019-03-27T17:57:32.095Z,76.60
2019-03-27T18:00:01.856Z,77.00
2019-03-27T18:02:31.714Z,78.00
2019-03-27T18:05:01.903Z,78.50
2019-03-27T18:07:32.135Z,78.50
2019-03-27T18:10:05.021Z,79.00
2019-03-27T18:12:34.888Z,79.80
2019-03-27T18:15:04.881Z,79.90
2019-03-27T18:17:35.139Z,80.40
2019-03-27T18:20:07.703Z,80.50
2019-03-27T18:22:48.428Z,80.40
2019-03-27T18:25:21.601Z,80.10
2019-03-27T18:27:51.432Z,80.30
2019-03-27T18:30:42.235Z,80.80
2019-03-27T18:33:33.926Z,81.00
2019-03-27T18:36:02.545Z,81.00
2019-03-27T18:38:32.268Z,81.00
2019-03-27T18:41:02.084Z,81.40
2019-03-27T18:43:31.927Z,81.30
2019-03-27T18:46:03.417Z,81.80
2019-03-27T18:48:33.232Z,82.10
2019-03-27T18:51:03.109Z,82.40
2019-03-27T18:53:33.449Z,82.50
2019-03-27T18:56:03.598Z,82.70
2019-03-27T18:58:33.475Z,82.40
2019-03-27T19:01:03.355Z,82.80
2019-03-27T19:03:33.315Z,82.80
2019-03-27T19:06:03.293Z,83.20
2019-03-27T19:08:33.531Z,83.10
2019-03-27T19:11:03.821Z,82.70
2019-03-27T19:13:33.694Z,83.20
2019-03-27T19:16:03.939Z,83.20
2019-03-27T19:18:33.852Z,82.70
2019-03-27T19:21:03.982Z,83.00
2019-03-27T19:23:34.132Z,83.90
2019-03-27T19:26:04.545Z,83.60
2019-03-27T19:28:34.608Z,83.20
2019-03-27T19:31:05.286Z,83.30
2019-03-27T19:33:35.194Z,83.40
2019-03-27T19:36:05.420Z,83.90
2019-03-27T19:38:35.224Z,83.70
2019-03-27T19:41:05.270Z,84.10
2019-03-27T19:43:35.053Z,83.60
2019-03-27T19:46:04.981Z,84.20
2019-03-27T19:48:35.094Z,84.90
2019-03-27T19:51:04.918Z,84.90
2019-03-27T19:53:35.198Z,84.90
2019-03-27T19:56:05.848Z,85.60
2019-03-27T19:58:35.717Z,86.10
2019-03-27T20:01:05.999Z,85.60
2019-03-27T20:03:37.008Z,86.10
2019-03-27T20:06:12.207Z,85.80
2019-03-27T20:08:42.144Z,86.60
2019-03-27T20:11:12.326Z,86.20
2019-03-27T20:13:42.491Z,86.30
2019-03-27T20:16:12.282Z,86.30
2019-03-27T20:18:50.276Z,86.50
2019-03-27T20:21:20.100Z,86.50
2019-03-27T20:23:50.422Z,86.90
2019-03-27T20:26:20.407Z,86.90
2019-03-27T20:28:50.330Z,87.20
2019-03-27T20:31:20.262Z,87.10
2019-03-27T20:33:50.205Z,87.40
2019-03-27T20:36:20.075Z,87.80
2019-03-27T20:38:49.876Z,87.90
2019-03-27T20:41:19.858Z,87.70
2019-03-27T20:43:50.181Z,87.10
2019-03-27T20:46:25.417Z,87.10
2019-03-27T20:48:51.645Z,87.00
2019-03-27T20:51:22.261Z,87.00
2019-03-27T20:53:52.149Z,86.90
2019-03-27T20:56:23.329Z,87.20
2019-03-27T20:58:53.301Z,87.20
2019-03-27T21:01:23.157Z,86.90
2019-03-27T21:03:53.132Z,86.90
2019-03-27T21:06:22.993Z,86.90
2019-03-27T21:08:53.136Z,86.50
2019-03-27T21:11:22.983Z,86.70
2019-03-27T21:13:52.882Z,86.80
2019-03-27T21:16:22.864Z,85.50
2019-03-27T21:18:52.758Z,85.20
2019-03-27T21:21:22.564Z,84.90
2019-03-27T21:23:52.392Z,85.10
2019-03-27T21:26:22.245Z,84.90
2019-03-27T21:28:52.189Z,85.00
2019-03-27T21:31:21.973Z,85.00
2019-03-27T21:33:51.878Z,85.20
2019-03-27T21:36:21.775Z,85.30
2019-03-27T21:38:51.936Z,85.50
2019-03-27T21:41:22.219Z,85.40
2019-03-27T21:43:53.155Z,85.70
2019-03-27T21:46:23.787Z,86.00
2019-03-27T21:48:53.817Z,86.20
2019-03-27T21:51:24.172Z,86.50
2019-03-27T21:53:54.595Z,86.70
2019-03-27T21:56:27.545Z,87.50
2019-03-27T21:58:57.350Z,88.00
2019-03-27T22:01:27.162Z,88.70
2019-03-27T22:03:57.175Z,89.30
2019-03-27T22:06:27.044Z,89.10
2019-03-27T22:08:57.175Z,88.60
2019-03-27T22:11:27.373Z,88.50
2019-03-27T22:13:57.142Z,89.20
2019-03-27T22:16:26.901Z,89.90
2019-03-27T22:18:56.691Z,90.30
2019-03-27T22:21:26.419Z,90.90
2019-03-27T22:23:56.381Z,91.10
2019-03-27T22:26:26.232Z,91.20
2019-03-27T22:28:55.917Z,90.90
2019-03-27T22:31:26.119Z,90.60
2019-03-27T22:33:55.992Z,91.00
2019-03-27T22:36:25.842Z,91.30
2019-03-27T22:38:55.564Z,91.10
2019-03-27T22:41:25.820Z,90.80
2019-03-27T22:43:55.659Z,90.90
2019-03-27T22:46:25.543Z,91.00
2019-03-27T22:48:57.475Z,91.40
2019-03-27T22:51:27.246Z,91.80
2019-03-27T22:53:57.432Z,92.30
2019-03-27T22:56:27.218Z,92.60
2019-03-27T22:58:57.398Z,92.90
2019-03-27T23:01:31.660Z,93.20
2019-03-27T23:04:01.580Z,93.30
2019-03-27T23:06:31.856Z,93.40
2019-03-27T23:09:01.970Z,93.10
2019-03-27T23:11:32.286Z,93.20
2019-03-27T23:14:02.153Z,93.70
2019-03-27T23:16:32.023Z,93.70
2019-03-27T23:19:04.886Z,93.30
2019-03-27T23:21:38.940Z,93.20
2019-03-27T23:24:09.330Z,93.60
2019-03-27T23:26:39.410Z,93.90
2019-03-27T23:29:09.431Z,94.00
2019-03-27T23:31:40.106Z,94.10
2019-03-27T23:34:10.616Z,94.30
2019-03-27T23:36:40.469Z,94.70
2019-03-27T23:39:10.512Z,94.60
2019-03-27T23:41:40.482Z,94.40
2019-03-27T23:44:14.110Z,94.60
2019-03-27T23:46:44.104Z,94.40
2019-03-27T23:49:14.798Z,94.60
2019-03-27T23:51:46.549Z,95.00
2019-03-27T23:54:17.389Z,94.90
2019-03-27T23:56:48.568Z,94.70
2019-03-27T23:59:18.795Z,94.40
