createdAt,value
2022-08-16T00:02:13.170Z,15.27
2022-08-16T00:04:40.100Z,15.38
2022-08-16T00:07:06.670Z,15.80
2022-08-16T00:09:33.728Z,16.08
2022-08-16T00:12:02.931Z,16.15
2022-08-16T00:14:33.057Z,14.13
2022-08-16T00:17:18.759Z,15.90
2022-08-16T00:19:46.819Z,15.15
2022-08-16T00:22:15.877Z,14.65
2022-08-16T00:24:44.570Z,16.30
2022-08-16T00:27:12.021Z,15.20
2022-08-16T00:29:38.810Z,15.75
2022-08-16T00:32:07.157Z,14.93
2022-08-16T00:34:44.607Z,15.95
2022-08-16T00:37:21.265Z,14.55
2022-08-16T00:39:57.514Z,17.30
2022-08-16T00:42:30.400Z,16.85
2022-08-16T00:45:29.266Z,17.40
2022-08-16T00:48:31.230Z,18.05
2022-08-16T00:50:55.372Z,17.05
2022-08-16T00:53:22.216Z,18.73
2022-08-16T00:55:54.786Z,17.90
2022-08-16T00:58:32.259Z,19.40
2022-08-16T01:01:02.854Z,20.58
2022-08-16T01:03:31.656Z,19.42
2022-08-16T01:06:39.764Z,19.75
2022-08-16T01:08:52.247Z,22.05
2022-08-16T01:11:19.531Z,21.48
2022-08-16T01:13:48.952Z,21.63
2022-08-16T01:16:23.882Z,19.70
2022-08-16T01:19:18.026Z,20.65
2022-08-16T01:21:58.143Z,20.02
2022-08-16T01:24:56.113Z,20.50
2022-08-16T01:27:30.935Z,20.27
2022-08-16T01:30:20.019Z,18.83
2022-08-16T01:33:01.202Z,19.77
2022-08-16T01:35:58.306Z,19.95
2022-08-16T01:38:32.243Z,19.30
2022-08-16T01:41:03.835Z,19.02
2022-08-16T01:43:31.722Z,20.58
2022-08-16T01:46:38.229Z,20.33
2022-08-16T01:49:03.223Z,19.95
2022-08-16T01:51:30.926Z,21.17
2022-08-16T01:53:58.729Z,23.75
2022-08-16T01:56:27.477Z,22.35
2022-08-16T01:58:56.011Z,20.65
2022-08-16T02:01:25.966Z,20.40
2022-08-16T02:03:58.551Z,20.98
2022-08-16T02:06:34.631Z,21.45
2022-08-16T02:09:06.096Z,23.38
2022-08-16T02:11:47.622Z,23.23
2022-08-16T02:14:18.461Z,27.55
2022-08-16T02:16:49.231Z,22.15
2022-08-16T02:19:18.192Z,25.85
2022-08-16T02:22:08.863Z,26.65
2022-08-16T02:24:42.244Z,23.00
2022-08-16T02:27:12.828Z,20.42
2022-08-16T02:29:41.349Z,18.88
2022-08-16T02:33:01.043Z,18.85
2022-08-16T02:34:57.603Z,22.48
2022-08-16T02:37:24.782Z,22.25
2022-08-16T02:40:13.205Z,22.88
2022-08-16T02:42:47.888Z,23.35
2022-08-16T02:45:17.604Z,24.17
2022-08-16T02:48:00.606Z,24.63
2022-08-16T02:50:55.159Z,24.95
2022-08-16T02:53:18.469Z,26.50
2022-08-16T02:55:50.746Z,25.45
2022-08-16T02:58:18.003Z,25.23
2022-08-16T03:00:45.596Z,27.23
2022-08-16T03:03:17.906Z,27.45
2022-08-16T03:05:52.159Z,24.73
2022-08-16T03:08:50.921Z,27.98
2022-08-16T03:11:16.776Z,25.02
2022-08-16T03:13:51.426Z,24.48
2022-08-16T03:16:38.145Z,24.42
2022-08-16T03:19:08.349Z,26.30
2022-08-16T03:21:37.582Z,25.08
2022-08-16T03:24:06.366Z,27.35
2022-08-16T03:26:53.000Z,25.70
2022-08-16T03:29:19.611Z,24.45
2022-08-16T03:31:46.756Z,24.08
2022-08-16T03:34:19.999Z,23.70
2022-08-16T03:36:47.319Z,28.58
2022-08-16T03:39:15.080Z,23.13
2022-08-16T03:41:50.005Z,24.42
2022-08-16T03:44:40.830Z,22.67
2022-08-16T03:47:04.766Z,22.83
2022-08-16T03:49:37.333Z,23.63
2022-08-16T03:52:04.444Z,27.05
2022-08-16T03:54:31.089Z,24.90
2022-08-16T03:56:58.772Z,24.63
2022-08-16T03:59:25.646Z,27.02
2022-08-16T04:01:56.119Z,26.63
2022-08-16T04:04:30.943Z,25.77
2022-08-16T04:06:59.511Z,24.95
2022-08-16T04:09:26.071Z,24.30
2022-08-16T04:11:52.939Z,26.05
2022-08-16T04:14:30.915Z,24.90
2022-08-16T04:17:00.894Z,22.35
2022-08-16T04:19:31.850Z,25.65
2022-08-16T04:22:00.831Z,23.67
2022-08-16T04:24:28.940Z,24.13
2022-08-16T04:26:55.688Z,25.33
2022-08-16T04:29:24.970Z,23.23
2022-08-16T04:31:56.185Z,25.00
2022-08-16T04:34:27.938Z,24.77
2022-08-16T04:36:56.637Z,24.75
2022-08-16T04:39:24.272Z,24.95
2022-08-16T04:41:56.558Z,26.25
2022-08-16T04:44:32.509Z,24.85
2022-08-16T04:47:21.375Z,22.67
2022-08-16T04:49:52.478Z,20.00
2022-08-16T04:52:32.776Z,22.25
2022-08-16T04:55:01.207Z,21.55
2022-08-16T04:57:30.427Z,20.58
2022-08-16T04:59:57.208Z,21.45
2022-08-16T05:02:41.798Z,22.95
2022-08-16T05:05:17.626Z,21.27
2022-08-16T05:07:59.715Z,22.10
2022-08-16T05:10:28.249Z,20.33
2022-08-16T05:12:59.690Z,20.63
2022-08-16T05:15:26.890Z,20.13
2022-08-16T05:17:58.705Z,20.17
2022-08-16T05:20:38.993Z,19.45
2022-08-16T05:23:13.674Z,22.42
2022-08-16T05:25:48.612Z,19.63
2022-08-16T05:28:16.465Z,20.92
2022-08-16T05:30:43.356Z,21.10
2022-08-16T05:33:16.337Z,19.17
2022-08-16T05:35:44.158Z,19.48
2022-08-16T05:38:33.456Z,19.63
2022-08-16T05:41:07.136Z,18.63
2022-08-16T05:43:43.702Z,19.08
2022-08-16T05:46:29.528Z,19.15
2022-08-16T05:49:08.966Z,17.17
2022-08-16T05:51:38.569Z,18.77
2022-08-16T05:54:08.087Z,17.23
2022-08-16T05:56:37.620Z,19.10
2022-08-16T05:59:06.323Z,20.27
2022-08-16T06:01:37.789Z,18.35
2022-08-16T06:04:12.488Z,18.63
2022-08-16T06:06:41.791Z,19.30
2022-08-16T06:09:11.671Z,19.52
2022-08-16T06:11:43.148Z,18.90
2022-08-16T06:14:10.371Z,17.83
2022-08-16T06:16:37.258Z,18.30
2022-08-16T06:19:04.796Z,18.42
2022-08-16T06:21:36.867Z,16.70
2022-08-16T06:24:52.817Z,15.55
2022-08-16T06:26:57.358Z,15.65
2022-08-16T06:29:24.863Z,16.05
2022-08-16T06:31:51.719Z,16.25
2022-08-16T06:34:55.580Z,17.45
2022-08-16T06:37:05.515Z,15.57
2022-08-16T06:39:34.599Z,15.38
2022-08-16T06:42:18.151Z,12.82
2022-08-16T06:44:44.906Z,13.90
2022-08-16T06:47:12.942Z,15.27
2022-08-16T06:49:52.931Z,14.07
2022-08-16T06:52:57.998Z,13.30
2022-08-16T06:55:12.990Z,11.75
2022-08-16T06:57:40.722Z,14.18
2022-08-16T07:00:24.274Z,13.57
2022-08-16T07:02:53.623Z,12.60
2022-08-16T07:05:21.079Z,10.75
2022-08-16T07:07:54.186Z,11.43
2022-08-16T07:10:25.867Z,10.75
2022-08-16T07:13:03.596Z,10.18
2022-08-16T07:15:32.903Z,10.60
2022-08-16T07:18:01.332Z,9.48
2022-08-16T07:20:35.146Z,9.77
2022-08-16T07:23:02.686Z,9.45
2022-08-16T07:25:40.675Z,8.70
2022-08-16T07:28:11.806Z,8.75
2022-08-16T07:30:46.687Z,8.95
2022-08-16T07:33:15.815Z,7.03
2022-08-16T07:35:44.242Z,9.13
2022-08-16T07:38:12.024Z,8.38
2022-08-16T07:41:00.987Z,6.82
2022-08-16T07:43:29.007Z,7.95
2022-08-16T07:45:56.275Z,7.05
2022-08-16T07:48:23.944Z,7.93
2022-08-16T07:50:56.120Z,7.70
2022-08-16T07:53:30.058Z,7.80
2022-08-16T07:56:00.135Z,7.90
2022-08-16T07:58:34.965Z,7.88
2022-08-16T08:01:10.897Z,8.82
2022-08-16T08:03:47.601Z,8.95
2022-08-16T08:06:18.259Z,7.90
2022-08-16T08:08:51.353Z,8.32
2022-08-16T08:11:21.489Z,8.70
2022-08-16T08:13:50.702Z,8.40
2022-08-16T08:16:19.608Z,8.55
2022-08-16T08:18:50.186Z,8.15
2022-08-16T08:21:27.512Z,7.82
2022-08-16T08:24:12.383Z,7.85
2022-08-16T08:26:42.985Z,7.70
2022-08-16T08:29:10.083Z,7.50
2022-08-16T08:31:41.991Z,7.22
2022-08-16T08:34:08.559Z,7.00
2022-08-16T08:36:37.010Z,6.38
2022-08-16T08:39:12.683Z,6.32
2022-08-16T08:41:42.686Z,6.72
2022-08-16T08:44:29.342Z,7.07
2022-08-16T08:47:00.046Z,6.95
2022-08-16T08:49:46.403Z,7.38
2022-08-16T08:52:34.128Z,7.53
2022-08-16T08:55:10.393Z,7.72
2022-08-16T08:57:40.918Z,7.57
2022-08-16T09:00:13.082Z,7.65
2022-08-16T09:02:42.535Z,7.40
2022-08-16T09:05:15.838Z,8.65
2022-08-16T09:08:00.797Z,7.93
2022-08-16T09:10:29.832Z,7.63
2022-08-16T09:12:57.546Z,7.85
2022-08-16T09:15:24.291Z,7.25
2022-08-16T09:17:55.081Z,7.45
2022-08-16T09:20:25.591Z,8.27
2022-08-16T09:22:53.064Z,7.85
2022-08-16T09:25:26.336Z,8.55
2022-08-16T09:28:02.347Z,7.63
2022-08-16T09:30:36.323Z,7.85
2022-08-16T09:33:12.415Z,8.23
2022-08-16T09:35:42.468Z,8.35
2022-08-16T09:38:12.405Z,7.43
2022-08-16T09:40:58.901Z,8.38
2022-08-16T09:43:58.193Z,8.45
2022-08-16T09:46:44.463Z,8.93
2022-08-16T09:48:59.132Z,7.93
2022-08-16T09:51:30.844Z,8.48
2022-08-16T09:54:03.535Z,9.57
2022-08-16T09:56:34.130Z,8.90
2022-08-16T09:59:03.611Z,8.90
2022-08-16T10:01:34.507Z,10.63
2022-08-16T10:04:04.514Z,9.20
2022-08-16T10:06:33.392Z,8.70
2022-08-16T10:09:06.759Z,8.55
2022-08-16T10:11:56.411Z,8.48
2022-08-16T10:14:38.653Z,7.75
2022-08-16T10:17:06.180Z,8.27
2022-08-16T10:19:33.623Z,8.57
2022-08-16T10:22:05.285Z,7.75
2022-08-16T10:24:33.334Z,9.30
2022-08-16T10:27:25.311Z,8.80
2022-08-16T10:30:00.813Z,8.55
2022-08-16T10:32:30.353Z,7.20
2022-08-16T10:34:57.957Z,8.00
2022-08-16T10:37:35.789Z,9.18
2022-08-16T10:40:04.754Z,8.30
2022-08-16T10:42:31.358Z,7.95
2022-08-16T10:44:57.911Z,7.78
2022-08-16T10:47:26.320Z,8.73
2022-08-16T10:49:55.752Z,8.45
2022-08-16T10:52:24.360Z,8.52
2022-08-16T10:54:59.164Z,7.32
2022-08-16T10:57:32.946Z,7.60
2022-08-16T11:00:01.183Z,7.38
2022-08-16T11:02:59.982Z,7.10
2022-08-16T11:05:16.926Z,6.75
2022-08-16T11:07:54.944Z,7.22
2022-08-16T11:17:02.262Z,6.65
2022-08-16T11:19:05.575Z,6.78
2022-08-16T11:22:38.624Z,7.07
2022-08-16T11:24:41.997Z,6.75
2022-08-16T11:27:23.897Z,6.25
2022-08-16T11:29:55.723Z,6.43
2022-08-16T11:32:31.228Z,6.40
2022-08-16T11:35:10.936Z,6.30
2022-08-16T11:40:44.593Z,6.68
2022-08-16T11:43:12.765Z,6.97
2022-08-16T11:45:43.238Z,7.40
2022-08-16T11:48:20.404Z,6.80
2022-08-16T11:50:48.430Z,6.60
2022-08-16T11:53:16.976Z,6.05
2022-08-16T11:55:44.234Z,6.18
2022-08-16T11:58:11.416Z,6.05
2022-08-16T12:00:50.750Z,6.28
2022-08-16T12:03:34.689Z,5.82
2022-08-16T12:06:11.020Z,6.22
2022-08-16T12:08:51.987Z,6.43
2022-08-16T12:11:18.808Z,6.03
2022-08-16T12:13:49.443Z,6.60
2022-08-16T12:16:20.604Z,6.88
2022-08-16T12:21:19.786Z,7.25
2022-08-16T12:23:46.610Z,7.60
2022-08-16T12:26:13.242Z,7.55
2022-08-16T12:28:54.988Z,7.60
2022-08-16T12:31:23.476Z,8.00
2022-08-16T12:33:50.773Z,7.75
2022-08-16T12:36:22.100Z,7.63
2022-08-16T12:38:48.908Z,8.75
2022-08-16T12:41:24.659Z,8.15
2022-08-16T12:43:51.974Z,7.70
2022-08-16T12:46:18.814Z,7.00
2022-08-16T12:49:00.674Z,7.28
2022-08-16T12:51:58.516Z,7.07
2022-08-16T12:54:24.421Z,6.40
2022-08-16T12:56:51.142Z,6.03
2022-08-16T12:59:20.798Z,6.43
2022-08-16T13:01:50.615Z,7.40
2022-08-16T13:04:24.903Z,6.07
2022-08-16T13:06:52.235Z,6.45
2022-08-16T13:09:21.710Z,5.97
2022-08-16T13:12:03.514Z,5.32
2022-08-16T13:14:38.407Z,5.55
2022-08-16T13:17:14.001Z,5.60
2022-08-16T13:22:32.376Z,6.07
2022-08-16T13:24:59.557Z,5.85
2022-08-16T13:27:34.984Z,6.38
2022-08-16T13:30:36.286Z,6.15
2022-08-16T13:33:00.453Z,6.78
2022-08-16T13:35:27.697Z,6.25
2022-08-16T13:38:01.292Z,6.45
2022-08-16T13:40:27.915Z,6.00
2022-08-16T13:42:54.586Z,5.97
2022-08-16T13:45:21.430Z,5.72
2022-08-16T13:47:52.944Z,5.88
2022-08-16T13:50:19.941Z,5.93
2022-08-16T13:52:58.166Z,7.28
2022-08-16T13:55:25.167Z,6.50
2022-08-16T13:58:34.919Z,5.95
2022-08-16T14:00:42.503Z,6.50
2022-08-16T14:03:09.187Z,6.28
2022-08-16T14:05:37.518Z,7.25
2022-08-16T14:08:04.571Z,6.68
2022-08-16T14:10:32.733Z,6.07
2022-08-16T14:12:59.437Z,6.05
2022-08-16T14:15:28.390Z,5.85
2022-08-16T14:18:15.514Z,6.20
2022-08-16T14:20:48.595Z,6.63
2022-08-16T14:23:17.893Z,6.13
2022-08-16T14:25:53.625Z,6.57
2022-08-16T14:28:23.619Z,6.97
2022-08-16T14:30:52.320Z,6.75
2022-08-16T14:33:19.954Z,6.32
2022-08-16T14:35:50.736Z,6.22
2022-08-16T14:38:23.884Z,6.32
2022-08-16T14:40:55.558Z,5.82
2022-08-16T14:43:23.662Z,6.22
2022-08-16T14:45:50.734Z,6.60
2022-08-16T14:48:25.091Z,6.15
2022-08-16T14:50:52.693Z,5.90
2022-08-16T14:53:19.287Z,6.43
2022-08-16T14:55:46.098Z,6.00
2022-08-16T14:58:19.678Z,5.70
2022-08-16T15:00:47.440Z,6.25
2022-08-16T15:03:14.399Z,6.43
2022-08-16T15:05:41.853Z,7.00
2022-08-16T15:08:10.064Z,6.30
2022-08-16T15:10:39.022Z,6.88
2022-08-16T15:13:10.656Z,6.68
2022-08-16T15:15:38.543Z,7.13
2022-08-16T15:18:12.121Z,6.85
2022-08-16T15:20:39.068Z,7.03
2022-08-16T15:23:08.263Z,6.72
2022-08-16T15:25:44.307Z,7.07
2022-08-16T15:28:24.028Z,7.63
2022-08-16T15:31:02.941Z,6.72
2022-08-16T15:33:32.086Z,6.93
2022-08-16T15:35:59.180Z,7.13
2022-08-16T15:38:56.943Z,6.97
2022-08-16T15:41:43.028Z,7.03
2022-08-16T15:44:13.593Z,7.32
2022-08-16T15:46:54.946Z,7.88
2022-08-16T15:49:34.588Z,6.82
2022-08-16T15:52:07.398Z,7.00
2022-08-16T15:54:38.040Z,7.70
2022-08-16T15:57:19.733Z,7.65
2022-08-16T15:59:55.614Z,7.03
2022-08-16T16:02:31.786Z,6.97
2022-08-16T16:05:06.564Z,6.97
2022-08-16T16:07:34.117Z,7.40
2022-08-16T16:10:05.812Z,7.07
2022-08-16T16:12:51.076Z,7.72
2022-08-16T16:15:23.463Z,7.80
2022-08-16T16:17:52.799Z,6.80
2022-08-16T16:20:21.771Z,7.10
2022-08-16T16:22:49.220Z,6.68
2022-08-16T16:25:17.823Z,6.55
2022-08-16T16:27:45.309Z,6.53
2022-08-16T16:30:38.000Z,6.78
2022-08-16T16:33:01.068Z,7.28
2022-08-16T16:35:32.514Z,7.18
2022-08-16T16:37:59.657Z,6.60
2022-08-16T16:40:32.248Z,6.15
2022-08-16T16:43:00.408Z,6.53
2022-08-16T16:45:34.816Z,6.50
2022-08-16T16:48:12.607Z,6.63
2022-08-16T16:50:43.597Z,6.65
2022-08-16T16:53:17.283Z,5.93
2022-08-16T16:55:47.754Z,6.57
2022-08-16T16:58:38.902Z,6.63
2022-08-16T17:01:10.412Z,7.10
2022-08-16T17:03:38.544Z,5.95
2022-08-16T17:06:10.147Z,6.78
2022-08-16T17:08:40.899Z,6.47
2022-08-16T17:11:09.867Z,6.63
2022-08-16T17:13:38.507Z,6.40
2022-08-16T17:16:06.405Z,6.43
2022-08-16T17:19:15.413Z,6.78
2022-08-16T17:21:23.276Z,6.63
2022-08-16T17:23:58.722Z,5.78
2022-08-16T17:26:30.151Z,6.95
2022-08-16T17:29:10.935Z,6.55
2022-08-16T17:31:41.159Z,6.63
2022-08-16T17:34:29.254Z,7.03
2022-08-16T17:37:00.524Z,7.80
2022-08-16T17:39:29.493Z,6.93
2022-08-16T17:41:57.557Z,7.05
2022-08-16T17:44:24.192Z,6.47
2022-08-16T17:46:52.851Z,7.15
2022-08-16T17:49:20.581Z,7.13
2022-08-16T17:51:49.599Z,7.20
2022-08-16T17:54:20.633Z,6.68
2022-08-16T17:57:01.020Z,7.68
2022-08-16T17:59:28.685Z,7.60
2022-08-16T18:01:55.916Z,7.82
2022-08-16T18:04:49.083Z,7.22
2022-08-16T18:07:10.071Z,7.88
2022-08-16T18:09:36.851Z,8.30
2022-08-16T18:12:30.682Z,7.55
2022-08-16T18:15:06.714Z,7.65
2022-08-16T18:17:33.604Z,7.97
2022-08-16T18:20:00.414Z,8.93
2022-08-16T18:22:30.711Z,8.45
2022-08-16T18:24:58.121Z,8.40
2022-08-16T18:27:26.817Z,8.07
2022-08-16T18:29:54.296Z,8.93
2022-08-16T18:32:22.003Z,8.73
2022-08-16T18:34:51.207Z,7.93
2022-08-16T18:37:17.760Z,7.80
2022-08-16T18:39:44.386Z,8.60
2022-08-16T18:42:13.127Z,8.73
2022-08-16T18:44:41.602Z,8.45
2022-08-16T18:47:08.583Z,8.75
2022-08-16T18:49:36.622Z,8.07
2022-08-16T18:52:04.069Z,8.45
2022-08-16T18:54:32.087Z,8.43
2022-08-16T18:56:58.731Z,8.68
2022-08-16T18:59:29.784Z,8.48
2022-08-16T19:02:00.158Z,8.52
2022-08-16T19:04:56.290Z,9.15
2022-08-16T19:07:22.668Z,8.80
2022-08-16T19:09:49.249Z,8.23
2022-08-16T19:12:16.297Z,8.90
2022-08-16T19:14:45.234Z,8.98
2022-08-16T19:17:11.845Z,8.10
2022-08-16T19:19:38.382Z,7.65
2022-08-16T19:22:06.135Z,8.80
2022-08-16T19:24:32.752Z,8.65
2022-08-16T19:26:59.295Z,8.38
2022-08-16T19:29:28.528Z,8.93
2022-08-16T19:31:55.075Z,9.00
2022-08-16T19:34:21.664Z,8.55
2022-08-16T19:36:48.832Z,9.23
2022-08-16T19:39:16.067Z,9.48
2022-08-16T19:41:45.904Z,9.35
2022-08-16T19:44:13.117Z,9.40
2022-08-16T19:46:44.668Z,8.70
2022-08-16T19:49:16.212Z,9.15
2022-08-16T19:51:44.678Z,9.48
2022-08-16T19:54:11.218Z,8.73
2022-08-16T19:56:37.850Z,9.20
2022-08-16T19:59:21.924Z,9.55
2022-08-16T20:01:51.693Z,8.88
2022-08-16T20:04:18.552Z,9.15
2022-08-16T20:06:45.160Z,9.23
2022-08-16T20:09:14.874Z,8.68
2022-08-16T20:11:44.701Z,10.13
2022-08-16T20:14:12.199Z,8.30
2022-08-16T20:16:51.599Z,9.43
2022-08-16T20:19:18.668Z,9.55
2022-08-16T20:21:45.390Z,9.85
2022-08-16T20:24:32.844Z,9.20
2022-08-16T20:26:59.011Z,9.70
2022-08-16T20:29:27.302Z,9.50
2022-08-16T20:31:53.975Z,10.07
2022-08-16T20:34:20.514Z,10.15
2022-08-16T20:36:47.099Z,9.88
2022-08-16T20:39:13.868Z,10.98
2022-08-16T20:41:42.331Z,10.27
2022-08-16T20:44:11.128Z,10.23
2022-08-16T20:46:39.701Z,10.85
2022-08-16T20:49:09.154Z,10.00
2022-08-16T20:51:49.454Z,10.55
2022-08-16T20:54:17.935Z,10.30
2022-08-16T20:56:44.506Z,10.48
2022-08-16T20:59:11.052Z,10.93
2022-08-16T21:01:45.816Z,11.02
2022-08-16T21:04:18.622Z,10.65
2022-08-16T21:06:49.156Z,10.90
2022-08-16T21:09:32.465Z,11.05
2022-08-16T21:12:01.327Z,10.35
2022-08-16T21:14:29.014Z,10.90
2022-08-16T21:16:55.856Z,11.20
2022-08-16T21:19:22.872Z,10.82
2022-08-16T21:21:49.495Z,9.88
2022-08-16T21:24:16.835Z,9.90
2022-08-16T21:26:47.451Z,10.77
2022-08-16T21:29:22.276Z,10.65
2022-08-16T21:31:51.603Z,9.68
2022-08-16T21:34:18.131Z,10.40
2022-08-16T21:36:44.814Z,10.23
2022-08-16T21:39:11.414Z,9.88
2022-08-16T21:41:38.430Z,9.63
2022-08-16T21:44:05.491Z,10.45
2022-08-16T21:46:33.730Z,10.98
2022-08-16T21:49:00.325Z,10.95
2022-08-16T21:51:26.873Z,11.23
2022-08-16T21:53:53.419Z,11.35
2022-08-16T21:56:20.246Z,11.90
2022-08-16T21:58:53.056Z,12.75
2022-08-16T22:01:24.146Z,12.07
2022-08-16T22:04:35.681Z,11.88
2022-08-16T22:06:39.183Z,11.15
2022-08-16T22:09:10.082Z,11.80
2022-08-16T22:11:37.418Z,11.40
2022-08-16T22:14:04.570Z,10.82
2022-08-16T22:16:33.977Z,12.88
2022-08-16T22:19:02.062Z,11.45
2022-08-16T22:21:28.862Z,12.27
2022-08-16T22:23:58.210Z,12.25
2022-08-16T22:26:32.195Z,12.18
2022-08-16T22:29:11.696Z,11.30
2022-08-16T22:31:40.319Z,11.50
2022-08-16T22:34:07.808Z,11.77
2022-08-16T22:36:34.971Z,11.57
2022-08-16T22:39:06.582Z,11.52
2022-08-16T22:41:34.681Z,11.27
2022-08-16T22:44:02.185Z,11.98
2022-08-16T22:46:29.094Z,12.30
2022-08-16T22:48:56.238Z,11.88
2022-08-16T22:51:25.357Z,11.98
2022-08-16T22:53:52.807Z,11.80
2022-08-16T22:56:20.078Z,13.70
2022-08-16T22:58:46.852Z,11.38
2022-08-16T23:01:16.251Z,9.80
2022-08-16T23:03:43.445Z,10.82
2022-08-16T23:06:12.180Z,11.07
2022-08-16T23:08:41.189Z,10.90
2022-08-16T23:11:13.987Z,11.60
2022-08-16T23:13:52.990Z,10.77
2022-08-16T23:16:33.354Z,11.43
2022-08-16T23:19:06.456Z,11.77
2022-08-16T23:21:34.338Z,11.23
2022-08-16T23:24:01.837Z,10.93
2022-08-16T23:26:44.591Z,10.52
2022-08-16T23:29:23.230Z,10.85
2022-08-16T23:31:53.546Z,11.65
2022-08-16T23:34:21.363Z,11.10
2022-08-16T23:36:47.932Z,10.82
2022-08-16T23:39:14.480Z,10.77
2022-08-16T23:41:41.126Z,11.38
2022-08-16T23:44:55.580Z,10.93
2022-08-16T23:46:55.348Z,10.75
2022-08-16T23:49:56.622Z,10.85
2022-08-16T23:52:09.336Z,10.10
2022-08-16T23:54:36.001Z,10.73
2022-08-16T23:57:03.603Z,11.02
2022-08-16T23:59:30.158Z,11.00
