createdAt,value
2018-12-25T00:01:30.795Z,4.60
2018-12-25T00:04:01.399Z,4.62
2018-12-25T00:06:31.859Z,4.58
2018-12-25T00:09:02.332Z,4.59
2018-12-25T00:11:32.757Z,4.50
2018-12-25T00:14:03.388Z,4.46
2018-12-25T00:16:33.744Z,4.50
2018-12-25T00:19:06.329Z,4.49
2018-12-25T00:21:36.468Z,4.58
2018-12-25T00:24:07.181Z,4.51
2018-12-25T00:26:37.488Z,4.47
2018-12-25T00:29:08.027Z,4.44
2018-12-25T00:31:38.312Z,4.42
2018-12-25T00:34:08.532Z,4.49
2018-12-25T00:36:38.966Z,4.46
2018-12-25T00:39:09.358Z,4.48
2018-12-25T00:41:39.621Z,4.50
2018-12-25T00:44:09.919Z,4.39
2018-12-25T00:46:42.840Z,4.38
2018-12-25T00:49:14.838Z,4.40
2018-12-25T00:51:45.319Z,4.45
2018-12-25T00:54:15.675Z,4.44
2018-12-25T00:56:46.297Z,4.38
2018-12-25T00:59:16.603Z,4.38
2018-12-25T01:01:47.507Z,4.41
2018-12-25T01:04:18.128Z,4.41
2018-12-25T01:06:48.467Z,4.39
2018-12-25T01:09:19.111Z,4.36
2018-12-25T01:11:49.487Z,4.35
2018-12-25T01:14:19.865Z,4.30
2018-12-25T01:16:50.475Z,4.30
2018-12-25T01:19:23.486Z,4.33
2018-12-25T01:21:53.212Z,4.33
2018-12-25T01:24:23.562Z,4.36
2018-12-25T01:26:53.993Z,4.38
2018-12-25T01:29:24.324Z,4.34
2018-12-25T01:31:54.736Z,4.37
2018-12-25T01:34:25.437Z,4.37
2018-12-25T01:36:55.917Z,4.43
2018-12-25T01:39:26.537Z,4.52
2018-12-25T01:41:56.950Z,4.51
2018-12-25T01:44:27.244Z,4.51
2018-12-25T01:46:57.811Z,4.61
2018-12-25T01:49:31.830Z,4.55
2018-12-25T01:52:00.290Z,4.57
2018-12-25T01:54:31.065Z,4.57
2018-12-25T01:57:01.964Z,4.59
2018-12-25T01:59:32.216Z,4.54
2018-12-25T02:02:02.740Z,4.53
2018-12-25T02:04:33.104Z,4.51
2018-12-25T02:07:03.824Z,4.54
2018-12-25T02:09:34.481Z,4.55
2018-12-25T02:12:04.849Z,4.53
2018-12-25T02:14:35.587Z,4.50
2018-12-25T02:17:06.306Z,4.53
2018-12-25T02:19:40.378Z,4.52
2018-12-25T02:22:08.818Z,4.52
2018-12-25T02:24:39.504Z,4.54
2018-12-25T02:27:09.940Z,4.55
2018-12-25T02:29:40.346Z,4.53
2018-12-25T02:32:11.075Z,4.51
2018-12-25T02:34:41.516Z,4.51
2018-12-25T02:37:11.830Z,4.52
2018-12-25T02:39:42.479Z,4.58
2018-12-25T02:42:12.870Z,4.55
2018-12-25T02:44:43.515Z,4.55
2018-12-25T02:47:14.081Z,4.52
2018-12-25T02:49:50.143Z,4.50
2018-12-25T02:52:16.540Z,4.55
2018-12-25T02:54:46.842Z,4.54
2018-12-25T02:57:17.257Z,4.56
2018-12-25T02:59:47.582Z,4.57
2018-12-25T03:02:18.198Z,4.57
2018-12-25T03:04:48.564Z,4.54
2018-12-25T03:07:19.156Z,4.53
2018-12-25T03:09:49.592Z,4.53
2018-12-25T03:12:19.945Z,4.52
2018-12-25T03:14:50.323Z,4.51
2018-12-25T03:17:20.689Z,4.55
2018-12-25T03:19:59.673Z,4.51
2018-12-25T03:22:23.512Z,4.50
2018-12-25T03:24:54.397Z,4.51
2018-12-25T03:27:25.101Z,4.51
2018-12-25T03:29:55.466Z,4.49
2018-12-25T03:32:26.190Z,4.51
2018-12-25T03:34:56.535Z,4.45
2018-12-25T03:37:27.008Z,4.45
2018-12-25T03:39:57.627Z,4.47
2018-12-25T03:42:28.062Z,4.42
2018-12-25T03:44:58.573Z,4.46
2018-12-25T03:47:28.867Z,4.43
2018-12-25T03:49:59.294Z,4.42
2018-12-25T03:52:30.050Z,4.43
2018-12-25T03:55:00.352Z,4.40
2018-12-25T03:57:30.716Z,4.41
2018-12-25T04:00:01.362Z,4.39
2018-12-25T04:02:31.718Z,4.42
2018-12-25T04:05:02.342Z,4.42
2018-12-25T04:07:32.758Z,4.40
2018-12-25T04:10:03.384Z,4.41
2018-12-25T04:12:34.066Z,4.41
2018-12-25T04:15:04.938Z,4.41
2018-12-25T04:17:35.299Z,4.45
2018-12-25T04:20:06.186Z,4.44
2018-12-25T04:22:36.566Z,4.43
2018-12-25T04:25:07.094Z,4.42
2018-12-25T04:27:37.523Z,4.44
2018-12-25T04:30:07.978Z,4.43
2018-12-25T04:32:38.341Z,4.44
2018-12-25T04:35:08.824Z,4.50
2018-12-25T04:37:39.488Z,4.49
2018-12-25T04:40:10.164Z,4.48
2018-12-25T04:42:40.541Z,4.45
2018-12-25T04:45:11.522Z,4.50
2018-12-25T04:47:41.723Z,4.50
2018-12-25T04:50:12.174Z,4.48
2018-12-25T04:52:42.630Z,4.49
2018-12-25T04:55:13.058Z,4.53
2018-12-25T04:57:43.493Z,4.53
2018-12-25T05:00:13.879Z,4.54
2018-12-25T05:02:44.519Z,4.48
2018-12-25T05:05:14.794Z,4.50
2018-12-25T05:07:45.169Z,4.53
2018-12-25T05:10:15.452Z,4.49
2018-12-25T05:12:45.710Z,4.52
2018-12-25T05:15:16.405Z,4.55
2018-12-25T05:17:46.942Z,4.50
2018-12-25T05:20:17.261Z,4.51
2018-12-25T05:22:47.703Z,4.56
2018-12-25T05:25:18.144Z,4.54
2018-12-25T05:27:48.488Z,4.55
2018-12-25T05:30:19.202Z,4.59
2018-12-25T05:32:49.889Z,4.57
2018-12-25T05:35:20.594Z,4.57
2018-12-25T05:37:50.913Z,4.55
2018-12-25T05:40:21.221Z,4.53
2018-12-25T05:42:51.634Z,4.60
2018-12-25T05:45:22.001Z,4.58
2018-12-25T05:47:52.961Z,4.58
2018-12-25T05:50:23.429Z,4.62
2018-12-25T05:52:54.153Z,4.59
2018-12-25T05:55:24.785Z,4.59
2018-12-25T05:57:55.243Z,4.64
2018-12-25T06:00:25.651Z,4.62
2018-12-25T06:02:56.295Z,4.65
2018-12-25T06:05:26.594Z,4.61
2018-12-25T06:07:56.907Z,4.64
2018-12-25T06:10:27.517Z,4.67
2018-12-25T06:12:57.812Z,4.67
2018-12-25T06:15:28.128Z,4.69
2018-12-25T06:17:58.484Z,4.69
2018-12-25T06:20:29.037Z,4.66
2018-12-25T06:22:59.636Z,4.73
2018-12-25T06:25:30.037Z,4.74
2018-12-25T06:28:00.375Z,4.70
2018-12-25T06:30:30.697Z,4.73
2018-12-25T06:33:01.170Z,4.75
2018-12-25T06:35:31.456Z,4.74
2018-12-25T06:38:01.863Z,4.75
2018-12-25T06:40:32.223Z,4.74
2018-12-25T06:43:02.774Z,4.71
2018-12-25T06:45:33.204Z,4.73
2018-12-25T06:48:03.802Z,4.74
2018-12-25T06:50:34.428Z,4.75
2018-12-25T06:53:05.165Z,4.73
2018-12-25T06:55:35.514Z,4.71
2018-12-25T06:58:05.854Z,4.72
2018-12-25T07:00:36.231Z,4.70
2018-12-25T07:03:06.689Z,4.66
2018-12-25T07:05:37.496Z,4.66
2018-12-25T07:08:08.435Z,4.68
2018-12-25T07:10:38.700Z,4.69
2018-12-25T07:13:09.086Z,4.63
2018-12-25T07:15:39.724Z,4.64
2018-12-25T07:18:29.307Z,4.62
2018-12-25T07:21:12.217Z,4.61
2018-12-25T07:24:01.865Z,4.64
2018-12-25T07:26:44.109Z,4.65
2018-12-25T07:32:35.402Z,4.63
2018-12-25T07:38:12.179Z,4.67
2018-12-25T07:41:01.774Z,4.66
2018-12-25T07:43:44.142Z,4.64
2018-12-25T07:49:34.609Z,4.70
2018-12-25T07:52:24.389Z,4.70
2018-12-25T07:55:07.080Z,4.75
2018-12-25T07:57:56.577Z,4.75
2018-12-25T08:00:38.371Z,4.78
2018-12-25T08:03:28.057Z,4.77
2018-12-25T08:06:11.217Z,4.78
2018-12-25T08:09:00.806Z,4.78
2018-12-25T08:11:44.277Z,4.81
2018-12-25T08:14:34.033Z,4.80
2018-12-25T08:17:14.599Z,4.80
2018-12-25T08:20:04.431Z,4.78
2018-12-25T08:22:34.919Z,4.83
2018-12-25T08:25:05.404Z,4.88
2018-12-25T08:30:49.461Z,4.94
2018-12-25T08:33:32.012Z,4.87
2018-12-25T08:36:21.909Z,4.94
2018-12-25T08:39:05.381Z,4.97
2018-12-25T08:41:54.935Z,5.02
2018-12-25T08:44:37.269Z,5.04
2018-12-25T08:47:26.821Z,5.09
2018-12-25T08:50:09.421Z,5.12
2018-12-25T08:52:58.881Z,5.21
2018-12-25T08:55:40.788Z,5.24
2018-12-25T08:58:11.473Z,5.24
2018-12-25T09:00:42.054Z,5.32
2018-12-25T09:03:12.355Z,5.37
2018-12-25T09:05:42.647Z,5.38
2018-12-25T09:08:13.424Z,5.40
2018-12-25T09:10:43.816Z,5.48
2018-12-25T09:13:14.246Z,5.58
2018-12-25T09:16:03.819Z,5.62
2018-12-25T09:18:46.583Z,5.63
2018-12-25T09:21:36.253Z,5.74
2018-12-25T09:24:18.830Z,5.78
2018-12-25T09:27:08.337Z,5.79
2018-12-25T09:29:50.315Z,5.80
2018-12-25T09:32:58.738Z,5.87
2018-12-25T09:35:41.229Z,5.94
2018-12-25T09:38:31.054Z,5.88
2018-12-25T09:41:13.540Z,5.95
2018-12-25T09:44:22.172Z,5.97
2018-12-25T09:47:04.187Z,5.97
2018-12-25T09:49:54.077Z,6.04
2018-12-25T09:52:36.044Z,6.12
2018-12-25T09:58:13.406Z,6.25
2018-12-25T10:01:03.034Z,6.29
2018-12-25T10:03:45.080Z,6.33
2018-12-25T10:06:34.617Z,6.36
2018-12-25T10:09:15.051Z,6.37
2018-12-25T10:11:57.381Z,6.36
2018-12-25T10:14:46.990Z,6.37
2018-12-25T10:17:29.343Z,6.36
2018-12-25T10:20:18.921Z,6.41
2018-12-25T10:23:01.444Z,6.41
2018-12-25T10:25:51.480Z,6.50
2018-12-25T10:28:34.042Z,6.58
2018-12-25T10:31:23.632Z,6.60
2018-12-25T10:34:05.899Z,6.75
2018-12-25T10:40:02.789Z,7.06
2018-12-25T10:42:45.321Z,7.26
2018-12-25T10:45:35.145Z,7.27
2018-12-25T10:48:17.675Z,7.53
2018-12-25T10:51:26.087Z,7.56
2018-12-25T10:54:08.062Z,7.61
2018-12-25T10:56:57.587Z,7.56
2018-12-25T10:59:39.481Z,7.50
2018-12-25T11:02:28.969Z,7.44
2018-12-25T11:05:10.828Z,7.40
2018-12-25T11:08:00.441Z,7.43
2018-12-25T11:10:42.937Z,7.55
2018-12-25T11:13:32.380Z,7.51
2018-12-25T11:16:14.762Z,7.45
2018-12-25T11:19:04.326Z,7.48
2018-12-25T11:21:46.482Z,7.45
2018-12-25T11:24:29.305Z,7.48
2018-12-25T11:27:00.274Z,7.49
2018-12-25T11:29:30.716Z,7.51
2018-12-25T11:32:01.367Z,7.32
2018-12-25T11:34:31.626Z,7.36
2018-12-25T11:37:02.359Z,7.19
2018-12-25T11:39:33.190Z,7.15
2018-12-25T11:42:04.027Z,7.18
2018-12-25T11:44:34.439Z,7.22
2018-12-25T11:47:05.178Z,7.18
2018-12-25T11:49:36.059Z,7.21
2018-12-25T11:52:06.503Z,7.36
2018-12-25T11:55:14.973Z,7.76
2018-12-25T11:58:04.878Z,7.86
2018-12-25T12:00:47.594Z,7.88
2018-12-25T12:03:37.063Z,7.76
2018-12-25T12:06:17.587Z,7.78
2018-12-25T12:12:15.571Z,7.52
2018-12-25T12:17:46.986Z,7.58
2018-12-25T12:20:17.528Z,7.62
2018-12-25T12:22:47.909Z,7.67
2018-12-25T12:25:18.278Z,7.70
2018-12-25T12:27:48.692Z,7.72
2018-12-25T12:30:19.037Z,7.70
2018-12-25T12:32:49.457Z,7.70
2018-12-25T12:35:20.084Z,7.72
2018-12-25T12:37:50.362Z,7.60
2018-12-25T12:40:20.655Z,7.64
2018-12-25T12:42:50.875Z,7.77
2018-12-25T12:45:21.154Z,7.69
2018-12-25T12:47:51.630Z,7.67
2018-12-25T12:50:21.967Z,7.63
2018-12-25T12:52:52.309Z,7.64
2018-12-25T12:55:23.066Z,7.71
2018-12-25T12:57:53.342Z,7.58
2018-12-25T13:00:23.677Z,7.59
2018-12-25T13:02:53.990Z,7.58
2018-12-25T13:05:24.525Z,7.50
2018-12-25T13:07:55.047Z,7.28
2018-12-25T13:10:25.406Z,7.20
2018-12-25T13:12:55.836Z,7.22
2018-12-25T13:15:26.121Z,7.10
2018-12-25T13:17:56.573Z,7.07
2018-12-25T13:20:26.982Z,7.09
2018-12-25T13:22:57.920Z,6.97
2018-12-25T13:25:28.371Z,7.02
2018-12-25T13:27:58.991Z,7.06
2018-12-25T13:30:29.535Z,7.04
2018-12-25T13:33:00.219Z,7.13
2018-12-25T13:35:30.613Z,7.15
2018-12-25T13:38:00.998Z,7.09
2018-12-25T13:40:31.461Z,7.06
2018-12-25T13:43:02.011Z,7.08
2018-12-25T13:45:41.936Z,7.06
2018-12-25T13:48:13.256Z,7.01
2018-12-25T13:50:43.602Z,6.86
2018-12-25T13:53:14.295Z,6.93
2018-12-25T13:55:44.656Z,6.96
2018-12-25T13:58:15.079Z,6.92
2018-12-25T14:00:45.474Z,6.90
2018-12-25T14:03:15.691Z,6.89
2018-12-25T14:05:47.689Z,6.89
2018-12-25T14:08:18.179Z,6.86
2018-12-25T14:10:48.646Z,6.87
2018-12-25T14:13:18.975Z,6.94
2018-12-25T14:15:49.313Z,6.98
2018-12-25T14:18:19.685Z,7.12
2018-12-25T14:20:50.407Z,7.15
2018-12-25T14:23:20.942Z,7.14
2018-12-25T14:25:51.810Z,7.01
2018-12-25T14:28:22.110Z,6.95
2018-12-25T14:30:52.627Z,6.84
2018-12-25T14:33:23.126Z,6.77
2018-12-25T14:35:53.856Z,6.71
2018-12-25T14:38:24.179Z,6.63
2018-12-25T14:40:54.547Z,6.60
2018-12-25T14:43:25.335Z,6.53
2018-12-25T14:45:56.298Z,6.55
2018-12-25T14:48:26.830Z,6.54
2018-12-25T14:50:57.275Z,6.53
2018-12-25T14:53:27.612Z,6.53
2018-12-25T14:55:57.976Z,6.56
2018-12-25T14:58:28.274Z,6.47
2018-12-25T15:00:59.124Z,6.43
2018-12-25T15:03:29.423Z,6.38
2018-12-25T15:05:59.642Z,6.35
2018-12-25T15:08:30.363Z,6.28
2018-12-25T15:11:00.725Z,6.21
2018-12-25T15:13:31.201Z,6.15
2018-12-25T15:16:01.926Z,6.11
2018-12-25T15:18:33.243Z,6.05
2018-12-25T15:21:04.081Z,6.05
2018-12-25T15:23:34.337Z,6.04
2018-12-25T15:26:05.047Z,6.03
2018-12-25T15:28:35.656Z,6.02
2018-12-25T15:31:06.320Z,6.00
2018-12-25T15:33:36.952Z,6.00
2018-12-25T15:36:07.559Z,5.94
2018-12-25T15:38:38.209Z,5.97
2018-12-25T15:41:08.749Z,5.92
2018-12-25T15:43:39.253Z,5.89
2018-12-25T15:46:09.613Z,5.87
2018-12-25T15:48:40.234Z,5.89
2018-12-25T15:51:10.959Z,5.88
2018-12-25T15:53:41.873Z,5.79
2018-12-25T15:56:12.267Z,5.81
2018-12-25T15:58:43.675Z,5.80
2018-12-25T16:01:14.141Z,5.83
2018-12-25T16:03:44.465Z,5.81
2018-12-25T16:06:14.991Z,5.79
2018-12-25T16:08:45.430Z,5.77
2018-12-25T16:11:16.775Z,5.71
2018-12-25T16:13:47.456Z,5.70
2018-12-25T16:16:18.073Z,5.69
2018-12-25T16:18:48.439Z,5.66
2018-12-25T16:21:19.099Z,5.65
2018-12-25T16:23:49.322Z,5.64
2018-12-25T16:26:19.617Z,5.63
2018-12-25T16:28:49.915Z,5.61
2018-12-25T16:31:20.217Z,5.57
2018-12-25T16:33:50.516Z,5.56
2018-12-25T16:36:20.882Z,5.54
2018-12-25T16:38:51.077Z,5.53
2018-12-25T16:41:21.603Z,5.50
2018-12-25T16:43:51.894Z,5.53
2018-12-25T16:46:22.346Z,5.51
2018-12-25T16:48:52.978Z,5.52
2018-12-25T16:51:23.529Z,5.48
2018-12-25T16:53:53.942Z,5.52
2018-12-25T16:56:24.249Z,5.48
2018-12-25T16:58:54.875Z,5.46
2018-12-25T17:01:25.832Z,5.46
2018-12-25T17:03:56.274Z,5.42
2018-12-25T17:06:26.754Z,5.43
2018-12-25T17:08:56.998Z,5.42
2018-12-25T17:11:27.284Z,5.42
2018-12-25T17:13:57.593Z,5.42
2018-12-25T17:16:27.992Z,5.37
2018-12-25T17:18:58.275Z,5.32
2018-12-25T17:21:28.616Z,5.36
2018-12-25T17:24:02.320Z,5.30
2018-12-25T17:26:31.063Z,5.27
2018-12-25T17:29:01.431Z,5.27
2018-12-25T17:31:31.754Z,5.24
2018-12-25T17:34:02.550Z,5.20
2018-12-25T17:36:32.850Z,5.22
2018-12-25T17:39:05.017Z,5.16
2018-12-25T17:41:35.456Z,5.19
2018-12-25T17:44:06.648Z,5.13
2018-12-25T17:46:37.547Z,5.15
2018-12-25T17:49:08.001Z,5.14
2018-12-25T17:51:38.288Z,5.16
2018-12-25T17:54:10.794Z,5.11
2018-12-25T17:56:41.007Z,5.15
2018-12-25T17:59:11.316Z,5.14
2018-12-25T18:01:41.974Z,5.11
2018-12-25T18:04:12.250Z,5.12
2018-12-25T18:06:42.969Z,5.10
2018-12-25T18:09:13.501Z,5.11
2018-12-25T18:11:44.082Z,5.10
2018-12-25T18:14:14.754Z,5.09
2018-12-25T18:16:45.225Z,5.03
2018-12-25T18:19:16.460Z,5.04
2018-12-25T18:21:46.992Z,5.02
2018-12-25T18:24:19.320Z,5.01
2018-12-25T18:26:49.595Z,4.93
2018-12-25T18:29:19.898Z,4.96
2018-12-25T18:31:50.320Z,4.92
2018-12-25T18:34:21.204Z,4.89
2018-12-25T18:36:51.973Z,4.88
2018-12-25T18:39:22.262Z,4.86
2018-12-25T18:41:52.785Z,4.81
2018-12-25T18:44:23.136Z,4.79
2018-12-25T18:46:53.443Z,4.82
2018-12-25T18:49:24.004Z,4.72
2018-12-25T18:51:54.377Z,4.69
2018-12-25T18:54:28.007Z,4.65
2018-12-25T18:56:56.852Z,4.63
2018-12-25T18:59:27.243Z,4.62
2018-12-25T19:01:57.852Z,4.59
2018-12-25T19:04:28.521Z,4.57
2018-12-25T19:06:58.826Z,4.52
2018-12-25T19:09:29.406Z,4.43
2018-12-25T19:11:59.963Z,4.37
2018-12-25T19:14:30.382Z,4.31
2018-12-25T19:17:01.225Z,4.24
2018-12-25T19:19:31.890Z,4.11
2018-12-25T19:22:02.411Z,4.06
2018-12-25T19:24:36.445Z,4.00
2018-12-25T19:27:04.842Z,3.94
2018-12-25T19:29:35.076Z,3.83
2018-12-25T19:32:05.617Z,3.79
2018-12-25T19:34:36.017Z,3.73
2018-12-25T19:37:07.016Z,3.69
2018-12-25T19:39:37.531Z,3.61
2018-12-25T19:42:08.183Z,3.58
2018-12-25T19:44:38.854Z,3.55
2018-12-25T19:47:09.468Z,3.47
2018-12-25T19:49:40.178Z,3.39
2018-12-25T19:52:10.851Z,3.33
2018-12-25T19:54:44.699Z,3.31
2018-12-25T19:57:13.779Z,3.24
2018-12-25T19:59:44.536Z,3.23
2018-12-25T20:02:15.612Z,3.19
2018-12-25T20:05:03.398Z,3.12
2018-12-25T20:08:44.433Z,3.10
2018-12-25T20:12:13.025Z,3.10
2018-12-25T20:15:50.863Z,3.04
2018-12-25T20:19:10.215Z,3.03
2018-12-25T20:22:52.058Z,3.01
2018-12-25T20:26:15.224Z,3.00
2018-12-25T20:29:34.841Z,2.99
2018-12-25T20:33:19.640Z,2.92
2018-12-25T20:36:48.712Z,2.88
2018-12-25T20:40:48.444Z,2.83
2018-12-25T20:45:01.285Z,2.77
2018-12-25T20:48:39.814Z,2.73
2018-12-25T20:52:10.701Z,2.68
2018-12-25T20:55:29.657Z,2.65
2018-12-25T20:58:34.233Z,2.64
2018-12-25T21:01:42.531Z,2.62
2018-12-25T21:05:22.549Z,2.60
2018-12-25T21:09:09.375Z,2.60
2018-12-25T21:12:17.745Z,2.54
2018-12-25T21:15:32.499Z,2.53
2018-12-25T21:19:09.234Z,2.51
2018-12-25T21:22:47.676Z,2.46
2018-12-25T21:26:11.367Z,2.39
2018-12-25T21:28:41.990Z,2.36
2018-12-25T21:31:12.798Z,2.36
2018-12-25T21:33:43.747Z,2.33
2018-12-25T21:36:14.923Z,2.29
2018-12-25T21:38:45.520Z,2.26
2018-12-25T21:41:18.216Z,2.35
2018-12-25T21:43:49.007Z,2.40
2018-12-25T21:46:20.327Z,2.30
2018-12-25T21:48:52.323Z,2.26
2018-12-25T21:51:23.586Z,2.24
2018-12-25T21:53:54.692Z,2.23
2018-12-25T21:56:26.077Z,2.25
2018-12-25T21:58:57.130Z,2.20
2018-12-25T22:01:28.160Z,2.22
2018-12-25T22:03:59.114Z,2.27
2018-12-25T22:06:29.814Z,2.23
2018-12-25T22:09:00.551Z,2.22
2018-12-25T22:11:31.114Z,2.24
2018-12-25T22:14:02.141Z,2.18
2018-12-25T22:16:33.239Z,2.16
2018-12-25T22:19:04.202Z,2.13
2018-12-25T22:21:35.182Z,2.11
2018-12-25T22:24:05.974Z,2.17
2018-12-25T22:26:36.687Z,2.17
2018-12-25T22:29:07.709Z,2.15
2018-12-25T22:31:38.970Z,2.11
2018-12-25T22:34:09.998Z,2.12
2018-12-25T22:36:40.582Z,2.07
2018-12-25T22:39:11.274Z,2.09
2018-12-25T22:41:42.223Z,2.11
2018-12-25T22:44:12.951Z,2.12
2018-12-25T22:46:43.287Z,2.08
2018-12-25T22:49:13.989Z,2.10
2018-12-25T22:51:45.082Z,2.11
2018-12-25T22:54:16.195Z,2.06
2018-12-25T22:56:46.884Z,2.04
2018-12-25T22:59:17.244Z,2.10
2018-12-25T23:01:47.980Z,2.01
2018-12-25T23:04:18.390Z,2.00
2018-12-25T23:06:48.991Z,1.95
2018-12-25T23:09:19.617Z,1.93
2018-12-25T23:11:50.058Z,1.92
2018-12-25T23:14:20.949Z,1.91
2018-12-25T23:16:51.428Z,1.87
2018-12-25T23:19:22.142Z,1.83
2018-12-25T23:21:53.593Z,1.79
2018-12-25T23:24:26.323Z,1.76
2018-12-25T23:26:57.321Z,1.73
2018-12-25T23:29:27.625Z,1.79
2018-12-25T23:31:57.963Z,1.74
2018-12-25T23:34:28.667Z,1.74
2018-12-25T23:36:59.423Z,1.71
2018-12-25T23:39:29.753Z,1.70
2018-12-25T23:42:00.479Z,1.71
2018-12-25T23:44:31.006Z,1.66
2018-12-25T23:47:01.810Z,1.68
2018-12-25T23:49:32.529Z,1.67
2018-12-25T23:52:02.976Z,1.67
2018-12-25T23:54:33.617Z,1.61
2018-12-25T23:57:04.646Z,1.61
2018-12-25T23:59:35.189Z,1.60
