createdAt,value
2018-11-10T00:00:55.205Z,0.00
2018-11-10T00:02:01.887Z,0.00
2018-11-10T00:03:07.577Z,0.00
2018-11-10T00:04:13.789Z,0.00
2018-11-10T00:05:19.972Z,0.00
2018-11-10T00:06:26.669Z,0.00
2018-11-10T00:07:32.863Z,0.00
2018-11-10T00:08:38.554Z,0.00
2018-11-10T00:09:45.233Z,0.00
2018-11-10T00:10:50.924Z,0.00
2018-11-10T00:11:57.124Z,0.00
2018-11-10T00:13:03.805Z,0.00
2018-11-10T00:14:10.004Z,0.00
2018-11-10T00:15:16.203Z,0.00
2018-11-10T00:16:21.943Z,0.00
2018-11-10T00:17:28.589Z,0.00
2018-11-10T00:18:34.299Z,0.00
2018-11-10T00:19:40.989Z,0.00
2018-11-10T00:20:46.697Z,0.00
2018-11-10T00:21:52.878Z,0.00
2018-11-10T00:22:59.071Z,0.00
2018-11-10T00:24:05.765Z,0.00
2018-11-10T00:25:11.955Z,0.00
2018-11-10T00:26:17.649Z,0.00
2018-11-10T00:27:24.343Z,0.00
2018-11-10T00:28:30.046Z,0.00
2018-11-10T00:29:36.732Z,0.00
2018-11-10T00:30:42.428Z,0.00
2018-11-10T00:31:48.611Z,0.00
2018-11-10T00:32:55.297Z,0.00
2018-11-10T00:34:01.007Z,0.00
2018-11-10T00:35:07.194Z,0.00
2018-11-10T00:36:13.388Z,0.00
2018-11-10T00:37:19.584Z,0.00
2018-11-10T00:38:25.776Z,0.00
2018-11-10T00:39:31.974Z,0.00
2018-11-10T00:40:38.655Z,0.00
2018-11-10T00:41:44.354Z,0.00
2018-11-10T00:42:50.540Z,0.00
2018-11-10T00:43:56.748Z,0.00
2018-11-10T00:45:02.941Z,0.00
2018-11-10T00:46:09.617Z,0.00
2018-11-10T00:47:15.805Z,0.00
2018-11-10T00:48:21.494Z,0.00
2018-11-10T00:49:27.697Z,0.00
2018-11-10T00:50:33.886Z,0.00
2018-11-10T00:51:40.064Z,0.00
2018-11-10T00:52:46.753Z,0.00
2018-11-10T00:53:52.453Z,0.00
2018-11-10T00:54:59.131Z,0.00
2018-11-10T00:56:05.820Z,0.00
2018-11-10T00:57:11.570Z,0.00
2018-11-10T00:58:17.703Z,0.00
2018-11-10T00:59:23.405Z,0.00
2018-11-10T01:00:30.065Z,0.00
2018-11-10T01:01:35.766Z,0.00
2018-11-10T01:02:41.956Z,0.00
2018-11-10T01:03:48.146Z,0.00
2018-11-10T01:04:54.327Z,0.00
2018-11-10T01:06:00.514Z,0.00
2018-11-10T01:07:07.183Z,0.00
2018-11-10T01:08:12.877Z,0.00
2018-11-10T01:09:19.580Z,0.00
2018-11-10T01:10:25.739Z,0.00
2018-11-10T01:11:31.448Z,0.00
2018-11-10T01:12:38.124Z,0.00
2018-11-10T01:13:43.803Z,0.00
2018-11-10T01:14:50.002Z,0.00
2018-11-10T01:15:56.185Z,0.00
2018-11-10T01:17:02.850Z,0.00
2018-11-10T01:18:08.537Z,0.00
2018-11-10T01:19:15.718Z,0.00
2018-11-10T01:20:20.890Z,0.00
2018-11-10T01:21:27.569Z,0.00
2018-11-10T01:22:33.759Z,0.00
2018-11-10T01:23:39.571Z,0.00
2018-11-10T01:24:45.626Z,0.00
2018-11-10T01:25:51.800Z,0.00
2018-11-10T01:26:58.976Z,0.00
2018-11-10T01:28:04.244Z,0.00
2018-11-10T01:29:10.347Z,0.00
2018-11-10T01:30:16.523Z,0.00
2018-11-10T01:31:22.698Z,0.00
2018-11-10T01:32:29.376Z,0.00
2018-11-10T01:33:35.565Z,0.00
2018-11-10T01:34:41.743Z,0.00
2018-11-10T01:35:47.426Z,0.00
2018-11-10T01:36:54.099Z,0.00
2018-11-10T01:37:59.789Z,0.00
2018-11-10T01:39:06.470Z,0.00
2018-11-10T01:40:12.635Z,0.00
2018-11-10T01:41:18.329Z,0.00
2018-11-10T01:42:24.501Z,0.00
2018-11-10T01:43:31.178Z,0.00
2018-11-10T01:44:36.880Z,0.00
2018-11-10T01:45:43.051Z,0.00
2018-11-10T01:46:49.247Z,0.00
2018-11-10T01:47:55.411Z,0.00
2018-11-10T01:49:02.118Z,0.00
2018-11-10T01:50:08.292Z,0.00
2018-11-10T01:51:13.961Z,0.00
2018-11-10T01:52:20.149Z,0.00
2018-11-10T01:53:26.834Z,0.00
2018-11-10T01:54:33.023Z,0.00
2018-11-10T01:55:38.704Z,0.00
2018-11-10T01:56:44.882Z,0.00
2018-11-10T01:57:51.572Z,0.00
2018-11-10T01:58:57.746Z,0.00
2018-11-10T02:00:03.456Z,0.00
2018-11-10T02:01:10.122Z,0.00
2018-11-10T02:02:16.309Z,0.00
2018-11-10T02:03:22.505Z,0.00
2018-11-10T02:04:28.695Z,0.00
2018-11-10T02:05:34.379Z,0.00
2018-11-10T02:06:40.607Z,0.00
2018-11-10T02:07:46.761Z,0.00
2018-11-10T02:08:53.441Z,0.00
2018-11-10T02:09:59.652Z,0.00
2018-11-10T02:11:05.315Z,0.00
2018-11-10T02:12:11.493Z,0.00
2018-11-10T02:13:17.681Z,0.00
2018-11-10T02:14:23.877Z,0.00
2018-11-10T02:15:30.064Z,0.00
2018-11-10T02:16:36.747Z,0.00
2018-11-10T02:17:42.436Z,0.00
2018-11-10T02:18:49.125Z,0.00
2018-11-10T02:19:54.811Z,0.00
2018-11-10T02:21:01.000Z,0.00
2018-11-10T02:22:07.678Z,0.00
2018-11-10T02:23:13.363Z,0.00
2018-11-10T02:24:20.050Z,0.00
2018-11-10T02:25:26.227Z,0.00
2018-11-10T02:26:31.911Z,0.00
2018-11-10T02:27:38.109Z,0.00
2018-11-10T02:28:44.289Z,0.00
2018-11-10T02:29:50.478Z,0.00
2018-11-10T02:30:57.148Z,0.00
2018-11-10T02:32:03.845Z,0.00
2018-11-10T02:33:09.567Z,0.00
2018-11-10T02:34:15.705Z,0.00
2018-11-10T02:35:21.411Z,0.00
2018-11-10T02:36:27.578Z,0.00
2018-11-10T02:37:34.264Z,0.00
2018-11-10T02:38:40.527Z,0.00
2018-11-10T02:39:46.147Z,0.00
2018-11-10T02:40:52.318Z,0.00
2018-11-10T02:41:58.509Z,0.00
2018-11-10T02:43:04.693Z,0.00
2018-11-10T02:44:10.874Z,0.00
2018-11-10T02:45:17.063Z,0.00
2018-11-10T02:46:23.248Z,0.00
2018-11-10T02:47:29.439Z,0.00
2018-11-10T02:48:35.622Z,0.00
2018-11-10T02:49:41.814Z,0.00
2018-11-10T02:50:48.193Z,0.00
2018-11-10T02:51:55.178Z,0.00
2018-11-10T02:53:00.368Z,0.00
2018-11-10T02:54:06.558Z,0.00
2018-11-10T02:55:13.247Z,0.00
2018-11-10T02:56:18.924Z,0.00
2018-11-10T02:57:25.608Z,0.00
2018-11-10T02:58:31.805Z,0.00
2018-11-10T02:59:37.502Z,0.00
2018-11-10T03:00:43.691Z,0.00
2018-11-10T03:01:50.361Z,0.00
2018-11-10T03:02:56.066Z,0.00
2018-11-10T03:04:03.745Z,0.00
2018-11-10T03:05:08.942Z,0.00
2018-11-10T03:06:14.644Z,0.00
2018-11-10T03:07:20.828Z,0.00
2018-11-10T03:08:27.011Z,0.00
2018-11-10T03:09:33.201Z,0.00
2018-11-10T03:10:39.441Z,0.00
2018-11-10T03:11:45.585Z,0.00
2018-11-10T03:12:51.771Z,0.00
2018-11-10T03:13:57.953Z,0.00
2018-11-10T03:15:04.650Z,0.00
2018-11-10T03:16:10.887Z,0.00
2018-11-10T03:17:17.023Z,0.00
2018-11-10T03:18:23.215Z,0.00
2018-11-10T03:19:29.399Z,0.00
2018-11-10T03:20:35.591Z,0.00
2018-11-10T03:21:41.272Z,0.00
2018-11-10T03:22:47.617Z,0.00
2018-11-10T03:23:54.154Z,0.00
2018-11-10T03:24:59.849Z,0.00
2018-11-10T03:26:06.524Z,0.00
2018-11-10T03:27:12.232Z,0.00
2018-11-10T03:28:18.909Z,0.00
2018-11-10T03:29:24.596Z,0.00
2018-11-10T03:30:30.796Z,0.00
2018-11-10T03:31:36.977Z,0.00
2018-11-10T03:32:43.668Z,0.00
2018-11-10T03:33:49.855Z,0.00
2018-11-10T03:34:55.558Z,0.00
2018-11-10T03:36:01.751Z,0.00
2018-11-10T03:37:07.951Z,0.00
2018-11-10T03:38:14.621Z,0.00
2018-11-10T03:39:20.813Z,0.00
2018-11-10T03:40:26.523Z,0.00
2018-11-10T03:41:33.220Z,0.00
2018-11-10T03:42:38.894Z,0.00
2018-11-10T03:43:45.584Z,0.00
2018-11-10T03:44:51.296Z,0.00
2018-11-10T03:45:57.581Z,0.00
2018-11-10T03:47:03.684Z,0.00
2018-11-10T03:48:10.355Z,0.00
2018-11-10T03:49:16.068Z,0.00
2018-11-10T03:50:22.758Z,0.00
2018-11-10T03:51:28.941Z,0.00
2018-11-10T03:52:35.144Z,0.00
2018-11-10T03:53:41.333Z,0.00
2018-11-10T03:54:47.035Z,0.00
2018-11-10T03:55:53.722Z,0.00
2018-11-10T03:56:59.431Z,0.00
2018-11-10T03:58:05.611Z,0.00
2018-11-10T03:59:11.820Z,0.00
2018-11-10T04:00:18.003Z,0.00
2018-11-10T04:01:24.684Z,0.00
2018-11-10T04:02:30.400Z,0.00
2018-11-10T04:03:36.590Z,0.00
2018-11-10T04:04:42.784Z,0.00
2018-11-10T04:05:49.573Z,0.00
2018-11-10T04:06:55.169Z,0.00
2018-11-10T04:08:01.365Z,0.00
2018-11-10T04:09:09.041Z,0.00
2018-11-10T04:10:13.762Z,0.00
2018-11-10T04:11:20.449Z,0.00
2018-11-10T04:12:26.143Z,0.00
2018-11-10T04:13:33.337Z,0.00
2018-11-10T04:14:38.535Z,0.00
2018-11-10T04:15:45.235Z,0.00
2018-11-10T04:16:50.922Z,0.00
2018-11-10T04:17:57.121Z,0.00
2018-11-10T04:19:03.343Z,0.00
2018-11-10T04:20:09.523Z,0.00
2018-11-10T04:21:16.224Z,0.00
2018-11-10T04:22:21.919Z,0.00
2018-11-10T04:23:28.110Z,0.00
2018-11-10T04:24:34.309Z,0.00
2018-11-10T04:25:41.021Z,0.00
2018-11-10T04:26:46.694Z,0.00
2018-11-10T04:27:52.904Z,0.00
2018-11-10T04:28:59.094Z,0.00
2018-11-10T04:30:05.300Z,0.00
2018-11-10T04:31:11.587Z,0.00
2018-11-10T04:32:18.184Z,0.00
2018-11-10T04:33:23.892Z,0.00
2018-11-10T04:34:30.080Z,0.00
2018-11-10T04:35:36.784Z,0.00
2018-11-10T04:36:42.478Z,0.00
2018-11-10T04:37:49.163Z,0.00
2018-11-10T04:38:55.358Z,0.00
2018-11-10T04:40:01.067Z,0.00
2018-11-10T04:41:07.759Z,0.00
2018-11-10T04:42:13.942Z,0.00
2018-11-10T04:43:20.648Z,0.00
2018-11-10T04:44:26.332Z,0.00
2018-11-10T04:45:32.048Z,0.00
2018-11-10T04:46:38.736Z,0.00
2018-11-10T04:47:44.432Z,0.00
2018-11-10T04:48:51.121Z,0.00
2018-11-10T04:49:57.379Z,0.00
2018-11-10T04:51:03.016Z,0.00
2018-11-10T04:52:09.208Z,0.00
2018-11-10T04:53:15.905Z,0.00
2018-11-10T04:54:22.104Z,0.00
2018-11-10T04:55:28.283Z,0.00
2018-11-10T04:56:33.996Z,0.00
2018-11-10T04:57:40.681Z,0.00
2018-11-10T04:58:46.873Z,0.00
2018-11-10T04:59:52.581Z,0.00
2018-11-10T05:00:58.789Z,0.00
2018-11-10T05:02:05.569Z,0.00
2018-11-10T05:03:11.186Z,0.00
2018-11-10T05:04:17.377Z,0.00
2018-11-10T05:05:23.578Z,0.00
2018-11-10T05:06:29.783Z,0.00
2018-11-10T05:07:36.488Z,0.00
2018-11-10T05:08:42.176Z,0.00
2018-11-10T05:09:48.389Z,0.00
2018-11-10T05:10:55.076Z,0.00
2018-11-10T05:12:00.792Z,0.00
2018-11-10T05:13:06.981Z,0.00
2018-11-10T05:14:13.676Z,0.00
2018-11-10T05:15:19.901Z,0.00
2018-11-10T05:16:25.599Z,0.00
2018-11-10T05:17:32.287Z,0.00
2018-11-10T05:18:37.985Z,0.00
2018-11-10T05:19:44.193Z,0.00
2018-11-10T05:20:50.904Z,0.00
2018-11-10T05:21:57.092Z,0.00
2018-11-10T05:23:02.795Z,0.00
2018-11-10T05:24:09.010Z,0.00
2018-11-10T05:25:15.691Z,0.00
2018-11-10T05:26:21.396Z,0.00
2018-11-10T05:27:28.091Z,0.00
2018-11-10T05:28:33.790Z,0.00
2018-11-10T05:29:40.495Z,0.00
2018-11-10T05:30:46.693Z,0.00
2018-11-10T05:31:52.400Z,0.00
2018-11-10T05:32:58.599Z,0.00
2018-11-10T05:34:05.285Z,0.00
2018-11-10T05:35:11.570Z,0.00
2018-11-10T05:36:17.217Z,0.00
2018-11-10T05:37:23.409Z,0.00
2018-11-10T05:38:29.604Z,0.00
2018-11-10T05:39:36.310Z,0.00
2018-11-10T05:40:42.008Z,0.00
2018-11-10T05:41:48.718Z,0.00
2018-11-10T05:42:54.412Z,0.00
2018-11-10T05:44:01.113Z,0.00
2018-11-10T05:45:06.818Z,0.00
2018-11-10T05:46:13.025Z,0.00
2018-11-10T05:47:19.717Z,0.00
2018-11-10T05:48:25.924Z,0.00
2018-11-10T05:49:31.615Z,0.00
2018-11-10T05:50:38.328Z,0.00
2018-11-10T05:51:44.522Z,0.00
2018-11-10T05:52:50.233Z,0.00
2018-11-10T05:53:56.919Z,0.00
2018-11-10T05:55:03.125Z,0.00
2018-11-10T05:56:09.334Z,0.00
2018-11-10T05:57:15.120Z,0.00
2018-11-10T05:58:21.245Z,0.00
2018-11-10T05:59:27.952Z,0.00
2018-11-10T06:00:33.661Z,0.00
2018-11-10T06:01:39.867Z,0.00
2018-11-10T06:02:46.060Z,0.00
2018-11-10T06:03:52.269Z,0.00
2018-11-10T06:04:58.461Z,0.00
2018-11-10T06:06:05.167Z,0.00
2018-11-10T06:07:10.877Z,0.00
2018-11-10T06:08:17.075Z,0.00
2018-11-10T06:09:23.867Z,0.00
2018-11-10T06:10:29.701Z,0.00
2018-11-10T06:11:36.185Z,0.00
2018-11-10T06:12:42.380Z,0.00
2018-11-10T06:13:48.573Z,0.00
2018-11-10T06:14:54.293Z,0.00
2018-11-10T06:16:01.002Z,0.00
2018-11-10T06:17:06.727Z,0.00
2018-11-10T06:18:12.908Z,0.00
2018-11-10T06:19:19.110Z,0.00
2018-11-10T06:20:25.306Z,5.63
2018-11-10T06:21:32.019Z,5.63
2018-11-10T06:22:37.724Z,5.63
2018-11-10T06:23:43.925Z,5.63
2018-11-10T06:24:50.122Z,5.63
2018-11-10T06:25:56.393Z,5.63
2018-11-10T06:27:03.056Z,5.63
2018-11-10T06:28:08.759Z,5.63
2018-11-10T06:29:15.434Z,5.63
2018-11-10T06:30:21.164Z,0.00
2018-11-10T06:31:27.364Z,0.00
2018-11-10T06:32:33.559Z,0.00
2018-11-10T06:33:39.761Z,0.00
2018-11-10T06:34:46.467Z,0.00
2018-11-10T06:35:52.658Z,0.00
2018-11-10T06:36:58.877Z,0.00
2018-11-10T06:38:05.058Z,5.63
2018-11-10T06:39:10.784Z,5.63
2018-11-10T06:40:16.972Z,5.63
2018-11-10T06:41:23.224Z,5.63
2018-11-10T06:42:29.873Z,5.63
2018-11-10T06:43:36.063Z,5.63
2018-11-10T06:44:42.251Z,5.63
2018-11-10T06:45:48.463Z,5.63
2018-11-10T06:46:54.673Z,5.63
2018-11-10T06:48:00.865Z,11.25
2018-11-10T06:49:06.565Z,11.25
2018-11-10T06:50:13.264Z,5.63
2018-11-10T06:51:18.966Z,5.63
2018-11-10T06:52:25.173Z,5.63
2018-11-10T06:53:31.363Z,5.63
2018-11-10T06:54:37.568Z,11.25
2018-11-10T06:55:43.770Z,11.25
2018-11-10T06:56:50.474Z,11.25
2018-11-10T06:57:56.668Z,11.25
2018-11-10T06:59:02.375Z,11.25
2018-11-10T07:00:08.567Z,11.25
2018-11-10T07:01:15.282Z,11.25
2018-11-10T07:02:20.982Z,11.25
2018-11-10T07:03:27.286Z,11.25
2018-11-10T07:04:33.869Z,11.25
2018-11-10T07:05:39.588Z,11.25
2018-11-10T07:06:45.792Z,11.25
2018-11-10T07:07:51.990Z,16.88
2018-11-10T07:08:58.678Z,22.50
2018-11-10T07:10:04.398Z,22.50
2018-11-10T07:11:11.080Z,16.88
2018-11-10T07:12:16.819Z,11.25
2018-11-10T07:13:22.996Z,11.25
2018-11-10T07:14:29.697Z,16.88
2018-11-10T07:15:35.907Z,16.88
2018-11-10T07:16:42.114Z,16.88
2018-11-10T07:17:48.299Z,22.50
2018-11-10T07:18:54.521Z,28.13
2018-11-10T07:20:00.702Z,28.13
2018-11-10T07:21:06.418Z,28.13
2018-11-10T07:22:13.111Z,28.13
2018-11-10T07:23:18.823Z,33.75
2018-11-10T07:24:25.570Z,39.38
2018-11-10T07:25:31.734Z,39.38
2018-11-10T07:26:37.435Z,45.00
2018-11-10T07:27:43.644Z,56.25
2018-11-10T07:28:49.850Z,61.88
2018-11-10T07:29:56.053Z,61.88
2018-11-10T07:31:02.254Z,61.88
2018-11-10T07:32:08.466Z,61.88
2018-11-10T07:33:14.670Z,61.88
2018-11-10T07:34:21.373Z,67.50
2018-11-10T07:35:27.101Z,73.13
2018-11-10T07:36:33.310Z,78.75
2018-11-10T07:37:39.509Z,78.75
2018-11-10T07:38:45.713Z,67.50
2018-11-10T07:39:51.913Z,56.25
2018-11-10T07:40:58.127Z,45.00
2018-11-10T07:42:05.342Z,33.75
2018-11-10T07:43:11.085Z,33.75
2018-11-10T07:44:16.759Z,39.38
2018-11-10T07:45:22.969Z,33.75
2018-11-10T07:46:29.187Z,33.75
2018-11-10T07:47:35.384Z,39.38
2018-11-10T07:48:42.081Z,33.75
2018-11-10T07:49:47.795Z,28.13
2018-11-10T07:50:54.487Z,33.75
2018-11-10T07:52:01.208Z,45.00
2018-11-10T07:53:06.423Z,45.00
2018-11-10T07:54:12.632Z,56.25
2018-11-10T07:55:18.842Z,61.88
2018-11-10T07:56:25.051Z,56.25
2018-11-10T07:57:31.248Z,50.63
2018-11-10T07:58:37.457Z,56.25
2018-11-10T07:59:44.174Z,56.25
2018-11-10T08:00:50.366Z,61.88
2018-11-10T08:01:56.102Z,50.63
2018-11-10T08:03:02.313Z,45.00
2018-11-10T08:04:08.999Z,50.63
2018-11-10T08:05:15.232Z,45.00
2018-11-10T08:06:20.939Z,45.00
2018-11-10T08:07:27.161Z,50.63
2018-11-10T08:08:33.370Z,56.25
2018-11-10T08:09:39.574Z,67.50
2018-11-10T08:10:45.790Z,84.38
2018-11-10T08:11:52.076Z,90.00
2018-11-10T08:12:58.531Z,78.75
2018-11-10T08:14:04.926Z,73.13
2018-11-10T08:15:10.654Z,73.13
2018-11-10T08:16:16.875Z,61.88
2018-11-10T08:17:23.102Z,50.63
2018-11-10T08:18:29.870Z,50.63
2018-11-10T08:19:36.025Z,50.63
2018-11-10T08:20:41.750Z,50.63
2018-11-10T08:21:47.953Z,50.63
2018-11-10T08:22:54.675Z,56.25
2018-11-10T08:24:00.407Z,61.88
2018-11-10T08:25:06.728Z,56.25
2018-11-10T08:26:12.837Z,56.25
2018-11-10T08:27:19.063Z,56.25
2018-11-10T08:28:25.302Z,56.25
2018-11-10T08:29:31.980Z,61.88
2018-11-10T08:30:38.217Z,73.13
2018-11-10T08:31:44.421Z,67.50
2018-11-10T08:32:50.648Z,67.50
2018-11-10T08:33:56.859Z,61.88
2018-11-10T08:35:02.592Z,61.88
2018-11-10T08:36:09.301Z,67.50
2018-11-10T08:37:15.569Z,67.50
2018-11-10T08:38:21.739Z,61.88
2018-11-10T08:39:27.586Z,61.88
2018-11-10T08:40:33.696Z,56.25
2018-11-10T08:41:39.920Z,56.25
2018-11-10T08:42:46.145Z,50.63
2018-11-10T08:43:52.364Z,56.25
2018-11-10T08:44:58.577Z,61.88
2018-11-10T08:46:04.795Z,67.50
2018-11-10T08:47:11.034Z,61.88
2018-11-10T08:48:17.744Z,61.88
2018-11-10T08:49:23.552Z,61.88
2018-11-10T08:50:29.694Z,73.13
2018-11-10T08:51:36.411Z,78.75
2018-11-10T08:52:42.136Z,90.00
2018-11-10T08:53:48.390Z,84.38
2018-11-10T08:54:55.082Z,73.13
2018-11-10T08:56:00.882Z,67.50
2018-11-10T08:57:07.050Z,67.50
2018-11-10T08:58:13.267Z,61.88
2018-11-10T08:59:19.704Z,73.13
2018-11-10T09:00:26.220Z,78.75
2018-11-10T09:01:31.963Z,101.25
2018-11-10T09:02:38.678Z,129.38
2018-11-10T09:03:46.031Z,151.88
2018-11-10T09:04:51.147Z,168.75
2018-11-10T09:05:57.386Z,185.63
2018-11-10T09:07:03.114Z,191.25
2018-11-10T09:08:09.355Z,185.63
2018-11-10T09:09:15.601Z,191.25
2018-11-10T09:10:21.845Z,191.25
2018-11-10T09:11:28.086Z,191.25
2018-11-10T09:12:34.327Z,191.25
2018-11-10T09:13:40.571Z,191.25
2018-11-10T09:14:46.831Z,191.25
2018-11-10T09:15:53.066Z,185.63
2018-11-10T09:16:59.335Z,180.00
2018-11-10T09:18:05.570Z,185.63
2018-11-10T09:19:11.825Z,191.25
2018-11-10T09:20:18.094Z,196.88
2018-11-10T09:21:24.360Z,219.38
2018-11-10T09:22:31.117Z,230.63
2018-11-10T09:23:37.358Z,219.38
2018-11-10T09:24:43.156Z,219.38
2018-11-10T09:25:49.384Z,219.38
2018-11-10T09:26:55.642Z,219.38
2018-11-10T09:28:01.913Z,219.38
2018-11-10T09:29:08.185Z,219.38
2018-11-10T09:30:14.447Z,225.00
2018-11-10T09:31:20.708Z,219.38
2018-11-10T09:32:27.571Z,213.75
2018-11-10T09:33:33.740Z,213.75
2018-11-10T09:34:39.522Z,213.75
2018-11-10T09:35:45.800Z,213.75
2018-11-10T09:36:52.064Z,219.38
2018-11-10T09:37:58.828Z,225.00
2018-11-10T09:39:04.621Z,230.63
2018-11-10T09:40:10.884Z,236.25
2018-11-10T09:41:17.162Z,236.25
2018-11-10T09:42:24.117Z,236.25
2018-11-10T09:43:29.702Z,236.25
2018-11-10T09:44:35.972Z,236.25
2018-11-10T09:45:42.259Z,236.25
2018-11-10T09:46:49.591Z,230.63
2018-11-10T09:47:54.815Z,230.63
2018-11-10T09:49:01.121Z,225.00
2018-11-10T09:50:07.927Z,219.38
2018-11-10T09:51:13.663Z,225.00
2018-11-10T09:52:19.938Z,225.00
2018-11-10T09:53:26.231Z,230.63
2018-11-10T09:54:32.508Z,219.38
2018-11-10T09:55:38.792Z,213.75
2018-11-10T09:56:45.097Z,225.00
2018-11-10T09:57:51.356Z,236.25
2018-11-10T09:58:57.667Z,225.00
2018-11-10T10:00:03.932Z,236.25
2018-11-10T10:01:10.849Z,241.88
2018-11-10T10:02:16.892Z,253.13
2018-11-10T10:03:22.791Z,258.75
2018-11-10T10:04:29.583Z,275.63
2018-11-10T10:05:35.875Z,275.63
2018-11-10T10:06:41.686Z,270.00
2018-11-10T10:07:47.961Z,264.38
2018-11-10T10:08:54.329Z,258.75
2018-11-10T10:10:01.057Z,270.00
2018-11-10T10:11:06.863Z,298.13
2018-11-10T10:12:13.161Z,320.63
2018-11-10T10:13:19.577Z,326.25
2018-11-10T10:14:26.281Z,315.00
2018-11-10T10:15:32.079Z,315.00
2018-11-10T10:16:38.461Z,320.63
2018-11-10T10:17:44.719Z,331.88
2018-11-10T10:18:51.031Z,343.13
2018-11-10T10:19:57.343Z,348.75
2018-11-10T10:21:03.685Z,354.38
2018-11-10T10:22:09.986Z,360.00
2018-11-10T10:23:16.323Z,365.63
2018-11-10T10:24:23.139Z,365.63
2018-11-10T10:25:28.968Z,371.25
2018-11-10T10:26:36.307Z,371.25
2018-11-10T10:27:41.646Z,371.25
2018-11-10T10:28:48.011Z,371.25
2018-11-10T10:29:54.327Z,371.25
2018-11-10T10:31:00.650Z,365.63
2018-11-10T10:32:06.998Z,365.63
2018-11-10T10:33:13.343Z,360.00
2018-11-10T10:34:19.699Z,354.38
2018-11-10T10:35:26.202Z,343.13
2018-11-10T10:36:32.395Z,331.88
2018-11-10T10:37:38.717Z,326.25
2018-11-10T10:38:45.056Z,320.63
2018-11-10T10:39:51.417Z,315.00
2018-11-10T10:40:58.253Z,309.38
2018-11-10T10:42:04.608Z,303.75
2018-11-10T10:43:10.930Z,292.50
2018-11-10T10:44:16.776Z,286.88
2018-11-10T10:45:23.122Z,286.88
2018-11-10T10:46:29.612Z,286.88
2018-11-10T10:47:35.791Z,286.88
2018-11-10T10:48:42.216Z,292.50
2018-11-10T10:49:48.526Z,292.50
2018-11-10T10:50:55.314Z,298.13
2018-11-10T10:52:01.168Z,298.13
2018-11-10T10:53:07.505Z,303.75
2018-11-10T10:54:13.847Z,315.00
2018-11-10T10:55:20.190Z,320.63
2018-11-10T10:56:26.566Z,331.88
2018-11-10T10:57:32.887Z,337.50
2018-11-10T10:58:39.241Z,343.13
2018-11-10T10:59:45.593Z,337.50
2018-11-10T11:00:52.437Z,331.88
2018-11-10T11:01:58.299Z,315.00
2018-11-10T11:03:04.744Z,315.00
2018-11-10T11:04:11.011Z,315.00
2018-11-10T11:05:17.856Z,326.25
2018-11-10T11:06:23.723Z,348.75
2018-11-10T11:07:30.095Z,365.63
2018-11-10T11:08:36.439Z,376.88
2018-11-10T11:09:42.962Z,382.50
2018-11-10T11:10:49.165Z,382.50
2018-11-10T11:11:55.544Z,382.50
2018-11-10T11:13:01.924Z,376.88
2018-11-10T11:14:08.282Z,354.38
2018-11-10T11:15:15.242Z,337.50
2018-11-10T11:16:21.034Z,326.25
2018-11-10T11:17:27.431Z,320.63
2018-11-10T11:18:33.797Z,320.63
2018-11-10T11:19:40.182Z,337.50
2018-11-10T11:20:46.567Z,371.25
2018-11-10T11:21:52.992Z,371.25
2018-11-10T11:22:59.324Z,365.63
2018-11-10T11:24:06.702Z,376.88
2018-11-10T11:25:12.125Z,382.50
2018-11-10T11:26:18.493Z,382.50
2018-11-10T11:27:25.385Z,371.25
2018-11-10T11:28:31.268Z,360.00
2018-11-10T11:29:37.717Z,348.75
2018-11-10T11:30:44.548Z,331.88
2018-11-10T11:31:50.438Z,315.00
2018-11-10T11:32:57.022Z,315.00
2018-11-10T11:34:03.214Z,309.38
2018-11-10T11:35:09.624Z,303.75
2018-11-10T11:36:16.466Z,298.13
2018-11-10T11:37:23.367Z,309.38
2018-11-10T11:38:29.245Z,315.00
2018-11-10T11:39:35.136Z,331.88
2018-11-10T11:40:41.528Z,331.88
2018-11-10T11:41:48.995Z,326.25
2018-11-10T11:42:54.937Z,331.88
2018-11-10T11:44:00.887Z,331.88
2018-11-10T11:45:07.104Z,348.75
2018-11-10T11:46:13.592Z,337.50
2018-11-10T11:47:19.897Z,331.88
2018-11-10T11:48:26.279Z,320.63
2018-11-10T11:49:32.740Z,320.63
2018-11-10T11:50:39.093Z,320.63
2018-11-10T11:51:45.994Z,326.25
2018-11-10T11:52:51.917Z,331.88
2018-11-10T11:53:58.325Z,354.38
2018-11-10T11:55:04.728Z,360.00
2018-11-10T11:56:12.659Z,365.63
2018-11-10T11:57:17.590Z,376.88
2018-11-10T11:58:24.058Z,376.88
2018-11-10T11:59:30.425Z,365.63
2018-11-10T12:00:36.815Z,360.00
2018-11-10T12:01:43.234Z,343.13
2018-11-10T12:02:49.665Z,337.50
2018-11-10T12:03:56.075Z,348.75
2018-11-10T12:05:02.471Z,360.00
2018-11-10T12:06:08.914Z,388.13
2018-11-10T12:07:15.321Z,410.63
2018-11-10T12:08:22.241Z,421.88
2018-11-10T12:09:28.199Z,444.38
2018-11-10T12:10:34.652Z,433.13
2018-11-10T12:11:41.580Z,438.75
2018-11-10T12:12:47.565Z,433.13
2018-11-10T12:15:00.480Z,410.63
2018-11-10T12:16:06.959Z,410.63
2018-11-10T12:17:13.436Z,421.88
2018-11-10T12:18:20.916Z,433.13
2018-11-10T12:19:26.400Z,410.63
2018-11-10T12:20:32.900Z,393.75
2018-11-10T12:21:39.390Z,337.50
2018-11-10T12:22:45.890Z,309.38
2018-11-10T12:23:52.940Z,292.50
2018-11-10T12:24:58.953Z,286.88
2018-11-10T12:26:05.386Z,286.88
2018-11-10T12:27:11.892Z,292.50
2018-11-10T12:28:18.353Z,298.13
2018-11-10T12:29:24.832Z,298.13
2018-11-10T12:30:31.311Z,298.13
2018-11-10T12:31:37.862Z,298.13
2018-11-10T12:32:44.267Z,292.50
2018-11-10T12:33:50.744Z,286.88
2018-11-10T12:34:57.205Z,281.25
2018-11-10T12:36:04.170Z,281.25
2018-11-10T12:37:10.127Z,281.25
2018-11-10T12:38:16.594Z,286.88
2018-11-10T12:39:23.034Z,286.88
2018-11-10T12:40:30.494Z,292.50
2018-11-10T12:41:36.951Z,275.63
2018-11-10T12:42:42.407Z,270.00
2018-11-10T12:43:48.857Z,258.75
2018-11-10T12:44:55.307Z,264.38
2018-11-10T12:46:02.238Z,281.25
2018-11-10T12:47:08.234Z,286.88
2018-11-10T12:48:14.666Z,258.75
2018-11-10T12:49:21.090Z,241.88
2018-11-10T12:50:28.028Z,236.25
2018-11-10T12:51:33.979Z,230.63
2018-11-10T12:52:40.934Z,225.00
2018-11-10T12:53:46.872Z,225.00
2018-11-10T12:54:53.795Z,225.00
2018-11-10T12:55:59.741Z,225.00
2018-11-10T12:57:06.155Z,225.00
2018-11-10T12:58:13.074Z,236.25
2018-11-10T12:59:19.527Z,258.75
2018-11-10T13:00:26.247Z,326.25
2018-11-10T13:01:31.889Z,258.75
2018-11-10T13:02:38.330Z,247.50
2018-11-10T13:03:44.802Z,264.38
2018-11-10T13:04:51.219Z,241.88
2018-11-10T13:05:57.671Z,213.75
2018-11-10T13:07:04.187Z,196.88
2018-11-10T13:08:10.626Z,191.25
2018-11-10T13:09:17.366Z,185.63
2018-11-10T13:10:42.449Z,174.38
2018-11-10T13:11:47.321Z,174.38
2018-11-10T13:12:53.031Z,174.38
2018-11-10T13:13:59.460Z,168.75
2018-11-10T13:15:05.906Z,168.75
2018-11-10T13:16:12.340Z,168.75
2018-11-10T13:17:18.790Z,168.75
2018-11-10T13:18:25.686Z,163.13
2018-11-10T13:19:32.108Z,163.13
2018-11-10T13:20:38.025Z,168.75
2018-11-10T13:21:44.563Z,168.75
2018-11-10T13:22:50.868Z,168.75
2018-11-10T13:23:57.295Z,168.75
2018-11-10T13:25:03.688Z,163.13
2018-11-10T13:26:10.100Z,168.75
2018-11-10T13:27:16.499Z,157.50
2018-11-10T13:28:28.831Z,151.88
2018-11-10T13:29:37.610Z,151.88
2018-11-10T13:30:45.076Z,151.88
2018-11-10T13:31:50.971Z,157.50
2018-11-10T13:32:57.282Z,151.88
2018-11-10T13:34:03.206Z,157.50
2018-11-10T13:35:09.592Z,157.50
2018-11-10T13:36:15.988Z,163.13
2018-11-10T13:37:22.375Z,163.13
2018-11-10T13:38:28.758Z,168.75
2018-11-10T13:39:35.157Z,174.38
2018-11-10T13:40:41.554Z,174.38
2018-11-10T13:41:47.942Z,174.38
2018-11-10T13:42:54.326Z,174.38
2018-11-10T13:44:00.819Z,174.38
2018-11-10T13:45:07.117Z,174.38
2018-11-10T13:46:13.493Z,174.38
2018-11-10T13:47:20.392Z,168.75
2018-11-10T13:48:26.269Z,168.75
2018-11-10T13:49:33.164Z,168.75
2018-11-10T13:50:39.183Z,163.13
2018-11-10T13:51:45.749Z,157.50
2018-11-10T13:52:52.765Z,151.88
2018-11-10T13:53:58.207Z,140.63
2018-11-10T13:55:05.078Z,135.00
2018-11-10T13:56:11.577Z,146.25
2018-11-10T13:57:17.357Z,146.25
2018-11-10T13:58:23.732Z,146.25
2018-11-10T13:59:30.265Z,146.25
2018-11-10T14:00:36.496Z,146.25
2018-11-10T14:01:42.877Z,151.88
2018-11-10T14:02:49.266Z,151.88
2018-11-10T14:03:55.616Z,151.88
2018-11-10T14:05:02.011Z,157.50
2018-11-10T14:06:08.377Z,157.50
2018-11-10T14:07:15.255Z,151.88
2018-11-10T14:08:21.628Z,151.88
2018-11-10T14:09:27.500Z,140.63
2018-11-10T14:10:34.373Z,146.25
2018-11-10T14:11:40.760Z,151.88
2018-11-10T14:12:47.672Z,151.88
2018-11-10T14:13:53.586Z,146.25
2018-11-10T14:14:59.371Z,135.00
2018-11-10T14:16:06.469Z,112.50
2018-11-10T14:17:12.131Z,90.00
2018-11-10T14:18:18.511Z,84.38