createdAt,value
2019-03-05T00:01:49.603Z,7.56
2019-03-05T00:04:19.151Z,7.52
2019-03-05T00:06:48.709Z,7.48
2019-03-05T00:09:22.538Z,7.46
2019-03-05T00:11:52.294Z,7.36
2019-03-05T00:14:23.803Z,7.39
2019-03-05T00:16:53.511Z,7.40
2019-03-05T00:19:23.009Z,7.41
2019-03-05T00:21:52.521Z,7.32
2019-03-05T00:25:00.667Z,7.32
2019-03-05T00:27:33.065Z,7.36
2019-03-05T00:31:07.969Z,7.26
2019-03-05T00:34:05.185Z,7.12
2019-03-05T00:36:50.685Z,7.09
2019-03-05T00:39:48.726Z,7.17
2019-03-05T00:42:44.276Z,7.22
2019-03-05T00:45:44.304Z,7.19
2019-03-05T00:48:52.543Z,7.24
2019-03-05T00:52:08.695Z,7.21
2019-03-05T00:55:00.568Z,7.19
2019-03-05T00:57:52.323Z,6.99
2019-03-05T01:00:46.934Z,6.89
2019-03-05T01:03:46.343Z,6.85
2019-03-05T01:06:17.611Z,6.80
2019-03-05T01:08:47.097Z,6.83
2019-03-05T01:11:17.529Z,6.83
2019-03-05T01:13:47.195Z,6.82
2019-03-05T01:16:18.291Z,6.78
2019-03-05T01:18:47.783Z,6.80
2019-03-05T01:21:17.575Z,6.65
2019-03-05T01:23:47.230Z,6.71
2019-03-05T01:26:16.738Z,6.81
2019-03-05T01:28:46.200Z,6.80
2019-03-05T01:31:33.440Z,6.84
2019-03-05T01:34:16.722Z,6.91
2019-03-05T01:36:50.008Z,6.90
2019-03-05T01:39:54.049Z,6.87
2019-03-05T01:42:23.620Z,6.83
2019-03-05T01:44:53.083Z,6.68
2019-03-05T01:47:22.576Z,6.75
2019-03-05T01:49:52.081Z,6.77
2019-03-05T01:52:21.612Z,6.69
2019-03-05T01:54:51.099Z,6.69
2019-03-05T01:57:20.603Z,6.66
2019-03-05T01:59:50.100Z,6.65
2019-03-05T02:02:19.604Z,6.73
2019-03-05T02:04:49.073Z,6.76
2019-03-05T02:07:18.885Z,6.70
2019-03-05T02:09:48.494Z,6.72
2019-03-05T02:12:18.010Z,6.69
2019-03-05T02:14:47.490Z,6.57
2019-03-05T02:17:17.091Z,6.58
2019-03-05T02:19:49.310Z,6.53
2019-03-05T02:22:43.732Z,6.54
2019-03-05T02:25:37.325Z,6.57
2019-03-05T02:28:35.472Z,6.56
2019-03-05T02:31:27.913Z,6.51
2019-03-05T02:34:35.211Z,6.48
2019-03-05T02:37:36.693Z,6.52
2019-03-05T02:40:45.203Z,6.50
2019-03-05T02:43:27.071Z,6.41
2019-03-05T02:46:35.421Z,6.39
2019-03-05T02:49:52.000Z,6.14
2019-03-05T02:52:54.266Z,6.15
2019-03-05T02:56:07.662Z,6.17
2019-03-05T02:58:35.348Z,6.23
2019-03-05T03:01:22.389Z,6.33
2019-03-05T03:03:55.351Z,6.33
2019-03-05T03:06:27.903Z,6.33
2019-03-05T03:09:30.647Z,6.31
2019-03-05T03:12:00.235Z,6.27
2019-03-05T03:14:29.734Z,6.23
2019-03-05T03:16:59.224Z,6.23
2019-03-05T03:19:28.732Z,6.24
2019-03-05T03:21:58.257Z,6.21
2019-03-05T03:24:27.830Z,6.23
2019-03-05T03:26:57.309Z,6.20
2019-03-05T03:29:26.788Z,6.13
2019-03-05T03:31:56.253Z,6.12
2019-03-05T03:34:25.851Z,6.07
2019-03-05T03:36:55.362Z,6.07
2019-03-05T03:39:24.871Z,5.96
2019-03-05T03:41:54.370Z,5.96
2019-03-05T03:44:23.885Z,5.98
2019-03-05T03:46:53.387Z,5.76
2019-03-05T03:49:22.899Z,5.69
2019-03-05T03:51:52.392Z,5.65
2019-03-05T03:54:21.898Z,5.69
2019-03-05T03:56:51.441Z,5.74
2019-03-05T03:59:20.926Z,5.79
2019-03-05T04:01:50.425Z,5.84
2019-03-05T04:04:19.931Z,5.88
2019-03-05T04:06:49.423Z,5.94
2019-03-05T04:09:18.934Z,6.01
2019-03-05T04:11:48.431Z,6.10
2019-03-05T04:14:17.931Z,6.12
2019-03-05T04:16:47.421Z,6.13
2019-03-05T04:19:20.028Z,5.95
2019-03-05T04:21:49.597Z,5.85
2019-03-05T04:24:19.101Z,5.69
2019-03-05T04:26:48.635Z,5.61
2019-03-05T04:29:18.100Z,5.52
2019-03-05T04:31:47.580Z,5.56
2019-03-05T04:34:17.109Z,5.56
2019-03-05T04:36:46.633Z,5.53
2019-03-05T04:39:16.170Z,5.58
2019-03-05T04:41:45.669Z,5.54
2019-03-05T04:44:18.680Z,5.50
2019-03-05T04:46:51.664Z,5.54
2019-03-05T04:49:52.137Z,5.64
2019-03-05T04:52:25.396Z,5.65
2019-03-05T04:54:54.906Z,5.61
2019-03-05T04:57:24.432Z,5.67
2019-03-05T04:59:53.930Z,5.59
2019-03-05T05:02:23.488Z,5.55
2019-03-05T05:04:53.020Z,5.62
2019-03-05T05:07:22.474Z,5.66
2019-03-05T05:09:51.984Z,5.88
2019-03-05T05:12:21.491Z,5.86
2019-03-05T05:14:51.019Z,5.87
2019-03-05T05:17:20.537Z,5.95
2019-03-05T05:19:50.030Z,5.91
2019-03-05T05:22:19.535Z,5.78
2019-03-05T05:24:49.086Z,5.75
2019-03-05T05:27:18.575Z,5.73
2019-03-05T05:29:48.051Z,5.65
2019-03-05T05:32:17.632Z,5.63
2019-03-05T05:34:47.216Z,5.72
2019-03-05T05:37:16.787Z,5.82
2019-03-05T05:40:21.706Z,5.69
2019-03-05T05:42:51.264Z,5.45
2019-03-05T05:45:21.417Z,5.45
2019-03-05T05:47:50.941Z,5.42
2019-03-05T05:50:21.130Z,5.56
2019-03-05T05:52:50.674Z,5.69
2019-03-05T05:55:20.202Z,5.77
2019-03-05T05:57:49.768Z,5.81
2019-03-05T06:00:19.319Z,5.88
2019-03-05T06:02:48.875Z,5.97
2019-03-05T06:05:18.486Z,6.13
2019-03-05T06:07:48.036Z,6.10
2019-03-05T06:10:17.547Z,5.93
2019-03-05T06:12:47.037Z,5.95
2019-03-05T06:15:16.541Z,5.98
2019-03-05T06:17:46.084Z,6.11
2019-03-05T06:20:15.603Z,6.27
2019-03-05T06:22:45.102Z,6.47
2019-03-05T06:25:15.179Z,6.63
2019-03-05T06:27:44.714Z,6.77
2019-03-05T06:30:15.187Z,6.89
2019-03-05T06:32:44.665Z,6.95
2019-03-05T06:35:14.573Z,7.06
2019-03-05T06:37:44.106Z,7.21
2019-03-05T06:40:15.052Z,7.27
2019-03-05T06:42:44.541Z,7.41
2019-03-05T06:45:15.724Z,7.54
2019-03-05T06:47:45.452Z,7.59
2019-03-05T06:50:15.019Z,7.54
2019-03-05T06:52:44.636Z,7.68
2019-03-05T06:55:14.688Z,7.80
2019-03-05T06:57:44.413Z,7.79
2019-03-05T07:00:23.889Z,7.83
2019-03-05T07:02:53.467Z,7.88
2019-03-05T07:05:58.804Z,8.01
2019-03-05T07:08:28.290Z,8.14
2019-03-05T07:11:16.582Z,8.05
2019-03-05T07:13:46.146Z,8.17
2019-03-05T07:16:36.219Z,8.26
2019-03-05T07:19:41.859Z,8.40
2019-03-05T07:22:20.879Z,8.49
2019-03-05T07:24:51.442Z,8.65
2019-03-05T07:27:53.477Z,8.68
2019-03-05T07:30:24.526Z,8.77
2019-03-05T07:32:54.740Z,8.91
2019-03-05T07:35:26.232Z,9.01
2019-03-05T07:37:55.794Z,9.02
2019-03-05T07:40:25.351Z,9.14
2019-03-05T07:42:54.852Z,9.20
2019-03-05T07:45:24.474Z,9.29
2019-03-05T07:47:53.997Z,9.44
2019-03-05T07:50:23.528Z,9.52
2019-03-05T07:52:53.099Z,9.69
2019-03-05T07:55:22.587Z,9.74
2019-03-05T07:57:52.091Z,9.86
2019-03-05T08:00:22.602Z,9.92
2019-03-05T08:02:52.185Z,10.10
2019-03-05T08:05:21.677Z,10.38
2019-03-05T08:07:51.241Z,10.60
2019-03-05T08:10:29.455Z,10.82
2019-03-05T08:13:07.120Z,11.03
2019-03-05T08:16:23.071Z,11.28
2019-03-05T08:18:52.672Z,11.48
2019-03-05T08:21:22.177Z,11.65
2019-03-05T08:23:51.689Z,11.70
2019-03-05T08:26:24.556Z,11.71
2019-03-05T08:28:54.050Z,11.80
2019-03-05T08:31:23.571Z,11.84
2019-03-05T08:33:53.093Z,11.77
2019-03-05T08:36:22.624Z,11.91
2019-03-05T08:38:52.092Z,11.89
2019-03-05T08:41:21.603Z,12.09
2019-03-05T08:43:51.238Z,12.26
2019-03-05T08:46:20.764Z,12.42
2019-03-05T08:48:50.322Z,12.55
2019-03-05T08:51:19.886Z,12.67
2019-03-05T08:53:50.060Z,12.80
2019-03-05T08:56:19.682Z,12.95
2019-03-05T08:58:49.213Z,13.07
2019-03-05T09:01:18.799Z,13.18
2019-03-05T09:03:48.317Z,13.13
2019-03-05T09:06:17.870Z,13.24
2019-03-05T09:08:47.443Z,13.34
2019-03-05T09:11:17.079Z,13.39
2019-03-05T09:13:46.575Z,13.47
2019-03-05T09:16:16.193Z,13.54
2019-03-05T09:18:45.797Z,13.61
2019-03-05T09:21:15.723Z,13.64
2019-03-05T09:23:45.315Z,13.78
2019-03-05T09:26:15.004Z,13.94
2019-03-05T09:28:44.653Z,14.00
2019-03-05T09:31:14.165Z,14.16
2019-03-05T09:33:43.691Z,14.34
2019-03-05T09:36:13.209Z,14.40
2019-03-05T09:38:42.730Z,14.46
2019-03-05T09:41:12.249Z,14.44
2019-03-05T09:43:41.747Z,14.47
2019-03-05T09:46:12.833Z,14.37
2019-03-05T09:48:42.346Z,14.48
2019-03-05T09:51:11.855Z,14.63
2019-03-05T09:53:41.427Z,14.65
2019-03-05T09:56:11.058Z,14.75
2019-03-05T09:58:40.665Z,14.71
2019-03-05T10:01:12.448Z,14.65
2019-03-05T10:03:41.942Z,14.65
2019-03-05T10:06:11.453Z,14.70
2019-03-05T10:08:41.073Z,14.86
2019-03-05T10:11:11.753Z,15.09
2019-03-05T10:13:41.236Z,15.17
2019-03-05T10:16:10.817Z,15.15
2019-03-05T10:18:42.268Z,15.25
2019-03-05T10:21:14.897Z,15.23
2019-03-05T10:23:45.398Z,15.10
2019-03-05T10:26:14.959Z,15.03
2019-03-05T10:28:44.562Z,15.08
2019-03-05T10:31:14.040Z,15.24
2019-03-05T10:33:43.519Z,15.35
2019-03-05T10:36:13.086Z,15.48
2019-03-05T10:38:42.614Z,15.46
2019-03-05T10:41:12.233Z,15.49
2019-03-05T10:43:41.816Z,15.51
2019-03-05T10:46:11.900Z,15.60
2019-03-05T10:48:41.448Z,15.84
2019-03-05T10:51:10.968Z,16.10
2019-03-05T10:53:40.593Z,16.33
2019-03-05T10:56:10.208Z,16.35
2019-03-05T10:58:39.766Z,16.49
2019-03-05T11:01:11.167Z,16.51
2019-03-05T11:03:40.643Z,16.62
2019-03-05T11:06:10.121Z,16.65
2019-03-05T11:08:39.720Z,16.63
2019-03-05T11:11:13.393Z,16.71
2019-03-05T11:13:40.748Z,16.87
2019-03-05T11:16:10.603Z,16.99
2019-03-05T11:18:40.121Z,17.04
2019-03-05T11:21:09.717Z,16.74
2019-03-05T11:23:39.308Z,16.60
2019-03-05T11:26:08.895Z,16.50
2019-03-05T11:28:38.355Z,16.45
2019-03-05T11:31:08.036Z,16.35
2019-03-05T11:33:37.539Z,16.19
2019-03-05T11:36:07.301Z,15.99
2019-03-05T11:38:36.803Z,16.02
2019-03-05T11:41:06.407Z,16.05
2019-03-05T11:43:35.990Z,16.12
2019-03-05T11:46:08.725Z,16.14
2019-03-05T11:48:38.282Z,16.18
2019-03-05T11:51:07.811Z,16.33
2019-03-05T11:53:37.337Z,16.30
2019-03-05T11:56:07.076Z,16.39
2019-03-05T11:58:36.607Z,16.34
2019-03-05T12:01:13.790Z,16.27
2019-03-05T12:03:43.290Z,16.23
2019-03-05T12:06:12.839Z,16.26
2019-03-05T12:08:42.394Z,16.26
2019-03-05T12:11:11.918Z,16.23
2019-03-05T12:13:41.437Z,16.23
2019-03-05T12:16:13.236Z,16.14
2019-03-05T12:18:42.721Z,16.16
2019-03-05T12:21:12.262Z,16.15
2019-03-05T12:23:46.793Z,16.23
2019-03-05T12:26:13.085Z,16.40
2019-03-05T12:28:42.619Z,16.53
2019-03-05T12:31:12.190Z,16.53
2019-03-05T12:33:41.687Z,16.50
2019-03-05T12:36:11.779Z,16.53
2019-03-05T12:38:41.287Z,16.51
2019-03-05T12:41:10.862Z,16.63
2019-03-05T12:43:40.358Z,16.76
2019-03-05T12:46:09.908Z,16.68
2019-03-05T12:48:40.445Z,16.60
2019-03-05T12:51:10.953Z,16.46
2019-03-05T12:53:40.476Z,16.43
2019-03-05T12:56:10.021Z,16.50
2019-03-05T12:58:39.635Z,16.56
2019-03-05T13:01:09.408Z,16.67
2019-03-05T13:03:38.912Z,16.74
2019-03-05T13:06:08.448Z,16.84
2019-03-05T13:08:37.929Z,16.82
2019-03-05T13:11:09.304Z,16.82
2019-03-05T13:13:38.764Z,16.83
2019-03-05T13:16:08.296Z,16.71
2019-03-05T13:18:37.847Z,16.62
2019-03-05T13:21:08.620Z,16.57
2019-03-05T13:23:38.291Z,16.52
2019-03-05T13:26:09.220Z,16.46
2019-03-05T13:28:40.563Z,16.46
2019-03-05T13:31:10.161Z,16.48
2019-03-05T13:33:42.012Z,16.53
2019-03-05T13:36:12.494Z,16.55
2019-03-05T13:38:45.387Z,16.61
2019-03-05T13:41:15.693Z,16.65
2019-03-05T13:43:45.696Z,16.71
2019-03-05T13:46:15.164Z,16.64
2019-03-05T13:49:14.415Z,16.48
2019-03-05T13:52:12.751Z,16.45
2019-03-05T13:55:14.552Z,16.39
2019-03-05T13:58:20.089Z,16.33
2019-03-05T14:00:50.884Z,16.32
2019-03-05T14:03:24.154Z,16.18
2019-03-05T14:06:21.814Z,16.11
2019-03-05T14:09:15.851Z,16.03
2019-03-05T14:11:46.775Z,16.03
2019-03-05T14:14:39.191Z,16.02
2019-03-05T14:17:33.486Z,16.05
2019-03-05T14:20:03.117Z,16.11
2019-03-05T14:22:32.635Z,16.20
2019-03-05T14:25:03.075Z,16.24
2019-03-05T14:27:32.716Z,16.28
2019-03-05T14:30:03.029Z,16.31
2019-03-05T14:32:32.755Z,16.29
2019-03-05T14:35:04.276Z,16.27
2019-03-05T14:37:33.949Z,16.26
2019-03-05T14:40:22.901Z,16.26
2019-03-05T14:42:34.950Z,16.22
2019-03-05T14:45:04.714Z,16.20
2019-03-05T14:47:34.243Z,16.19
2019-03-05T14:50:03.918Z,16.17
2019-03-05T14:52:33.453Z,16.16
2019-03-05T14:55:02.928Z,16.19
2019-03-05T14:57:32.549Z,16.21
2019-03-05T15:00:02.104Z,16.19
2019-03-05T15:02:31.667Z,16.17
2019-03-05T15:05:01.207Z,16.18
2019-03-05T15:07:30.777Z,16.22
2019-03-05T15:10:00.476Z,16.09
2019-03-05T15:12:30.053Z,16.04
2019-03-05T15:14:59.659Z,16.01
2019-03-05T15:17:29.252Z,16.00
2019-03-05T15:19:58.864Z,15.95
2019-03-05T15:22:28.432Z,15.94
2019-03-05T15:24:58.055Z,15.93
2019-03-05T15:27:27.539Z,15.90
2019-03-05T15:29:57.107Z,15.88
2019-03-05T15:32:33.888Z,15.88
2019-03-05T15:35:03.339Z,15.88
2019-03-05T15:37:32.820Z,15.86
2019-03-05T15:40:02.347Z,15.85
2019-03-05T15:42:31.910Z,15.83
2019-03-05T15:45:01.387Z,15.82
2019-03-05T15:47:30.998Z,15.80
2019-03-05T15:50:00.607Z,15.73
2019-03-05T15:52:30.232Z,15.74
2019-03-05T15:54:59.771Z,15.72
2019-03-05T15:57:29.316Z,15.71
2019-03-05T15:59:58.838Z,15.70
2019-03-05T16:02:28.429Z,15.65
2019-03-05T16:04:57.933Z,15.64
2019-03-05T16:07:27.473Z,15.60
2019-03-05T16:09:57.037Z,15.57
2019-03-05T16:12:26.554Z,15.50
2019-03-05T16:14:56.092Z,15.24
2019-03-05T16:17:28.216Z,15.06
2019-03-05T16:19:56.987Z,14.98
2019-03-05T16:22:29.162Z,14.88
2019-03-05T16:24:58.757Z,14.81
2019-03-05T16:27:29.938Z,14.73
2019-03-05T16:29:59.519Z,14.71
2019-03-05T16:32:37.648Z,14.65
2019-03-05T16:35:25.501Z,14.57
2019-03-05T16:38:09.629Z,14.51
2019-03-05T16:40:56.789Z,14.45
2019-03-05T16:43:51.389Z,14.42
2019-03-05T16:46:38.669Z,14.37
2019-03-05T16:49:17.831Z,14.30
2019-03-05T16:51:52.735Z,14.21
2019-03-05T16:54:50.129Z,14.16
2019-03-05T16:57:41.705Z,14.10
2019-03-05T17:00:20.556Z,14.09
2019-03-05T17:03:10.866Z,14.02
2019-03-05T17:06:11.382Z,13.96
2019-03-05T17:08:48.964Z,13.92
2019-03-05T17:11:51.298Z,13.87
2019-03-05T17:14:20.837Z,13.79
2019-03-05T17:16:50.436Z,13.75
2019-03-05T17:19:19.999Z,13.68
2019-03-05T17:21:49.664Z,13.66
2019-03-05T17:24:19.788Z,13.62
2019-03-05T17:26:49.299Z,13.61
2019-03-05T17:29:18.873Z,13.57
2019-03-05T17:31:48.520Z,13.49
2019-03-05T17:34:18.256Z,13.46
2019-03-05T17:36:47.852Z,13.42
2019-03-05T17:39:25.962Z,13.25
2019-03-05T17:41:55.633Z,13.12
2019-03-05T17:44:25.320Z,13.07
2019-03-05T17:46:54.851Z,13.00
2019-03-05T17:49:24.540Z,12.92
2019-03-05T17:51:54.092Z,12.88
2019-03-05T17:54:23.665Z,12.90
2019-03-05T17:56:53.527Z,12.84
2019-03-05T17:59:23.058Z,12.77
2019-03-05T18:01:52.583Z,12.71
2019-03-05T18:04:22.115Z,12.72
2019-03-05T18:06:51.645Z,12.74
2019-03-05T18:09:21.175Z,12.76
2019-03-05T18:11:50.779Z,12.77
2019-03-05T18:14:20.355Z,12.75
2019-03-05T18:16:49.834Z,12.74
2019-03-05T18:19:19.463Z,12.73
2019-03-05T18:21:49.106Z,12.67
2019-03-05T18:24:18.678Z,12.66
2019-03-05T18:26:48.557Z,12.56
2019-03-05T18:29:18.109Z,12.45
2019-03-05T18:31:47.888Z,12.46
2019-03-05T18:34:18.444Z,12.35
2019-03-05T18:36:50.841Z,12.23
2019-03-05T18:39:20.668Z,12.17
2019-03-05T18:41:50.210Z,12.13
2019-03-05T18:44:21.542Z,12.11
2019-03-05T18:46:51.362Z,12.07
2019-03-05T18:49:20.884Z,12.01
2019-03-05T18:51:50.457Z,12.03
2019-03-05T18:54:19.979Z,12.01
2019-03-05T18:56:49.552Z,12.02
2019-03-05T18:59:19.176Z,11.97
2019-03-05T19:01:48.772Z,11.92
2019-03-05T19:04:18.350Z,11.93
2019-03-05T19:06:47.961Z,11.87
2019-03-05T19:09:17.693Z,11.85
2019-03-05T19:11:47.244Z,11.82
2019-03-05T19:14:16.736Z,11.82
2019-03-05T19:16:46.325Z,11.76
2019-03-05T19:19:15.873Z,11.79
2019-03-05T19:21:45.398Z,11.77
2019-03-05T19:24:14.981Z,11.75
2019-03-05T19:26:44.518Z,11.78
2019-03-05T19:29:14.060Z,11.72
2019-03-05T19:31:43.587Z,11.76
2019-03-05T19:34:13.158Z,11.75
2019-03-05T19:36:42.694Z,11.75
2019-03-05T19:39:13.804Z,11.81
2019-03-05T19:41:43.496Z,11.80
2019-03-05T19:44:13.054Z,11.75
2019-03-05T19:46:42.533Z,11.78
2019-03-05T19:49:12.063Z,11.80
2019-03-05T19:51:41.708Z,11.75
2019-03-05T19:54:11.305Z,11.77
2019-03-05T19:56:40.868Z,11.74
2019-03-05T19:59:10.382Z,11.76
2019-03-05T20:01:43.015Z,11.70
2019-03-05T20:04:15.475Z,11.68
2019-03-05T20:06:44.992Z,11.66
2019-03-05T20:09:18.471Z,11.67
2019-03-05T20:11:48.021Z,11.60
2019-03-05T20:14:17.585Z,11.53
2019-03-05T20:16:47.084Z,11.45
2019-03-05T20:19:16.593Z,11.46
2019-03-05T20:21:46.121Z,11.45
2019-03-05T20:24:16.067Z,11.41
2019-03-05T20:26:45.776Z,11.41
2019-03-05T20:29:15.279Z,11.43
2019-03-05T20:31:44.821Z,11.42
2019-03-05T20:34:14.316Z,11.36
2019-03-05T20:36:44.159Z,11.25
2019-03-05T20:39:13.743Z,11.17
2019-03-05T20:41:43.247Z,11.17
2019-03-05T20:44:15.546Z,11.14
2019-03-05T20:46:45.088Z,11.04
2019-03-05T20:49:14.601Z,11.12
2019-03-05T20:51:44.093Z,11.19
2019-03-05T20:54:13.664Z,11.29
2019-03-05T20:56:43.149Z,11.22
2019-03-05T20:59:13.472Z,11.02
2019-03-05T21:01:43.126Z,10.96
2019-03-05T21:04:12.748Z,10.82
2019-03-05T21:06:42.258Z,10.69
2019-03-05T21:09:21.843Z,10.73
2019-03-05T21:11:51.491Z,10.68
2019-03-05T21:14:20.961Z,10.58
2019-03-05T21:16:50.489Z,10.38
2019-03-05T21:19:20.013Z,10.09
2019-03-05T21:21:49.494Z,9.83
2019-03-05T21:24:18.964Z,9.60
2019-03-05T21:26:48.452Z,9.44
2019-03-05T21:29:17.955Z,9.20
2019-03-05T21:31:47.460Z,9.03
2019-03-05T21:34:17.107Z,8.90
2019-03-05T21:36:46.856Z,8.71
2019-03-05T21:39:18.606Z,8.66
2019-03-05T21:41:48.193Z,8.64
2019-03-05T21:44:17.848Z,8.63
2019-03-05T21:46:47.527Z,8.59
2019-03-05T21:49:17.199Z,8.55
2019-03-05T21:51:46.729Z,8.55
2019-03-05T21:54:16.195Z,8.42
2019-03-05T21:56:45.869Z,8.41
2019-03-05T21:59:15.365Z,8.42
2019-03-05T22:01:45.028Z,8.50
2019-03-05T22:04:14.594Z,8.55
2019-03-05T22:06:44.073Z,8.57
2019-03-05T22:09:13.731Z,8.58
2019-03-05T22:11:43.488Z,8.64
2019-03-05T22:14:12.944Z,8.70
2019-03-05T22:16:42.436Z,8.77
2019-03-05T22:19:11.935Z,8.83
2019-03-05T22:21:41.480Z,8.89
2019-03-05T22:24:10.939Z,8.93
2019-03-05T22:26:40.433Z,8.96
2019-03-05T22:29:09.950Z,9.00
2019-03-05T22:31:39.536Z,9.00
2019-03-05T22:34:09.061Z,8.94
2019-03-05T22:36:38.705Z,8.92
2019-03-05T22:39:08.693Z,8.93
2019-03-05T22:41:38.408Z,8.94
2019-03-05T22:44:08.072Z,8.98
2019-03-05T22:46:37.618Z,8.93
2019-03-05T22:49:07.141Z,8.94
2019-03-05T22:51:36.705Z,8.99
2019-03-05T22:54:06.162Z,8.92
2019-03-05T22:56:35.678Z,8.93
2019-03-05T22:59:05.451Z,8.91
2019-03-05T23:01:38.796Z,8.90
2019-03-05T23:04:09.060Z,8.95
2019-03-05T23:06:39.056Z,8.99
2019-03-05T23:09:20.971Z,9.00
2019-03-05T23:11:50.545Z,8.93
2019-03-05T23:14:20.442Z,8.83
2019-03-05T23:16:50.030Z,8.86
2019-03-05T23:19:19.844Z,8.82
2019-03-05T23:21:49.539Z,8.84
2019-03-05T23:24:19.039Z,8.86
2019-03-05T23:26:48.518Z,8.86
2019-03-05T23:29:19.677Z,8.83
2019-03-05T23:31:49.216Z,8.85
2019-03-05T23:34:19.026Z,8.88
2019-03-05T23:36:48.576Z,8.94
2019-03-05T23:39:18.782Z,9.01
2019-03-05T23:41:48.276Z,9.01
2019-03-05T23:44:17.792Z,9.03
2019-03-05T23:46:47.347Z,9.06
2019-03-05T23:49:16.831Z,9.00
2019-03-05T23:51:46.446Z,8.99
2019-03-05T23:54:15.929Z,8.91
2019-03-05T23:56:45.424Z,8.92
2019-03-05T23:59:14.901Z,8.81
