createdAt,value
2022-10-19T00:00:53.065Z,0.27
2022-10-19T00:01:53.096Z,0.27
2022-10-19T00:02:53.045Z,0.28
2022-10-19T00:03:53.044Z,0.18
2022-10-19T00:04:53.056Z,0.18
2022-10-19T00:05:53.018Z,0.23
2022-10-19T00:06:52.998Z,0.27
2022-10-19T00:07:52.997Z,0.21
2022-10-19T00:08:52.987Z,0.09
2022-10-19T00:09:52.980Z,0.07
2022-10-19T00:10:52.987Z,0.10
2022-10-19T00:11:52.957Z,0.10
2022-10-19T00:12:52.944Z,0.05
2022-10-19T00:13:52.936Z,0.02
2022-10-19T00:14:52.918Z,0.06
2022-10-19T00:15:52.916Z,-0.01
2022-10-19T00:16:52.949Z,0.03
2022-10-19T00:17:52.896Z,0.05
2022-10-19T00:18:52.875Z,-0.01
2022-10-19T00:19:52.870Z,-0.01
2022-10-19T00:20:52.871Z,-0.04
2022-10-19T00:21:52.862Z,0.00
2022-10-19T00:22:52.887Z,0.06
2022-10-19T00:23:52.839Z,0.09
2022-10-19T00:24:52.828Z,0.09
2022-10-19T00:25:52.810Z,0.09
2022-10-19T00:26:52.799Z,0.13
2022-10-19T00:27:52.790Z,0.16
2022-10-19T00:28:52.853Z,0.10
2022-10-19T00:29:52.779Z,0.12
2022-10-19T00:30:52.761Z,0.16
2022-10-19T00:31:52.760Z,0.25
2022-10-19T00:32:52.733Z,0.30
2022-10-19T00:33:52.745Z,0.31
2022-10-19T00:34:52.752Z,0.33
2022-10-19T00:35:52.710Z,0.33
2022-10-19T00:36:52.699Z,0.39
2022-10-19T00:37:52.691Z,0.41
2022-10-19T00:38:52.671Z,0.42
2022-10-19T00:39:52.675Z,0.41
2022-10-19T00:40:52.701Z,0.42
2022-10-19T00:41:52.662Z,0.38
2022-10-19T00:42:52.638Z,0.34
2022-10-19T00:43:52.630Z,0.33
2022-10-19T00:44:52.620Z,0.34
2022-10-19T00:45:52.613Z,0.31
2022-10-19T00:46:52.634Z,0.18
2022-10-19T00:47:52.592Z,-0.01
2022-10-19T00:48:52.591Z,-0.18
2022-10-19T00:49:52.572Z,-0.23
2022-10-19T00:50:52.560Z,-0.24
2022-10-19T00:51:52.564Z,-0.24
2022-10-19T00:52:52.572Z,-0.29
2022-10-19T00:53:52.533Z,-0.24
2022-10-19T00:54:52.521Z,-0.29
2022-10-19T00:55:52.514Z,-0.37
2022-10-19T00:56:52.493Z,-0.36
2022-10-19T00:57:52.497Z,-0.37
2022-10-19T00:58:52.521Z,-0.36
2022-10-19T00:59:52.471Z,-0.33
2022-10-19T01:00:52.509Z,-0.37
2022-10-19T01:01:52.454Z,-0.37
2022-10-19T01:02:52.435Z,-0.48
2022-10-19T01:03:52.434Z,-0.54
2022-10-19T01:04:52.455Z,-0.54
2022-10-19T01:05:52.415Z,-0.57
2022-10-19T01:06:52.408Z,-0.60
2022-10-19T01:07:52.396Z,-0.66
2022-10-19T01:08:52.379Z,-0.65
2022-10-19T01:09:52.375Z,-0.60
2022-10-19T01:10:52.385Z,-0.57
2022-10-19T01:11:52.352Z,-0.55
2022-10-19T01:12:52.344Z,-0.51
2022-10-19T01:13:52.333Z,-0.47
2022-10-19T01:14:52.325Z,-0.42
2022-10-19T01:16:52.335Z,-0.42
2022-10-19T01:17:52.297Z,-0.48
2022-10-19T01:18:52.277Z,-0.42
2022-10-19T01:19:52.275Z,-0.37
2022-10-19T01:20:52.265Z,-0.24
2022-10-19T01:21:52.254Z,-0.15
2022-10-19T01:22:52.269Z,-0.09
2022-10-19T01:23:52.234Z,-0.06
2022-10-19T01:24:52.259Z,-0.15
2022-10-19T01:25:52.214Z,-0.24
2022-10-19T01:26:52.207Z,-0.24
2022-10-19T01:27:52.195Z,-0.39
2022-10-19T01:28:52.290Z,-0.50
2022-10-19T01:29:52.178Z,-0.47
2022-10-19T01:30:52.162Z,-0.39
2022-10-19T01:31:52.167Z,-0.54
2022-10-19T01:32:52.145Z,-0.68
2022-10-19T01:33:52.176Z,-0.69
2022-10-19T01:34:52.160Z,-0.63
2022-10-19T01:35:52.118Z,-0.48
2022-10-19T01:36:52.107Z,-0.29
2022-10-19T01:37:52.117Z,-0.19
2022-10-19T01:38:52.087Z,-0.15
2022-10-19T01:39:52.082Z,-0.09
2022-10-19T01:40:52.097Z,-0.04
2022-10-19T01:41:52.119Z,0.02
2022-10-19T01:42:52.094Z,0.07
2022-10-19T01:43:52.038Z,0.09
2022-10-19T01:44:52.027Z,0.13
2022-10-19T01:45:52.019Z,0.18
2022-10-19T01:46:52.097Z,0.21
2022-10-19T01:47:52.000Z,0.23
2022-10-19T01:48:51.993Z,0.23
2022-10-19T01:49:51.980Z,0.16
2022-10-19T01:50:51.960Z,0.10
2022-10-19T01:51:52.016Z,0.07
2022-10-19T01:52:51.979Z,0.06
2022-10-19T01:53:51.941Z,0.05
2022-10-19T01:54:51.932Z,0.02
2022-10-19T01:55:51.932Z,-0.04
2022-10-19T01:56:51.922Z,-0.06
2022-10-19T01:57:51.901Z,-0.22
2022-10-19T01:58:51.920Z,-0.37
2022-10-19T01:59:51.880Z,-0.42
2022-10-19T02:00:51.958Z,-0.45
2022-10-19T02:01:51.864Z,-0.51
2022-10-19T02:02:51.850Z,-0.62
2022-10-19T02:03:51.850Z,-0.72
2022-10-19T02:04:51.858Z,-0.72
2022-10-19T02:05:51.823Z,-0.72
2022-10-19T02:06:51.822Z,-0.69
2022-10-19T02:07:51.810Z,-0.63
2022-10-19T02:08:51.792Z,-0.59
2022-10-19T02:09:51.791Z,-0.59
2022-10-19T02:10:51.810Z,-0.59
2022-10-19T02:11:54.656Z,-0.57
2022-10-19T02:12:52.743Z,-0.62
2022-10-19T02:13:51.751Z,-0.65
2022-10-19T02:14:51.738Z,-0.66
2022-10-19T02:15:51.733Z,-0.68
2022-10-19T02:16:51.742Z,-0.66
2022-10-19T02:17:51.713Z,-0.66
2022-10-19T02:18:51.702Z,-0.75
2022-10-19T02:19:51.693Z,-0.81
2022-10-19T02:20:51.673Z,-0.83
2022-10-19T02:21:51.671Z,-0.78
2022-10-19T02:22:51.683Z,-0.75
2022-10-19T02:23:54.067Z,-0.66
2022-10-19T02:24:51.644Z,-0.66
2022-10-19T02:25:51.634Z,-0.60
2022-10-19T02:26:51.616Z,-0.59
2022-10-19T02:27:51.619Z,-0.55
2022-10-19T02:28:51.633Z,-0.57
2022-10-19T02:29:51.592Z,-0.62
2022-10-19T02:30:51.592Z,-0.70
2022-10-19T02:31:51.573Z,-0.70
2022-10-19T02:32:51.563Z,-0.86
2022-10-19T02:33:51.555Z,-0.97
2022-10-19T02:34:51.586Z,-0.94
2022-10-19T02:35:51.535Z,-0.89
2022-10-19T02:36:51.524Z,-0.86
2022-10-19T02:37:51.515Z,-0.84
2022-10-19T02:38:51.502Z,-0.89
2022-10-19T02:39:51.495Z,-1.00
2022-10-19T02:40:51.505Z,-1.02
2022-10-19T02:41:51.475Z,-0.97
2022-10-19T02:42:51.466Z,-0.94
2022-10-19T02:43:51.456Z,-1.06
2022-10-19T02:44:51.443Z,-1.10
2022-10-19T02:45:51.436Z,-1.15
2022-10-19T02:46:51.453Z,-1.15
2022-10-19T02:47:51.425Z,-1.18
2022-10-19T02:48:51.406Z,-1.15
2022-10-19T02:49:51.395Z,-1.10
2022-10-19T02:50:51.386Z,-1.13
2022-10-19T02:51:51.376Z,-1.20
2022-10-19T02:52:51.840Z,-1.25
2022-10-19T02:53:51.354Z,-1.25
2022-10-19T02:54:51.356Z,-1.23
2022-10-19T02:55:51.337Z,-1.28
2022-10-19T02:56:51.327Z,-1.30
2022-10-19T02:57:51.316Z,-1.27
2022-10-19T02:58:51.344Z,-1.25
2022-10-19T02:59:51.300Z,-1.28
2022-10-19T03:00:51.377Z,-1.28
2022-10-19T03:01:51.278Z,-1.23
2022-10-19T03:02:51.268Z,-1.18
2022-10-19T03:03:51.257Z,-1.13
2022-10-19T03:04:51.280Z,-1.09
2022-10-19T03:05:51.240Z,-1.00
2022-10-19T03:06:51.234Z,-0.91
2022-10-19T03:07:51.217Z,-0.84
2022-10-19T03:08:51.215Z,-0.86
2022-10-19T03:09:51.197Z,-0.92
2022-10-19T03:10:51.219Z,-0.95
2022-10-19T03:11:51.179Z,-1.02
2022-10-19T03:12:51.188Z,-1.00
2022-10-19T03:13:51.168Z,-1.07
2022-10-19T03:14:51.159Z,-1.25
2022-10-19T03:15:51.143Z,-1.41
2022-10-19T03:16:51.162Z,-1.54
2022-10-19T03:17:51.126Z,-1.62
2022-10-19T03:18:51.122Z,-1.66
2022-10-19T03:19:51.109Z,-1.60
2022-10-19T03:20:51.098Z,-1.51
2022-10-19T03:21:51.088Z,-1.45
2022-10-19T03:22:51.111Z,-1.39
2022-10-19T03:23:51.065Z,-1.35
2022-10-19T03:24:51.057Z,-1.35
2022-10-19T03:25:51.047Z,-1.33
2022-10-19T03:26:51.040Z,-1.31
2022-10-19T03:27:51.020Z,-1.38
2022-10-19T03:28:51.059Z,-1.45
2022-10-19T03:29:51.002Z,-1.42
2022-10-19T03:30:50.997Z,-1.46
2022-10-19T03:31:50.983Z,-1.54
2022-10-19T03:32:50.971Z,-1.54
2022-10-19T03:33:50.964Z,-1.56
2022-10-19T03:34:50.990Z,-1.57
2022-10-19T03:35:50.941Z,-1.54
2022-10-19T03:36:50.940Z,-1.49
2022-10-19T03:37:50.930Z,-1.48
2022-10-19T03:38:50.930Z,-1.48
2022-10-19T03:39:50.912Z,-1.60
2022-10-19T03:40:50.931Z,-1.70
2022-10-19T03:41:50.889Z,-1.74
2022-10-19T03:42:50.879Z,-1.75
2022-10-19T03:43:50.916Z,-1.80
2022-10-19T03:44:50.861Z,-1.78
2022-10-19T03:45:50.853Z,-1.74
2022-10-19T03:46:50.872Z,-1.78
2022-10-19T03:47:50.832Z,-1.75
2022-10-19T03:48:50.823Z,-1.67
2022-10-19T03:49:50.810Z,-1.63
2022-10-19T03:50:50.803Z,-1.69
2022-10-19T03:51:50.794Z,-1.72
2022-10-19T03:52:50.844Z,-1.75
2022-10-19T03:53:50.764Z,-1.77
2022-10-19T03:54:50.763Z,-1.78
2022-10-19T03:55:50.744Z,-1.70
2022-10-19T03:56:50.741Z,-1.67
2022-10-19T03:57:50.732Z,-1.64
2022-10-19T03:58:50.773Z,-1.62
2022-10-19T03:59:50.705Z,-1.59
2022-10-19T04:00:50.800Z,-1.72
2022-10-19T04:01:50.698Z,-1.82
2022-10-19T04:02:50.684Z,-1.80
2022-10-19T04:03:50.674Z,-1.72
2022-10-19T04:04:50.703Z,-1.69
2022-10-19T04:05:50.651Z,-1.66
2022-10-19T04:06:50.644Z,-1.63
2022-10-19T04:07:50.637Z,-1.63
2022-10-19T04:08:50.634Z,-1.63
2022-10-19T04:09:50.615Z,-1.62
2022-10-19T04:10:50.633Z,-1.63
2022-10-19T04:11:50.585Z,-1.70
2022-10-19T04:12:53.794Z,-1.78
2022-10-19T04:13:50.572Z,-1.84
2022-10-19T04:14:57.301Z,-1.87
2022-10-19T04:15:51.578Z,-1.87
2022-10-19T04:16:50.544Z,-1.82
2022-10-19T04:17:50.533Z,-1.81
2022-10-19T04:18:50.526Z,-1.80
2022-10-19T04:19:50.520Z,-1.77
2022-10-19T04:20:50.514Z,-1.85
2022-10-19T04:21:50.515Z,-1.85
2022-10-19T04:22:50.489Z,-1.82
2022-10-19T04:23:50.471Z,-1.87
2022-10-19T04:24:50.467Z,-1.88
2022-10-19T04:25:50.452Z,-1.99
2022-10-19T04:26:50.457Z,-1.96
2022-10-19T04:27:50.467Z,-1.96
2022-10-19T04:28:50.486Z,-1.98
2022-10-19T04:29:50.418Z,-2.02
2022-10-19T04:30:50.405Z,-2.03
2022-10-19T04:31:50.386Z,-2.02
2022-10-19T04:32:50.396Z,-1.99
2022-10-19T04:33:50.400Z,-1.95
2022-10-19T04:34:50.366Z,-1.95
2022-10-19T04:35:50.364Z,-1.93
2022-10-19T04:36:50.347Z,-1.90
2022-10-19T04:37:50.339Z,-1.88
2022-10-19T04:38:50.329Z,-1.93
2022-10-19T04:39:50.345Z,-1.98
2022-10-19T04:40:50.308Z,-1.99
2022-10-19T04:41:50.289Z,-1.96
2022-10-19T04:42:50.296Z,-1.88
2022-10-19T04:43:50.278Z,-1.78
2022-10-19T04:44:50.269Z,-1.74
2022-10-19T04:45:50.278Z,-1.67
2022-10-19T04:46:50.248Z,-1.59
2022-10-19T04:47:50.239Z,-1.38
2022-10-19T04:48:50.230Z,-1.24
2022-10-19T04:49:50.217Z,-1.09
2022-10-19T04:50:50.208Z,-1.02
2022-10-19T04:51:50.228Z,-0.97
2022-10-19T04:52:50.191Z,-0.94
2022-10-19T04:53:51.605Z,-0.91
2022-10-19T04:54:50.170Z,-0.86
2022-10-19T04:55:50.157Z,-0.83
2022-10-19T04:56:50.152Z,-0.84
2022-10-19T04:57:50.160Z,-0.91
2022-10-19T04:58:50.130Z,-0.92
2022-10-19T04:59:50.121Z,-0.95
2022-10-19T05:00:50.155Z,-0.92
2022-10-19T05:01:50.098Z,-0.94
2022-10-19T05:02:50.090Z,-0.87
2022-10-19T05:03:50.194Z,-0.86
2022-10-19T05:04:50.069Z,-0.86
2022-10-19T05:05:50.060Z,-0.86
2022-10-19T05:06:50.059Z,-0.86
2022-10-19T05:07:50.031Z,-0.84
2022-10-19T05:08:50.029Z,-0.84
2022-10-19T05:09:50.045Z,-0.97
2022-10-19T05:10:50.014Z,-1.02
2022-10-19T05:11:50.048Z,-1.28
2022-10-19T05:12:49.998Z,-1.48
2022-10-19T05:13:49.982Z,-1.60
2022-10-19T05:14:49.971Z,-1.64
2022-10-19T05:15:49.991Z,-1.62
2022-10-19T05:16:49.960Z,-1.57
2022-10-19T05:17:49.942Z,-1.51
2022-10-19T05:18:49.938Z,-1.45
2022-10-19T05:19:49.919Z,-1.33
2022-10-19T05:20:49.916Z,-1.27
2022-10-19T05:21:49.924Z,-1.21
2022-10-19T05:22:49.895Z,-1.09
2022-10-19T05:23:49.853Z,-1.06
2022-10-19T05:24:51.475Z,-1.05
2022-10-19T05:25:49.802Z,-1.06
2022-10-19T05:26:49.800Z,-1.06
2022-10-19T05:27:49.834Z,-1.09
2022-10-19T05:28:49.834Z,-1.17
2022-10-19T05:29:49.764Z,-1.24
2022-10-19T05:30:49.752Z,-1.25
2022-10-19T05:31:49.742Z,-1.30
2022-10-19T05:32:49.743Z,-1.39
2022-10-19T05:33:49.753Z,-1.41
2022-10-19T05:34:49.724Z,-1.46
2022-10-19T05:35:49.706Z,-1.46
2022-10-19T05:36:49.703Z,-1.48
2022-10-19T05:37:49.682Z,-1.62
2022-10-19T05:38:49.688Z,-1.69
2022-10-19T05:39:49.784Z,-1.78
2022-10-19T05:40:52.952Z,-1.87
2022-10-19T05:41:49.650Z,-1.92
2022-10-19T05:42:49.642Z,-1.98
2022-10-19T05:43:49.624Z,-1.98
2022-10-19T05:44:49.625Z,-1.99
2022-10-19T05:45:49.634Z,-1.93
2022-10-19T05:46:49.593Z,-1.93
2022-10-19T05:47:49.585Z,-1.92
2022-10-19T05:48:49.585Z,-1.88
2022-10-19T05:49:49.571Z,-1.87
2022-10-19T05:50:49.565Z,-1.85
2022-10-19T05:51:49.574Z,-1.81
2022-10-19T05:52:49.543Z,-1.80
2022-10-19T05:53:49.533Z,-1.81
2022-10-19T05:54:49.525Z,-1.78
2022-10-19T05:55:49.515Z,-1.80
2022-10-19T05:56:49.507Z,-1.82
2022-10-19T05:57:49.516Z,-1.84
2022-10-19T05:58:49.484Z,-1.90
2022-10-19T05:59:49.468Z,-1.93
2022-10-19T06:00:49.466Z,-1.95
2022-10-19T06:01:49.489Z,-2.03
2022-10-19T06:02:49.449Z,-2.13
2022-10-19T06:03:49.471Z,-2.16
2022-10-19T06:04:49.426Z,-2.06
2022-10-19T06:05:49.407Z,-2.03
2022-10-19T06:06:49.409Z,-2.00
2022-10-19T06:07:49.388Z,-1.99
2022-10-19T06:08:49.384Z,-1.96
2022-10-19T06:09:49.399Z,-1.84
2022-10-19T06:10:49.365Z,-1.80
2022-10-19T06:11:49.347Z,-1.75
2022-10-19T06:12:49.348Z,-1.70
2022-10-19T06:13:49.328Z,-1.66
2022-10-19T06:14:49.325Z,-1.59
2022-10-19T06:15:49.337Z,-1.56
2022-10-19T06:16:49.307Z,-1.53
2022-10-19T06:17:49.298Z,-1.46
2022-10-19T06:18:49.289Z,-1.42
2022-10-19T06:19:49.278Z,-1.38
2022-10-19T06:20:49.269Z,-1.33
2022-10-19T06:21:49.286Z,-1.28
2022-10-19T06:22:49.248Z,-1.24
2022-10-19T06:23:49.238Z,-1.21
2022-10-19T06:24:49.229Z,-1.21
2022-10-19T06:25:49.208Z,-1.17
2022-10-19T06:26:49.208Z,-1.23
2022-10-19T06:27:49.267Z,-1.27
2022-10-19T06:28:49.187Z,-1.41
2022-10-19T06:29:49.170Z,-1.42
2022-10-19T06:30:49.265Z,-1.42
2022-10-19T06:31:49.150Z,-1.46
2022-10-19T06:32:49.176Z,-1.45
2022-10-19T06:33:49.649Z,-1.48
2022-10-19T06:34:50.836Z,-1.48
2022-10-19T06:35:49.119Z,-1.53
2022-10-19T06:36:49.109Z,-1.53
2022-10-19T06:37:49.100Z,-1.49
2022-10-19T06:38:49.090Z,-1.46
2022-10-19T06:39:49.135Z,-1.43
2022-10-19T06:40:49.076Z,-1.45
2022-10-19T06:41:49.058Z,-1.46
2022-10-19T06:42:49.050Z,-1.48
2022-10-19T06:43:49.038Z,-1.46
2022-10-19T06:44:49.030Z,-1.53
2022-10-19T06:45:49.041Z,-1.63
2022-10-19T06:46:49.007Z,-1.63
2022-10-19T06:47:49.086Z,-1.51
2022-10-19T06:48:48.983Z,-1.38
2022-10-19T06:49:48.971Z,-1.30
2022-10-19T06:50:48.976Z,-1.24
2022-10-19T06:51:48.981Z,-1.17
2022-10-19T06:52:48.948Z,-1.13
2022-10-19T06:53:54.205Z,-1.13
2022-10-19T06:54:49.941Z,-1.13
2022-10-19T06:55:48.920Z,-1.15
2022-10-19T06:57:48.931Z,-1.18
2022-10-19T06:58:48.899Z,-1.15
2022-10-19T06:59:51.400Z,-1.13
2022-10-19T07:00:48.917Z,-1.15
2022-10-19T07:01:48.858Z,-1.18
2022-10-19T07:02:48.850Z,-1.18
2022-10-19T07:03:48.863Z,-1.17
2022-10-19T07:04:48.822Z,-1.17
2022-10-19T07:05:48.820Z,-1.17
2022-10-19T07:06:48.809Z,-1.13
2022-10-19T07:07:48.847Z,-1.12
2022-10-19T07:08:48.785Z,-1.05
2022-10-19T07:09:48.823Z,-0.97
2022-10-19T07:10:48.774Z,-0.86
2022-10-19T07:11:48.763Z,-0.80
2022-10-19T07:12:48.743Z,-0.72
2022-10-19T07:13:48.748Z,-0.66
2022-10-19T07:14:48.724Z,-0.55
2022-10-19T07:15:48.759Z,-0.45
2022-10-19T07:16:48.715Z,-0.39
2022-10-19T07:17:48.703Z,-0.30
2022-10-19T07:18:48.688Z,-0.22
2022-10-19T07:19:48.684Z,-0.13
2022-10-19T07:20:48.671Z,-0.11
2022-10-19T07:21:48.691Z,-0.09
2022-10-19T07:22:48.653Z,-0.08
2022-10-19T07:23:48.653Z,-0.05
2022-10-19T07:24:48.633Z,0.00
2022-10-19T07:25:48.628Z,0.05
2022-10-19T07:26:48.604Z,0.07
2022-10-19T07:27:48.626Z,0.07
2022-10-19T07:28:48.599Z,0.16
2022-10-19T07:29:48.585Z,0.21
2022-10-19T07:30:48.572Z,0.24
2022-10-19T07:31:48.563Z,0.33
2022-10-19T07:32:48.545Z,0.38
2022-10-19T07:33:48.587Z,0.39
2022-10-19T07:34:48.535Z,0.45
2022-10-19T07:35:48.526Z,0.48
2022-10-19T07:36:48.516Z,0.52
2022-10-19T07:37:48.505Z,0.60
2022-10-19T07:38:48.493Z,0.68
2022-10-19T07:39:48.508Z,0.71
2022-10-19T07:40:48.475Z,0.76
2022-10-19T07:41:48.466Z,0.79
2022-10-19T07:42:48.455Z,0.83
2022-10-19T07:43:48.448Z,0.85
2022-10-19T07:44:48.439Z,0.92
2022-10-19T07:45:48.466Z,1.00
2022-10-19T07:46:48.415Z,1.06
2022-10-19T07:47:48.408Z,1.15
2022-10-19T07:48:48.397Z,1.19
2022-10-19T07:49:48.388Z,1.24
2022-10-19T07:50:48.373Z,1.28
2022-10-19T07:51:48.411Z,1.33
2022-10-19T07:52:48.356Z,1.37
2022-10-19T07:53:48.347Z,1.39
2022-10-19T07:54:48.337Z,1.44
2022-10-19T07:55:48.336Z,1.55
2022-10-19T07:56:48.317Z,1.62
2022-10-19T07:57:48.337Z,1.71
2022-10-19T07:58:48.298Z,1.80
2022-10-19T07:59:48.289Z,1.93
2022-10-19T08:00:48.278Z,2.04
2022-10-19T08:01:48.313Z,2.06
2022-10-19T08:03:00.050Z,2.10
2022-10-19T08:05:00.786Z,2.19
2022-10-19T08:05:49.228Z,2.23
2022-10-19T08:06:48.218Z,2.30
2022-10-19T08:07:48.209Z,2.35
2022-10-19T08:08:48.276Z,2.45
2022-10-19T08:09:53.167Z,2.48
2022-10-19T08:10:49.180Z,2.53
2022-10-19T08:11:48.166Z,2.61
2022-10-19T08:12:48.150Z,2.64
2022-10-19T08:13:48.149Z,2.70
2022-10-19T08:14:48.191Z,2.82
2022-10-19T08:15:48.591Z,2.84
2022-10-19T08:16:48.113Z,2.91
2022-10-19T08:17:48.108Z,2.95
2022-10-19T08:18:48.092Z,2.95
2022-10-19T08:19:48.082Z,3.03
2022-10-19T08:20:48.076Z,3.12
2022-10-19T08:21:48.091Z,3.23
2022-10-19T08:22:48.059Z,3.31
2022-10-19T08:23:48.052Z,3.30
2022-10-19T08:24:48.032Z,3.28
2022-10-19T08:25:48.024Z,3.27
2022-10-19T08:26:48.020Z,3.31
2022-10-19T08:27:48.035Z,3.34
2022-10-19T08:28:47.993Z,3.33
2022-10-19T08:29:47.984Z,3.36
2022-10-19T08:30:47.973Z,3.40
2022-10-19T08:31:47.971Z,3.36
2022-10-19T08:32:47.957Z,3.40
2022-10-19T08:33:47.983Z,3.49
2022-10-19T08:34:47.947Z,3.57
2022-10-19T08:35:47.925Z,3.62
2022-10-19T08:36:47.924Z,3.65
2022-10-19T08:37:48.339Z,3.65
2022-10-19T08:38:47.894Z,3.65
2022-10-19T08:39:47.916Z,3.58
2022-10-19T08:40:47.874Z,3.61
2022-10-19T08:42:47.867Z,3.65
2022-10-19T08:43:47.845Z,3.70
2022-10-19T08:44:47.834Z,3.70
2022-10-19T08:45:47.870Z,3.76
2022-10-19T08:46:47.817Z,3.82
2022-10-19T08:47:47.806Z,3.88
2022-10-19T08:48:47.792Z,3.89
2022-10-19T08:49:47.784Z,3.89
2022-10-19T08:50:47.768Z,3.92
2022-10-19T08:51:47.787Z,4.01
2022-10-19T08:52:47.761Z,4.07
2022-10-19T08:53:47.747Z,4.07
2022-10-19T08:54:47.741Z,4.12
2022-10-19T08:55:47.724Z,4.14
2022-10-19T08:56:51.989Z,4.15
2022-10-19T08:57:47.730Z,4.16
2022-10-19T08:58:47.689Z,4.19
2022-10-19T08:59:47.687Z,4.22
2022-10-19T09:00:47.676Z,4.26
2022-10-19T09:01:47.668Z,4.32
2022-10-19T09:02:47.657Z,4.34
2022-10-19T09:03:56.098Z,4.37
2022-10-19T09:04:48.637Z,4.39
2022-10-19T09:05:47.621Z,4.42
2022-10-19T09:06:47.610Z,4.40
2022-10-19T09:07:47.617Z,4.40
2022-10-19T09:08:47.641Z,4.42
2022-10-19T09:09:47.623Z,4.44
2022-10-19T09:10:47.575Z,4.46
2022-10-19T09:11:47.574Z,4.50
2022-10-19T09:12:47.551Z,4.54
2022-10-19T09:14:04.131Z,4.58
2022-10-19T09:14:48.558Z,4.61
2022-10-19T09:15:47.530Z,4.69
2022-10-19T09:16:47.520Z,4.83
2022-10-19T09:17:47.501Z,4.92
2022-10-19T09:18:47.534Z,4.96
2022-10-19T09:19:47.489Z,5.01
2022-10-19T09:20:47.510Z,5.02
2022-10-19T09:21:47.900Z,5.02
2022-10-19T09:22:47.453Z,4.99
2022-10-19T09:23:47.454Z,4.98
2022-10-19T09:24:47.432Z,4.96
2022-10-19T09:25:47.423Z,4.96
2022-10-19T09:26:47.440Z,4.94
2022-10-19T09:27:47.411Z,4.95
2022-10-19T09:28:47.394Z,5.01
2022-10-19T09:29:47.383Z,5.10
2022-10-19T09:30:47.373Z,5.13
2022-10-19T09:31:47.379Z,5.12
2022-10-19T09:32:47.382Z,5.13
2022-10-19T09:33:47.343Z,5.13
2022-10-19T09:34:47.338Z,5.14
2022-10-19T09:35:47.325Z,5.13
2022-10-19T09:36:50.473Z,5.17
2022-10-19T09:37:47.304Z,5.17
2022-10-19T09:38:47.314Z,5.20
2022-10-19T09:39:52.441Z,5.20
2022-10-19T09:40:48.281Z,5.22
2022-10-19T09:41:47.265Z,5.30
2022-10-19T09:42:47.266Z,5.35
2022-10-19T09:43:47.246Z,5.41
2022-10-19T09:44:47.254Z,5.46
2022-10-19T09:45:47.227Z,5.48
2022-10-19T09:46:47.208Z,5.49
2022-10-19T09:47:47.207Z,5.55
2022-10-19T09:48:47.194Z,5.63
2022-10-19T09:49:47.178Z,5.66
2022-10-19T09:50:47.205Z,5.74
2022-10-19T09:51:47.165Z,5.83
2022-10-19T09:52:47.149Z,5.86
2022-10-19T09:53:47.140Z,5.91
2022-10-19T09:54:47.138Z,5.96
2022-10-19T09:55:47.121Z,6.00
2022-10-19T09:56:47.139Z,6.00
2022-10-19T09:57:47.100Z,6.01
2022-10-19T09:58:47.087Z,6.06
2022-10-19T09:59:47.080Z,6.07
2022-10-19T10:00:47.066Z,6.14
2022-10-19T10:01:47.183Z,6.18
2022-10-19T10:02:47.079Z,6.22
2022-10-19T10:03:47.044Z,6.30
2022-10-19T10:04:47.022Z,6.35
2022-10-19T10:05:47.022Z,6.40
2022-10-19T10:06:47.013Z,6.38
2022-10-19T10:07:47.000Z,6.35
2022-10-19T10:08:47.058Z,6.30
2022-10-19T10:09:46.981Z,6.29
2022-10-19T10:10:46.963Z,6.30
2022-10-19T10:11:47.013Z,6.36
2022-10-19T10:12:46.947Z,6.36
2022-10-19T10:13:46.940Z,6.41
2022-10-19T10:14:46.949Z,6.48
2022-10-19T10:15:46.923Z,6.56
2022-10-19T10:16:46.903Z,6.61
2022-10-19T10:17:46.893Z,6.66
2022-10-19T10:18:46.884Z,6.69
2022-10-19T10:19:46.882Z,6.69
2022-10-19T10:20:46.932Z,6.69
2022-10-19T10:21:46.864Z,6.71
2022-10-19T10:22:46.842Z,6.73
2022-10-19T10:23:46.842Z,6.73
2022-10-19T10:24:46.830Z,6.76
2022-10-19T10:25:46.826Z,6.79
2022-10-19T10:26:46.865Z,6.83
2022-10-19T10:27:46.805Z,6.81
2022-10-19T10:28:46.785Z,6.86
2022-10-19T10:29:46.818Z,6.89
2022-10-19T10:30:46.764Z,6.90
2022-10-19T10:31:46.770Z,6.90
2022-10-19T10:32:48.100Z,6.91
2022-10-19T10:33:46.756Z,6.90
2022-10-19T10:34:51.249Z,6.97
2022-10-19T10:35:47.720Z,7.02
2022-10-19T10:36:46.703Z,7.09
2022-10-19T10:37:46.706Z,7.09
2022-10-19T10:38:46.705Z,7.04
2022-10-19T10:39:46.687Z,7.07
2022-10-19T10:40:46.658Z,7.09
2022-10-19T10:41:46.657Z,7.13
2022-10-19T10:42:46.638Z,7.16
2022-10-19T10:43:46.676Z,7.22
2022-10-19T10:44:46.656Z,7.19
2022-10-19T10:45:46.618Z,7.13
2022-10-19T10:46:46.607Z,7.15
2022-10-19T10:47:46.595Z,7.17
2022-10-19T10:48:48.448Z,7.17
2022-10-19T10:49:46.577Z,7.13
2022-10-19T10:50:46.600Z,7.17
2022-10-19T10:51:50.570Z,7.23
2022-10-19T10:52:47.541Z,7.26
2022-10-19T10:53:46.531Z,7.29
2022-10-19T10:54:46.521Z,7.32
2022-10-19T10:55:46.511Z,7.32
2022-10-19T10:56:46.532Z,7.31
2022-10-19T10:57:46.498Z,7.29
2022-10-19T10:58:46.483Z,7.32
2022-10-19T10:59:46.462Z,7.35
2022-10-19T11:00:46.461Z,7.42
2022-10-19T11:01:46.517Z,7.45
2022-10-19T11:02:46.473Z,7.50
2022-10-19T11:03:46.430Z,7.55
2022-10-19T11:04:48.683Z,7.58
2022-10-19T11:05:47.413Z,7.49
2022-10-19T11:06:46.393Z,7.42
2022-10-19T11:07:46.393Z,7.37
2022-10-19T11:08:46.474Z,7.35
2022-10-19T11:09:46.373Z,7.37
2022-10-19T11:10:46.353Z,7.37
2022-10-19T11:11:46.349Z,7.37
2022-10-19T11:12:46.334Z,7.38
2022-10-19T11:13:46.324Z,7.37
2022-10-19T11:14:46.344Z,7.35
2022-10-19T11:15:46.305Z,7.37
2022-10-19T11:16:46.291Z,7.38
2022-10-19T11:17:46.286Z,7.45
2022-10-19T11:18:46.275Z,7.42
2022-10-19T11:19:46.266Z,7.50
2022-10-19T11:20:46.286Z,7.55
2022-10-19T11:21:46.244Z,7.55
2022-10-19T11:22:46.236Z,7.50
2022-10-19T11:23:46.217Z,7.41
2022-10-19T11:24:48.550Z,7.42
2022-10-19T11:25:46.209Z,7.41
2022-10-19T11:26:46.237Z,7.40
2022-10-19T11:27:46.189Z,7.44
2022-10-19T11:28:46.178Z,7.42
2022-10-19T11:29:46.158Z,7.35
2022-10-19T11:30:49.889Z,7.29
2022-10-19T11:31:46.137Z,7.29
2022-10-19T11:32:47.669Z,7.37
2022-10-19T11:33:46.111Z,7.38
2022-10-19T11:34:46.109Z,7.42
2022-10-19T11:35:46.097Z,7.47
2022-10-19T11:36:46.088Z,7.47
2022-10-19T11:37:55.111Z,7.44
2022-10-19T11:38:47.099Z,7.47
2022-10-19T11:39:46.059Z,7.55
2022-10-19T11:41:06.086Z,7.56
2022-10-19T11:41:47.038Z,7.49
2022-10-19T11:43:47.011Z,7.41
2022-10-19T11:44:46.040Z,7.44
2022-10-19T11:45:45.991Z,7.52
2022-10-19T11:46:45.983Z,7.59
2022-10-19T11:47:45.971Z,7.62
2022-10-19T11:48:45.970Z,7.62
2022-10-19T11:49:45.952Z,7.66
2022-10-19T11:50:53.801Z,7.67
2022-10-19T11:51:46.937Z,7.59
2022-10-19T11:52:45.923Z,7.53
2022-10-19T11:53:45.909Z,7.55
2022-10-19T11:54:45.904Z,7.59
2022-10-19T11:55:45.900Z,7.59
2022-10-19T11:57:02.196Z,7.66
2022-10-19T11:57:46.879Z,7.66
2022-10-19T11:58:45.865Z,7.60
2022-10-19T11:59:45.869Z,7.60
2022-10-19T12:00:45.847Z,7.63
2022-10-19T12:01:45.875Z,7.62
2022-10-19T12:02:45.857Z,7.56
2022-10-19T12:03:45.817Z,7.52
2022-10-19T12:04:45.805Z,7.49
2022-10-19T12:05:45.786Z,7.52
2022-10-19T12:06:45.787Z,7.58
2022-10-19T12:07:45.771Z,7.56
2022-10-19T12:08:45.836Z,7.47
2022-10-19T12:09:45.746Z,7.37
2022-10-19T12:10:45.739Z,7.35
2022-10-19T12:11:45.729Z,7.29
2022-10-19T12:12:45.717Z,7.29
2022-10-19T12:13:45.709Z,7.34
2022-10-19T12:14:45.739Z,7.35
2022-10-19T12:15:45.688Z,7.37
2022-10-19T12:16:45.678Z,7.38
2022-10-19T12:17:45.668Z,7.40
2022-10-19T12:18:45.658Z,7.44
2022-10-19T12:19:45.649Z,7.42
2022-10-19T12:20:45.679Z,7.42
2022-10-19T12:21:45.628Z,7.40
2022-10-19T12:22:45.618Z,7.37
2022-10-19T12:23:45.601Z,7.42
2022-10-19T12:24:45.599Z,7.44
2022-10-19T12:25:45.595Z,7.49
2022-10-19T12:26:45.614Z,7.56
2022-10-19T12:27:45.562Z,7.60
2022-10-19T12:28:45.571Z,7.59
2022-10-19T12:29:45.542Z,7.58
2022-10-19T12:30:45.544Z,7.60
2022-10-19T12:31:45.521Z,7.67
2022-10-19T12:32:45.553Z,7.71
2022-10-19T12:33:45.502Z,7.62
2022-10-19T12:34:45.501Z,7.58
2022-10-19T12:35:45.491Z,7.56
2022-10-19T12:36:45.480Z,7.59
2022-10-19T12:37:45.468Z,7.63
2022-10-19T12:38:47.928Z,7.62
2022-10-19T12:39:46.446Z,7.63
2022-10-19T12:40:45.443Z,7.69
2022-10-19T12:41:45.415Z,7.72
2022-10-19T12:42:45.414Z,7.74
2022-10-19T12:43:45.404Z,7.77
2022-10-19T12:44:45.435Z,7.78
2022-10-19T12:45:45.382Z,7.71
2022-10-19T12:46:49.624Z,7.66
2022-10-19T12:47:46.356Z,7.59
2022-10-19T12:48:45.347Z,7.63
2022-10-19T12:49:45.344Z,7.66
2022-10-19T12:50:45.367Z,7.67
2022-10-19T12:51:45.319Z,7.66
2022-10-19T12:52:45.331Z,7.59
2022-10-19T12:53:45.299Z,7.55
2022-10-19T12:54:45.297Z,7.50
2022-10-19T12:55:45.732Z,7.42
2022-10-19T12:56:45.302Z,7.35
2022-10-19T12:57:45.258Z,7.32
2022-10-19T12:58:47.926Z,7.31
2022-10-19T12:59:45.322Z,7.27
2022-10-19T13:00:45.280Z,7.31
2022-10-19T13:01:45.217Z,7.32
2022-10-19T13:02:45.250Z,7.35
2022-10-19T13:03:45.196Z,7.38
2022-10-19T13:04:45.190Z,7.37
2022-10-19T13:05:45.178Z,7.38
2022-10-19T13:06:45.170Z,7.37
2022-10-19T13:07:45.186Z,7.32
2022-10-19T13:08:45.288Z,7.34
2022-10-19T13:09:45.139Z,7.34
2022-10-19T13:10:45.121Z,7.31