createdAt,value
2022-10-25T00:00:13.189Z,0.00
2022-10-25T00:01:13.350Z,0.00
2022-10-25T00:02:13.261Z,0.00
2022-10-25T00:03:13.140Z,0.00
2022-10-25T00:04:13.215Z,0.00
2022-10-25T00:05:13.115Z,0.00
2022-10-25T00:06:13.072Z,0.00
2022-10-25T00:07:13.063Z,0.00
2022-10-25T00:08:13.079Z,0.00
2022-10-25T00:09:13.090Z,0.00
2022-10-25T00:10:13.014Z,0.00
2022-10-25T00:11:13.035Z,0.00
2022-10-25T00:12:13.006Z,0.00
2022-10-25T00:13:13.004Z,0.00
2022-10-25T00:14:12.981Z,0.00
2022-10-25T00:15:12.960Z,0.00
2022-10-25T00:16:12.943Z,0.00
2022-10-25T00:17:12.952Z,0.00
2022-10-25T00:18:12.906Z,0.00
2022-10-25T00:19:12.924Z,0.00
2022-10-25T00:20:12.898Z,0.00
2022-10-25T00:21:12.872Z,0.00
2022-10-25T00:22:12.886Z,0.00
2022-10-25T00:23:12.850Z,0.00
2022-10-25T00:24:12.870Z,0.00
2022-10-25T00:25:12.842Z,0.00
2022-10-25T00:26:12.819Z,0.00
2022-10-25T00:27:12.820Z,0.00
2022-10-25T00:28:12.792Z,0.00
2022-10-25T00:29:12.834Z,0.00
2022-10-25T00:30:12.754Z,0.00
2022-10-25T00:31:12.760Z,0.00
2022-10-25T00:32:12.731Z,0.00
2022-10-25T00:33:12.731Z,0.00
2022-10-25T00:34:12.718Z,0.00
2022-10-25T00:35:12.679Z,0.00
2022-10-25T00:36:12.700Z,0.00
2022-10-25T00:37:12.664Z,0.00
2022-10-25T00:38:12.654Z,0.00
2022-10-25T00:39:12.625Z,0.00
2022-10-25T00:40:12.634Z,0.00
2022-10-25T00:41:12.603Z,0.00
2022-10-25T00:42:12.634Z,0.00
2022-10-25T00:43:12.598Z,0.00
2022-10-25T00:44:12.579Z,0.00
2022-10-25T00:45:12.543Z,0.00
2022-10-25T00:46:12.558Z,0.00
2022-10-25T00:47:12.567Z,0.00
2022-10-25T00:48:12.542Z,0.00
2022-10-25T00:49:12.509Z,0.00
2022-10-25T00:50:12.484Z,0.00
2022-10-25T00:51:12.457Z,0.00
2022-10-25T00:52:12.463Z,0.00
2022-10-25T00:53:12.463Z,0.00
2022-10-25T00:54:12.498Z,0.00
2022-10-25T00:55:12.426Z,0.00
2022-10-25T00:56:12.407Z,0.00
2022-10-25T00:57:12.387Z,0.00
2022-10-25T00:58:12.405Z,0.00
2022-10-25T00:59:12.377Z,0.00
2022-10-25T01:00:12.351Z,0.00
2022-10-25T01:01:12.403Z,0.00
2022-10-25T01:02:12.458Z,0.00
2022-10-25T01:03:12.300Z,0.00
2022-10-25T01:04:12.319Z,0.00
2022-10-25T01:05:12.297Z,0.00
2022-10-25T01:06:12.273Z,0.00
2022-10-25T01:07:12.239Z,0.00
2022-10-25T01:08:12.247Z,0.00
2022-10-25T01:09:12.222Z,0.00
2022-10-25T01:10:12.236Z,0.00
2022-10-25T01:11:12.224Z,0.00
2022-10-25T01:12:12.181Z,0.00
2022-10-25T01:13:12.167Z,0.00
2022-10-25T01:14:12.166Z,0.00
2022-10-25T01:15:12.194Z,0.00
2022-10-25T01:16:12.130Z,0.00
2022-10-25T01:17:12.111Z,0.00
2022-10-25T01:18:12.096Z,0.00
2022-10-25T01:19:12.080Z,0.00
2022-10-25T01:20:12.106Z,0.00
2022-10-25T01:21:12.068Z,0.00
2022-10-25T01:22:12.039Z,0.00
2022-10-25T01:23:12.058Z,0.00
2022-10-25T01:24:12.032Z,0.00
2022-10-25T01:25:12.005Z,0.00
2022-10-25T01:26:12.046Z,0.00
2022-10-25T01:27:11.985Z,0.00
2022-10-25T01:28:11.972Z,0.00
2022-10-25T01:29:11.972Z,0.00
2022-10-25T01:30:11.936Z,0.00
2022-10-25T01:31:11.949Z,0.00
2022-10-25T01:32:11.919Z,0.00
2022-10-25T01:33:11.894Z,0.00
2022-10-25T01:34:11.894Z,0.00
2022-10-25T01:35:11.891Z,0.00
2022-10-25T01:36:11.889Z,0.00
2022-10-25T01:37:11.853Z,0.00
2022-10-25T01:38:11.841Z,0.00
2022-10-25T01:39:11.818Z,0.00
2022-10-25T01:40:11.834Z,0.00
2022-10-25T01:41:11.799Z,0.00
2022-10-25T01:42:11.822Z,0.00
2022-10-25T01:43:11.762Z,0.00
2022-10-25T01:44:11.766Z,0.00
2022-10-25T01:45:11.742Z,0.00
2022-10-25T01:46:11.734Z,0.00
2022-10-25T01:47:11.741Z,0.00
2022-10-25T01:48:11.704Z,0.00
2022-10-25T01:49:11.708Z,0.00
2022-10-25T01:50:11.678Z,0.00
2022-10-25T01:51:11.656Z,0.00
2022-10-25T01:52:11.675Z,0.00
2022-10-25T01:53:11.648Z,0.00
2022-10-25T01:54:11.620Z,0.00
2022-10-25T01:55:11.603Z,0.00
2022-10-25T01:56:11.603Z,0.00
2022-10-25T01:57:11.593Z,0.00
2022-10-25T01:58:11.599Z,0.00
2022-10-25T01:59:11.567Z,0.00
2022-10-25T02:00:11.545Z,0.00
2022-10-25T02:01:11.686Z,0.00
2022-10-25T02:02:11.545Z,0.00
2022-10-25T02:03:11.504Z,0.00
2022-10-25T02:04:11.491Z,0.00
2022-10-25T02:05:11.463Z,0.00
2022-10-25T02:06:11.481Z,0.00
2022-10-25T02:07:11.439Z,0.00
2022-10-25T02:08:11.428Z,0.00
2022-10-25T02:09:11.492Z,0.00
2022-10-25T02:10:11.402Z,0.00
2022-10-25T02:11:11.410Z,0.00
2022-10-25T02:12:11.367Z,0.00
2022-10-25T02:13:11.356Z,0.00
2022-10-25T02:14:11.379Z,0.00
2022-10-25T02:15:11.348Z,0.00
2022-10-25T02:16:11.325Z,0.00
2022-10-25T02:17:11.301Z,0.00
2022-10-25T02:18:11.320Z,0.00
2022-10-25T02:19:11.291Z,0.00
2022-10-25T02:20:11.269Z,0.00
2022-10-25T02:21:11.266Z,0.00
2022-10-25T02:22:11.257Z,0.00
2022-10-25T02:23:11.233Z,0.00
2022-10-25T02:24:11.237Z,0.00
2022-10-25T02:25:11.209Z,0.00
2022-10-25T02:26:11.226Z,0.00
2022-10-25T02:27:11.167Z,0.00
2022-10-25T02:28:11.171Z,0.00
2022-10-25T02:29:11.142Z,0.00
2022-10-25T02:30:11.138Z,0.00
2022-10-25T02:31:11.148Z,0.00
2022-10-25T02:32:11.113Z,0.00
2022-10-25T02:33:11.133Z,0.00
2022-10-25T02:34:11.085Z,0.00
2022-10-25T02:35:11.068Z,0.00
2022-10-25T02:36:11.077Z,0.00
2022-10-25T02:37:11.049Z,0.00
2022-10-25T02:38:11.050Z,0.00
2022-10-25T02:39:11.026Z,0.00
2022-10-25T02:40:11.009Z,0.00
2022-10-25T02:41:10.990Z,0.00
2022-10-25T02:42:10.965Z,0.00
2022-10-25T02:45:35.313Z,0.00
2022-10-25T02:46:28.453Z,0.00
2022-10-25T02:47:28.464Z,0.00
2022-10-25T02:48:28.441Z,0.00
2022-10-25T02:49:28.429Z,0.00
2022-10-25T02:50:28.432Z,0.00
2022-10-25T02:51:28.389Z,0.00
2022-10-25T02:52:28.377Z,0.00
2022-10-25T02:53:28.369Z,0.00
2022-10-25T02:54:28.355Z,0.00
2022-10-25T02:55:28.361Z,0.00
2022-10-25T02:56:28.350Z,0.00
2022-10-25T02:57:28.311Z,0.00
2022-10-25T02:58:28.307Z,0.00
2022-10-25T02:59:28.296Z,0.00
2022-10-25T03:00:28.341Z,0.00
2022-10-25T03:01:28.406Z,0.00
2022-10-25T03:02:28.244Z,0.00
2022-10-25T03:03:28.232Z,0.00
2022-10-25T03:04:28.228Z,0.00
2022-10-25T03:05:28.214Z,0.00
2022-10-25T03:06:28.207Z,0.00
2022-10-25T03:07:28.195Z,0.00
2022-10-25T03:09:28.177Z,0.00
2022-10-25T03:10:28.179Z,0.00
2022-10-25T03:11:28.155Z,0.00
2022-10-25T03:12:28.116Z,0.00
2022-10-25T03:13:28.102Z,0.00
2022-10-25T03:14:28.081Z,0.00
2022-10-25T03:15:28.094Z,0.00
2022-10-25T03:16:28.061Z,0.00
2022-10-25T03:17:28.051Z,0.00
2022-10-25T03:18:28.023Z,0.00
2022-10-25T03:19:28.019Z,0.00
2022-10-25T03:20:28.030Z,0.00
2022-10-25T03:21:28.020Z,0.00
2022-10-25T03:22:27.980Z,0.00
2022-10-25T03:23:27.956Z,0.00
2022-10-25T03:24:27.973Z,0.00
2022-10-25T03:25:27.947Z,0.00
2022-10-25T03:26:27.955Z,0.00
2022-10-25T03:27:27.919Z,0.00
2022-10-25T03:28:27.891Z,0.00
2022-10-25T03:29:27.886Z,0.00
2022-10-25T03:30:27.873Z,0.00
2022-10-25T03:31:27.890Z,0.00
2022-10-25T03:32:27.848Z,0.00
2022-10-25T03:33:27.931Z,0.00
2022-10-25T03:34:27.866Z,0.00
2022-10-25T03:35:27.814Z,0.00
2022-10-25T03:36:27.807Z,0.00
2022-10-25T03:37:27.784Z,0.00
2022-10-25T03:38:27.776Z,0.00
2022-10-25T03:39:27.785Z,0.00
2022-10-25T03:40:27.754Z,0.00
2022-10-25T03:41:27.739Z,0.00
2022-10-25T03:42:27.727Z,0.00
2022-10-25T03:43:27.708Z,0.00
2022-10-25T03:44:27.714Z,0.00
2022-10-25T03:45:27.689Z,0.00
2022-10-25T03:46:27.661Z,0.00
2022-10-25T03:47:27.659Z,0.00
2022-10-25T03:48:27.638Z,0.00
2022-10-25T03:49:27.656Z,0.00
2022-10-25T03:50:27.622Z,0.00
2022-10-25T03:51:27.615Z,0.00
2022-10-25T03:52:27.573Z,0.00
2022-10-25T03:53:27.580Z,0.00
2022-10-25T03:54:29.215Z,0.00
2022-10-25T03:55:27.577Z,0.00
2022-10-25T03:56:27.547Z,0.00
2022-10-25T03:57:27.517Z,0.00
2022-10-25T03:58:27.531Z,0.00
2022-10-25T03:59:27.495Z,0.00
2022-10-25T04:00:27.554Z,0.00
2022-10-25T04:01:27.574Z,0.00
2022-10-25T04:02:27.454Z,0.00
2022-10-25T04:03:27.457Z,0.00
2022-10-25T04:04:27.435Z,0.00
2022-10-25T04:05:27.413Z,0.00
2022-10-25T04:06:27.438Z,0.00
2022-10-25T04:07:27.406Z,0.00
2022-10-25T04:08:27.365Z,0.00
2022-10-25T04:09:27.359Z,0.00
2022-10-25T04:10:27.361Z,0.00
2022-10-25T04:11:27.360Z,0.00
2022-10-25T04:12:27.328Z,0.00
2022-10-25T04:13:27.328Z,0.00
2022-10-25T04:14:27.294Z,0.00
2022-10-25T04:15:27.270Z,0.00
2022-10-25T04:16:27.273Z,0.00
2022-10-25T04:17:27.281Z,0.00
2022-10-25T04:18:27.241Z,0.00
2022-10-25T04:19:27.237Z,0.00
2022-10-25T04:20:27.208Z,0.00
2022-10-25T04:21:27.218Z,0.00
2022-10-25T04:22:27.195Z,0.00
2022-10-25T04:23:27.215Z,0.00
2022-10-25T04:24:27.156Z,0.00
2022-10-25T04:25:27.153Z,0.00
2022-10-25T04:26:27.132Z,0.00
2022-10-25T04:27:27.151Z,0.00
2022-10-25T04:28:27.143Z,0.00
2022-10-25T04:29:27.108Z,0.00
2022-10-25T04:30:27.077Z,0.00
2022-10-25T04:31:27.074Z,0.00
2022-10-25T04:32:27.062Z,0.00
2022-10-25T04:33:27.096Z,0.00
2022-10-25T04:34:27.036Z,0.00
2022-10-25T04:35:27.019Z,0.00
2022-10-25T04:36:27.004Z,0.00
2022-10-25T04:37:26.999Z,0.00
2022-10-25T04:38:27.000Z,0.00
2022-10-25T04:39:26.964Z,0.00
2022-10-25T04:40:26.972Z,0.00
2022-10-25T04:41:26.937Z,0.00
2022-10-25T04:42:26.956Z,0.00
2022-10-25T04:43:26.931Z,0.00
2022-10-25T04:44:26.903Z,0.00
2022-10-25T04:45:26.916Z,0.00
2022-10-25T04:46:26.892Z,0.00
2022-10-25T04:47:26.870Z,0.00
2022-10-25T04:48:26.838Z,0.00
2022-10-25T04:49:26.851Z,0.00
2022-10-25T04:50:26.811Z,0.00
2022-10-25T04:51:26.803Z,0.00
2022-10-25T04:52:26.815Z,0.00
2022-10-25T04:53:26.782Z,0.00
2022-10-25T04:54:26.770Z,0.00
2022-10-25T04:55:26.778Z,0.00
2022-10-25T04:56:26.755Z,0.00
2022-10-25T04:57:26.766Z,0.00
2022-10-25T04:58:30.421Z,0.00
2022-10-25T04:59:26.717Z,0.00
2022-10-25T05:00:26.703Z,0.00
2022-10-25T05:01:26.759Z,0.00
2022-10-25T05:02:26.705Z,0.00
2022-10-25T05:03:26.682Z,0.00
2022-10-25T05:04:26.656Z,0.00
2022-10-25T05:05:26.629Z,0.00
2022-10-25T05:06:26.645Z,0.00
2022-10-25T05:07:26.595Z,0.00
2022-10-25T05:08:26.612Z,0.00
2022-10-25T05:09:26.583Z,0.00
2022-10-25T05:10:26.552Z,0.00
2022-10-25T05:11:26.675Z,0.00
2022-10-25T05:12:26.550Z,0.00
2022-10-25T05:13:26.516Z,0.00
2022-10-25T05:14:26.539Z,0.00
2022-10-25T05:15:26.505Z,0.00
2022-10-25T05:16:26.481Z,0.00
2022-10-25T05:17:26.456Z,0.00
2022-10-25T05:18:26.470Z,0.00
2022-10-25T05:19:26.459Z,0.00
2022-10-25T05:20:26.434Z,0.00
2022-10-25T05:22:26.410Z,0.00
2022-10-25T05:23:26.378Z,0.00
2022-10-25T05:24:26.403Z,0.00
2022-10-25T05:25:26.517Z,0.00
2022-10-25T05:26:26.366Z,0.00
2022-10-25T05:27:26.356Z,0.00
2022-10-25T05:28:26.308Z,0.00
2022-10-25T05:29:26.397Z,0.00
2022-10-25T05:30:26.338Z,0.00
2022-10-25T05:31:26.276Z,0.00
2022-10-25T05:32:26.296Z,0.00
2022-10-25T05:33:26.262Z,0.00
2022-10-25T05:34:26.254Z,0.00
2022-10-25T05:35:26.254Z,0.00
2022-10-25T05:36:26.228Z,0.00
2022-10-25T05:37:26.235Z,0.00
2022-10-25T05:38:26.190Z,0.00
2022-10-25T05:39:26.187Z,0.00
2022-10-25T05:40:26.215Z,0.00
2022-10-25T05:41:26.156Z,0.00
2022-10-25T05:42:26.152Z,0.00
2022-10-25T05:43:26.119Z,0.00
2022-10-25T05:44:26.227Z,0.00
2022-10-25T05:45:26.104Z,0.00
2022-10-25T05:46:26.080Z,0.00
2022-10-25T05:47:26.091Z,0.00
2022-10-25T05:48:26.067Z,4.00
2022-10-25T05:49:26.024Z,0.00
2022-10-25T05:50:26.030Z,0.00
2022-10-25T05:51:34.731Z,0.00
2022-10-25T05:52:26.033Z,4.00
2022-10-25T05:53:26.028Z,0.00
2022-10-25T05:54:25.971Z,0.00
2022-10-25T05:55:25.975Z,4.00
2022-10-25T05:56:25.950Z,4.00
2022-10-25T05:57:25.937Z,0.00
2022-10-25T05:58:25.927Z,4.00
2022-10-25T05:59:25.899Z,4.00
2022-10-25T06:00:25.956Z,4.00
2022-10-25T06:01:26.129Z,4.00
2022-10-25T06:02:25.933Z,4.00
2022-10-25T06:03:25.875Z,4.00
2022-10-25T06:04:25.884Z,4.00
2022-10-25T06:05:25.850Z,8.00
2022-10-25T06:06:25.819Z,4.00
2022-10-25T06:07:25.802Z,8.00
2022-10-25T06:08:25.799Z,8.00
2022-10-25T06:09:25.823Z,8.00
2022-10-25T06:10:25.757Z,8.00
2022-10-25T06:11:25.812Z,12.00
2022-10-25T06:12:25.738Z,12.00
2022-10-25T06:13:25.727Z,12.00
2022-10-25T06:14:25.729Z,8.00
2022-10-25T06:15:25.708Z,12.00
2022-10-25T06:16:25.699Z,12.00
2022-10-25T06:17:25.684Z,12.00
2022-10-25T06:18:25.710Z,12.00
2022-10-25T06:19:25.657Z,16.00
2022-10-25T06:20:25.736Z,12.00
2022-10-25T06:21:25.611Z,16.00
2022-10-25T06:22:25.599Z,16.00
2022-10-25T06:23:25.588Z,20.00
2022-10-25T06:24:25.575Z,16.00
2022-10-25T06:25:25.572Z,20.00
2022-10-25T06:26:25.539Z,20.00
2022-10-25T06:27:25.557Z,20.00
2022-10-25T06:28:25.540Z,20.00
2022-10-25T06:29:25.529Z,20.00
2022-10-25T06:30:25.571Z,20.00
2022-10-25T06:31:25.506Z,24.00
2022-10-25T06:32:25.473Z,24.00
2022-10-25T06:33:27.946Z,24.00
2022-10-25T06:34:25.446Z,28.00
2022-10-25T06:35:25.427Z,28.00
2022-10-25T06:36:25.418Z,28.00
2022-10-25T06:37:25.427Z,28.00
2022-10-25T06:38:25.407Z,32.00
2022-10-25T06:39:25.401Z,28.00
2022-10-25T06:40:25.370Z,32.00
2022-10-25T06:41:25.344Z,32.00
2022-10-25T06:42:25.346Z,32.00
2022-10-25T06:43:25.342Z,36.00
2022-10-25T06:44:25.341Z,36.00
2022-10-25T06:45:25.314Z,36.00
2022-10-25T06:46:25.284Z,36.00
2022-10-25T06:47:25.265Z,36.00
2022-10-25T06:48:25.254Z,36.00
2022-10-25T06:49:25.284Z,40.00
2022-10-25T06:50:25.331Z,40.00
2022-10-25T06:51:25.212Z,40.00
2022-10-25T06:52:25.213Z,40.00
2022-10-25T06:53:25.498Z,44.00
2022-10-25T06:54:25.366Z,60.00
2022-10-25T06:55:25.285Z,60.00
2022-10-25T06:56:25.177Z,76.00
2022-10-25T06:57:25.140Z,80.00
2022-10-25T06:58:25.155Z,88.00
2022-10-25T06:59:25.120Z,104.00
2022-10-25T07:00:25.279Z,116.00
2022-10-25T07:01:25.178Z,152.00
2022-10-25T07:02:25.326Z,112.00
2022-10-25T07:03:25.050Z,188.00
2022-10-25T07:04:25.070Z,208.00
2022-10-25T07:05:25.036Z,260.00
2022-10-25T07:06:25.096Z,324.00
2022-10-25T07:07:25.007Z,360.00
2022-10-25T07:08:25.005Z,368.00
2022-10-25T07:09:24.998Z,368.00
2022-10-25T07:10:25.003Z,368.00
2022-10-25T07:11:24.944Z,360.00
2022-10-25T07:12:24.942Z,344.00
2022-10-25T07:13:24.939Z,328.00
2022-10-25T07:14:24.937Z,316.00
2022-10-25T07:15:24.905Z,292.00
2022-10-25T07:16:24.912Z,272.00
2022-10-25T07:17:24.903Z,256.00
2022-10-25T07:18:24.868Z,232.00
2022-10-25T07:19:24.877Z,212.00
2022-10-25T07:20:25.086Z,104.00
2022-10-25T07:21:24.838Z,204.00
2022-10-25T07:22:24.816Z,204.00
2022-10-25T07:23:24.790Z,200.00
2022-10-25T07:24:24.789Z,196.00
2022-10-25T07:25:24.799Z,196.00
2022-10-25T07:26:24.758Z,196.00
2022-10-25T07:27:24.726Z,200.00
2022-10-25T07:28:24.725Z,200.00
2022-10-25T07:29:24.742Z,208.00
2022-10-25T07:30:24.722Z,212.00
2022-10-25T07:31:24.691Z,232.00
2022-10-25T07:32:24.690Z,296.00
2022-10-25T07:33:24.672Z,288.00
2022-10-25T07:34:24.663Z,276.00
2022-10-25T07:35:24.631Z,272.00
2022-10-25T07:36:24.670Z,248.00
2022-10-25T07:37:24.623Z,272.00
2022-10-25T07:38:27.693Z,264.00
2022-10-25T07:39:24.565Z,296.00
2022-10-25T07:40:24.602Z,320.00
2022-10-25T07:41:24.562Z,328.00
2022-10-25T07:42:24.552Z,328.00
2022-10-25T07:43:24.675Z,340.00
2022-10-25T07:44:25.148Z,336.00
2022-10-25T07:45:26.408Z,372.00
2022-10-25T07:46:24.533Z,368.00
2022-10-25T07:47:24.478Z,376.00
2022-10-25T07:48:24.466Z,140.00
2022-10-25T07:49:24.454Z,372.00
2022-10-25T07:50:24.449Z,360.00
2022-10-25T07:51:24.444Z,384.00
2022-10-25T07:52:24.446Z,396.00
2022-10-25T07:53:24.418Z,404.00
2022-10-25T07:54:24.379Z,400.00
2022-10-25T07:55:24.366Z,408.00
2022-10-25T07:56:24.409Z,412.00
2022-10-25T07:57:24.376Z,416.00
2022-10-25T07:58:24.348Z,436.00
2022-10-25T07:59:24.331Z,448.00
2022-10-25T08:00:24.317Z,460.00
2022-10-25T08:01:24.336Z,460.00
2022-10-25T08:02:26.312Z,484.00
2022-10-25T08:03:24.315Z,504.00
2022-10-25T08:04:24.305Z,520.00
2022-10-25T08:05:24.251Z,532.00
2022-10-25T08:06:24.291Z,544.00
2022-10-25T08:07:24.222Z,556.00
2022-10-25T08:08:24.241Z,520.00
2022-10-25T08:09:37.717Z,572.00
2022-10-25T08:10:24.222Z,596.00
2022-10-25T08:11:24.157Z,616.00
2022-10-25T08:12:24.167Z,632.00
2022-10-25T08:13:24.144Z,656.00
2022-10-25T08:14:24.143Z,688.00
2022-10-25T08:15:24.114Z,696.00
2022-10-25T08:16:24.119Z,732.00
2022-10-25T08:17:24.096Z,744.00
2022-10-25T08:18:24.101Z,768.00
2022-10-25T08:19:24.063Z,756.00
2022-10-25T08:20:37.693Z,796.00
2022-10-25T08:21:24.029Z,816.00
2022-10-25T08:22:24.056Z,844.00
2022-10-25T08:23:24.000Z,860.00
2022-10-25T08:24:24.027Z,892.00
2022-10-25T08:25:26.156Z,936.00
2022-10-25T08:26:23.974Z,960.00
2022-10-25T08:27:23.991Z,1004.00
2022-10-25T08:28:23.943Z,1056.00
2022-10-25T08:29:23.928Z,1100.00
2022-10-25T08:30:23.978Z,1112.00
2022-10-25T08:31:23.938Z,1168.00
2022-10-25T08:32:23.894Z,1228.00
2022-10-25T08:33:23.898Z,1228.00
2022-10-25T08:34:23.877Z,1280.00
2022-10-25T08:35:23.846Z,1376.00
2022-10-25T08:36:23.855Z,1348.00
2022-10-25T08:37:23.838Z,1388.00
2022-10-25T08:38:23.815Z,1404.00
2022-10-25T08:39:23.790Z,1412.00
2022-10-25T08:40:23.817Z,1428.00
2022-10-25T08:41:23.792Z,1432.00
2022-10-25T08:42:23.779Z,1472.00
2022-10-25T08:43:23.754Z,1500.00
2022-10-25T08:44:23.775Z,1488.00
2022-10-25T08:45:23.715Z,1484.00
2022-10-25T08:46:23.742Z,1504.00
2022-10-25T08:47:23.705Z,1516.00
2022-10-25T08:48:23.725Z,1528.00
2022-10-25T08:49:23.670Z,1520.00
2022-10-25T08:50:23.654Z,1508.00
2022-10-25T08:51:23.673Z,1488.00
2022-10-25T08:52:23.655Z,1500.00
2022-10-25T08:53:23.645Z,1488.00
2022-10-25T08:54:23.603Z,1492.00
2022-10-25T08:55:23.599Z,1552.00
2022-10-25T08:56:23.570Z,1508.00
2022-10-25T08:57:23.581Z,1524.00
2022-10-25T08:58:23.654Z,1552.00
2022-10-25T08:59:23.545Z,1556.00
2022-10-25T09:00:23.535Z,1532.00
2022-10-25T09:01:23.664Z,1576.00
2022-10-25T09:02:23.702Z,1588.00
2022-10-25T09:03:23.479Z,1600.00
2022-10-25T09:04:23.520Z,1620.00
2022-10-25T09:05:23.465Z,1620.00
2022-10-25T09:06:23.449Z,1632.00
2022-10-25T09:07:23.478Z,1668.00
2022-10-25T09:08:23.420Z,1684.00
2022-10-25T09:09:23.423Z,1712.00
2022-10-25T09:10:23.386Z,1740.00
2022-10-25T09:11:23.378Z,1788.00
2022-10-25T09:12:23.372Z,1828.00
2022-10-25T09:13:23.480Z,1864.00
2022-10-25T09:14:23.383Z,2108.00
2022-10-25T09:15:23.337Z,1000.00
2022-10-25T09:16:23.307Z,2120.00
2022-10-25T09:17:23.295Z,2180.00
2022-10-25T09:18:23.284Z,2796.00
2022-10-25T09:19:23.309Z,3648.00
2022-10-25T09:20:23.285Z,4688.00
2022-10-25T09:21:23.352Z,5908.00
2022-10-25T09:22:23.254Z,6376.00
2022-10-25T09:23:23.231Z,6640.00
2022-10-25T09:24:23.230Z,6660.00
2022-10-25T09:25:23.219Z,6452.00
2022-10-25T09:26:23.188Z,6076.00
2022-10-25T09:27:23.173Z,6232.00
2022-10-25T09:28:23.167Z,6968.00
2022-10-25T09:29:23.144Z,7972.00
2022-10-25T09:30:23.158Z,8384.00
2022-10-25T09:31:23.125Z,8892.00
2022-10-25T09:32:23.098Z,10204.00
2022-10-25T09:33:23.101Z,11776.00
2022-10-25T09:34:23.093Z,12444.00
2022-10-25T09:35:23.089Z,11456.00
2022-10-25T09:36:23.104Z,11416.00
2022-10-25T09:37:23.048Z,10836.00
2022-10-25T09:38:23.114Z,12292.00
2022-10-25T09:39:23.038Z,11824.00
2022-10-25T09:40:23.031Z,11832.00
2022-10-25T09:41:23.013Z,12016.00
2022-10-25T09:42:23.051Z,11116.00
2022-10-25T09:43:22.962Z,10408.00
2022-10-25T09:44:22.950Z,10560.00
2022-10-25T09:45:22.944Z,11004.00
2022-10-25T09:46:22.938Z,10720.00
2022-10-25T09:47:22.925Z,11136.00
2022-10-25T09:48:22.904Z,11200.00
2022-10-25T09:49:22.885Z,11632.00
2022-10-25T09:50:22.887Z,6632.00
2022-10-25T09:51:22.856Z,11972.00
2022-10-25T09:52:22.875Z,12480.00
2022-10-25T09:53:24.300Z,13504.00
2022-10-25T09:54:22.844Z,15008.00
2022-10-25T09:55:22.805Z,16512.00
2022-10-25T09:56:22.798Z,17472.00
2022-10-25T09:57:22.780Z,17760.00
2022-10-25T09:58:22.822Z,17536.00
2022-10-25T09:59:22.751Z,17216.00
2022-10-25T10:00:22.751Z,16224.00
2022-10-25T10:01:22.776Z,15936.00
2022-10-25T10:02:22.838Z,10764.00
2022-10-25T10:03:22.730Z,15232.00
2022-10-25T10:04:22.700Z,14144.00
2022-10-25T10:05:22.697Z,13920.00
2022-10-25T10:06:22.690Z,6664.00
2022-10-25T10:07:22.660Z,940.00
2022-10-25T10:08:22.743Z,444.00
2022-10-25T10:09:22.634Z,344.00
2022-10-25T10:10:22.626Z,332.00
2022-10-25T10:11:22.638Z,308.00
2022-10-25T10:12:22.600Z,304.00
2022-10-25T10:13:22.612Z,284.00
2022-10-25T10:14:22.598Z,276.00
2022-10-25T10:15:22.581Z,260.00
2022-10-25T10:16:22.541Z,260.00
2022-10-25T10:17:22.529Z,312.00
2022-10-25T10:18:22.513Z,344.00
2022-10-25T10:19:22.532Z,264.00
2022-10-25T10:20:22.504Z,256.00
2022-10-25T10:21:22.495Z,260.00
2022-10-25T10:22:22.493Z,284.00
2022-10-25T10:23:22.469Z,240.00
2022-10-25T10:24:22.477Z,224.00
2022-10-25T10:25:22.445Z,220.00
2022-10-25T10:26:22.441Z,220.00
2022-10-25T10:27:22.397Z,220.00
2022-10-25T10:28:22.387Z,228.00
2022-10-25T10:29:22.388Z,252.00
2022-10-25T10:30:22.356Z,268.00
2022-10-25T10:31:22.356Z,256.00
2022-10-25T10:32:22.362Z,264.00
2022-10-25T10:33:22.322Z,256.00
2022-10-25T10:34:22.329Z,228.00
2022-10-25T10:35:22.310Z,212.00
2022-10-25T10:36:22.302Z,216.00
2022-10-25T10:37:22.271Z,260.00
2022-10-25T10:38:22.256Z,224.00
2022-10-25T10:39:22.245Z,220.00
2022-10-25T10:40:22.246Z,204.00
2022-10-25T10:41:22.225Z,196.00
2022-10-25T10:42:22.315Z,212.00
2022-10-25T10:43:22.199Z,232.00
2022-10-25T10:44:22.213Z,256.00
2022-10-25T10:45:22.176Z,268.00
2022-10-25T10:46:22.189Z,340.00
2022-10-25T10:47:22.159Z,364.00
2022-10-25T10:48:22.125Z,364.00
2022-10-25T10:49:22.120Z,336.00
2022-10-25T10:50:22.105Z,360.00
2022-10-25T10:51:42.565Z,260.00
2022-10-25T10:53:22.071Z,228.00
2022-10-25T10:54:22.047Z,236.00
2022-10-25T10:55:22.043Z,248.00
2022-10-25T10:56:22.178Z,196.00
2022-10-25T10:57:22.041Z,264.00
2022-10-25T10:58:21.999Z,256.00
2022-10-25T10:59:22.020Z,256.00
2022-10-25T11:00:21.983Z,256.00
2022-10-25T11:01:22.131Z,220.00
2022-10-25T11:02:22.267Z,192.00
2022-10-25T11:03:21.950Z,208.00
2022-10-25T11:04:24.074Z,188.00
2022-10-25T11:05:21.915Z,196.00
2022-10-25T11:06:21.924Z,212.00
2022-10-25T11:07:21.926Z,212.00
2022-10-25T11:08:21.864Z,256.00
2022-10-25T11:09:21.891Z,252.00
2022-10-25T11:10:21.834Z,180.00
2022-10-25T11:11:21.835Z,120.00
2022-10-25T11:12:21.853Z,112.00
2022-10-25T11:13:21.804Z,152.00
2022-10-25T11:14:21.788Z,160.00
2022-10-25T11:15:21.770Z,168.00
2022-10-25T11:16:24.349Z,180.00
2022-10-25T11:17:21.777Z,208.00
2022-10-25T11:18:21.754Z,172.00
2022-10-25T11:19:21.725Z,188.00
2022-10-25T11:20:21.703Z,140.00
2022-10-25T11:21:21.701Z,140.00
2022-10-25T11:22:21.690Z,120.00
2022-10-25T11:23:21.700Z,116.00
2022-10-25T11:24:21.652Z,144.00
2022-10-25T11:25:21.651Z,200.00
2022-10-25T11:26:21.624Z,248.00
2022-10-25T11:27:21.652Z,272.00
2022-10-25T11:28:21.605Z,220.00
2022-10-25T11:29:21.614Z,264.00
2022-10-25T11:30:21.607Z,260.00
2022-10-25T11:31:21.614Z,264.00
2022-10-25T11:32:21.546Z,264.00
2022-10-25T11:33:21.545Z,244.00
2022-10-25T11:34:21.520Z,236.00
2022-10-25T11:35:21.544Z,164.00
2022-10-25T11:36:21.547Z,148.00
2022-10-25T11:37:21.491Z,176.00
2022-10-25T11:38:21.485Z,156.00
2022-10-25T11:39:21.476Z,104.00
2022-10-25T11:40:21.527Z,96.00
2022-10-25T11:41:21.457Z,124.00
2022-10-25T11:42:21.754Z,124.00
2022-10-25T11:43:21.421Z,180.00
2022-10-25T11:44:21.438Z,196.00
2022-10-25T11:45:21.396Z,144.00
2022-10-25T11:46:21.395Z,164.00
2022-10-25T11:47:21.376Z,216.00
2022-10-25T11:48:21.367Z,144.00
2022-10-25T11:49:21.360Z,164.00
2022-10-25T11:50:21.345Z,120.00
2022-10-25T11:51:21.392Z,156.00
2022-10-25T11:52:21.299Z,212.00
2022-10-25T11:53:21.296Z,176.00
2022-10-25T11:54:21.272Z,172.00
2022-10-25T11:55:21.269Z,184.00
2022-10-25T11:56:21.252Z,200.00
2022-10-25T11:57:21.264Z,220.00
2022-10-25T11:58:21.238Z,160.00
2022-10-25T11:59:21.213Z,172.00
2022-10-25T12:00:21.276Z,172.00
2022-10-25T12:01:21.273Z,156.00
2022-10-25T12:02:21.261Z,156.00
2022-10-25T12:03:21.192Z,152.00
2022-10-25T12:04:24.366Z,188.00
2022-10-25T12:05:21.133Z,164.00
2022-10-25T12:06:21.150Z,188.00
2022-10-25T12:07:21.107Z,188.00
2022-10-25T12:08:21.156Z,216.00
2022-10-25T12:09:21.104Z,204.00
2022-10-25T12:10:21.119Z,216.00
2022-10-25T12:11:21.078Z,168.00
2022-10-25T12:12:21.021Z,140.00
2022-10-25T12:13:21.105Z,128.00
2022-10-25T12:14:21.017Z,92.00
2022-10-25T12:15:21.009Z,100.00
2022-10-25T12:16:21.017Z,132.00
2022-10-25T12:17:20.958Z,144.00
2022-10-25T12:18:25.326Z,128.00
2022-10-25T12:19:21.031Z,120.00
2022-10-25T12:20:20.973Z,128.00
2022-10-25T12:21:20.918Z,128.00
2022-10-25T12:22:20.926Z,124.00
2022-10-25T12:23:20.972Z,124.00
2022-10-25T12:24:20.885Z,128.00
2022-10-25T12:25:20.884Z,128.00
2022-10-25T12:26:20.855Z,124.00
2022-10-25T12:27:20.868Z,120.00
2022-10-25T12:28:20.829Z,112.00
2022-10-25T12:29:20.817Z,100.00
2022-10-25T12:30:20.856Z,100.00
2022-10-25T12:31:20.769Z,92.00
2022-10-25T12:32:20.795Z,96.00
2022-10-25T12:33:20.746Z,96.00
2022-10-25T12:34:20.735Z,100.00
2022-10-25T12:35:20.735Z,96.00
2022-10-25T12:36:20.751Z,100.00
2022-10-25T12:37:20.715Z,104.00
2022-10-25T12:38:20.672Z,112.00
2022-10-25T12:39:20.671Z,108.00
2022-10-25T12:40:20.782Z,112.00
2022-10-25T12:41:20.646Z,108.00
2022-10-25T12:42:20.638Z,108.00
2022-10-25T12:43:20.624Z,104.00
2022-10-25T12:44:20.612Z,100.00
2022-10-25T12:45:20.639Z,92.00
2022-10-25T12:46:20.625Z,92.00
2022-10-25T12:47:20.643Z,92.00
2022-10-25T12:48:20.566Z,88.00
2022-10-25T12:49:20.555Z,88.00
2022-10-25T12:50:20.578Z,88.00
2022-10-25T12:51:20.544Z,92.00
2022-10-25T12:52:20.519Z,100.00
2022-10-25T12:53:20.534Z,104.00
2022-10-25T12:54:20.484Z,104.00