createdAt,value
2024-05-09T00:00:22.151Z,51.65
2024-05-09T00:02:53.210Z,51.15
2024-05-09T00:05:20.140Z,51.64
2024-05-09T00:07:47.038Z,51.12
2024-05-09T00:10:22.423Z,52.12
2024-05-09T00:12:55.803Z,52.23
2024-05-09T00:15:22.563Z,51.92
2024-05-09T00:17:49.632Z,52.10
2024-05-09T00:20:20.660Z,52.09
2024-05-09T00:22:54.678Z,52.57
2024-05-09T00:25:21.397Z,52.48
2024-05-09T00:27:48.145Z,51.76
2024-05-09T00:30:24.122Z,52.73
2024-05-09T00:32:58.249Z,52.79
2024-05-09T00:35:25.287Z,53.13
2024-05-09T00:37:52.198Z,53.05
2024-05-09T00:40:27.223Z,52.36
2024-05-09T00:43:02.374Z,53.10
2024-05-09T00:45:29.129Z,52.45
2024-05-09T00:47:56.131Z,52.76
2024-05-09T00:50:29.899Z,51.94
2024-05-09T00:53:02.720Z,51.78
2024-05-09T00:55:30.201Z,52.08
2024-05-09T00:57:57.201Z,51.43
2024-05-09T01:00:31.550Z,51.45
2024-05-09T01:03:05.664Z,51.90
2024-05-09T01:05:34.925Z,51.36
2024-05-09T01:08:03.001Z,51.30
2024-05-09T01:10:34.481Z,51.37
2024-05-09T01:13:03.550Z,50.81
2024-05-09T01:15:30.357Z,51.13
2024-05-09T01:17:58.241Z,51.47
2024-05-09T01:20:36.571Z,51.45
2024-05-09T01:23:09.292Z,51.53
2024-05-09T01:25:39.702Z,50.29
2024-05-09T01:28:06.882Z,50.63
2024-05-09T01:30:36.207Z,50.02
2024-05-09T01:33:09.279Z,49.47
2024-05-09T01:35:39.224Z,49.20
2024-05-09T01:38:06.879Z,49.58
2024-05-09T01:40:38.539Z,49.86
2024-05-09T01:43:11.224Z,49.02
2024-05-09T01:45:39.624Z,49.08
2024-05-09T01:48:08.143Z,48.58
2024-05-09T01:50:39.624Z,49.12
2024-05-09T01:53:10.384Z,48.68
2024-05-09T01:55:37.408Z,49.22
2024-05-09T01:58:04.399Z,48.78
2024-05-09T02:00:38.746Z,48.40
2024-05-09T02:03:15.547Z,48.67
2024-05-09T02:05:47.864Z,48.59
2024-05-09T02:08:17.329Z,48.38
2024-05-09T02:10:45.043Z,48.79
2024-05-09T02:13:12.799Z,48.50
2024-05-09T02:15:39.935Z,48.25
2024-05-09T02:18:07.640Z,48.58
2024-05-09T02:20:36.957Z,48.81
2024-05-09T02:23:06.415Z,48.66
2024-05-09T02:25:34.026Z,48.70
2024-05-09T02:28:00.894Z,48.68
2024-05-09T02:30:38.335Z,48.23
2024-05-09T02:33:09.539Z,48.58
2024-05-09T02:35:37.744Z,49.07
2024-05-09T02:38:04.789Z,49.25
2024-05-09T02:40:36.974Z,48.85
2024-05-09T02:43:07.113Z,49.05
2024-05-09T02:45:34.092Z,49.05
2024-05-09T02:48:01.727Z,49.23
2024-05-09T02:50:37.063Z,48.87
2024-05-09T02:53:07.344Z,48.46
2024-05-09T02:55:34.459Z,49.09
2024-05-09T02:58:01.328Z,49.26
2024-05-09T03:00:36.785Z,49.03
2024-05-09T03:03:12.472Z,49.13
2024-05-09T03:05:41.638Z,49.41
2024-05-09T03:08:08.722Z,49.71
2024-05-09T03:10:38.199Z,49.50
2024-05-09T03:13:12.246Z,49.57
2024-05-09T03:15:39.840Z,49.29
2024-05-09T03:18:07.353Z,49.32
2024-05-09T03:20:35.952Z,49.58
2024-05-09T03:23:05.348Z,49.23
2024-05-09T03:25:32.594Z,49.41
2024-05-09T03:27:59.581Z,49.37
2024-05-09T03:30:38.652Z,49.25
2024-05-09T03:33:13.972Z,49.36
2024-05-09T03:35:42.142Z,49.62
2024-05-09T03:38:09.238Z,50.27
2024-05-09T03:40:36.177Z,50.71
2024-05-09T03:43:02.913Z,50.58
2024-05-09T03:45:29.666Z,50.88
2024-05-09T03:47:56.722Z,51.12
2024-05-09T03:50:30.111Z,51.39
2024-05-09T03:53:02.065Z,51.03
2024-05-09T03:55:29.095Z,51.69
2024-05-09T03:57:55.892Z,51.36
2024-05-09T04:00:31.065Z,51.41
2024-05-09T04:03:06.073Z,50.75
2024-05-09T04:05:34.957Z,51.87
2024-05-09T04:08:02.119Z,52.83
2024-05-09T04:10:33.583Z,52.83
2024-05-09T04:13:02.026Z,53.36
2024-05-09T04:15:29.088Z,52.83
2024-05-09T04:17:56.283Z,53.53
2024-05-09T04:20:33.806Z,53.98
2024-05-09T04:23:06.686Z,54.48
2024-05-09T04:25:33.795Z,54.30
2024-05-09T04:28:00.688Z,53.42
2024-05-09T04:30:36.383Z,53.33
2024-05-09T04:33:07.970Z,52.19
2024-05-09T04:35:36.325Z,52.73
2024-05-09T04:38:03.653Z,53.14
2024-05-09T04:40:34.337Z,53.63
2024-05-09T04:43:07.433Z,53.52
2024-05-09T04:45:34.952Z,53.03
2024-05-09T04:48:02.433Z,53.17
2024-05-09T04:50:36.018Z,52.89
2024-05-09T04:53:10.381Z,52.83
2024-05-09T04:55:38.459Z,52.20
2024-05-09T04:58:08.906Z,51.32
2024-05-09T05:00:38.079Z,51.22
2024-05-09T05:03:14.063Z,51.25
2024-05-09T05:05:43.728Z,51.34
2024-05-09T05:08:16.766Z,51.75
2024-05-09T05:10:45.121Z,52.02
2024-05-09T05:13:25.106Z,51.75
2024-05-09T05:15:58.512Z,51.39
2024-05-09T05:18:27.093Z,51.68
2024-05-09T05:20:56.170Z,51.83
2024-05-09T05:23:23.561Z,51.11
2024-05-09T05:25:53.098Z,51.58
2024-05-09T05:28:20.804Z,51.44
2024-05-09T05:30:47.602Z,50.51
2024-05-09T05:33:16.029Z,50.60
2024-05-09T05:35:43.270Z,50.79
2024-05-09T05:38:10.964Z,51.98
2024-05-09T05:40:39.229Z,50.96
2024-05-09T05:43:11.327Z,50.41
2024-05-09T05:45:39.295Z,50.58
2024-05-09T05:48:07.915Z,49.87
2024-05-09T05:50:37.530Z,49.35
2024-05-09T05:53:09.855Z,48.46
2024-05-09T05:55:39.294Z,48.62
2024-05-09T05:58:09.623Z,47.43
2024-05-09T06:00:39.275Z,47.82
2024-05-09T06:03:09.710Z,46.93
2024-05-09T06:05:40.031Z,47.14
2024-05-09T06:08:07.552Z,46.47
2024-05-09T06:10:38.534Z,46.30
2024-05-09T06:13:08.147Z,45.62
2024-05-09T06:15:34.988Z,45.21
2024-05-09T06:18:02.176Z,45.15
2024-05-09T06:20:35.786Z,44.26
2024-05-09T06:23:05.882Z,43.42
2024-05-09T06:25:32.930Z,43.04
2024-05-09T06:28:01.387Z,42.44
2024-05-09T06:30:35.259Z,42.34
2024-05-09T06:33:07.871Z,41.47
2024-05-09T06:35:35.449Z,40.97
2024-05-09T06:38:02.682Z,41.12
2024-05-09T06:40:36.372Z,40.93
2024-05-09T06:43:10.788Z,40.72
2024-05-09T06:45:39.973Z,39.59
2024-05-09T06:48:08.698Z,38.70
2024-05-09T06:50:38.173Z,38.97
2024-05-09T06:53:07.222Z,39.23
2024-05-09T06:55:34.167Z,38.39
2024-05-09T06:58:01.038Z,39.71
2024-05-09T07:00:35.544Z,38.72
2024-05-09T07:03:09.303Z,37.53
2024-05-09T07:05:36.648Z,38.02
2024-05-09T07:08:04.274Z,38.28
2024-05-09T07:10:35.052Z,36.28
2024-05-09T07:13:02.852Z,36.68
2024-05-09T07:15:29.665Z,35.55
2024-05-09T07:17:56.677Z,35.48
2024-05-09T07:20:32.152Z,35.44
2024-05-09T07:23:03.147Z,35.71
2024-05-09T07:25:30.468Z,35.12
2024-05-09T07:27:57.360Z,33.76
2024-05-09T07:30:32.629Z,33.62
2024-05-09T07:33:01.682Z,32.90
2024-05-09T07:35:29.324Z,33.24
2024-05-09T07:37:56.434Z,32.25
2024-05-09T07:40:32.231Z,31.09
2024-05-09T07:43:07.974Z,31.20
2024-05-09T07:52:32.635Z,30.99
2024-05-09T07:55:55.747Z,30.63
2024-05-09T07:58:27.481Z,30.28
2024-05-09T08:00:54.862Z,31.45
2024-05-09T08:03:22.158Z,31.21
2024-05-09T08:05:49.064Z,30.34
2024-05-09T08:08:16.051Z,30.67
2024-05-09T08:10:42.830Z,30.48
2024-05-09T08:13:09.802Z,30.24
2024-05-09T08:15:38.112Z,29.76
2024-05-09T08:18:11.454Z,29.78
2024-05-09T08:20:39.266Z,30.09
2024-05-09T08:23:06.315Z,29.74
2024-05-09T08:25:33.492Z,30.04
2024-05-09T08:28:00.589Z,30.12
2024-05-09T08:30:33.652Z,30.19
2024-05-09T08:33:04.720Z,29.91
2024-05-09T08:35:32.086Z,30.13
2024-05-09T08:37:59.253Z,29.37
2024-05-09T08:40:33.499Z,29.81
2024-05-09T08:43:06.959Z,29.75
2024-05-09T08:45:35.615Z,30.00
2024-05-09T08:48:06.384Z,29.56
2024-05-09T08:50:38.801Z,29.72
2024-05-09T08:53:07.773Z,30.00
2024-05-09T08:55:36.777Z,29.22
2024-05-09T08:58:07.415Z,29.60
2024-05-09T09:00:37.274Z,29.76
2024-05-09T09:03:07.604Z,29.48
2024-05-09T09:05:37.582Z,28.96
2024-05-09T09:08:08.961Z,29.33
2024-05-09T09:10:37.060Z,29.84
2024-05-09T09:13:05.383Z,30.12
2024-05-09T09:15:32.662Z,30.21
2024-05-09T09:18:01.246Z,30.34
2024-05-09T09:20:35.745Z,30.60
2024-05-09T09:23:04.225Z,30.09
2024-05-09T09:25:31.434Z,30.66
2024-05-09T09:27:58.883Z,30.66
2024-05-09T09:30:36.188Z,30.13
2024-05-09T09:33:06.061Z,30.13
2024-05-09T09:35:33.160Z,30.19
2024-05-09T09:38:05.857Z,30.58
2024-05-09T09:40:42.403Z,29.88
2024-05-09T09:43:18.826Z,30.09
2024-05-09T09:45:47.019Z,30.57
2024-05-09T09:48:14.984Z,31.06
2024-05-09T09:50:42.516Z,31.16
2024-05-09T09:53:10.467Z,31.54
2024-05-09T09:55:39.746Z,31.20
2024-05-09T09:58:09.690Z,30.56
2024-05-09T10:00:38.999Z,30.56
2024-05-09T10:03:06.314Z,29.93
2024-05-09T10:05:34.647Z,29.46
2024-05-09T10:08:05.999Z,29.84
2024-05-09T10:10:35.953Z,30.46
2024-05-09T10:13:07.749Z,30.94
2024-05-09T10:15:48.192Z,31.09
2024-05-09T10:18:15.541Z,30.50
2024-05-09T10:20:46.653Z,30.72
2024-05-09T10:23:29.492Z,30.31
2024-05-09T10:26:03.612Z,30.23
2024-05-09T10:28:37.681Z,30.72
2024-05-09T10:31:11.195Z,30.52
2024-05-09T10:33:50.075Z,30.74
2024-05-09T10:36:21.764Z,29.67
2024-05-09T10:38:55.400Z,30.80
2024-05-09T10:41:23.568Z,31.15
2024-05-09T10:43:51.441Z,31.05
2024-05-09T10:46:21.713Z,29.46
2024-05-09T10:48:49.044Z,30.10
2024-05-09T10:51:18.326Z,30.74
2024-05-09T10:53:47.109Z,31.39
2024-05-09T10:56:14.769Z,29.65
2024-05-09T10:58:41.662Z,29.65
2024-05-09T11:01:11.832Z,29.68
2024-05-09T11:03:39.600Z,29.24
2024-05-09T11:06:07.250Z,29.63
2024-05-09T11:08:35.854Z,29.31
2024-05-09T11:11:07.454Z,29.43
2024-05-09T11:13:37.122Z,30.05
2024-05-09T11:16:05.264Z,30.64
2024-05-09T11:18:37.933Z,30.60
2024-05-09T11:21:13.523Z,31.20
2024-05-09T11:23:40.754Z,30.48
2024-05-09T11:26:07.765Z,30.71
2024-05-09T11:28:34.568Z,30.08
2024-05-09T11:31:09.868Z,29.60
2024-05-09T11:33:39.327Z,30.04
2024-05-09T11:36:07.481Z,29.30
2024-05-09T11:38:34.583Z,29.60
2024-05-09T11:41:02.408Z,29.16
2024-05-09T11:43:29.349Z,28.80
2024-05-09T11:45:59.765Z,29.22
2024-05-09T11:48:27.051Z,30.04
2024-05-09T11:50:55.078Z,30.00
2024-05-09T11:53:22.021Z,29.59
2024-05-09T11:55:48.970Z,28.66
2024-05-09T11:58:18.165Z,29.02
2024-05-09T12:00:46.382Z,28.69
2024-05-09T12:03:13.691Z,28.76
2024-05-09T12:05:40.884Z,28.64
2024-05-09T12:08:08.083Z,28.51
2024-05-09T12:10:36.328Z,28.46
2024-05-09T12:13:05.897Z,27.78
2024-05-09T12:15:37.444Z,28.31
2024-05-09T12:18:06.171Z,28.74
2024-05-09T12:20:37.910Z,27.48
2024-05-09T12:23:09.348Z,27.94
2024-05-09T12:25:38.098Z,28.31
2024-05-09T12:28:05.505Z,27.86
2024-05-09T12:30:37.599Z,28.06
2024-05-09T12:33:13.837Z,27.67
2024-05-09T12:35:44.385Z,27.40
2024-05-09T12:38:14.136Z,27.54
2024-05-09T12:40:40.969Z,27.38
2024-05-09T12:43:09.126Z,27.26
2024-05-09T12:45:37.718Z,27.26
2024-05-09T12:48:07.548Z,27.73
2024-05-09T12:50:35.204Z,27.64
2024-05-09T12:53:03.636Z,27.74
2024-05-09T12:55:37.129Z,27.83
2024-05-09T12:58:11.518Z,28.24
2024-05-09T13:00:38.730Z,27.80
2024-05-09T13:03:06.060Z,26.67
2024-05-09T13:05:33.046Z,27.70
2024-05-09T13:08:00.850Z,27.49
2024-05-09T13:10:32.144Z,27.55
2024-05-09T13:13:01.908Z,27.96
2024-05-09T13:15:30.739Z,28.35
2024-05-09T13:18:01.612Z,28.51
2024-05-09T13:20:33.546Z,28.25
2024-05-09T13:23:07.588Z,28.07
2024-05-09T13:25:35.645Z,28.00
2024-05-09T13:28:04.131Z,28.56
2024-05-09T13:30:39.108Z,28.91
2024-05-09T13:33:10.350Z,29.77
2024-05-09T13:35:38.046Z,30.01
2024-05-09T13:38:05.425Z,28.76
2024-05-09T13:40:35.037Z,28.62
2024-05-09T13:43:06.489Z,27.71
2024-05-09T13:45:34.181Z,27.60
2024-05-09T13:48:06.659Z,27.04
2024-05-09T13:50:36.204Z,27.16
2024-05-09T13:53:06.512Z,27.88
2024-05-09T13:55:35.116Z,27.73
2024-05-09T13:58:02.530Z,28.61
2024-05-09T14:00:41.978Z,28.36
2024-05-09T14:03:14.466Z,28.41
2024-05-09T14:05:41.750Z,28.70
2024-05-09T14:08:08.841Z,28.98
2024-05-09T14:10:35.911Z,29.12
2024-05-09T14:13:02.876Z,28.99
2024-05-09T14:15:29.871Z,29.22
2024-05-09T14:17:56.949Z,29.51
2024-05-09T14:20:30.704Z,29.76
2024-05-09T14:23:01.996Z,29.98
2024-05-09T14:25:30.576Z,30.05
2024-05-09T14:27:58.289Z,29.52
2024-05-09T14:30:34.072Z,29.17
2024-05-09T14:33:05.252Z,29.26
2024-05-09T14:35:32.515Z,29.57
2024-05-09T14:37:59.527Z,29.40
2024-05-09T14:40:36.702Z,29.61
2024-05-09T14:45:35.625Z,29.24
2024-05-09T14:48:03.954Z,28.85
2024-05-09T14:50:36.506Z,29.10
2024-05-09T14:53:07.043Z,28.88
2024-05-09T14:55:37.615Z,28.97
2024-05-09T14:58:08.790Z,29.14
2024-05-09T15:00:44.854Z,29.18
2024-05-09T15:03:15.206Z,29.31
2024-05-09T15:05:42.141Z,28.52
2024-05-09T15:10:37.009Z,29.18
2024-05-09T15:13:06.030Z,29.66
2024-05-09T15:15:34.333Z,30.73
2024-05-09T15:18:01.435Z,30.90
2024-05-09T15:20:34.555Z,31.39
2024-05-09T15:23:03.843Z,31.56
2024-05-09T15:25:30.899Z,31.58
2024-05-09T15:27:57.924Z,31.39
2024-05-09T15:30:30.288Z,31.48
2024-05-09T15:32:59.972Z,31.47
2024-05-09T15:35:27.014Z,31.58
2024-05-09T15:37:53.984Z,31.77
2024-05-09T15:40:30.605Z,31.96
2024-05-09T15:43:04.794Z,31.92
2024-05-09T15:45:32.137Z,31.87
2024-05-09T15:47:59.636Z,31.62
2024-05-09T15:50:36.238Z,32.02
2024-05-09T15:53:07.710Z,31.91
2024-05-09T15:55:35.552Z,31.63
2024-05-09T15:58:04.189Z,31.40
2024-05-09T16:00:37.583Z,31.55
2024-05-09T16:03:08.891Z,31.92
2024-05-09T16:05:37.104Z,31.76
2024-05-09T16:08:04.759Z,32.38
2024-05-09T16:10:33.085Z,32.16
2024-05-09T16:13:02.201Z,32.44
2024-05-09T16:15:29.516Z,32.03
2024-05-09T16:17:56.523Z,32.08
2024-05-09T16:22:53.689Z,32.34
2024-05-09T16:25:20.490Z,31.99
2024-05-09T16:27:47.641Z,31.57
2024-05-09T16:30:21.348Z,32.04
2024-05-09T16:32:55.287Z,32.17
2024-05-09T16:35:22.109Z,32.64
2024-05-09T16:37:49.485Z,32.45
2024-05-09T16:40:25.259Z,32.08
2024-05-09T16:43:03.828Z,32.47
2024-05-09T16:45:31.031Z,32.67
2024-05-09T16:47:59.287Z,32.64
2024-05-09T16:50:31.547Z,32.81
2024-05-09T16:53:00.763Z,33.14
2024-05-09T16:55:27.711Z,33.15
2024-05-09T16:57:55.631Z,33.23
2024-05-09T17:00:31.781Z,33.26
2024-05-09T17:03:07.271Z,33.56
2024-05-09T17:05:35.241Z,33.60
2024-05-09T17:08:02.651Z,33.14
2024-05-09T17:10:33.226Z,33.25
2024-05-09T17:13:06.791Z,33.13
2024-05-09T17:15:36.083Z,33.98
2024-05-09T17:18:04.391Z,33.71
2024-05-09T17:20:34.740Z,33.60
2024-05-09T17:23:05.721Z,34.40
2024-05-09T17:25:33.283Z,34.37
2024-05-09T17:28:06.899Z,33.99
2024-05-09T17:30:36.958Z,34.94
2024-05-09T17:33:06.729Z,34.31
2024-05-09T17:35:34.047Z,35.32
2024-05-09T17:38:01.907Z,35.23
2024-05-09T17:40:33.645Z,35.18
2024-05-09T17:43:04.095Z,35.95
2024-05-09T17:45:31.924Z,35.42
2024-05-09T17:47:59.450Z,35.69
2024-05-09T17:50:33.874Z,35.38
2024-05-09T17:53:03.332Z,35.70
2024-05-09T17:55:30.305Z,36.36
2024-05-09T17:57:57.552Z,36.52
2024-05-09T18:00:34.285Z,36.26
2024-05-09T18:03:06.490Z,36.60
2024-05-09T18:05:36.688Z,36.76
2024-05-09T18:08:04.312Z,36.33
2024-05-09T18:10:36.661Z,36.97
2024-05-09T18:13:07.070Z,36.85
2024-05-09T18:15:34.600Z,37.07
2024-05-09T18:18:02.673Z,37.53
2024-05-09T18:20:38.138Z,37.08
2024-05-09T18:23:10.910Z,37.61
2024-05-09T18:25:38.010Z,37.65
2024-05-09T18:28:05.787Z,37.23
2024-05-09T18:30:35.494Z,37.86
2024-05-09T18:33:05.745Z,38.08
2024-05-09T18:35:33.860Z,37.69
2024-05-09T18:38:00.781Z,37.98
2024-05-09T18:40:33.235Z,37.84
2024-05-09T18:43:04.682Z,38.14
2024-05-09T18:45:32.556Z,38.04
2024-05-09T18:48:00.437Z,37.88
2024-05-09T18:50:34.907Z,37.82
2024-05-09T18:53:10.392Z,37.80
2024-05-09T18:55:38.035Z,37.74
2024-05-09T18:58:05.227Z,37.52
2024-05-09T19:00:36.274Z,37.74
2024-05-09T19:03:10.251Z,37.93
2024-05-09T19:05:40.066Z,37.50
2024-05-09T19:08:07.842Z,38.02
2024-05-09T19:10:36.114Z,37.68
2024-05-09T19:13:08.637Z,38.43
2024-05-09T19:15:39.366Z,37.85
2024-05-09T19:18:07.263Z,38.30
2024-05-09T19:20:35.980Z,38.01
2024-05-09T19:23:04.432Z,38.14
2024-05-09T19:25:32.139Z,38.73
2024-05-09T19:28:00.757Z,38.96
2024-05-09T19:30:36.752Z,39.35
2024-05-09T19:33:08.419Z,39.23
2024-05-09T19:35:35.550Z,39.20
2024-05-09T19:38:02.512Z,39.96
2024-05-09T19:40:32.237Z,39.43
2024-05-09T19:43:02.343Z,39.76
2024-05-09T19:45:29.926Z,39.29
2024-05-09T19:47:57.338Z,39.25
2024-05-09T19:50:32.475Z,38.91
2024-05-09T19:53:07.350Z,39.20
2024-05-09T19:55:35.121Z,39.21
2024-05-09T19:58:05.229Z,39.43
2024-05-09T20:00:39.801Z,39.32
2024-05-09T20:03:09.758Z,39.60
2024-05-09T20:05:37.699Z,40.18
2024-05-09T20:08:05.458Z,40.24
2024-05-09T20:10:34.620Z,40.61
2024-05-09T20:13:03.334Z,40.38
2024-05-09T20:15:31.496Z,40.75
2024-05-09T20:17:58.414Z,40.82
2024-05-09T20:20:33.675Z,40.55
2024-05-09T20:23:06.250Z,40.64
2024-05-09T20:25:33.141Z,40.93
2024-05-09T20:28:00.029Z,40.83
2024-05-09T20:30:32.048Z,40.83
2024-05-09T20:33:02.871Z,40.89
2024-05-09T20:35:32.162Z,40.80
2024-05-09T20:37:59.412Z,40.94
2024-05-09T20:40:32.422Z,41.24
2024-05-09T20:43:02.770Z,40.98
2024-05-09T20:45:29.606Z,41.35
2024-05-09T20:47:57.569Z,41.83
2024-05-09T20:50:35.431Z,41.69
2024-05-09T20:53:11.471Z,41.42
2024-05-09T20:55:39.482Z,41.75
2024-05-09T20:58:06.292Z,42.02
2024-05-09T21:00:40.320Z,42.10
2024-05-09T21:03:11.474Z,41.73
2024-05-09T21:05:39.093Z,42.32
2024-05-09T21:08:06.652Z,42.12
2024-05-09T21:10:35.130Z,42.22
2024-05-09T21:13:03.412Z,42.69
2024-05-09T21:15:31.171Z,42.74
2024-05-09T21:17:58.547Z,42.49
2024-05-09T21:20:31.094Z,42.29
2024-05-09T21:22:59.470Z,42.90
2024-05-09T21:25:26.297Z,42.88
2024-05-09T21:27:53.325Z,42.98
2024-05-09T21:30:31.508Z,42.91
2024-05-09T21:33:07.813Z,42.61
2024-05-09T21:35:34.822Z,42.18
2024-05-09T21:38:01.625Z,42.65
2024-05-09T21:40:34.187Z,42.43
2024-05-09T21:43:03.099Z,42.26
2024-05-09T21:45:30.010Z,42.48
2024-05-09T21:47:56.920Z,43.06
2024-05-09T21:50:31.719Z,43.32
2024-05-09T21:53:05.707Z,43.22
2024-05-09T21:55:32.499Z,43.15
2024-05-09T21:57:59.346Z,43.21
2024-05-09T22:00:34.258Z,43.33
2024-05-09T22:03:04.539Z,42.80
2024-05-09T22:05:31.549Z,43.20
2024-05-09T22:07:58.407Z,43.48
2024-05-09T22:10:30.914Z,43.82
2024-05-09T22:13:01.607Z,43.82
2024-05-09T22:15:28.567Z,43.39
2024-05-09T22:17:57.164Z,43.96
2024-05-09T22:20:33.083Z,44.19
2024-05-09T22:23:04.431Z,44.48
2024-05-09T22:25:32.251Z,44.22
2024-05-09T22:28:00.137Z,44.24
2024-05-09T22:30:35.515Z,44.86
2024-05-09T22:33:07.277Z,44.73
2024-05-09T22:35:34.400Z,44.62
2024-05-09T22:38:02.388Z,44.99
2024-05-09T22:40:38.843Z,44.41
2024-05-09T22:43:13.783Z,44.90
2024-05-09T22:45:41.040Z,44.87
2024-05-09T22:48:09.094Z,44.94
2024-05-09T22:50:36.273Z,44.63
2024-05-09T22:53:03.049Z,45.49
2024-05-09T22:55:30.248Z,45.34
2024-05-09T22:57:57.215Z,45.64
2024-05-09T23:02:53.917Z,45.96
2024-05-09T23:05:20.866Z,45.84
2024-05-09T23:07:47.771Z,46.22
2024-05-09T23:10:21.266Z,46.02
2024-05-09T23:12:54.869Z,45.86
2024-05-09T23:15:21.880Z,45.73
2024-05-09T23:17:48.902Z,46.45
2024-05-09T23:20:21.718Z,46.32
2024-05-09T23:22:55.942Z,46.05
2024-05-09T23:25:22.803Z,45.83
2024-05-09T23:27:49.786Z,46.16
2024-05-09T23:30:28.319Z,45.92
2024-05-09T23:33:01.324Z,46.53
2024-05-09T23:35:28.355Z,46.36
2024-05-09T23:37:55.219Z,45.44
2024-05-09T23:40:23.476Z,46.32
2024-05-09T23:42:50.826Z,45.99
2024-05-09T23:45:17.647Z,45.71
2024-05-09T23:47:44.592Z,46.14
2024-05-09T23:50:16.922Z,46.19
2024-05-09T23:52:50.647Z,46.38
2024-05-09T23:55:17.572Z,47.02
2024-05-09T23:57:44.596Z,46.27
