createdAt,value
2019-01-15T00:01:41.016Z,99983.23
2019-01-15T00:04:46.394Z,99976.63
2019-01-15T00:07:51.587Z,99980.30
2019-01-15T00:10:56.917Z,99974.85
2019-01-15T00:14:02.283Z,99978.95
2019-01-15T00:17:07.542Z,99977.09
2019-01-15T00:20:12.878Z,99986.31
2019-01-15T00:23:18.096Z,99975.59
2019-01-15T00:26:23.471Z,99993.61
2019-01-15T00:29:28.730Z,99990.97
2019-01-15T00:32:34.010Z,100001.59
2019-01-15T00:35:39.263Z,100002.97
2019-01-15T00:38:44.469Z,100003.26
2019-01-15T00:41:49.693Z,100007.91
2019-01-15T00:44:55.082Z,100024.20
2019-01-15T00:48:00.505Z,100022.84
2019-01-15T00:51:06.966Z,100030.21
2019-01-15T00:54:12.116Z,100036.19
2019-01-15T00:57:17.348Z,100033.94
2019-01-15T01:00:23.218Z,100046.55
2019-01-15T01:03:28.527Z,100040.51
2019-01-15T01:06:33.941Z,100045.51
2019-01-15T01:09:40.310Z,100042.48
2019-01-15T01:12:45.893Z,100049.51
2019-01-15T01:15:51.288Z,100063.28
2019-01-15T01:18:56.463Z,100058.64
2019-01-15T01:22:01.665Z,100060.30
2019-01-15T01:25:08.019Z,100075.13
2019-01-15T01:28:13.189Z,100078.98
2019-01-15T01:31:18.394Z,100074.37
2019-01-15T01:34:23.559Z,100073.15
2019-01-15T01:37:28.700Z,100070.48
2019-01-15T01:40:33.923Z,100070.55
2019-01-15T01:43:39.309Z,100067.06
2019-01-15T01:46:44.474Z,100071.02
2019-01-15T01:49:52.670Z,100074.16
2019-01-15T01:52:57.916Z,100076.67
2019-01-15T01:56:03.162Z,100084.45
2019-01-15T01:59:08.318Z,100089.67
2019-01-15T02:02:13.505Z,100087.02
2019-01-15T02:05:18.797Z,100090.97
2019-01-15T02:08:24.219Z,100093.64
2019-01-15T02:11:29.431Z,100100.70
2019-01-15T02:14:34.872Z,100094.78
2019-01-15T02:17:40.062Z,100091.42
2019-01-15T02:20:45.274Z,100094.09
2019-01-15T02:23:50.545Z,100083.80
2019-01-15T02:26:56.258Z,100093.12
2019-01-15T02:30:01.529Z,100097.48
2019-01-15T02:33:06.720Z,100099.73
2019-01-15T02:36:11.963Z,100095.93
2019-01-15T02:39:17.428Z,100097.40
2019-01-15T02:42:22.560Z,100108.00
2019-01-15T02:45:27.848Z,100089.69
2019-01-15T02:48:36.893Z,100096.72
2019-01-15T02:51:42.072Z,100097.39
2019-01-15T02:54:47.307Z,100101.20
2019-01-15T02:57:52.565Z,100103.05
2019-01-15T03:00:57.745Z,100106.71
2019-01-15T03:04:02.923Z,100107.64
2019-01-15T03:07:09.130Z,100101.29
2019-01-15T03:10:16.000Z,100106.75
2019-01-15T03:13:21.186Z,100116.94
2019-01-15T03:16:26.430Z,100116.37
2019-01-15T03:19:32.731Z,100119.67
2019-01-15T03:22:37.904Z,100116.94
2019-01-15T03:25:43.039Z,100113.41
2019-01-15T03:28:48.192Z,100081.37
2019-01-15T03:31:53.402Z,100106.34
2019-01-15T03:34:59.160Z,100087.61
2019-01-15T03:38:04.484Z,100084.63
2019-01-15T03:41:09.922Z,100084.27
2019-01-15T03:44:15.240Z,100094.81
2019-01-15T03:47:20.429Z,100088.36
2019-01-15T03:50:25.586Z,100091.48
2019-01-15T03:53:30.785Z,100083.16
2019-01-15T03:56:36.014Z,100091.06
2019-01-15T03:59:41.220Z,100083.58
2019-01-15T04:02:46.646Z,100076.78
2019-01-15T04:05:52.956Z,100088.72
2019-01-15T04:08:58.158Z,100097.11
2019-01-15T04:12:03.300Z,100091.16
2019-01-15T04:15:10.509Z,100097.30
2019-01-15T04:18:15.750Z,100094.64
2019-01-15T04:21:20.955Z,100101.99
2019-01-15T04:24:26.147Z,100098.63
2019-01-15T04:27:31.304Z,100101.29
2019-01-15T04:30:36.601Z,100100.61
2019-01-15T04:33:41.817Z,100100.23
2019-01-15T04:36:47.102Z,100102.85
2019-01-15T04:39:52.373Z,100107.59
2019-01-15T04:42:57.631Z,100106.67
2019-01-15T04:46:02.865Z,100108.23
2019-01-15T04:49:08.070Z,100100.93
2019-01-15T04:52:13.317Z,100097.68
2019-01-15T04:55:18.430Z,100101.98
2019-01-15T04:58:23.602Z,100107.32
2019-01-15T05:01:28.806Z,100099.51
2019-01-15T05:04:33.981Z,100096.06
2019-01-15T05:07:39.188Z,100099.00
2019-01-15T05:10:44.379Z,100091.34
2019-01-15T05:13:49.705Z,100094.64
2019-01-15T05:16:54.919Z,100098.73
2019-01-15T05:20:00.123Z,100087.00
2019-01-15T05:23:07.854Z,100092.25
2019-01-15T05:26:13.087Z,100098.36
2019-01-15T05:29:18.311Z,100102.58
2019-01-15T05:32:23.415Z,100104.38
2019-01-15T05:35:28.722Z,100097.39
2019-01-15T05:38:33.859Z,100095.05
2019-01-15T05:41:39.019Z,100087.58
2019-01-15T05:44:44.109Z,100092.06
2019-01-15T05:47:50.355Z,100094.23
2019-01-15T05:51:08.470Z,100102.68
2019-01-15T05:54:13.674Z,100094.05
2019-01-15T05:57:18.774Z,100093.64
2019-01-15T06:00:24.421Z,100100.28
2019-01-15T06:03:29.617Z,100100.48
2019-01-15T06:06:34.778Z,100090.23
2019-01-15T06:09:39.884Z,100093.22
2019-01-15T06:12:45.484Z,100098.31
2019-01-15T06:15:50.645Z,100100.02
2019-01-15T06:18:55.849Z,100096.53
2019-01-15T06:22:01.020Z,100094.59
2019-01-15T06:25:09.958Z,100094.37
2019-01-15T06:28:15.334Z,100088.53
2019-01-15T06:31:20.574Z,100075.00
2019-01-15T06:34:25.721Z,100084.86
2019-01-15T06:37:30.877Z,100076.88
2019-01-15T06:40:36.034Z,100069.22
2019-01-15T06:43:41.211Z,100069.40
2019-01-15T06:46:46.443Z,100072.92
2019-01-15T06:49:51.639Z,100072.53
2019-01-15T06:52:56.934Z,100070.27
2019-01-15T06:56:02.145Z,100064.08
2019-01-15T06:59:07.325Z,100069.52
2019-01-15T07:02:12.485Z,100057.38
2019-01-15T07:05:18.079Z,100058.24
2019-01-15T07:08:23.214Z,100061.52
2019-01-15T07:11:28.364Z,100068.43
2019-01-15T07:14:33.614Z,100072.64
2019-01-15T07:17:38.791Z,100073.07
2019-01-15T07:20:43.992Z,100080.59
2019-01-15T07:23:49.641Z,100074.48
2019-01-15T07:26:54.889Z,100084.84
2019-01-15T07:30:00.238Z,100086.64
2019-01-15T07:33:05.922Z,100081.53
2019-01-15T07:36:11.158Z,100082.87
2019-01-15T07:39:16.316Z,100079.91
2019-01-15T07:42:21.482Z,100076.89
2019-01-15T07:45:26.768Z,100078.55
2019-01-15T07:48:31.979Z,100085.06
2019-01-15T07:51:37.181Z,100090.92
2019-01-15T07:54:42.358Z,100094.09
2019-01-15T07:57:47.575Z,100094.92
2019-01-15T08:00:53.814Z,100102.27
2019-01-15T08:03:59.053Z,100087.78
2019-01-15T08:07:04.245Z,100086.83
2019-01-15T08:10:10.991Z,100105.31
2019-01-15T08:13:17.355Z,100111.00
2019-01-15T08:16:22.611Z,100121.68
2019-01-15T08:19:28.131Z,100111.84
2019-01-15T08:22:33.280Z,100106.31
2019-01-15T08:25:40.578Z,100105.66
2019-01-15T08:28:45.745Z,100096.36
2019-01-15T08:31:50.900Z,100092.36
2019-01-15T08:34:56.086Z,100080.55
2019-01-15T08:38:01.265Z,100060.72
2019-01-15T08:41:06.410Z,100067.73
2019-01-15T08:44:11.674Z,100076.56
2019-01-15T08:47:18.152Z,100076.09
2019-01-15T08:50:25.713Z,100080.41
2019-01-15T08:53:31.042Z,100085.77
2019-01-15T08:56:36.243Z,100081.59
2019-01-15T08:59:41.427Z,100092.10
2019-01-15T09:02:46.715Z,100083.09
2019-01-15T09:05:51.992Z,100090.42
2019-01-15T09:08:57.104Z,100082.75
2019-01-15T09:12:02.463Z,100080.75
2019-01-15T09:15:10.841Z,100078.41
2019-01-15T09:18:16.223Z,100064.06
2019-01-15T09:21:21.415Z,100068.05
2019-01-15T09:24:26.601Z,100052.05
2019-01-15T09:27:31.867Z,100072.25
2019-01-15T09:30:37.123Z,100072.35
2019-01-15T09:33:42.310Z,100065.97
2019-01-15T09:36:47.503Z,100071.61
2019-01-15T09:39:52.729Z,100066.14
2019-01-15T09:42:57.839Z,100055.27
2019-01-15T09:46:03.145Z,100054.25
2019-01-15T09:49:08.338Z,100053.13
2019-01-15T09:52:20.512Z,100032.95
2019-01-15T09:55:23.763Z,100043.31
2019-01-15T09:58:28.889Z,100050.29
2019-01-15T10:01:34.101Z,100050.10
2019-01-15T10:04:39.401Z,100042.98
2019-01-15T10:07:44.683Z,100055.72
2019-01-15T10:10:49.879Z,100058.92
2019-01-15T10:13:55.178Z,100045.31
2019-01-15T10:17:06.302Z,100029.83
2019-01-15T10:20:13.144Z,100030.56
2019-01-15T10:23:18.294Z,100038.25
2019-01-15T10:26:23.460Z,100041.63
2019-01-15T10:29:29.494Z,100026.20
2019-01-15T10:33:13.759Z,100019.53
2019-01-15T10:36:17.326Z,100030.10
2019-01-15T10:39:22.617Z,100013.61
2019-01-15T10:42:27.786Z,100019.98
2019-01-15T10:45:32.965Z,100007.80
2019-01-15T10:48:38.096Z,100007.44
2019-01-15T10:51:43.503Z,100005.12
2019-01-15T10:54:48.689Z,99991.45
2019-01-15T10:57:53.947Z,99984.56
2019-01-15T11:00:59.134Z,99974.39
2019-01-15T11:04:04.347Z,99983.52
2019-01-15T11:07:09.520Z,99983.95
2019-01-15T11:10:15.579Z,99986.04
2019-01-15T11:13:20.822Z,99992.48
2019-01-15T11:16:25.985Z,99984.39
2019-01-15T11:19:31.184Z,99987.27
2019-01-15T11:22:36.486Z,99988.78
2019-01-15T11:25:42.869Z,99992.31
2019-01-15T11:28:48.172Z,99980.13
2019-01-15T11:31:53.464Z,99974.11
2019-01-15T11:34:58.705Z,99975.80
2019-01-15T11:38:04.174Z,99970.70
2019-01-15T11:41:09.586Z,99974.38
2019-01-15T11:44:14.940Z,99966.94
2019-01-15T11:47:20.156Z,99965.39
2019-01-15T11:50:26.178Z,99951.93
2019-01-15T11:53:31.472Z,99954.17
2019-01-15T11:56:36.867Z,99950.61
2019-01-15T11:59:42.049Z,99950.53
2019-01-15T12:03:09.224Z,99930.91
2019-01-15T12:06:32.173Z,99927.11
2019-01-15T12:09:50.803Z,99930.77
2019-01-15T12:13:13.632Z,99942.03
2019-01-15T12:16:37.778Z,99930.48
2019-01-15T12:20:02.008Z,99928.53
2019-01-15T12:23:39.999Z,99931.30
2019-01-15T12:27:01.683Z,99930.11
2019-01-15T12:30:31.529Z,99932.47
2019-01-15T12:33:58.517Z,99924.89
2019-01-15T12:37:41.316Z,99912.94
2019-01-15T12:41:03.898Z,99922.78
2019-01-15T12:44:27.007Z,99928.77
2019-01-15T12:47:50.554Z,99928.44
2019-01-15T12:51:10.184Z,99921.06
2019-01-15T12:54:43.514Z,99917.75
2019-01-15T12:58:07.664Z,99904.67
2019-01-15T13:01:30.769Z,99911.94
2019-01-15T13:04:54.948Z,99902.28
2019-01-15T13:08:17.860Z,99902.59
2019-01-15T13:11:40.587Z,99900.22
2019-01-15T13:15:24.518Z,99899.02
2019-01-15T13:18:40.904Z,99911.04
2019-01-15T13:22:00.351Z,99895.83
2019-01-15T13:25:28.652Z,99898.33
2019-01-15T13:28:51.899Z,99888.06
2019-01-15T13:32:03.196Z,99880.41
2019-01-15T13:35:25.561Z,99888.82
2019-01-15T13:38:39.299Z,99883.63
2019-01-15T13:42:11.092Z,99880.03
2019-01-15T13:45:34.160Z,99876.28
2019-01-15T13:49:04.583Z,99876.65
2019-01-15T13:52:47.221Z,99880.71
2019-01-15T13:56:01.226Z,99879.81
2019-01-15T13:59:25.804Z,99870.15
2019-01-15T14:02:59.113Z,99868.42
2019-01-15T14:06:36.073Z,99867.73
2019-01-15T14:09:52.930Z,99868.52
2019-01-15T14:13:26.184Z,99862.95
2019-01-15T14:16:48.074Z,99859.73
2019-01-15T14:20:09.626Z,99871.71
2019-01-15T14:23:36.708Z,99863.75
2019-01-15T14:27:00.858Z,99869.42
2019-01-15T14:30:27.937Z,99879.48
2019-01-15T14:34:00.821Z,99876.42
2019-01-15T14:37:29.077Z,99875.28
2019-01-15T14:40:54.386Z,99867.39
2019-01-15T14:44:33.935Z,99858.80
2019-01-15T14:47:58.062Z,99860.42
2019-01-15T14:51:22.433Z,99862.44
2019-01-15T14:54:55.905Z,99862.19
2019-01-15T14:58:18.745Z,99843.45
2019-01-15T15:01:42.826Z,99838.69
2019-01-15T15:05:13.828Z,99842.87
2019-01-15T15:08:53.048Z,99844.45
2019-01-15T15:12:20.263Z,99847.19
2019-01-15T15:15:50.488Z,99851.86
2019-01-15T15:19:20.766Z,99851.58
2019-01-15T15:22:51.068Z,99850.61
2019-01-15T15:26:08.544Z,99846.91
2019-01-15T15:29:38.763Z,99851.61
2019-01-15T15:33:03.070Z,99853.98
2019-01-15T15:36:26.140Z,99849.17
2019-01-15T15:39:43.133Z,99847.77
2019-01-15T15:43:10.336Z,99846.23
2019-01-15T15:46:40.292Z,99847.00
2019-01-15T15:50:10.565Z,99855.52
2019-01-15T15:53:33.626Z,99856.37
2019-01-15T15:56:59.192Z,99865.70
2019-01-15T16:00:25.568Z,99867.44
2019-01-15T16:03:48.909Z,99862.97
2019-01-15T16:07:18.152Z,99863.42
2019-01-15T16:10:45.121Z,99865.67
2019-01-15T16:14:08.416Z,99860.16
2019-01-15T16:17:29.938Z,99865.59
2019-01-15T16:20:54.039Z,99863.82
2019-01-15T16:24:24.001Z,99865.59
2019-01-15T16:27:48.123Z,99863.97
2019-01-15T16:31:02.005Z,99858.92
2019-01-15T16:34:26.301Z,99858.47
2019-01-15T16:37:43.810Z,99851.42
2019-01-15T16:41:14.087Z,99858.09
2019-01-15T16:44:38.271Z,99852.69
2019-01-15T16:47:58.346Z,99855.34
2019-01-15T16:51:21.297Z,99855.50
2019-01-15T16:54:36.911Z,99850.67
2019-01-15T16:58:04.302Z,99843.61
2019-01-15T17:01:31.579Z,99851.66
2019-01-15T17:04:56.515Z,99842.30
2019-01-15T17:08:22.214Z,99835.27
2019-01-15T17:11:55.611Z,99833.31
2019-01-15T17:15:34.792Z,99833.66
2019-01-15T17:18:58.921Z,99838.03
2019-01-15T17:22:23.306Z,99834.48
2019-01-15T17:25:50.477Z,99828.76
2019-01-15T17:29:13.764Z,99831.35
2019-01-15T17:32:37.847Z,99843.53
2019-01-15T17:36:05.354Z,99841.53
2019-01-15T17:39:28.184Z,99829.50
2019-01-15T17:42:49.797Z,99832.46
2019-01-15T17:46:18.441Z,99831.13
2019-01-15T17:49:57.952Z,99824.44
2019-01-15T17:53:20.954Z,99827.17
2019-01-15T17:56:45.054Z,99826.45
2019-01-15T18:00:19.935Z,99834.11
2019-01-15T18:03:42.975Z,99816.52
2019-01-15T18:07:19.526Z,99824.86
2019-01-15T18:10:39.409Z,99825.66
2019-01-15T18:14:02.857Z,99839.23
2019-01-15T18:17:22.706Z,99842.22
2019-01-15T18:20:59.344Z,99836.27
2019-01-15T18:24:32.647Z,99837.23
2019-01-15T18:27:56.787Z,99834.93
2019-01-15T18:31:39.172Z,99838.86
2019-01-15T18:34:57.016Z,99827.20
2019-01-15T18:38:20.560Z,99836.92
2019-01-15T18:41:50.847Z,99836.92
2019-01-15T18:45:13.038Z,99830.23
2019-01-15T18:48:36.888Z,99836.05
2019-01-15T18:52:02.300Z,99836.02
2019-01-15T18:55:22.151Z,99826.00
2019-01-15T18:58:46.401Z,99828.45
2019-01-15T19:02:16.902Z,99833.86
2019-01-15T19:05:41.263Z,99837.16
2019-01-15T19:09:04.338Z,99828.98
2019-01-15T19:12:38.927Z,99835.98
2019-01-15T19:16:18.474Z,99834.48
2019-01-15T19:19:48.522Z,99830.98
2019-01-15T19:23:12.737Z,99843.61
2019-01-15T19:26:55.341Z,99837.27
2019-01-15T19:30:17.999Z,99846.94
2019-01-15T19:33:51.727Z,99843.92
2019-01-15T19:37:07.231Z,99844.20
2019-01-15T19:40:43.689Z,99842.35
2019-01-15T19:44:06.587Z,99848.44
2019-01-15T19:47:39.224Z,99841.39
2019-01-15T19:50:56.235Z,99842.93
2019-01-15T19:54:19.078Z,99839.83
2019-01-15T19:57:50.376Z,99847.33
2019-01-15T20:01:30.004Z,99846.06
2019-01-15T20:05:13.025Z,99844.06
2019-01-15T20:08:52.701Z,99847.97
2019-01-15T20:12:26.274Z,99842.59
2019-01-15T20:15:56.307Z,99848.67
2019-01-15T20:19:16.321Z,99843.69
2019-01-15T20:22:30.708Z,99839.97
2019-01-15T20:25:53.507Z,99847.09
2019-01-15T20:29:16.674Z,99852.61
2019-01-15T20:32:44.276Z,99852.73
2019-01-15T20:36:15.653Z,99851.05
2019-01-15T20:39:38.912Z,99861.88
2019-01-15T20:43:14.958Z,99854.99
2019-01-15T20:46:40.836Z,99861.06
2019-01-15T20:50:13.898Z,99860.91
2019-01-15T20:53:48.433Z,99859.59
2019-01-15T20:57:11.509Z,99863.89
2019-01-15T21:00:29.156Z,99858.71
2019-01-15T21:03:53.401Z,99852.25
2019-01-15T21:07:32.719Z,99859.08
2019-01-15T21:10:56.889Z,99854.15
2019-01-15T21:14:11.067Z,99863.14
2019-01-15T21:17:41.668Z,99851.42
2019-01-15T21:21:04.841Z,99858.09
2019-01-15T21:24:27.734Z,99864.64
2019-01-15T21:27:58.639Z,99860.03
2019-01-15T21:31:15.905Z,99858.40
2019-01-15T21:34:52.734Z,99859.68
2019-01-15T21:38:20.072Z,99853.80
2019-01-15T21:41:44.190Z,99848.73
2019-01-15T21:45:19.248Z,99855.19
2019-01-15T21:48:42.147Z,99849.77
2019-01-15T21:52:18.593Z,99838.27
2019-01-15T21:55:52.733Z,99842.20
2019-01-15T21:59:21.788Z,99849.57
2019-01-15T22:02:44.791Z,99841.23
2019-01-15T22:06:07.908Z,99841.39
2019-01-15T22:09:30.955Z,99837.95
2019-01-15T22:12:47.433Z,99839.68
2019-01-15T22:16:07.780Z,99834.87
2019-01-15T22:19:23.668Z,99836.20
2019-01-15T22:23:01.088Z,99835.98
2019-01-15T22:26:19.838Z,99843.02
2019-01-15T22:29:42.135Z,99834.41
2019-01-15T22:33:06.302Z,99833.67
2019-01-15T22:36:30.451Z,99830.49
2019-01-15T22:39:49.027Z,99835.58
2019-01-15T22:43:13.630Z,99826.17
2019-01-15T22:46:53.939Z,99836.98
2019-01-15T22:50:22.097Z,99828.89
2019-01-15T22:53:52.051Z,99833.97
2019-01-15T22:57:16.429Z,99831.87
2019-01-15T23:00:48.033Z,99830.99
2019-01-15T23:04:11.560Z,99824.15
2019-01-15T23:07:35.722Z,99830.62
2019-01-15T23:10:59.854Z,99835.13
2019-01-15T23:14:20.667Z,99830.68
2019-01-15T23:17:36.478Z,99824.38
2019-01-15T23:21:03.376Z,99818.41
2019-01-15T23:24:39.772Z,99813.44
2019-01-15T23:28:05.483Z,99819.53
2019-01-15T23:31:28.981Z,99809.75
2019-01-15T23:34:51.847Z,99811.09
2019-01-15T23:38:15.954Z,99815.11
2019-01-15T23:41:55.174Z,99813.33
2019-01-15T23:45:19.271Z,99806.10
2019-01-15T23:48:46.452Z,99806.31
2019-01-15T23:52:19.492Z,99802.02
2019-01-15T23:55:46.022Z,99799.70
2019-01-15T23:59:08.866Z,99802.60
