createdAt,value
2018-06-16T00:01:56.494Z,78.80
2018-06-16T00:04:31.128Z,78.80
2018-06-16T00:07:05.949Z,78.70
2018-06-16T00:09:40.501Z,79.00
2018-06-16T00:12:15.220Z,79.20
2018-06-16T00:14:49.939Z,79.20
2018-06-16T00:17:24.501Z,79.20
2018-06-16T00:19:59.427Z,79.30
2018-06-16T00:22:33.844Z,79.30
2018-06-16T00:25:08.422Z,79.40
2018-06-16T00:27:43.387Z,79.50
2018-06-16T00:30:17.735Z,79.30
2018-06-16T00:32:53.075Z,79.50
2018-06-16T00:35:28.451Z,79.50
2018-06-16T00:38:02.738Z,79.40
2018-06-16T00:40:37.490Z,79.40
2018-06-16T00:43:12.168Z,79.50
2018-06-16T00:45:46.865Z,79.60
2018-06-16T00:48:21.823Z,79.80
2018-06-16T00:50:56.337Z,79.90
2018-06-16T00:53:31.843Z,79.90
2018-06-16T00:58:41.630Z,79.90
2018-06-16T01:01:15.736Z,79.80
2018-06-16T01:03:50.619Z,79.60
2018-06-16T01:06:24.842Z,79.50
2018-06-16T01:08:59.556Z,79.50
2018-06-16T01:11:34.003Z,79.60
2018-06-16T01:14:08.604Z,79.60
2018-06-16T01:16:43.423Z,80.20
2018-06-16T01:19:18.002Z,79.50
2018-06-16T01:21:53.058Z,79.50
2018-06-16T01:24:27.370Z,79.50
2018-06-16T01:29:36.483Z,79.50
2018-06-16T01:32:11.006Z,79.40
2018-06-16T01:34:45.545Z,79.40
2018-06-16T01:39:54.578Z,79.50
2018-06-16T01:42:29.227Z,79.40
2018-06-16T01:45:04.230Z,79.50
2018-06-16T01:47:38.468Z,79.50
2018-06-16T01:50:13.669Z,79.70
2018-06-16T01:52:48.000Z,79.70
2018-06-16T01:55:22.918Z,80.40
2018-06-16T01:57:57.626Z,79.90
2018-06-16T02:00:32.086Z,80.10
2018-06-16T02:03:06.765Z,80.10
2018-06-16T02:05:41.071Z,80.30
2018-06-16T02:08:15.862Z,80.30
2018-06-16T02:10:50.330Z,80.40
2018-06-16T02:13:24.926Z,80.40
2018-06-16T02:15:59.935Z,80.40
2018-06-16T02:18:34.351Z,80.40
2018-06-16T02:21:09.004Z,80.50
2018-06-16T02:23:43.712Z,80.50
2018-06-16T02:26:18.531Z,80.70
2018-06-16T02:28:53.211Z,80.60
2018-06-16T02:31:28.681Z,80.60
2018-06-16T02:34:03.594Z,80.60
2018-06-16T02:36:38.481Z,80.50
2018-06-16T02:39:13.237Z,80.50
2018-06-16T02:41:47.637Z,80.40
2018-06-16T02:44:22.280Z,80.40
2018-06-16T02:46:56.962Z,80.20
2018-06-16T02:49:31.623Z,80.00
2018-06-16T02:52:06.550Z,80.00
2018-06-16T02:54:41.093Z,79.90
2018-06-16T02:57:15.991Z,79.90
2018-06-16T02:59:50.618Z,79.80
2018-06-16T03:02:25.442Z,79.70
2018-06-16T03:05:00.104Z,79.50
2018-06-16T03:07:34.777Z,79.50
2018-06-16T03:10:09.421Z,79.50
2018-06-16T03:12:44.502Z,79.50
2018-06-16T03:15:19.415Z,79.50
2018-06-16T03:17:54.484Z,79.70
2018-06-16T03:23:04.023Z,80.00
2018-06-16T03:25:38.202Z,80.00
2018-06-16T03:28:13.640Z,80.00
2018-06-16T03:30:48.320Z,80.20
2018-06-16T03:33:23.644Z,80.10
2018-06-16T03:35:57.680Z,80.10
2018-06-16T03:38:32.301Z,80.20
2018-06-16T03:41:06.902Z,80.20
2018-06-16T03:43:41.820Z,80.30
2018-06-16T03:48:50.806Z,80.20
2018-06-16T03:51:25.487Z,80.30
2018-06-16T03:54:00.213Z,80.20
2018-06-16T03:56:35.057Z,80.20
2018-06-16T03:59:09.906Z,80.20
2018-06-16T04:04:19.055Z,80.60
2018-06-16T04:06:53.755Z,80.60
2018-06-16T04:09:28.475Z,80.50
2018-06-16T04:12:03.039Z,80.40
2018-06-16T04:14:37.982Z,80.30
2018-06-16T04:17:17.125Z,80.20
2018-06-16T04:19:52.653Z,80.60
2018-06-16T04:22:26.865Z,80.50
2018-06-16T04:25:01.919Z,80.70
2018-06-16T04:27:36.218Z,81.00
2018-06-16T04:30:11.065Z,80.50
2018-06-16T04:32:45.423Z,80.50
2018-06-16T04:35:20.219Z,80.60
2018-06-16T04:37:54.901Z,80.50
2018-06-16T04:43:04.339Z,80.00
2018-06-16T04:45:39.450Z,79.70
2018-06-16T04:48:13.704Z,79.00
2018-06-16T04:50:48.603Z,78.60
2018-06-16T04:53:22.918Z,78.70
2018-06-16T04:55:57.879Z,78.40
2018-06-16T04:58:32.174Z,77.90
2018-06-16T05:01:06.940Z,77.20
2018-06-16T05:03:41.614Z,76.80
2018-06-16T05:06:16.955Z,76.50
2018-06-16T05:08:51.016Z,76.50
2018-06-16T05:11:25.736Z,75.50
2018-06-16T05:14:00.467Z,75.10
2018-06-16T05:16:35.387Z,74.00
2018-06-16T05:19:09.580Z,73.60
2018-06-16T05:21:44.431Z,72.80
2018-06-16T05:24:18.984Z,72.30
2018-06-16T05:26:53.808Z,71.50
2018-06-16T05:29:28.110Z,70.80
2018-06-16T05:32:02.860Z,68.90
2018-06-16T05:34:37.676Z,67.80
2018-06-16T05:37:12.072Z,66.80
2018-06-16T05:39:46.670Z,64.70
2018-06-16T05:42:21.399Z,60.30
2018-06-16T05:44:57.036Z,57.90
2018-06-16T05:47:31.976Z,55.00
2018-06-16T05:50:06.705Z,54.10
2018-06-16T05:52:41.571Z,52.30
2018-06-16T05:55:16.319Z,52.40
2018-06-16T05:57:50.503Z,51.30
2018-06-16T06:00:25.298Z,51.90
2018-06-16T06:02:59.945Z,51.80
2018-06-16T06:05:34.601Z,51.40
2018-06-16T06:08:09.313Z,51.40
2018-06-16T06:10:44.293Z,51.30
2018-06-16T06:13:19.094Z,51.30
2018-06-16T06:15:53.213Z,48.40
2018-06-16T06:18:28.014Z,48.00
2018-06-16T06:21:02.488Z,47.70
2018-06-16T06:23:37.164Z,45.70
2018-06-16T06:26:11.701Z,44.70
2018-06-16T06:28:46.420Z,44.60
2018-06-16T06:31:20.928Z,43.70
2018-06-16T06:33:55.686Z,43.10
2018-06-16T06:36:31.899Z,41.80
2018-06-16T06:39:09.037Z,41.10
2018-06-16T06:41:43.710Z,40.00
2018-06-16T06:44:18.237Z,39.80
2018-06-16T06:46:52.951Z,40.20
2018-06-16T06:49:27.433Z,40.90
2018-06-16T06:52:01.878Z,40.10
2018-06-16T06:54:36.788Z,38.90
2018-06-16T06:57:11.258Z,38.30
2018-06-16T06:59:45.774Z,40.10
2018-06-16T07:02:20.457Z,35.40
2018-06-16T07:07:30.113Z,36.10
2018-06-16T07:10:05.226Z,35.10
2018-06-16T07:12:39.388Z,36.70
2018-06-16T07:15:13.965Z,36.00
2018-06-16T07:17:48.556Z,36.60
2018-06-16T07:20:23.597Z,36.80
2018-06-16T07:22:58.414Z,36.70
2018-06-16T07:25:32.940Z,36.90
2018-06-16T07:28:07.353Z,34.70
2018-06-16T07:30:42.010Z,36.70
2018-06-16T07:33:16.468Z,35.10
2018-06-16T07:35:51.546Z,34.60
2018-06-16T07:38:25.741Z,36.30
2018-06-16T07:41:00.264Z,35.60
2018-06-16T07:43:35.200Z,37.00
2018-06-16T07:46:09.555Z,35.80
2018-06-16T07:48:44.677Z,35.00
2018-06-16T07:51:20.437Z,36.70
2018-06-16T07:53:55.652Z,35.60
2018-06-16T07:56:30.125Z,35.80
2018-06-16T07:59:04.803Z,36.40
2018-06-16T08:01:39.131Z,36.90
2018-06-16T08:04:13.843Z,36.80
2018-06-16T08:06:48.595Z,37.60
2018-06-16T08:09:22.942Z,38.00
2018-06-16T08:11:57.638Z,38.00
2018-06-16T08:14:32.233Z,38.20
2018-06-16T08:17:07.046Z,38.20
2018-06-16T08:19:41.498Z,39.10
2018-06-16T08:22:16.225Z,40.20
2018-06-16T08:24:50.640Z,38.70
2018-06-16T08:27:25.235Z,38.70
2018-06-16T08:29:59.677Z,39.30
2018-06-16T08:32:34.307Z,39.70
2018-06-16T08:35:09.153Z,38.90
2018-06-16T08:37:43.393Z,39.50
2018-06-16T08:40:18.078Z,38.60
2018-06-16T08:42:52.859Z,36.10
2018-06-16T08:45:27.430Z,37.00
2018-06-16T08:48:01.983Z,37.40
2018-06-16T08:50:36.764Z,38.50
2018-06-16T08:53:11.454Z,38.90
2018-06-16T08:55:46.145Z,38.20
2018-06-16T08:58:21.007Z,39.30
2018-06-16T09:00:55.595Z,36.80
2018-06-16T09:03:30.969Z,35.50
2018-06-16T09:06:05.861Z,36.70
2018-06-16T09:08:40.650Z,37.20
2018-06-16T09:11:15.328Z,38.20
2018-06-16T09:16:25.156Z,38.60
2018-06-16T09:19:00.308Z,38.40
2018-06-16T09:21:34.970Z,35.10
2018-06-16T09:24:09.552Z,36.30
2018-06-16T09:26:44.213Z,38.90
2018-06-16T09:29:20.518Z,39.00
2018-06-16T09:31:55.478Z,37.80
2018-06-16T09:34:30.400Z,36.30
2018-06-16T09:37:04.827Z,33.90
2018-06-16T09:39:39.638Z,32.60
2018-06-16T09:42:14.432Z,32.60
2018-06-16T09:44:49.316Z,32.30
2018-06-16T09:47:23.699Z,32.30
2018-06-16T09:49:58.216Z,30.30
2018-06-16T09:52:33.192Z,31.40
2018-06-16T09:55:07.621Z,29.10
2018-06-16T09:57:42.245Z,29.70
2018-06-16T10:00:23.903Z,33.00
2018-06-16T10:02:58.332Z,35.90
2018-06-16T10:05:33.475Z,36.10
2018-06-16T10:08:08.171Z,37.00
2018-06-16T10:10:42.878Z,38.10
2018-06-16T10:13:17.398Z,39.20
2018-06-16T10:15:52.358Z,36.90
2018-06-16T10:18:26.550Z,36.90
2018-06-16T10:21:01.313Z,39.20
2018-06-16T10:23:35.794Z,37.20
2018-06-16T10:26:10.321Z,38.50
2018-06-16T10:28:45.055Z,37.50
2018-06-16T10:31:19.865Z,39.40
2018-06-16T10:33:56.643Z,39.60
2018-06-16T10:36:32.111Z,39.90
2018-06-16T10:39:07.999Z,40.60
2018-06-16T10:41:42.339Z,42.70
2018-06-16T10:44:17.104Z,41.50
2018-06-16T10:46:51.710Z,39.30
2018-06-16T10:49:26.164Z,39.20
2018-06-16T10:52:01.878Z,38.30
2018-06-16T10:54:36.443Z,41.00
2018-06-16T10:57:11.070Z,40.30
2018-06-16T10:59:45.779Z,41.70
2018-06-16T11:02:20.808Z,41.70
2018-06-16T11:04:55.353Z,42.20
2018-06-16T11:07:30.019Z,44.80
2018-06-16T11:10:04.422Z,46.20
2018-06-16T11:12:39.736Z,47.30
2018-06-16T11:15:14.514Z,46.80
2018-06-16T11:17:49.273Z,44.50
2018-06-16T11:20:23.686Z,44.90
2018-06-16T11:22:58.333Z,46.90
2018-06-16T11:25:32.821Z,42.00
2018-06-16T11:28:07.524Z,39.60
2018-06-16T11:30:42.239Z,39.90
2018-06-16T11:33:17.014Z,39.90
2018-06-16T11:35:51.583Z,41.50
2018-06-16T11:38:26.359Z,39.10
2018-06-16T11:41:01.073Z,41.90
2018-06-16T11:43:35.892Z,41.80
2018-06-16T11:46:10.229Z,41.70
2018-06-16T11:48:44.994Z,41.90
2018-06-16T11:51:19.584Z,42.80
2018-06-16T11:53:54.122Z,42.60
2018-06-16T11:56:28.945Z,42.30
2018-06-16T11:59:03.763Z,41.60
2018-06-16T12:01:38.303Z,43.10
2018-06-16T12:04:12.994Z,44.00
2018-06-16T12:06:47.724Z,44.10
2018-06-16T12:09:23.270Z,44.90
2018-06-16T12:11:58.193Z,45.40
2018-06-16T12:14:33.576Z,44.70
2018-06-16T12:17:08.581Z,43.70
2018-06-16T12:19:43.341Z,44.80
2018-06-16T12:22:18.418Z,43.10
2018-06-16T12:24:53.251Z,43.30
2018-06-16T12:27:27.413Z,43.50
2018-06-16T12:30:02.099Z,44.10
2018-06-16T12:32:36.764Z,44.40
2018-06-16T12:35:11.393Z,44.50
2018-06-16T12:37:46.145Z,44.40
2018-06-16T12:40:20.458Z,45.60
2018-06-16T12:42:55.006Z,44.20
2018-06-16T12:45:30.802Z,44.50
2018-06-16T12:48:05.422Z,45.40
2018-06-16T12:50:39.766Z,44.60
2018-06-16T12:53:14.939Z,44.20
2018-06-16T12:55:49.092Z,43.40
2018-06-16T12:58:23.750Z,44.40
2018-06-16T13:00:59.135Z,44.00
2018-06-16T13:03:35.478Z,43.50
2018-06-16T13:06:10.674Z,44.20
2018-06-16T13:08:45.062Z,44.60
2018-06-16T13:11:19.976Z,43.80
2018-06-16T13:13:54.663Z,44.10
2018-06-16T13:16:29.000Z,42.60
2018-06-16T13:19:03.449Z,43.70
2018-06-16T13:21:38.426Z,43.40
2018-06-16T13:24:13.552Z,44.40
2018-06-16T13:26:48.268Z,44.10
2018-06-16T13:29:23.729Z,44.60
2018-06-16T13:31:59.006Z,45.20
2018-06-16T13:34:34.547Z,46.20
2018-06-16T13:37:11.057Z,46.50
2018-06-16T13:39:45.984Z,46.70
2018-06-16T13:42:20.809Z,46.70
2018-06-16T13:44:55.493Z,47.30
2018-06-16T13:47:29.795Z,45.40
2018-06-16T13:50:04.518Z,44.90
2018-06-16T13:52:38.969Z,44.60
2018-06-16T13:55:14.355Z,44.20
2018-06-16T13:57:49.284Z,44.00
2018-06-16T14:00:25.235Z,43.40
2018-06-16T14:03:01.285Z,44.60
2018-06-16T14:05:35.793Z,43.50
2018-06-16T14:08:10.497Z,43.30
2018-06-16T14:10:44.911Z,43.30
2018-06-16T14:13:19.422Z,44.80
2018-06-16T14:15:54.140Z,45.00
2018-06-16T14:18:28.642Z,44.80
2018-06-16T14:21:03.496Z,45.60
2018-06-16T14:23:38.118Z,45.10
2018-06-16T14:26:12.935Z,44.30
2018-06-16T14:28:47.567Z,43.20
2018-06-16T14:31:22.594Z,43.70
2018-06-16T14:33:57.074Z,43.90
2018-06-16T14:36:32.362Z,45.20
2018-06-16T14:39:08.301Z,45.00
2018-06-16T14:41:42.877Z,45.40
2018-06-16T14:44:17.830Z,44.10
2018-06-16T14:46:52.354Z,43.50
2018-06-16T14:49:26.978Z,43.60
2018-06-16T14:54:37.494Z,44.80
2018-06-16T14:57:11.956Z,44.10
2018-06-16T14:59:46.847Z,44.10
2018-06-16T15:02:21.563Z,44.70
2018-06-16T15:04:56.649Z,45.30
2018-06-16T15:07:31.089Z,44.90
2018-06-16T15:10:05.358Z,44.90
2018-06-16T15:12:40.000Z,45.20
2018-06-16T15:15:14.814Z,45.70
2018-06-16T15:17:49.334Z,46.50
2018-06-16T15:20:23.922Z,46.60
2018-06-16T15:22:58.662Z,45.20
2018-06-16T15:25:33.267Z,44.90
2018-06-16T15:28:07.812Z,45.40
2018-06-16T15:30:42.677Z,46.00
2018-06-16T15:33:17.248Z,45.00
2018-06-16T15:35:52.068Z,45.30
2018-06-16T15:38:26.369Z,45.80
2018-06-16T15:41:00.912Z,45.50
2018-06-16T15:43:35.421Z,46.50
2018-06-16T15:46:10.105Z,45.10
2018-06-16T15:48:44.676Z,45.10
2018-06-16T15:51:19.989Z,45.90
2018-06-16T15:53:55.389Z,44.80
2018-06-16T15:56:29.676Z,44.30
2018-06-16T15:59:04.327Z,44.20
2018-06-16T16:01:39.474Z,44.60
2018-06-16T16:04:14.058Z,45.30
2018-06-16T16:06:48.414Z,45.80
2018-06-16T16:09:22.845Z,46.10
2018-06-16T16:11:57.885Z,45.40
2018-06-16T16:14:32.363Z,45.50
2018-06-16T16:17:07.020Z,46.60
2018-06-16T16:19:41.451Z,46.50
2018-06-16T16:22:15.968Z,47.10
2018-06-16T16:24:50.754Z,47.10
2018-06-16T16:27:25.631Z,45.60
2018-06-16T16:30:00.143Z,45.30
2018-06-16T16:32:34.821Z,45.70
2018-06-16T16:35:09.569Z,45.80
2018-06-16T16:37:44.397Z,45.60
2018-06-16T16:40:19.179Z,45.60
2018-06-16T16:42:53.858Z,46.10
2018-06-16T16:45:28.560Z,45.80
2018-06-16T16:48:03.195Z,46.20
2018-06-16T16:50:37.865Z,45.60
2018-06-16T16:53:13.522Z,44.90
2018-06-16T16:55:48.434Z,45.20
2018-06-16T16:58:22.987Z,45.60
2018-06-16T17:00:57.495Z,46.40
2018-06-16T17:03:32.133Z,46.70
2018-06-16T17:06:06.647Z,46.90
2018-06-16T17:08:41.916Z,45.80
2018-06-16T17:11:17.261Z,46.40
2018-06-16T17:13:52.305Z,45.80
2018-06-16T17:16:27.337Z,46.10
2018-06-16T17:19:02.270Z,45.80
2018-06-16T17:21:36.905Z,45.90
2018-06-16T17:24:11.572Z,46.20
2018-06-16T17:26:46.061Z,47.30
2018-06-16T17:29:21.074Z,47.10
2018-06-16T17:31:55.310Z,47.80
2018-06-16T17:34:29.903Z,47.60
2018-06-16T17:37:04.688Z,47.80
2018-06-16T17:39:39.382Z,48.90
2018-06-16T17:42:14.001Z,49.70
2018-06-16T17:44:48.975Z,52.00
2018-06-16T17:47:23.638Z,49.00
2018-06-16T17:49:59.042Z,50.70
2018-06-16T17:52:33.790Z,49.20
2018-06-16T17:55:08.229Z,49.00
2018-06-16T17:57:42.702Z,47.70
2018-06-16T18:00:17.308Z,47.40
2018-06-16T18:05:26.954Z,47.70
2018-06-16T18:08:02.576Z,49.60
2018-06-16T18:10:37.903Z,49.60
2018-06-16T18:13:12.153Z,47.80
2018-06-16T18:15:48.202Z,48.30
2018-06-16T18:18:22.594Z,49.50
2018-06-16T18:21:00.488Z,50.50
2018-06-16T18:23:36.342Z,51.40
2018-06-16T18:26:12.001Z,51.30
2018-06-16T18:28:46.841Z,51.40
2018-06-16T18:31:21.543Z,52.20
2018-06-16T18:33:55.842Z,52.80
2018-06-16T18:36:30.600Z,52.60
2018-06-16T18:39:09.475Z,53.00
2018-06-16T18:41:44.160Z,53.70
2018-06-16T18:44:19.668Z,51.90
2018-06-16T18:46:55.011Z,52.70
2018-06-16T18:49:29.778Z,52.90
2018-06-16T18:52:05.548Z,53.80
2018-06-16T18:54:42.231Z,54.30
2018-06-16T18:57:17.561Z,54.60
2018-06-16T18:59:54.576Z,54.80
2018-06-16T19:02:31.686Z,55.20
2018-06-16T19:05:08.757Z,55.30
2018-06-16T19:07:44.549Z,55.90
2018-06-16T19:12:55.267Z,56.70
2018-06-16T19:15:30.487Z,57.30
2018-06-16T19:18:05.532Z,57.50
2018-06-16T19:20:40.800Z,57.90
2018-06-16T19:23:15.683Z,57.70
2018-06-16T19:25:51.581Z,58.60
2018-06-16T19:28:27.363Z,58.90
2018-06-16T19:31:02.301Z,59.40
2018-06-16T19:33:37.052Z,59.80
2018-06-16T19:36:12.129Z,59.90
2018-06-16T19:38:47.072Z,60.50
2018-06-16T19:41:21.650Z,60.40
2018-06-16T19:43:56.563Z,60.60
2018-06-16T19:46:31.423Z,60.90
2018-06-16T19:49:07.196Z,61.50
2018-06-16T19:51:42.399Z,62.20
2018-06-16T19:54:17.029Z,62.10
2018-06-16T19:56:51.777Z,62.40
2018-06-16T19:59:26.094Z,62.50
2018-06-16T20:02:00.927Z,62.80
2018-06-16T20:04:35.263Z,62.90
2018-06-16T20:07:10.112Z,63.30
2018-06-16T20:09:44.937Z,63.80
2018-06-16T20:12:20.722Z,64.00
2018-06-16T20:14:55.505Z,63.90
2018-06-16T20:17:30.271Z,64.10
2018-06-16T20:20:06.635Z,64.50
2018-06-16T20:22:40.932Z,64.90
2018-06-16T20:25:15.965Z,65.30
2018-06-16T20:27:50.513Z,65.60
2018-06-16T20:30:25.214Z,66.00
2018-06-16T20:32:59.893Z,66.00
2018-06-16T20:38:09.541Z,66.50
2018-06-16T20:40:44.227Z,66.90
2018-06-16T20:43:19.116Z,67.40
2018-06-16T20:45:53.459Z,67.60
2018-06-16T20:48:27.984Z,67.70
2018-06-16T20:51:02.749Z,67.90
2018-06-16T20:53:37.360Z,67.60
2018-06-16T20:56:12.180Z,68.50
2018-06-16T20:58:47.084Z,69.00
2018-06-16T21:01:21.484Z,69.20
2018-06-16T21:03:57.157Z,69.40
2018-06-16T21:06:32.267Z,69.70
2018-06-16T21:09:09.634Z,70.00
2018-06-16T21:11:44.376Z,70.20
2018-06-16T21:14:19.519Z,70.80
2018-06-16T21:16:53.944Z,70.80
2018-06-16T21:19:28.658Z,70.70
2018-06-16T21:22:03.504Z,70.60
2018-06-16T21:24:38.017Z,71.30
2018-06-16T21:27:12.718Z,71.40
2018-06-16T21:29:47.327Z,71.70
2018-06-16T21:32:21.746Z,72.10
2018-06-16T21:34:56.272Z,72.80
2018-06-16T21:37:31.149Z,72.70
2018-06-16T21:40:06.026Z,73.10
2018-06-16T21:42:40.526Z,73.00
2018-06-16T21:45:15.213Z,73.20
2018-06-16T21:47:50.092Z,73.50
2018-06-16T21:50:24.816Z,73.50
2018-06-16T21:53:00.067Z,73.60
2018-06-16T21:55:35.077Z,73.60
2018-06-16T21:58:10.128Z,73.90
2018-06-16T22:00:44.323Z,74.00
2018-06-16T22:03:19.086Z,74.30
2018-06-16T22:05:53.686Z,74.60
2018-06-16T22:08:33.219Z,74.60
2018-06-16T22:11:07.996Z,75.10
2018-06-16T22:13:42.651Z,75.50
2018-06-16T22:16:17.262Z,75.40
2018-06-16T22:18:52.181Z,76.20
2018-06-16T22:21:26.482Z,75.70
2018-06-16T22:24:01.506Z,75.80
2018-06-16T22:26:35.818Z,76.00
2018-06-16T22:29:10.645Z,76.20
2018-06-16T22:31:45.349Z,76.10
2018-06-16T22:34:19.969Z,76.20
2018-06-16T22:36:54.811Z,76.30
2018-06-16T22:39:29.497Z,76.30
2018-06-16T22:42:04.009Z,76.60
2018-06-16T22:44:39.040Z,76.80
2018-06-16T22:47:13.182Z,76.60
2018-06-16T22:49:48.088Z,76.60
2018-06-16T22:52:22.754Z,76.70
2018-06-16T22:54:57.202Z,76.70
2018-06-16T22:57:31.886Z,76.80
2018-06-16T23:00:07.490Z,77.00
2018-06-16T23:02:42.480Z,77.10
2018-06-16T23:05:17.593Z,77.10
2018-06-16T23:07:52.970Z,77.20
2018-06-16T23:10:27.337Z,77.30
2018-06-16T23:13:01.472Z,77.50
2018-06-16T23:15:36.400Z,77.80
2018-06-16T23:18:10.869Z,77.90
2018-06-16T23:20:46.001Z,77.80
2018-06-16T23:23:20.203Z,77.90
2018-06-16T23:25:54.954Z,78.00
2018-06-16T23:28:29.391Z,78.80
2018-06-16T23:31:03.868Z,78.20
2018-06-16T23:33:39.637Z,78.20
2018-06-16T23:36:14.455Z,78.20
2018-06-16T23:38:48.983Z,78.10
2018-06-16T23:41:23.903Z,78.10
2018-06-16T23:43:58.627Z,78.10
2018-06-16T23:46:33.110Z,78.00
2018-06-16T23:49:08.143Z,77.90
2018-06-16T23:51:42.603Z,77.70
2018-06-16T23:54:17.128Z,76.70
2018-06-16T23:56:52.084Z,75.70
2018-06-16T23:59:26.671Z,75.40
