createdAt,value
2023-04-18T00:02:17.540Z,100208.47
2023-04-18T00:05:19.871Z,100219.06
2023-04-18T00:08:21.742Z,100216.91
2023-04-18T00:11:23.568Z,100214.84
2023-04-18T00:14:25.364Z,100224.78
2023-04-18T00:17:27.803Z,100218.22
2023-04-18T00:20:29.790Z,100228.34
2023-04-18T00:23:33.544Z,100227.28
2023-04-18T00:26:35.519Z,100228.38
2023-04-18T00:29:37.380Z,100231.06
2023-04-18T00:32:39.259Z,100228.38
2023-04-18T00:35:41.132Z,100233.91
2023-04-18T00:38:43.166Z,100233.63
2023-04-18T00:41:45.051Z,100228.47
2023-04-18T00:44:48.022Z,100229.97
2023-04-18T00:47:49.883Z,100226.25
2023-04-18T00:50:51.868Z,100232.03
2023-04-18T00:53:53.733Z,100230.56
2023-04-18T00:56:55.685Z,100228.75
2023-04-18T00:59:57.583Z,100229.16
2023-04-18T01:02:59.690Z,100225.78
2023-04-18T01:06:02.142Z,100225.81
2023-04-18T01:09:05.627Z,100224.44
2023-04-18T01:12:07.506Z,100226.06
2023-04-18T01:15:09.414Z,100204.50
2023-04-18T01:18:11.766Z,100218.31
2023-04-18T01:21:14.729Z,100221.19
2023-04-18T01:24:17.059Z,100218.22
2023-04-18T01:27:18.931Z,100195.44
2023-04-18T01:30:20.869Z,100206.50
2023-04-18T01:33:22.919Z,100216.84
2023-04-18T01:36:24.800Z,100228.94
2023-04-18T01:39:26.611Z,100214.38
2023-04-18T01:42:28.620Z,100219.50
2023-04-18T01:45:30.559Z,100217.63
2023-04-18T01:48:33.320Z,100215.31
2023-04-18T01:51:35.216Z,100222.66
2023-04-18T01:54:37.122Z,100220.03
2023-04-18T01:57:39.033Z,100216.97
2023-04-18T02:00:40.964Z,100220.00
2023-04-18T02:03:43.210Z,100224.09
2023-04-18T02:06:45.296Z,100230.34
2023-04-18T02:09:47.135Z,100226.59
2023-04-18T02:12:49.042Z,100226.06
2023-04-18T02:15:50.904Z,100230.44
2023-04-18T02:18:52.827Z,100227.84
2023-04-18T02:21:54.674Z,100220.34
2023-04-18T02:24:56.570Z,100220.69
2023-04-18T02:27:58.635Z,100223.63
2023-04-18T02:31:00.812Z,100203.56
2023-04-18T02:34:02.654Z,100234.75
2023-04-18T02:37:04.909Z,100226.22
2023-04-18T02:40:07.292Z,100235.69
2023-04-18T02:43:09.278Z,100216.84
2023-04-18T02:46:11.218Z,100228.88
2023-04-18T02:49:13.094Z,100241.81
2023-04-18T02:52:15.064Z,100233.03
2023-04-18T02:55:16.995Z,100239.16
2023-04-18T02:58:18.864Z,100243.72
2023-04-18T03:01:21.094Z,100237.84
2023-04-18T03:04:23.039Z,100239.69
2023-04-18T03:07:24.954Z,100248.16
2023-04-18T03:10:26.813Z,100242.94
2023-04-18T03:13:28.630Z,100247.72
2023-04-18T03:16:30.709Z,100229.41
2023-04-18T03:19:32.648Z,100249.78
2023-04-18T03:22:34.580Z,100248.25
2023-04-18T03:25:36.380Z,100243.41
2023-04-18T03:28:38.277Z,100239.94
2023-04-18T03:31:41.488Z,100248.22
2023-04-18T03:34:43.504Z,100253.50
2023-04-18T03:37:45.359Z,100257.94
2023-04-18T03:40:47.218Z,100252.66
2023-04-18T03:43:49.067Z,100254.75
2023-04-18T03:46:50.907Z,100256.78
2023-04-18T03:49:54.425Z,100251.53
2023-04-18T03:52:56.297Z,100241.50
2023-04-18T03:55:58.165Z,100262.66
2023-04-18T03:58:59.992Z,100269.59
2023-04-18T04:02:02.119Z,100265.59
2023-04-18T04:05:05.111Z,100266.34
2023-04-18T04:08:06.972Z,100269.12
2023-04-18T04:11:08.920Z,100282.94
2023-04-18T04:14:10.773Z,100291.63
2023-04-18T04:17:12.629Z,100281.84
2023-04-18T04:20:14.538Z,100287.56
2023-04-18T04:23:16.647Z,100285.03
2023-04-18T04:26:18.533Z,100293.72
2023-04-18T04:29:21.608Z,100282.19
2023-04-18T04:32:25.149Z,100298.13
2023-04-18T04:35:27.330Z,100302.34
2023-04-18T04:38:31.223Z,100303.56
2023-04-18T04:41:33.218Z,100292.72
2023-04-18T04:44:35.616Z,100319.00
2023-04-18T04:47:37.596Z,100305.97
2023-04-18T04:50:40.025Z,100310.47
2023-04-18T04:53:41.913Z,100321.19
2023-04-18T04:56:43.755Z,100310.66
2023-04-18T04:59:45.757Z,100308.94
2023-04-18T05:02:48.145Z,100318.19
2023-04-18T05:05:50.199Z,100310.03
2023-04-18T05:08:52.034Z,100310.47
2023-04-18T05:11:53.928Z,100310.72
2023-04-18T05:14:55.766Z,100318.00
2023-04-18T05:17:57.977Z,100311.66
2023-04-18T05:20:59.862Z,100326.69
2023-04-18T05:24:01.745Z,100318.66
2023-04-18T05:27:03.638Z,100318.13
2023-04-18T05:30:05.915Z,100325.59
2023-04-18T05:33:07.857Z,100333.53
2023-04-18T05:36:09.787Z,100325.66
2023-04-18T05:39:11.845Z,100315.88
2023-04-18T05:42:13.683Z,100333.22
2023-04-18T05:45:15.756Z,100334.31
2023-04-18T05:48:17.654Z,100331.91
2023-04-18T05:51:19.546Z,100343.59
2023-04-18T05:54:21.608Z,100314.09
2023-04-18T05:57:23.466Z,100324.03
2023-04-18T06:00:25.324Z,100327.03
2023-04-18T06:03:27.506Z,100337.19
2023-04-18T06:06:29.581Z,100323.91
2023-04-18T06:09:31.637Z,100335.37
2023-04-18T06:12:33.546Z,100326.09
2023-04-18T06:15:35.747Z,100336.31
2023-04-18T06:18:37.737Z,100341.63
2023-04-18T06:21:42.018Z,100339.13
2023-04-18T06:24:43.912Z,100344.97
2023-04-18T06:27:45.820Z,100342.63
2023-04-18T06:30:47.700Z,100354.31
2023-04-18T06:33:49.581Z,100350.00
2023-04-18T06:36:51.729Z,100350.78
2023-04-18T06:39:54.267Z,100354.84
2023-04-18T06:42:56.415Z,100350.78
2023-04-18T06:45:59.066Z,100338.94
2023-04-18T06:49:01.336Z,100348.22
2023-04-18T06:52:03.342Z,100346.50
2023-04-18T06:55:05.430Z,100353.56
2023-04-18T06:58:08.604Z,100342.13
2023-04-18T07:01:13.056Z,100346.66
2023-04-18T07:04:15.637Z,100357.06
2023-04-18T07:07:17.866Z,100353.88
2023-04-18T07:10:19.709Z,100357.31
2023-04-18T07:13:21.643Z,100354.03
2023-04-18T07:16:23.712Z,100348.16
2023-04-18T07:19:25.852Z,100360.75
2023-04-18T07:22:27.674Z,100361.47
2023-04-18T07:25:29.599Z,100360.22
2023-04-18T07:28:31.958Z,100365.78
2023-04-18T07:31:34.349Z,100359.88
2023-04-18T07:34:37.558Z,100371.91
2023-04-18T07:37:39.563Z,100372.16
2023-04-18T07:40:41.527Z,100352.87
2023-04-18T07:43:44.976Z,100381.16
2023-04-18T07:46:47.048Z,100373.59
2023-04-18T07:49:49.300Z,100381.69
2023-04-18T07:52:51.212Z,100385.94
2023-04-18T07:55:54.632Z,100367.75
2023-04-18T07:58:56.562Z,100391.47
2023-04-18T08:01:58.534Z,100387.03
2023-04-18T08:05:00.683Z,100394.47
2023-04-18T08:08:02.992Z,100393.53
2023-04-18T08:11:04.954Z,100392.31
2023-04-18T08:14:06.908Z,100395.56
2023-04-18T08:17:08.869Z,100401.56
2023-04-18T08:20:13.166Z,100397.66
2023-04-18T08:23:15.936Z,100400.91
2023-04-18T08:26:18.288Z,100393.91
2023-04-18T08:29:20.250Z,100385.03
2023-04-18T08:32:22.390Z,100390.22
2023-04-18T08:35:24.290Z,100384.22
2023-04-18T08:38:26.307Z,100376.56
2023-04-18T08:41:28.763Z,100381.84
2023-04-18T08:44:30.848Z,100389.41
2023-04-18T08:47:32.898Z,100389.63
2023-04-18T08:50:37.439Z,100393.84
2023-04-18T08:53:39.609Z,100394.91
2023-04-18T08:56:42.459Z,100381.97
2023-04-18T08:59:50.359Z,100383.88
2023-04-18T09:03:03.014Z,100377.50
2023-04-18T09:06:12.797Z,100376.53
2023-04-18T09:09:16.860Z,100383.34
2023-04-18T09:12:22.818Z,100393.28
2023-04-18T09:15:27.309Z,100389.28
2023-04-18T09:18:31.033Z,100385.84
2023-04-18T09:21:33.005Z,100395.94
2023-04-18T09:24:34.905Z,100389.50
2023-04-18T09:27:37.521Z,100398.94
2023-04-18T09:30:40.528Z,100388.75
2023-04-18T09:33:44.992Z,100397.09
2023-04-18T09:36:46.924Z,100392.69
2023-04-18T09:39:49.987Z,100395.69
2023-04-18T09:42:53.533Z,100377.56
2023-04-18T09:45:55.582Z,100394.56
2023-04-18T09:48:57.608Z,100391.72
2023-04-18T09:51:59.587Z,100387.94
2023-04-18T09:55:02.361Z,100387.94
2023-04-18T09:58:04.555Z,100376.91
2023-04-18T10:01:06.500Z,100373.81
2023-04-18T10:04:08.555Z,100375.31
2023-04-18T10:07:10.633Z,100378.47
2023-04-18T10:10:13.054Z,100378.66
2023-04-18T10:13:15.149Z,100376.78
2023-04-18T10:16:17.224Z,100374.03
2023-04-18T10:19:19.708Z,100357.09
2023-04-18T10:22:25.394Z,100375.97
2023-04-18T10:25:39.812Z,100365.78
2023-04-18T10:28:57.487Z,100372.75
2023-04-18T10:32:05.282Z,100371.91
2023-04-18T10:35:08.508Z,100382.25
2023-04-18T10:38:16.842Z,100389.34
2023-04-18T10:41:18.759Z,100369.63
2023-04-18T10:44:23.067Z,100381.12
2023-04-18T10:47:25.822Z,100371.25
2023-04-18T10:50:27.829Z,100374.50
2023-04-18T10:53:29.730Z,100362.59
2023-04-18T10:56:31.738Z,100366.03
2023-04-18T10:59:34.232Z,100348.16
2023-04-18T11:02:36.278Z,100359.47
2023-04-18T11:05:38.334Z,100363.09
2023-04-18T11:08:40.765Z,100365.34
2023-04-18T11:11:44.254Z,100350.22
2023-04-18T11:14:47.475Z,100361.97
2023-04-18T11:18:02.212Z,100360.81
2023-04-18T11:21:04.345Z,100365.28
2023-04-18T11:24:06.540Z,100364.69
2023-04-18T11:27:09.364Z,100372.09
2023-04-18T11:30:11.848Z,100380.66
2023-04-18T11:33:14.644Z,100371.94
2023-04-18T11:36:16.579Z,100374.03
2023-04-18T11:39:18.815Z,100374.28
2023-04-18T11:42:21.250Z,100369.22
2023-04-18T11:45:23.163Z,100369.97
2023-04-18T11:48:34.011Z,100355.87
2023-04-18T11:51:38.404Z,100364.25
2023-04-18T11:54:41.117Z,100359.25
2023-04-18T11:57:43.310Z,100361.63
2023-04-18T12:00:45.744Z,100367.69
2023-04-18T12:04:00.937Z,100360.31
2023-04-18T12:07:03.644Z,100357.62
2023-04-18T12:10:09.538Z,100360.78
2023-04-18T12:13:11.436Z,100354.47
2023-04-18T12:16:13.648Z,100365.25
2023-04-18T12:19:15.682Z,100364.94
2023-04-18T12:22:17.892Z,100347.66
2023-04-18T12:25:26.709Z,100359.81
2023-04-18T12:28:29.447Z,100352.13
2023-04-18T12:31:31.839Z,100365.22
2023-04-18T12:34:33.742Z,100356.84
2023-04-18T12:37:35.952Z,100356.38
2023-04-18T12:40:41.143Z,100357.94
2023-04-18T12:43:43.051Z,100359.19
2023-04-18T12:46:45.024Z,100357.22
2023-04-18T12:49:47.302Z,100360.75
2023-04-18T12:52:49.492Z,100345.00
2023-04-18T12:55:54.168Z,100371.66
2023-04-18T12:58:56.557Z,100355.78
2023-04-18T13:01:58.593Z,100349.91
2023-04-18T13:05:01.045Z,100354.16
2023-04-18T13:11:08.211Z,100366.22
2023-04-18T13:14:10.201Z,100359.16
2023-04-18T13:17:12.178Z,100352.87
2023-04-18T13:20:14.327Z,100356.28
2023-04-18T13:23:16.165Z,100355.78
2023-04-18T13:26:18.052Z,100350.84
2023-04-18T13:29:20.146Z,100357.44
2023-04-18T13:32:22.380Z,100347.38
2023-04-18T13:35:24.487Z,100345.94
2023-04-18T13:38:27.560Z,100346.88
2023-04-18T13:41:29.502Z,100353.62
2023-04-18T13:44:31.671Z,100359.94
2023-04-18T13:47:33.911Z,100359.91
2023-04-18T13:50:36.036Z,100359.69
2023-04-18T13:53:37.943Z,100371.69
2023-04-18T13:56:39.816Z,100360.38
2023-04-18T13:59:41.710Z,100360.62
2023-04-18T14:02:43.815Z,100366.37
2023-04-18T14:05:45.846Z,100362.59
2023-04-18T14:08:49.154Z,100356.69
2023-04-18T14:11:51.407Z,100354.12
2023-04-18T14:14:53.399Z,100360.66
2023-04-18T14:17:55.379Z,100352.72
2023-04-18T14:20:57.336Z,100344.56
2023-04-18T14:23:59.190Z,100344.41
2023-04-18T14:27:02.431Z,100341.56
2023-04-18T14:30:06.745Z,100328.69
2023-04-18T14:33:09.896Z,100342.78
2023-04-18T14:36:11.837Z,100340.09
2023-04-18T14:39:14.327Z,100338.22
2023-04-18T14:42:17.573Z,100339.91
2023-04-18T14:45:19.687Z,100343.13
2023-04-18T14:48:21.572Z,100347.69
2023-04-18T14:51:23.678Z,100353.00
2023-04-18T14:54:25.816Z,100349.13
2023-04-18T14:57:30.292Z,100350.25
2023-04-18T15:00:33.256Z,100348.41
2023-04-18T15:03:35.310Z,100343.44
2023-04-18T15:06:37.432Z,100348.00
2023-04-18T15:09:39.434Z,100342.94
2023-04-18T15:12:42.538Z,100353.75
2023-04-18T15:15:50.876Z,100345.28
2023-04-18T15:18:52.756Z,100341.38
2023-04-18T15:21:54.568Z,100348.03
2023-04-18T15:24:56.604Z,100353.13
2023-04-18T15:27:58.773Z,100347.66
2023-04-18T15:31:00.939Z,100349.00
2023-04-18T15:34:02.753Z,100353.75
2023-04-18T15:37:04.616Z,100354.69
2023-04-18T15:40:09.284Z,100350.72
2023-04-18T15:43:11.244Z,100328.50
2023-04-18T15:46:13.768Z,100352.78
2023-04-18T15:49:15.770Z,100358.09
2023-04-18T15:52:17.832Z,100353.84
2023-04-18T15:55:19.777Z,100347.16
2023-04-18T15:58:22.176Z,100352.78
2023-04-18T16:01:24.072Z,100355.53
2023-04-18T16:04:26.190Z,100358.34
2023-04-18T16:07:28.061Z,100355.06
2023-04-18T16:10:29.896Z,100364.62
2023-04-18T16:13:31.758Z,100363.06
2023-04-18T16:16:34.486Z,100361.47
2023-04-18T16:19:38.835Z,100370.00
2023-04-18T16:22:40.671Z,100366.03
2023-04-18T16:25:42.541Z,100373.69
2023-04-18T16:28:44.475Z,100368.44
2023-04-18T16:31:46.775Z,100366.97
2023-04-18T16:34:48.886Z,100373.72
2023-04-18T16:37:51.030Z,100374.94
2023-04-18T16:41:00.577Z,100360.75
2023-04-18T16:44:02.414Z,100375.56
2023-04-18T16:47:06.077Z,100370.62
2023-04-18T16:50:08.567Z,100377.72
2023-04-18T16:53:10.422Z,100374.31
2023-04-18T16:56:12.387Z,100377.41
2023-04-18T16:59:14.323Z,100379.41
2023-04-18T17:02:16.376Z,100360.13
2023-04-18T17:05:18.974Z,100379.66
2023-04-18T17:08:21.107Z,100385.78
2023-04-18T17:11:23.372Z,100383.59
2023-04-18T17:14:25.337Z,100385.16
2023-04-18T17:17:27.234Z,100383.91
2023-04-18T17:20:29.217Z,100390.22
2023-04-18T17:23:32.813Z,100385.53
2023-04-18T17:26:35.412Z,100391.75
2023-04-18T17:29:37.363Z,100389.19
2023-04-18T17:32:45.900Z,100392.03
2023-04-18T17:35:48.278Z,100383.50
2023-04-18T17:38:50.378Z,100389.37
2023-04-18T17:41:52.660Z,100394.78
2023-04-18T17:44:54.640Z,100398.56
2023-04-18T17:47:58.287Z,100398.97
2023-04-18T17:51:00.247Z,100392.31
2023-04-18T17:54:02.288Z,100404.28
2023-04-18T17:57:04.443Z,100402.00
2023-04-18T18:00:10.522Z,100404.81
2023-04-18T18:03:16.083Z,100413.28
2023-04-18T18:06:18.033Z,100412.41
2023-04-18T18:09:20.040Z,100417.78
2023-04-18T18:12:21.893Z,100418.97
2023-04-18T18:15:26.801Z,100417.09
2023-04-18T18:18:29.889Z,100425.34
2023-04-18T18:21:31.896Z,100426.53
2023-04-18T18:24:33.949Z,100425.47
2023-04-18T18:27:36.183Z,100424.03
2023-04-18T18:30:38.263Z,100428.91
2023-04-18T18:33:40.246Z,100428.84
2023-04-18T18:36:42.115Z,100429.31
2023-04-18T18:39:43.972Z,100435.53
2023-04-18T18:42:46.142Z,100431.38
2023-04-18T18:45:48.043Z,100439.78
2023-04-18T18:48:49.998Z,100446.34
2023-04-18T18:51:52.000Z,100446.66
2023-04-18T18:54:54.988Z,100441.25
2023-04-18T18:57:56.800Z,100444.19
2023-04-18T19:01:02.278Z,100450.13
2023-04-18T19:04:04.434Z,100453.69
2023-04-18T19:07:07.374Z,100465.44
2023-04-18T19:10:09.871Z,100461.44
2023-04-18T19:13:11.718Z,100458.91
2023-04-18T19:16:13.706Z,100477.75
2023-04-18T19:19:17.436Z,100499.41
2023-04-18T19:22:19.371Z,100485.03
2023-04-18T19:25:21.253Z,100499.91
2023-04-18T19:28:23.179Z,100495.78
2023-04-18T19:31:24.999Z,100498.72
2023-04-18T19:34:26.880Z,100498.94
2023-04-18T19:37:28.892Z,100492.69
2023-04-18T19:40:30.828Z,100502.97
2023-04-18T19:43:32.837Z,100503.91
2023-04-18T19:46:34.706Z,100493.16
2023-04-18T19:49:36.580Z,100502.84
2023-04-18T19:52:38.503Z,100504.97
2023-04-18T19:55:40.818Z,100512.34
2023-04-18T19:58:46.681Z,100501.22
2023-04-18T20:01:48.700Z,100521.03
2023-04-18T20:04:50.800Z,100513.97
2023-04-18T20:07:52.971Z,100523.75
2023-04-18T20:10:54.895Z,100515.00
2023-04-18T20:13:56.844Z,100524.84
2023-04-18T20:16:58.727Z,100526.00
2023-04-18T20:20:00.798Z,100519.06
2023-04-18T20:23:03.461Z,100521.22
2023-04-18T20:26:05.561Z,100516.75
2023-04-18T20:29:07.458Z,100513.06
2023-04-18T20:32:11.218Z,100519.75
2023-04-18T20:35:13.369Z,100513.12
2023-04-18T20:38:15.414Z,100512.47
2023-04-18T20:41:18.989Z,100503.66
2023-04-18T20:44:20.998Z,100510.47
2023-04-18T20:47:22.965Z,100511.09
2023-04-18T20:50:24.826Z,100511.44
2023-04-18T20:53:28.931Z,100509.28
2023-04-18T20:56:30.950Z,100525.69
2023-04-18T20:59:32.847Z,100527.44
2023-04-18T21:02:34.781Z,100523.03
2023-04-18T21:05:36.836Z,100518.25
2023-04-18T21:08:39.391Z,100520.06
2023-04-18T21:11:41.373Z,100520.22
2023-04-18T21:14:43.218Z,100522.19
2023-04-18T21:17:45.235Z,100519.53
2023-04-18T21:20:47.129Z,100514.03
2023-04-18T21:23:49.139Z,100502.56
2023-04-18T21:26:50.972Z,100494.25
2023-04-18T21:29:52.830Z,100507.38
2023-04-18T21:32:54.780Z,100504.44
2023-04-18T21:35:56.719Z,100505.97
2023-04-18T21:38:59.418Z,100500.59
2023-04-18T21:42:01.905Z,100505.22
2023-04-18T21:45:04.237Z,100507.00
2023-04-18T21:48:06.289Z,100493.91
2023-04-18T21:51:13.043Z,100499.91
2023-04-18T21:54:15.438Z,100501.13
2023-04-18T21:57:17.571Z,100498.47
2023-04-18T22:00:20.435Z,100502.66
2023-04-18T22:03:26.569Z,100503.03
2023-04-18T22:06:29.009Z,100495.09
2023-04-18T22:09:31.476Z,100495.81
2023-04-18T22:12:34.187Z,100502.06
2023-04-18T22:15:39.421Z,100495.16
2023-04-18T22:18:41.453Z,100498.47
2023-04-18T22:21:43.283Z,100493.53
2023-04-18T22:24:47.544Z,100491.31
2023-04-18T22:27:49.855Z,100481.37
2023-04-18T22:30:51.863Z,100478.78
2023-04-18T22:33:53.730Z,100481.72
2023-04-18T22:36:55.812Z,100464.03
2023-04-18T22:39:57.743Z,100474.81
2023-04-18T22:42:59.639Z,100472.44
2023-04-18T22:46:01.461Z,100476.72
2023-04-18T22:49:03.376Z,100472.75
2023-04-18T22:52:06.310Z,100470.91
2023-04-18T22:55:08.637Z,100451.94
2023-04-18T22:58:10.830Z,100445.81
2023-04-18T23:01:12.679Z,100460.19
2023-04-18T23:04:14.901Z,100444.22
2023-04-18T23:07:17.109Z,100448.31
2023-04-18T23:10:19.028Z,100451.75
2023-04-18T23:13:21.073Z,100443.06
2023-04-18T23:16:23.225Z,100444.94
2023-04-18T23:19:25.144Z,100440.87
2023-04-18T23:22:27.045Z,100441.28
2023-04-18T23:25:28.984Z,100433.72
2023-04-18T23:28:30.960Z,100438.28
2023-04-18T23:31:33.056Z,100428.09
2023-04-18T23:34:34.997Z,100426.25
2023-04-18T23:37:36.890Z,100422.63
2023-04-18T23:40:38.784Z,100411.84
2023-04-18T23:43:40.651Z,100415.06
2023-04-18T23:46:42.527Z,100409.25
2023-04-18T23:49:44.362Z,100408.81
2023-04-18T23:52:46.470Z,100396.50
2023-04-18T23:55:51.066Z,100392.13
2023-04-18T23:58:54.077Z,100399.06
