createdAt,value
2022-12-18T00:05:10.721Z,1032
2022-12-18T00:10:50.023Z,1032
2022-12-18T00:16:32.214Z,1032.1
2022-12-18T00:22:01.822Z,1032.1
2022-12-18T00:27:11.442Z,1032.1
2022-12-18T00:32:57.319Z,1032.1
2022-12-18T00:38:29.550Z,1032.1
2022-12-18T00:43:53.795Z,1032.2
2022-12-18T00:49:42.230Z,1032.2
2022-12-18T00:55:11.232Z,1032.1
2022-12-18T01:00:22.340Z,1032.1
2022-12-18T01:05:58.063Z,1032.2
2022-12-18T01:11:27.929Z,1032.2
2022-12-18T01:16:57.060Z,1032.3
2022-12-18T01:22:42.377Z,1032.3
2022-12-18T01:27:58.494Z,1032.3
2022-12-18T01:33:47.956Z,1032.4
2022-12-18T01:39:20.305Z,1032.3
2022-12-18T01:44:49.674Z,1032.6
2022-12-18T01:50:09.257Z,1032.7
2022-12-18T01:55:54.928Z,1032.8
2022-12-18T02:01:21.549Z,1032.8
2022-12-18T02:07:00.312Z,1032.8
2022-12-18T02:12:24.749Z,1032.9
2022-12-18T02:17:43.602Z,1032.8
2022-12-18T02:23:24.875Z,1032.8
2022-12-18T02:29:00.262Z,1032.9
2022-12-18T02:34:11.277Z,1032.9
2022-12-18T02:39:39.593Z,1032.9
2022-12-18T02:45:15.346Z,1032.8
2022-12-18T02:51:02.277Z,1033
2022-12-18T02:56:22.810Z,1033
2022-12-18T03:02:05.844Z,1033.1
2022-12-18T03:07:38.009Z,1033.2
2022-12-18T03:13:02.032Z,1033.1
2022-12-18T03:18:37.117Z,1033.2
2022-12-18T03:24:11.473Z,1033.1
2022-12-18T03:29:22.222Z,1033.1
2022-12-18T03:34:52.561Z,1033.1
2022-12-18T03:40:43.557Z,1033.2
2022-12-18T03:45:59.593Z,1033.2
2022-12-18T03:51:30.443Z,1033.2
2022-12-18T03:57:11.519Z,1033.2
2022-12-18T04:02:53.904Z,1033.3
2022-12-18T04:08:10.790Z,1033.2
2022-12-18T04:13:49.517Z,1033.3
2022-12-18T04:19:10.595Z,1033.3
2022-12-18T04:24:35.729Z,1033.3
2022-12-18T04:30:25.195Z,1033.5
2022-12-18T04:35:50.809Z,1033.4
2022-12-18T04:41:33.580Z,1033.4
2022-12-18T04:47:00.294Z,1033.4
2022-12-18T04:52:14.506Z,1033.5
2022-12-18T04:57:50.262Z,1033.4
2022-12-18T05:03:18.193Z,1033.5
2022-12-18T05:08:49.409Z,1033.6
2022-12-18T05:14:34.447Z,1033.5
2022-12-18T05:19:43.740Z,1033.7
2022-12-18T05:25:31.243Z,1033.5
2022-12-18T05:31:14.108Z,1033.7
2022-12-18T05:36:29.426Z,1033.6
2022-12-18T05:42:15.984Z,1033.7
2022-12-18T05:47:26.656Z,1033.8
2022-12-18T05:52:53.816Z,1033.8
2022-12-18T05:58:24.331Z,1033.8
2022-12-18T06:04:04.260Z,1033.8
2022-12-18T06:09:46.824Z,1033.9
2022-12-18T06:15:03.350Z,1034
2022-12-18T06:20:42.678Z,1034
2022-12-18T06:26:09.744Z,1034
2022-12-18T06:31:30.373Z,1034
2022-12-18T06:37:27.902Z,1034.1
2022-12-18T06:42:40.035Z,1034.1
2022-12-18T06:48:26.469Z,1034.1
2022-12-18T06:53:46.260Z,1034.1
2022-12-18T06:59:09.824Z,1034.1
2022-12-18T07:04:49.333Z,1034.2
2022-12-18T07:10:23.272Z,1034.3
2022-12-18T07:16:00.646Z,1034.3
2022-12-18T07:21:34.345Z,1034.4
2022-12-18T07:26:45.321Z,1034.5
2022-12-18T07:32:31.793Z,1034.5
2022-12-18T07:37:57.573Z,1034.6
2022-12-18T07:43:20.696Z,1034.7
2022-12-18T07:48:46.115Z,1034.7
2022-12-18T07:54:26.735Z,1034.9
2022-12-18T08:00:06.888Z,1034.8
2022-12-18T08:05:27.431Z,1034.8
2022-12-18T08:11:09.068Z,1034.9
2022-12-18T08:16:28.795Z,1034.9
2022-12-18T08:21:58.234Z,1035
2022-12-18T08:27:31.459Z,1034.9
2022-12-18T08:33:01.162Z,1034.9
2022-12-18T08:38:34.699Z,1035
2022-12-18T08:44:21.404Z,1034.9
2022-12-18T08:49:54.847Z,1034.8
2022-12-18T08:55:05.785Z,1034.8
2022-12-18T09:00:51.718Z,1034.9
2022-12-18T09:06:28.227Z,1034.8
2022-12-18T09:11:48.560Z,1034.8
2022-12-18T09:17:15.188Z,1034.7
2022-12-18T09:23:06.185Z,1034.7
2022-12-18T09:28:37.130Z,1034.7
2022-12-18T09:33:55.033Z,1034.9
2022-12-18T09:39:19.070Z,1034.7
2022-12-18T09:45:02.990Z,1034.5
2022-12-18T09:50:18.482Z,1034.6
2022-12-18T09:56:06.111Z,1034.6
2022-12-18T10:01:35.549Z,1034.6
2022-12-18T10:06:59.309Z,1034.5
2022-12-18T10:12:29.107Z,1034.4
2022-12-18T10:18:04.152Z,1034.4
2022-12-18T10:23:51.225Z,1034.4
2022-12-18T10:29:03.782Z,1034.3
2022-12-18T10:34:47.267Z,1034.4
2022-12-18T10:40:22.137Z,1034.3
2022-12-18T10:45:43.021Z,1034.3
2022-12-18T10:51:11.069Z,1034.3
2022-12-18T10:56:46.756Z,1034.3
2022-12-18T11:02:13.349Z,1034.2
2022-12-18T11:07:56.073Z,1034.2
2022-12-18T11:13:27.233Z,1034.2
2022-12-18T11:19:05.818Z,1034.2
2022-12-18T11:24:37.260Z,1034.1
2022-12-18T11:29:54.181Z,1034.1
2022-12-18T11:35:29.064Z,1034.1
2022-12-18T11:41:12.422Z,1034.1
2022-12-18T11:46:35.881Z,1033.9
2022-12-18T11:51:50.734Z,1034
2022-12-18T11:57:49.269Z,1033.9
2022-12-18T12:03:20.043Z,1033.6
2022-12-18T12:08:52.548Z,1033.5
2022-12-18T12:14:14.809Z,1033.5
2022-12-18T12:19:35.733Z,1033.5
2022-12-18T12:25:17.863Z,1033.3
2022-12-18T12:30:38.914Z,1033.3
2022-12-18T12:36:23.085Z,1033.3
2022-12-18T12:41:40.361Z,1033.3
2022-12-18T12:47:12.170Z,1033.3
2022-12-18T12:52:44.494Z,1033.3
2022-12-18T12:58:38.231Z,1033.2
2022-12-18T13:04:06.426Z,1033
2022-12-18T13:09:41.554Z,1033.1
2022-12-18T13:15:05.511Z,1033.2
2022-12-18T13:20:25.509Z,1033.2
2022-12-18T13:25:58.448Z,1033.1
2022-12-18T13:31:21.548Z,1033.2
2022-12-18T13:37:03.793Z,1033.2
2022-12-18T13:42:33.487Z,1033.1
2022-12-18T13:48:21.504Z,1033.1
2022-12-18T13:53:55.021Z,1033.1
2022-12-18T13:59:23.212Z,1033
2022-12-18T14:04:37.807Z,1032.9
2022-12-18T14:10:41.896Z,1032.9
2022-12-18T14:15:46.593Z,1032.9
2022-12-18T14:21:31.025Z,1032.9
2022-12-18T14:26:50.562Z,1032.9
2022-12-18T14:32:22.313Z,1032.9
2022-12-18T14:38:01.978Z,1032.9
2022-12-18T14:43:31.314Z,1032.8
2022-12-18T14:49:01.303Z,1032.9
2022-12-18T14:54:19.611Z,1033
2022-12-18T15:00:04.163Z,1033
2022-12-18T15:05:24.808Z,1033
2022-12-18T15:10:59.638Z,1033
2022-12-18T15:16:25.793Z,1033.1
2022-12-18T15:22:17.298Z,1033.2
2022-12-18T15:27:26.993Z,1033.2
2022-12-18T15:33:17.382Z,1033.2
2022-12-18T15:38:48.971Z,1033.3
2022-12-18T15:44:17.112Z,1033.4
2022-12-18T15:49:39.608Z,1033.4
2022-12-18T15:55:24.054Z,1033.4
2022-12-18T16:00:39.912Z,1033.5
2022-12-18T16:06:04.083Z,1033.5
2022-12-18T16:11:56.775Z,1033.4
2022-12-18T16:17:28.220Z,1033.6
2022-12-18T16:23:01.944Z,1033.5
2022-12-18T16:28:32.493Z,1033.6
2022-12-18T16:33:58.087Z,1033.6
2022-12-18T16:39:32.913Z,1033.7
2022-12-18T16:44:55.183Z,1033.7
2022-12-18T16:50:38.603Z,1033.6
2022-12-18T16:55:51.756Z,1033.7
2022-12-18T17:01:15.061Z,1033.8
2022-12-18T17:07:07.685Z,1033.7
2022-12-18T17:12:35.079Z,1033.8
2022-12-18T17:18:08.164Z,1033.8
2022-12-18T17:23:42.611Z,1033.7
2022-12-18T17:29:05.165Z,1033.8
2022-12-18T17:34:29.764Z,1033.7
2022-12-18T17:40:07.622Z,1033.7
2022-12-18T17:45:38.434Z,1033.6
2022-12-18T17:51:10.493Z,1033.6
2022-12-18T17:56:44.355Z,1033.6
2022-12-18T18:02:14.122Z,1033.7
2022-12-18T18:07:52.721Z,1033.7
2022-12-18T18:13:07.877Z,1033.7
2022-12-18T18:18:48.675Z,1033.8
2022-12-18T18:24:24.714Z,1033.7
2022-12-18T18:29:49.399Z,1033.8
2022-12-18T18:35:52.148Z,1033.8
2022-12-18T18:40:56.142Z,1033.7
2022-12-18T18:46:09.375Z,1033.8
2022-12-18T18:51:56.112Z,1033.9
2022-12-18T18:57:24.329Z,1033.8
2022-12-18T19:03:08.205Z,1033.8
2022-12-18T19:08:39.640Z,1033.9
2022-12-18T19:14:07.869Z,1033.8
2022-12-18T19:19:31.124Z,1033.9
2022-12-18T19:24:54.865Z,1033.8
2022-12-18T19:30:44.418Z,1033.7
2022-12-18T19:35:57.762Z,1033.7
2022-12-18T19:41:36.364Z,1033.9
2022-12-18T19:47:13.994Z,1033.7
2022-12-18T19:52:34.607Z,1033.7
2022-12-18T19:57:57.050Z,1033.8
2022-12-18T20:03:33.034Z,1033.8
2022-12-18T20:09:19.435Z,1033.6
2022-12-18T20:14:29.791Z,1033.6
2022-12-18T20:20:15.468Z,1033.8
2022-12-18T20:25:52.911Z,1033.8
2022-12-18T20:31:20.404Z,1033.9
2022-12-18T20:36:54.379Z,1033.8
2022-12-18T20:42:27.168Z,1033.7
2022-12-18T20:48:00.931Z,1033.7
2022-12-18T20:53:26.354Z,1033.8
2022-12-18T20:59:06.310Z,1033.8
2022-12-18T21:04:31.269Z,1033.8
2022-12-18T21:10:04.657Z,1033.8
2022-12-18T21:15:18.508Z,1033.7
2022-12-18T21:21:09.744Z,1033.7
2022-12-18T21:26:27.199Z,1033.7
2022-12-18T21:31:55.604Z,1033.6
2022-12-18T21:37:42.005Z,1033.6
2022-12-18T21:43:04.779Z,1033.6
2022-12-18T21:48:36.143Z,1033.6
2022-12-18T21:53:53.258Z,1033.5
2022-12-18T21:59:39.699Z,1033.5
2022-12-18T22:05:02.848Z,1033.5
2022-12-18T22:10:44.526Z,1033.6
2022-12-18T22:15:56.401Z,1033.4
2022-12-18T22:21:54.855Z,1033.4
2022-12-18T22:27:02.201Z,1033.4
2022-12-18T22:32:39.640Z,1033.5
2022-12-18T22:38:23.560Z,1033.5
2022-12-18T22:43:38.326Z,1033.5
2022-12-18T22:49:24.787Z,1033.5
2022-12-18T22:54:38.598Z,1033.5
2022-12-18T23:00:35.091Z,1033.4
2022-12-18T23:05:50.096Z,1033.4
2022-12-18T23:16:49.282Z,1033.4
2022-12-18T23:22:39.775Z,1033.5
2022-12-18T23:28:08.315Z,1033.5
2022-12-18T23:33:29.488Z,1033.3
2022-12-18T23:38:58.687Z,1033.4
2022-12-18T23:44:43.892Z,1033.5
2022-12-18T23:49:59.903Z,1033.5
2022-12-18T23:55:42.962Z,1033.4
