createdAt,value
2022-09-20T00:01:11.612Z,0.40
2022-09-20T00:03:43.919Z,0.60
2022-09-20T00:06:13.286Z,0.55
2022-09-20T00:08:40.565Z,0.40
2022-09-20T00:11:10.061Z,0.60
2022-09-20T00:13:38.695Z,0.73
2022-09-20T00:16:11.159Z,0.45
2022-09-20T00:18:38.284Z,0.45
2022-09-20T00:21:04.886Z,0.40
2022-09-20T00:23:32.100Z,0.60
2022-09-20T00:26:03.904Z,0.73
2022-09-20T00:28:31.713Z,0.40
2022-09-20T00:30:58.057Z,0.50
2022-09-20T00:33:45.404Z,0.55
2022-09-20T00:36:12.061Z,0.80
2022-09-20T00:38:38.407Z,0.70
2022-09-20T00:41:05.007Z,0.50
2022-09-20T00:43:42.586Z,0.50
2022-09-20T00:46:23.278Z,0.40
2022-09-20T00:48:52.303Z,0.60
2022-09-20T00:51:27.563Z,0.50
2022-09-20T00:53:56.928Z,0.43
2022-09-20T00:56:31.513Z,0.70
2022-09-20T00:59:19.389Z,0.45
2022-09-20T01:01:48.905Z,0.52
2022-09-20T01:04:16.772Z,0.77
2022-09-20T01:06:45.681Z,0.82
2022-09-20T01:09:12.107Z,0.30
2022-09-20T01:11:40.472Z,0.70
2022-09-20T01:14:07.030Z,0.70
2022-09-20T01:16:33.961Z,0.60
2022-09-20T01:19:05.890Z,0.40
2022-09-20T01:21:32.673Z,0.50
2022-09-20T01:24:10.090Z,0.40
2022-09-20T01:27:05.363Z,0.55
2022-09-20T01:29:44.959Z,0.40
2022-09-20T01:32:16.381Z,0.50
2022-09-20T01:34:53.887Z,0.40
2022-09-20T01:37:27.375Z,0.50
2022-09-20T01:40:00.140Z,0.50
2022-09-20T01:42:36.774Z,0.40
2022-09-20T01:45:07.880Z,0.50
2022-09-20T01:47:43.460Z,0.65
2022-09-20T01:50:51.195Z,0.50
2022-09-20T01:53:30.482Z,0.47
2022-09-20T01:55:59.758Z,0.40
2022-09-20T01:59:23.191Z,0.75
2022-09-20T02:02:28.588Z,0.32
2022-09-20T02:05:05.519Z,0.50
2022-09-20T02:07:47.669Z,0.60
2022-09-20T02:10:41.372Z,0.40
2022-09-20T02:13:28.585Z,0.60
2022-09-20T02:16:13.504Z,0.60
2022-09-20T02:19:17.012Z,0.52
2022-09-20T02:22:08.273Z,0.45
2022-09-20T02:24:53.304Z,0.67
2022-09-20T02:27:40.470Z,1.08
2022-09-20T02:30:17.094Z,0.50
2022-09-20T02:33:01.417Z,0.50
2022-09-20T02:35:40.507Z,0.50
2022-09-20T02:38:18.704Z,0.50
2022-09-20T02:41:22.634Z,0.65
2022-09-20T02:44:09.321Z,0.70
2022-09-20T02:47:09.734Z,0.60
2022-09-20T02:50:01.838Z,0.73
2022-09-20T02:52:31.832Z,0.80
2022-09-20T02:55:18.622Z,0.50
2022-09-20T02:58:14.475Z,0.82
2022-09-20T03:00:54.585Z,0.70
2022-09-20T03:03:39.920Z,0.85
2022-09-20T03:06:11.255Z,0.57
2022-09-20T03:08:56.527Z,0.80
2022-09-20T03:11:54.253Z,0.60
2022-09-20T03:14:29.029Z,0.63
2022-09-20T03:17:17.122Z,1.05
2022-09-20T03:19:48.486Z,0.77
2022-09-20T03:22:43.414Z,0.80
2022-09-20T03:25:34.189Z,0.88
2022-09-20T03:28:30.843Z,0.88
2022-09-20T03:30:59.824Z,0.77
2022-09-20T03:34:01.651Z,0.67
2022-09-20T03:36:39.853Z,1.02
2022-09-20T03:39:31.516Z,0.60
2022-09-20T03:42:13.651Z,0.73
2022-09-20T03:44:48.806Z,0.85
2022-09-20T03:47:48.423Z,0.70
2022-09-20T03:50:36.103Z,1.00
2022-09-20T03:53:38.415Z,0.60
2022-09-20T03:56:20.114Z,0.70
2022-09-20T03:58:49.385Z,1.02
2022-09-20T04:01:34.054Z,0.60
2022-09-20T04:04:11.344Z,0.70
2022-09-20T04:06:58.220Z,0.70
2022-09-20T04:09:56.838Z,0.70
2022-09-20T04:12:40.224Z,0.68
2022-09-20T04:15:12.708Z,0.63
2022-09-20T04:17:49.057Z,0.70
2022-09-20T04:20:23.857Z,0.60
2022-09-20T04:22:54.073Z,0.88
2022-09-20T04:25:27.686Z,0.80
2022-09-20T04:28:00.615Z,0.70
2022-09-20T04:30:32.447Z,1.10
2022-09-20T04:33:12.429Z,0.68
2022-09-20T04:36:22.677Z,0.77
2022-09-20T04:39:02.964Z,0.70
2022-09-20T04:41:51.235Z,0.80
2022-09-20T04:44:45.861Z,0.80
2022-09-20T04:47:43.650Z,0.70
2022-09-20T04:50:43.777Z,0.70
2022-09-20T04:53:53.466Z,0.85
2022-09-20T04:56:39.297Z,0.80
2022-09-20T04:59:08.012Z,0.88
2022-09-20T05:02:03.636Z,1.00
2022-09-20T05:04:48.943Z,0.80
2022-09-20T05:07:42.856Z,0.82
2022-09-20T05:10:51.216Z,0.80
2022-09-20T05:13:48.292Z,0.93
2022-09-20T05:16:44.161Z,0.90
2022-09-20T05:19:39.506Z,1.02
2022-09-20T05:22:24.024Z,0.90
2022-09-20T05:25:07.052Z,1.00
2022-09-20T05:27:45.379Z,0.73
2022-09-20T05:30:33.606Z,0.82
2022-09-20T05:33:23.145Z,1.08
2022-09-20T05:36:04.145Z,1.00
2022-09-20T05:38:42.784Z,1.43
2022-09-20T05:41:45.740Z,0.80
2022-09-20T05:44:50.817Z,1.42
2022-09-20T05:47:50.193Z,1.30
2022-09-20T05:50:38.931Z,0.85
2022-09-20T05:53:23.839Z,1.10
2022-09-20T05:55:59.591Z,1.00
2022-09-20T05:59:11.816Z,1.13
2022-09-20T06:02:16.045Z,1.23
2022-09-20T06:05:18.275Z,1.00
2022-09-20T06:08:12.393Z,1.33
2022-09-20T06:10:47.193Z,1.27
2022-09-20T06:13:16.453Z,1.85
2022-09-20T06:15:52.354Z,0.90
2022-09-20T06:18:39.470Z,0.80
2022-09-20T06:21:23.236Z,0.80
2022-09-20T06:23:49.798Z,1.10
2022-09-20T06:26:23.560Z,1.10
2022-09-20T06:29:13.027Z,1.00
2022-09-20T06:31:39.385Z,1.10
2022-09-20T06:34:09.023Z,1.07
2022-09-20T06:36:57.743Z,1.10
2022-09-20T06:40:16.012Z,1.13
2022-09-20T06:42:44.445Z,1.13
2022-09-20T06:45:10.792Z,1.40
2022-09-20T06:47:38.891Z,1.33
2022-09-20T06:50:06.972Z,1.10
2022-09-20T06:52:34.471Z,1.17
2022-09-20T06:55:06.202Z,1.00
2022-09-20T06:57:36.986Z,1.60
2022-09-20T07:00:06.263Z,1.03
2022-09-20T07:02:32.624Z,1.13
2022-09-20T07:04:59.045Z,1.25
2022-09-20T07:07:25.450Z,0.90
2022-09-20T07:09:51.791Z,0.75
2022-09-20T07:12:18.652Z,0.77
2022-09-20T07:14:45.019Z,0.90
2022-09-20T07:17:11.395Z,0.70
2022-09-20T07:19:37.769Z,0.68
2022-09-20T07:22:04.247Z,1.10
2022-09-20T07:24:32.116Z,1.00
2022-09-20T07:27:01.289Z,0.80
2022-09-20T07:29:28.281Z,1.00
2022-09-20T07:31:55.779Z,1.08
2022-09-20T07:34:22.199Z,1.10
2022-09-20T07:36:50.140Z,0.70
2022-09-20T07:39:19.771Z,0.80
2022-09-20T07:41:48.338Z,1.05
2022-09-20T07:44:21.394Z,0.65
2022-09-20T07:46:49.247Z,0.88
2022-09-20T07:49:15.692Z,0.70
2022-09-20T07:51:42.494Z,1.00
2022-09-20T07:54:09.041Z,0.90
2022-09-20T07:56:35.500Z,0.60
2022-09-20T07:59:01.834Z,0.60
2022-09-20T08:01:28.275Z,0.70
2022-09-20T08:03:54.924Z,0.82
2022-09-20T08:06:21.778Z,0.70
2022-09-20T08:08:48.306Z,0.77
2022-09-20T08:11:17.172Z,0.50
2022-09-20T08:16:36.665Z,0.80
2022-09-20T08:19:03.302Z,0.60
2022-09-20T08:21:34.740Z,0.50
2022-09-20T08:24:01.913Z,0.60
2022-09-20T08:26:31.405Z,0.60
2022-09-20T08:28:59.289Z,0.52
2022-09-20T08:31:28.020Z,0.38
2022-09-20T08:33:54.625Z,0.43
2022-09-20T08:36:24.260Z,0.50
2022-09-20T08:41:46.736Z,0.55
2022-09-20T08:44:15.778Z,0.50
2022-09-20T08:46:47.403Z,0.90
2022-09-20T08:49:25.651Z,0.65
2022-09-20T08:51:53.220Z,0.67
2022-09-20T08:54:19.786Z,0.47
2022-09-20T08:56:48.308Z,0.70
2022-09-20T08:59:18.664Z,0.52
2022-09-20T09:01:45.483Z,0.60
2022-09-20T09:04:18.339Z,0.50
2022-09-20T09:06:46.154Z,0.40
2022-09-20T09:09:23.067Z,0.63
2022-09-20T09:11:51.428Z,0.47
2022-09-20T09:14:44.011Z,0.40
2022-09-20T09:17:12.488Z,0.77
2022-09-20T09:19:50.421Z,0.50
2022-09-20T09:22:37.084Z,0.32
2022-09-20T09:25:32.023Z,0.50
2022-09-20T09:28:02.081Z,0.43
2022-09-20T09:30:34.794Z,0.50
2022-09-20T09:33:26.457Z,0.40
2022-09-20T09:36:06.457Z,0.35
2022-09-20T09:38:36.647Z,0.47
2022-09-20T09:41:27.544Z,0.30
2022-09-20T09:44:10.287Z,0.40
2022-09-20T09:46:39.997Z,0.40
2022-09-20T09:49:11.896Z,0.50
2022-09-20T09:51:39.251Z,0.30
2022-09-20T09:54:08.096Z,0.40
2022-09-20T09:56:52.303Z,0.40
2022-09-20T09:59:49.163Z,0.52
2022-09-20T10:02:24.876Z,0.40
2022-09-20T10:05:04.688Z,0.70
2022-09-20T10:07:46.712Z,0.30
2022-09-20T10:10:32.305Z,0.47
2022-09-20T10:13:16.987Z,0.50
2022-09-20T10:16:11.726Z,0.30
2022-09-20T10:19:09.954Z,0.32
2022-09-20T10:21:56.874Z,0.57
2022-09-20T10:24:38.197Z,0.40
2022-09-20T10:27:18.201Z,0.40
2022-09-20T10:30:14.814Z,0.38
2022-09-20T10:32:47.366Z,0.50
2022-09-20T10:35:25.931Z,0.43
2022-09-20T10:38:21.573Z,0.40
2022-09-20T10:41:32.386Z,0.30
2022-09-20T10:44:09.983Z,0.40
2022-09-20T10:46:47.761Z,0.30
2022-09-20T10:49:24.854Z,0.40
2022-09-20T10:52:00.795Z,0.40
2022-09-20T10:54:51.921Z,0.40
2022-09-20T10:57:22.183Z,0.70
2022-09-20T10:59:57.335Z,0.60
2022-09-20T11:02:29.966Z,0.50
2022-09-20T11:05:14.967Z,0.50
2022-09-20T11:07:58.925Z,0.90
2022-09-20T11:10:28.627Z,0.68
2022-09-20T11:13:04.736Z,0.70
2022-09-20T11:15:55.973Z,0.47
2022-09-20T11:18:33.477Z,0.47
2022-09-20T11:21:08.721Z,0.85
2022-09-20T11:23:55.655Z,0.47
2022-09-20T11:26:36.688Z,0.50
2022-09-20T11:29:12.655Z,0.50
2022-09-20T11:31:46.233Z,0.50
2022-09-20T11:34:20.772Z,0.50
2022-09-20T11:36:59.427Z,0.50
2022-09-20T11:39:42.731Z,0.55
2022-09-20T11:42:16.141Z,0.88
2022-09-20T11:44:42.788Z,0.33
2022-09-20T11:47:52.773Z,0.50
2022-09-20T11:50:32.927Z,0.30
2022-09-20T11:53:20.936Z,0.50
2022-09-20T11:56:25.616Z,0.43
2022-09-20T11:58:57.785Z,0.40
2022-09-20T12:01:38.010Z,0.60
2022-09-20T12:04:38.685Z,0.50
2022-09-20T12:07:17.945Z,0.47
2022-09-20T12:09:51.921Z,0.77
2022-09-20T12:12:36.460Z,0.47
2022-09-20T12:15:07.913Z,0.40
2022-09-20T12:17:46.219Z,0.40
2022-09-20T12:20:51.336Z,0.43
2022-09-20T12:23:40.278Z,0.50
2022-09-20T12:26:37.179Z,0.60
2022-09-20T12:29:31.167Z,0.63
2022-09-20T12:32:01.173Z,0.57
2022-09-20T12:34:27.744Z,0.50
2022-09-20T12:36:56.960Z,1.02
2022-09-20T12:39:30.000Z,0.30
2022-09-20T12:42:11.905Z,0.40
2022-09-20T12:44:48.888Z,0.50
2022-09-20T12:47:33.515Z,0.43
2022-09-20T12:50:19.957Z,0.50
2022-09-20T12:53:03.932Z,0.40
2022-09-20T12:55:33.406Z,0.40
2022-09-20T12:58:08.123Z,0.47
2022-09-20T13:00:55.898Z,0.50
2022-09-20T13:03:31.742Z,0.40
2022-09-20T13:06:07.241Z,0.40
2022-09-20T13:08:50.024Z,0.45
2022-09-20T13:11:24.659Z,0.30
2022-09-20T13:14:09.211Z,0.52
2022-09-20T13:16:53.294Z,0.40
2022-09-20T13:19:21.087Z,0.50
2022-09-20T13:21:55.536Z,0.57
2022-09-20T13:24:24.692Z,0.73
2022-09-20T13:26:54.234Z,0.47
2022-09-20T13:29:33.214Z,0.63
2022-09-20T13:32:16.867Z,1.30
2022-09-20T13:34:43.503Z,0.50
2022-09-20T13:37:21.002Z,0.50
2022-09-20T13:39:47.731Z,0.60
2022-09-20T13:42:19.674Z,0.40
2022-09-20T13:44:48.203Z,0.60
2022-09-20T13:47:26.843Z,0.85
2022-09-20T13:49:53.287Z,0.50
2022-09-20T13:52:24.864Z,0.65
2022-09-20T13:54:51.258Z,0.68
2022-09-20T13:57:28.739Z,0.47
2022-09-20T13:59:57.059Z,0.50
2022-09-20T14:02:26.224Z,0.57
2022-09-20T14:04:55.974Z,0.60
2022-09-20T14:07:25.986Z,0.52
2022-09-20T14:09:54.017Z,0.60
2022-09-20T14:12:22.673Z,0.40
2022-09-20T14:14:50.923Z,0.60
2022-09-20T14:17:19.206Z,1.23
2022-09-20T14:19:48.777Z,0.60
2022-09-20T14:22:26.248Z,0.60
2022-09-20T14:25:21.423Z,0.50
2022-09-20T14:27:47.811Z,0.60
2022-09-20T14:30:32.612Z,0.40
2022-09-20T14:32:59.539Z,0.50
2022-09-20T14:35:27.022Z,0.30
2022-09-20T14:37:57.099Z,0.50
2022-09-20T14:40:25.544Z,1.10
2022-09-20T14:42:53.872Z,1.15
2022-09-20T14:45:33.695Z,0.45
2022-09-20T14:48:10.081Z,0.60
2022-09-20T14:50:45.253Z,0.40
2022-09-20T14:53:12.010Z,1.23
2022-09-20T14:55:40.292Z,1.00
2022-09-20T14:58:13.930Z,0.65
2022-09-20T15:00:49.900Z,0.60
2022-09-20T15:03:19.504Z,0.60
2022-09-20T15:05:49.177Z,0.90
2022-09-20T15:08:15.626Z,0.82
2022-09-20T15:10:41.995Z,0.80
2022-09-20T15:13:10.963Z,0.80
2022-09-20T15:15:37.903Z,0.75
2022-09-20T15:18:21.179Z,0.63
2022-09-20T15:20:51.307Z,0.40
2022-09-20T15:23:18.195Z,0.65
2022-09-20T15:25:45.006Z,0.60
2022-09-20T15:28:18.895Z,0.57
2022-09-20T15:30:47.127Z,0.63
2022-09-20T15:33:14.629Z,0.40
2022-09-20T15:35:42.906Z,0.40
2022-09-20T15:38:11.531Z,0.40
2022-09-20T15:40:47.231Z,0.50
2022-09-20T15:43:19.536Z,0.40
2022-09-20T15:45:54.879Z,0.75
2022-09-20T15:48:24.271Z,0.52
2022-09-20T15:51:01.760Z,0.40
2022-09-20T15:53:36.426Z,0.40
2022-09-20T15:56:05.317Z,0.30
2022-09-20T15:58:36.270Z,0.43
2022-09-20T16:01:07.986Z,0.50
2022-09-20T16:03:35.943Z,0.70
2022-09-20T16:06:04.942Z,0.55
2022-09-20T16:08:36.140Z,1.00
2022-09-20T16:11:03.059Z,0.85
2022-09-20T16:13:29.499Z,1.20
2022-09-20T16:16:00.968Z,1.23
2022-09-20T16:18:47.714Z,0.70
2022-09-20T16:21:16.752Z,0.93
2022-09-20T16:23:53.362Z,0.93
2022-09-20T16:26:25.776Z,0.95
2022-09-20T16:28:53.288Z,1.07
2022-09-20T16:31:41.400Z,0.80
2022-09-20T16:34:10.803Z,0.50
2022-09-20T16:36:37.276Z,0.30
2022-09-20T16:39:03.791Z,0.40
2022-09-20T16:41:30.951Z,0.53
2022-09-20T16:43:57.422Z,0.70
2022-09-20T16:46:27.738Z,0.30
2022-09-20T16:48:56.002Z,0.50
2022-09-20T16:51:25.831Z,0.50
2022-09-20T16:53:55.923Z,0.50
2022-09-20T16:56:27.467Z,0.40
2022-09-20T16:58:54.266Z,0.32
2022-09-20T17:01:21.219Z,0.30
2022-09-20T17:03:48.254Z,0.40
2022-09-20T17:06:16.113Z,0.30
2022-09-20T17:08:44.633Z,0.30
2022-09-20T17:11:14.905Z,0.50
2022-09-20T17:13:43.080Z,0.32
2022-09-20T17:16:14.544Z,0.30
2022-09-20T17:18:42.639Z,0.40
2022-09-20T17:21:17.944Z,0.38
2022-09-20T17:23:50.647Z,0.30
2022-09-20T17:26:22.944Z,0.43
2022-09-20T17:28:51.441Z,0.70
2022-09-20T17:31:21.048Z,0.40
2022-09-20T17:33:47.383Z,0.38
2022-09-20T17:36:18.700Z,0.55
2022-09-20T17:38:47.963Z,0.50
2022-09-20T17:41:19.110Z,0.60
2022-09-20T17:43:46.856Z,0.67
2022-09-20T17:46:22.626Z,0.40
2022-09-20T17:48:52.377Z,0.50
2022-09-20T17:51:19.834Z,0.75
2022-09-20T17:53:47.024Z,0.50
2022-09-20T17:56:14.446Z,0.60
2022-09-20T17:58:41.615Z,0.70
2022-09-20T18:01:12.886Z,1.00
2022-09-20T18:03:41.868Z,0.98
2022-09-20T18:06:15.404Z,0.82
2022-09-20T18:08:45.148Z,0.90
2022-09-20T18:11:11.755Z,0.80
2022-09-20T18:13:38.144Z,0.63
2022-09-20T18:16:08.499Z,0.75
2022-09-20T18:18:34.854Z,0.60
2022-09-20T18:21:09.193Z,1.13
2022-09-20T18:23:35.544Z,1.23
2022-09-20T18:26:21.791Z,0.57
2022-09-20T18:28:51.952Z,0.60
2022-09-20T18:31:19.065Z,0.75
2022-09-20T18:33:45.474Z,0.70
2022-09-20T18:36:11.871Z,0.80
2022-09-20T18:38:38.820Z,0.90
2022-09-20T18:41:05.316Z,0.70
2022-09-20T18:43:32.403Z,0.73
2022-09-20T18:45:59.384Z,0.73
2022-09-20T18:48:32.164Z,1.30
2022-09-20T18:51:06.081Z,0.90
2022-09-20T18:53:37.184Z,0.93
2022-09-20T18:56:25.335Z,1.00
2022-09-20T18:58:54.466Z,0.80
2022-09-20T19:01:57.818Z,1.15
2022-09-20T19:05:06.688Z,0.80
2022-09-20T19:07:44.240Z,0.90
2022-09-20T19:10:28.621Z,0.60
2022-09-20T19:13:03.486Z,0.90
2022-09-20T19:16:09.039Z,0.80
2022-09-20T19:18:47.571Z,0.88
2022-09-20T19:21:40.874Z,0.90
2022-09-20T19:24:22.539Z,0.80
2022-09-20T19:26:49.256Z,0.70
2022-09-20T19:29:21.960Z,1.00
2022-09-20T19:31:50.584Z,1.08
2022-09-20T19:34:23.460Z,1.02
2022-09-20T19:37:08.487Z,1.08
2022-09-20T19:39:50.727Z,1.10
2022-09-20T19:42:36.131Z,1.80
2022-09-20T19:45:16.275Z,1.30
2022-09-20T19:47:49.051Z,1.80
2022-09-20T19:50:45.230Z,1.75
2022-09-20T19:53:16.863Z,2.30
2022-09-20T19:55:47.104Z,1.40
2022-09-20T19:58:14.323Z,2.08
2022-09-20T20:00:44.085Z,2.08
2022-09-20T20:03:12.545Z,1.90
2022-09-20T20:05:45.735Z,1.67
2022-09-20T20:08:35.154Z,2.10
2022-09-20T20:11:31.175Z,2.17
2022-09-20T20:14:16.436Z,1.98
2022-09-20T20:17:23.899Z,1.70
2022-09-20T20:20:12.051Z,2.00
2022-09-20T20:23:13.192Z,2.10
2022-09-20T20:26:02.866Z,2.10
2022-09-20T20:28:30.276Z,2.42
2022-09-20T20:31:00.073Z,2.70
2022-09-20T20:33:26.848Z,2.73
2022-09-20T20:35:58.521Z,2.63
2022-09-20T20:38:26.537Z,2.92
2022-09-20T20:41:03.775Z,2.30
2022-09-20T20:43:35.031Z,2.53
2022-09-20T20:46:02.221Z,2.07
2022-09-20T20:48:29.555Z,2.50
2022-09-20T20:51:09.657Z,2.20
2022-09-20T20:53:45.177Z,2.30
2022-09-20T20:56:14.930Z,2.30
2022-09-20T20:58:42.554Z,2.17
2022-09-20T21:01:14.659Z,1.98
2022-09-20T21:03:43.920Z,1.88
2022-09-20T21:06:10.600Z,1.80
2022-09-20T21:08:42.356Z,2.00
2022-09-20T21:11:11.542Z,2.30
2022-09-20T21:13:39.395Z,1.92
2022-09-20T21:16:28.539Z,1.98
2022-09-20T21:18:55.201Z,1.80
2022-09-20T21:21:26.604Z,2.08
2022-09-20T21:23:58.029Z,1.80
2022-09-20T21:26:26.871Z,1.83
2022-09-20T21:28:57.324Z,2.10
2022-09-20T21:31:24.039Z,2.20
2022-09-20T21:33:50.423Z,2.10
2022-09-20T21:36:19.557Z,2.00
2022-09-20T21:38:46.452Z,1.67
2022-09-20T21:41:24.298Z,2.00
2022-09-20T21:43:55.356Z,2.50
2022-09-20T21:46:29.699Z,2.20
2022-09-20T21:48:58.013Z,2.00
2022-09-20T21:51:25.948Z,2.30
2022-09-20T21:53:59.358Z,1.80
2022-09-20T21:56:27.591Z,1.50
2022-09-20T21:58:53.951Z,1.88
2022-09-20T22:01:23.095Z,2.20
2022-09-20T22:03:52.063Z,2.22
2022-09-20T22:06:19.606Z,2.08
2022-09-20T22:08:49.713Z,2.60
2022-09-20T22:11:17.453Z,2.30
2022-09-20T22:13:45.715Z,2.10
2022-09-20T22:16:14.999Z,1.85
2022-09-20T22:18:43.368Z,2.50
2022-09-20T22:21:11.283Z,1.92
2022-09-20T22:23:38.424Z,1.95
2022-09-20T22:26:07.808Z,2.03
2022-09-20T22:28:34.771Z,2.10
2022-09-20T22:31:07.211Z,2.22
2022-09-20T22:33:34.860Z,1.67
2022-09-20T22:36:01.736Z,1.92
2022-09-20T22:38:29.612Z,2.10
2022-09-20T22:40:57.666Z,1.77
2022-09-20T22:43:24.794Z,1.45
2022-09-20T22:45:51.340Z,1.50
2022-09-20T22:48:17.867Z,1.48
2022-09-20T22:50:44.502Z,1.97
2022-09-20T22:53:11.054Z,1.90
2022-09-20T22:55:37.526Z,1.65
2022-09-20T22:58:03.973Z,1.75
2022-09-20T23:00:30.431Z,2.35
2022-09-20T23:02:58.786Z,1.70
2022-09-20T23:05:26.754Z,1.95
2022-09-20T23:07:53.290Z,2.15
2022-09-20T23:10:19.813Z,1.70
2022-09-20T23:12:50.581Z,2.17
2022-09-20T23:15:17.288Z,2.40
2022-09-20T23:17:43.707Z,1.50
2022-09-20T23:20:10.283Z,2.20
2022-09-20T23:22:36.746Z,1.98
2022-09-20T23:25:03.377Z,1.77
2022-09-20T23:27:29.882Z,2.10
2022-09-20T23:29:56.372Z,2.13
2022-09-20T23:32:22.833Z,2.10
2022-09-20T23:34:49.846Z,1.88
2022-09-20T23:37:16.290Z,2.10
2022-09-20T23:39:42.726Z,2.30
2022-09-20T23:42:09.169Z,1.90
2022-09-20T23:44:35.618Z,1.90
2022-09-20T23:47:02.027Z,1.77
2022-09-20T23:49:28.510Z,1.60
2022-09-20T23:51:54.930Z,2.00
2022-09-20T23:54:21.390Z,1.90
2022-09-20T23:56:48.491Z,1.95
2022-09-20T23:59:15.195Z,1.80
