createdAt,value
2023-04-29T00:01:20.835Z,35.97
2023-04-29T00:03:47.675Z,38.53
2023-04-29T00:06:14.640Z,39.83
2023-04-29T00:08:41.608Z,41.17
2023-04-29T00:11:08.384Z,40.78
2023-04-29T00:13:35.017Z,41.70
2023-04-29T00:16:01.677Z,39.97
2023-04-29T00:18:28.291Z,38.53
2023-04-29T00:20:55.052Z,43.35
2023-04-29T00:23:21.754Z,39.65
2023-04-29T00:25:48.488Z,37.42
2023-04-29T00:28:15.229Z,35.88
2023-04-29T00:30:41.935Z,37.97
2023-04-29T00:33:08.711Z,35.70
2023-04-29T00:35:35.654Z,30.70
2023-04-29T00:38:02.354Z,31.25
2023-04-29T00:40:29.363Z,30.63
2023-04-29T00:42:56.304Z,28.83
2023-04-29T00:45:23.757Z,28.38
2023-04-29T00:47:50.529Z,27.90
2023-04-29T00:50:17.282Z,26.35
2023-04-29T00:52:44.819Z,30.13
2023-04-29T00:55:13.076Z,26.42
2023-04-29T00:57:39.921Z,26.50
2023-04-29T01:00:07.322Z,27.05
2023-04-29T01:02:35.126Z,28.27
2023-04-29T01:05:02.161Z,24.63
2023-04-29T01:07:42.972Z,23.83
2023-04-29T01:10:32.082Z,27.67
2023-04-29T01:13:22.933Z,26.08
2023-04-29T01:16:03.588Z,25.08
2023-04-29T01:18:35.120Z,25.92
2023-04-29T01:21:02.732Z,26.48
2023-04-29T01:23:30.076Z,25.10
2023-04-29T01:25:57.882Z,23.15
2023-04-29T01:28:59.053Z,21.30
2023-04-29T01:31:41.600Z,22.63
2023-04-29T01:34:22.381Z,22.88
2023-04-29T01:37:09.819Z,19.10
2023-04-29T01:39:45.640Z,20.73
2023-04-29T01:42:36.376Z,19.55
2023-04-29T01:45:12.652Z,15.55
2023-04-29T01:47:39.691Z,16.70
2023-04-29T01:50:06.999Z,15.27
2023-04-29T01:52:33.858Z,16.52
2023-04-29T01:55:00.980Z,18.73
2023-04-29T01:57:36.952Z,16.60
2023-04-29T02:00:22.457Z,17.05
2023-04-29T02:02:52.224Z,17.85
2023-04-29T02:05:34.209Z,19.33
2023-04-29T02:08:02.058Z,23.88
2023-04-29T02:10:31.103Z,24.15
2023-04-29T02:13:14.131Z,23.25
2023-04-29T02:15:41.795Z,21.77
2023-04-29T02:18:08.960Z,26.55
2023-04-29T02:20:35.792Z,23.95
2023-04-29T02:23:05.290Z,25.70
2023-04-29T02:25:32.002Z,25.90
2023-04-29T02:27:59.084Z,25.52
2023-04-29T02:30:26.344Z,27.67
2023-04-29T02:32:53.088Z,22.35
2023-04-29T02:35:19.817Z,26.73
2023-04-29T02:37:47.386Z,26.40
2023-04-29T02:40:14.056Z,25.73
2023-04-29T02:42:40.766Z,25.42
2023-04-29T02:45:08.129Z,22.88
2023-04-29T02:47:34.837Z,25.67
2023-04-29T02:50:01.630Z,24.33
2023-04-29T02:52:29.150Z,23.08
2023-04-29T02:54:55.935Z,26.23
2023-04-29T02:57:22.619Z,27.05
2023-04-29T02:59:49.464Z,27.27
2023-04-29T03:02:16.382Z,26.92
2023-04-29T03:04:46.660Z,26.80
2023-04-29T03:07:13.290Z,25.05
2023-04-29T03:09:40.034Z,26.75
2023-04-29T03:12:06.906Z,25.85
2023-04-29T03:14:33.544Z,22.05
2023-04-29T03:17:00.388Z,26.27
2023-04-29T03:19:27.209Z,24.52
2023-04-29T03:21:54.058Z,22.60
2023-04-29T03:24:21.988Z,22.17
2023-04-29T03:26:48.764Z,24.52
2023-04-29T03:29:15.632Z,21.50
2023-04-29T03:31:42.481Z,20.80
2023-04-29T03:34:09.352Z,23.60
2023-04-29T03:36:40.010Z,18.95
2023-04-29T03:39:07.844Z,20.85
2023-04-29T03:41:34.599Z,23.63
2023-04-29T03:44:01.455Z,21.30
2023-04-29T03:46:29.536Z,20.38
2023-04-29T03:48:56.514Z,19.60
2023-04-29T03:51:27.107Z,19.85
2023-04-29T03:54:01.739Z,22.38
2023-04-29T03:56:28.626Z,21.52
2023-04-29T03:58:55.425Z,19.42
2023-04-29T04:01:26.263Z,23.10
2023-04-29T04:03:53.272Z,19.17
2023-04-29T04:06:20.306Z,22.52
2023-04-29T04:08:48.784Z,18.88
2023-04-29T04:11:19.580Z,20.42
2023-04-29T04:13:52.003Z,21.90
2023-04-29T04:16:19.075Z,21.95
2023-04-29T04:18:45.923Z,19.65
2023-04-29T04:21:13.481Z,20.85
2023-04-29T04:23:44.114Z,21.83
2023-04-29T04:26:13.816Z,21.58
2023-04-29T04:28:49.588Z,23.88
2023-04-29T04:31:23.555Z,19.77
2023-04-29T04:33:51.072Z,26.77
2023-04-29T04:36:18.093Z,19.48
2023-04-29T04:38:45.298Z,22.23
2023-04-29T04:41:12.953Z,22.25
2023-04-29T04:43:42.981Z,23.50
2023-04-29T04:46:17.577Z,24.27
2023-04-29T04:48:58.179Z,21.65
2023-04-29T04:51:25.109Z,23.30
2023-04-29T04:53:52.361Z,24.17
2023-04-29T04:56:21.202Z,24.00
2023-04-29T04:58:47.858Z,20.67
2023-04-29T05:01:14.809Z,22.23
2023-04-29T05:03:41.715Z,18.35
2023-04-29T05:06:08.866Z,19.48
2023-04-29T05:08:36.270Z,22.70
2023-04-29T05:11:04.733Z,20.17
2023-04-29T05:13:33.287Z,25.58
2023-04-29T05:16:06.362Z,23.38
2023-04-29T05:18:34.606Z,22.55
2023-04-29T05:21:01.302Z,18.45
2023-04-29T05:23:28.255Z,17.38
2023-04-29T05:25:55.236Z,21.92
2023-04-29T05:28:21.922Z,23.00
2023-04-29T05:30:51.949Z,21.35
2023-04-29T05:33:18.714Z,24.70
2023-04-29T05:35:45.573Z,23.83
2023-04-29T05:38:12.188Z,19.88
2023-04-29T05:40:41.045Z,24.00
2023-04-29T05:43:25.392Z,22.75
2023-04-29T05:45:53.136Z,21.83
2023-04-29T05:48:19.908Z,21.20
2023-04-29T05:50:48.118Z,24.08
2023-04-29T05:53:14.755Z,23.58
2023-04-29T05:55:44.836Z,22.48
2023-04-29T05:58:12.783Z,24.30
2023-04-29T06:00:40.684Z,21.95
2023-04-29T06:03:14.195Z,23.80
2023-04-29T06:05:41.838Z,25.20
2023-04-29T06:08:17.816Z,26.77
2023-04-29T06:10:51.694Z,24.77
2023-04-29T06:13:18.709Z,25.88
2023-04-29T06:15:45.664Z,23.08
2023-04-29T06:18:14.142Z,27.40
2023-04-29T06:20:40.827Z,27.70
2023-04-29T06:23:07.527Z,30.33
2023-04-29T06:25:34.218Z,33.55
2023-04-29T06:28:04.539Z,32.22
2023-04-29T06:30:31.664Z,31.13
2023-04-29T06:32:58.738Z,29.83
2023-04-29T06:35:25.689Z,31.30
2023-04-29T06:38:10.937Z,30.05
2023-04-29T06:41:00.615Z,31.52
2023-04-29T06:43:48.518Z,27.85
2023-04-29T06:46:16.273Z,33.67
2023-04-29T06:48:55.944Z,27.65
2023-04-29T06:51:22.758Z,33.25
2023-04-29T06:53:49.390Z,36.65
2023-04-29T06:56:17.172Z,28.80
2023-04-29T06:58:44.021Z,30.77
2023-04-29T07:01:11.029Z,30.40
2023-04-29T07:03:38.380Z,27.42
2023-04-29T07:06:05.248Z,30.52
2023-04-29T07:08:32.201Z,27.60
2023-04-29T07:10:58.976Z,32.35
2023-04-29T07:13:26.124Z,28.33
2023-04-29T07:15:53.001Z,23.92
2023-04-29T07:18:19.872Z,25.17
2023-04-29T07:20:47.944Z,26.88
2023-04-29T07:23:15.088Z,29.30
2023-04-29T07:25:41.884Z,32.22
2023-04-29T07:28:09.200Z,34.20
2023-04-29T07:30:36.249Z,23.70
2023-04-29T07:33:04.561Z,27.73
2023-04-29T07:35:31.692Z,24.65
2023-04-29T07:37:58.470Z,24.02
2023-04-29T07:40:26.236Z,25.17
2023-04-29T07:42:57.551Z,23.48
2023-04-29T07:45:24.260Z,24.20
2023-04-29T07:47:51.305Z,26.55
2023-04-29T07:50:18.121Z,23.38
2023-04-29T07:52:44.729Z,23.05
2023-04-29T07:55:11.331Z,26.08
2023-04-29T07:57:38.654Z,24.08
2023-04-29T08:00:06.280Z,23.83
2023-04-29T08:02:42.458Z,29.58
2023-04-29T08:05:10.671Z,27.48
2023-04-29T08:07:38.721Z,25.45
2023-04-29T08:10:06.194Z,22.08
2023-04-29T08:12:32.921Z,23.80
2023-04-29T08:15:00.724Z,22.20
2023-04-29T08:17:27.428Z,23.10
2023-04-29T08:19:54.154Z,18.58
2023-04-29T08:22:20.845Z,23.77
2023-04-29T08:24:48.462Z,23.42
2023-04-29T08:27:15.587Z,22.33
2023-04-29T08:29:43.136Z,17.23
2023-04-29T08:32:09.813Z,18.88
2023-04-29T08:34:36.484Z,17.73
2023-04-29T08:37:03.469Z,19.38
2023-04-29T08:39:31.148Z,20.15
2023-04-29T08:41:59.295Z,19.02
2023-04-29T08:44:27.287Z,21.60
2023-04-29T08:46:55.497Z,17.65
2023-04-29T08:49:22.264Z,18.33
2023-04-29T08:51:52.161Z,19.95
2023-04-29T08:54:18.965Z,17.45
2023-04-29T08:56:47.502Z,17.88
2023-04-29T08:59:17.926Z,15.88
2023-04-29T09:01:50.404Z,16.25
2023-04-29T09:04:31.851Z,25.05
2023-04-29T09:06:59.413Z,16.88
2023-04-29T09:09:26.685Z,17.48
2023-04-29T09:11:53.593Z,16.70
2023-04-29T09:14:21.006Z,17.50
2023-04-29T09:16:47.878Z,21.73
2023-04-29T09:19:37.931Z,18.52
2023-04-29T09:22:07.178Z,16.70
2023-04-29T09:24:34.031Z,14.93
2023-04-29T09:27:01.561Z,18.48
2023-04-29T09:29:28.462Z,15.75
2023-04-29T09:31:56.068Z,20.75
2023-04-29T09:34:35.751Z,15.73
2023-04-29T09:37:02.494Z,17.33
2023-04-29T09:39:38.747Z,17.27
2023-04-29T09:42:06.232Z,15.80
2023-04-29T09:44:35.921Z,16.65
2023-04-29T09:47:03.060Z,15.43
2023-04-29T09:49:38.828Z,14.48
2023-04-29T09:52:07.994Z,23.95
2023-04-29T09:54:38.846Z,19.35
2023-04-29T09:57:06.915Z,15.48
2023-04-29T09:59:38.510Z,15.82
2023-04-29T10:02:16.289Z,15.07
2023-04-29T10:04:45.472Z,14.13
2023-04-29T10:07:16.877Z,13.52
2023-04-29T10:09:49.222Z,12.70
2023-04-29T10:12:20.795Z,14.20
2023-04-29T10:15:03.508Z,13.57
2023-04-29T10:18:21.103Z,11.40
2023-04-29T10:20:48.762Z,11.07
2023-04-29T10:23:16.506Z,10.25
2023-04-29T10:25:46.530Z,11.35
2023-04-29T10:28:16.817Z,13.25
2023-04-29T10:30:51.668Z,14.75
2023-04-29T10:33:19.210Z,16.48
2023-04-29T10:35:48.181Z,12.90
2023-04-29T10:38:37.054Z,8.95
2023-04-29T10:41:10.581Z,10.80
2023-04-29T10:43:37.391Z,12.48
2023-04-29T10:46:20.082Z,15.15
2023-04-29T10:48:47.831Z,12.50
2023-04-29T10:51:28.383Z,10.40
2023-04-29T10:54:15.770Z,11.10
2023-04-29T10:56:50.334Z,12.05
2023-04-29T10:59:21.319Z,8.15
2023-04-29T11:01:52.755Z,10.75
2023-04-29T11:04:23.335Z,9.93
2023-04-29T11:06:58.970Z,9.10
2023-04-29T11:09:30.663Z,9.88
2023-04-29T11:12:04.002Z,25.30
2023-04-29T11:14:41.430Z,14.43
2023-04-29T11:17:10.528Z,12.07
2023-04-29T11:19:49.567Z,12.30
2023-04-29T11:22:19.399Z,8.52
2023-04-29T11:24:55.361Z,9.43
2023-04-29T11:27:27.360Z,8.57
2023-04-29T11:29:58.279Z,11.90
2023-04-29T11:32:26.961Z,10.45
2023-04-29T11:34:54.141Z,10.93
2023-04-29T11:37:25.712Z,10.27
2023-04-29T11:40:01.453Z,8.40
2023-04-29T11:42:28.634Z,10.05
2023-04-29T11:45:00.265Z,10.38
2023-04-29T11:47:30.860Z,13.15
2023-04-29T11:50:06.357Z,12.20
2023-04-29T11:52:33.602Z,10.02
2023-04-29T11:55:00.512Z,11.15
2023-04-29T11:57:27.323Z,10.40
2023-04-29T11:59:54.151Z,9.23
2023-04-29T12:02:31.683Z,10.38
2023-04-29T12:05:12.989Z,8.90
2023-04-29T12:07:40.243Z,8.43
2023-04-29T12:10:11.749Z,7.97
2023-04-29T12:12:40.892Z,10.50
2023-04-29T12:15:10.069Z,8.88
2023-04-29T12:17:38.093Z,8.50
2023-04-29T12:20:06.083Z,8.80
2023-04-29T12:22:33.480Z,6.97
2023-04-29T12:25:00.171Z,9.30
2023-04-29T12:27:26.981Z,9.95
2023-04-29T12:29:53.775Z,9.48
2023-04-29T12:32:24.974Z,8.23
2023-04-29T12:34:53.263Z,9.95
2023-04-29T12:37:26.114Z,8.05
2023-04-29T12:39:54.964Z,10.30
2023-04-29T12:42:21.745Z,9.82
2023-04-29T12:44:48.907Z,8.90
2023-04-29T12:47:16.224Z,8.82
2023-04-29T12:49:46.935Z,9.15
2023-04-29T12:52:14.119Z,10.18
2023-04-29T12:54:43.320Z,9.75
2023-04-29T12:57:11.339Z,7.53
2023-04-29T12:59:38.445Z,8.05
2023-04-29T13:02:05.408Z,7.43
2023-04-29T13:04:32.465Z,7.18
2023-04-29T13:07:02.494Z,7.45
2023-04-29T13:09:30.312Z,5.55
2023-04-29T13:11:57.672Z,6.18
2023-04-29T13:14:24.477Z,5.63
2023-04-29T13:16:51.263Z,6.53
2023-04-29T13:19:28.277Z,6.03
2023-04-29T13:22:04.589Z,7.22
2023-04-29T13:24:32.917Z,7.45
2023-04-29T13:26:59.952Z,7.43
2023-04-29T13:29:27.135Z,5.45
2023-04-29T13:31:53.864Z,5.40
2023-04-29T13:34:21.350Z,6.47
2023-04-29T13:36:48.219Z,6.28
2023-04-29T13:39:15.078Z,6.10
2023-04-29T13:41:45.533Z,6.47
2023-04-29T13:44:23.723Z,6.68
2023-04-29T13:46:55.798Z,4.75
2023-04-29T13:49:53.724Z,6.57
2023-04-29T13:54:58.955Z,4.50
2023-04-29T13:58:29.991Z,4.97
2023-04-29T14:00:38.049Z,6.35
2023-04-29T14:03:02.057Z,7.25
2023-04-29T14:05:28.978Z,5.60
2023-04-29T14:07:55.925Z,4.68
2023-04-29T14:10:22.556Z,6.07
2023-04-29T14:12:49.242Z,3.83
2023-04-29T14:15:16.597Z,4.90
2023-04-29T14:17:43.410Z,4.38
2023-04-29T14:20:10.427Z,3.60
2023-04-29T14:22:37.159Z,4.00
2023-04-29T14:25:04.002Z,4.25
2023-04-29T14:27:30.630Z,3.25
2023-04-29T14:29:57.301Z,4.45
2023-04-29T14:32:24.105Z,3.80
2023-04-29T14:34:50.834Z,3.92
2023-04-29T14:37:17.589Z,4.25
2023-04-29T14:39:44.362Z,5.43
2023-04-29T14:42:12.704Z,6.97
2023-04-29T14:44:39.426Z,4.72
2023-04-29T14:47:06.060Z,6.95
2023-04-29T14:49:32.686Z,5.53
2023-04-29T14:51:59.596Z,3.75
2023-04-29T14:54:27.704Z,4.22
2023-04-29T14:56:54.324Z,4.32
2023-04-29T14:59:21.004Z,7.68
2023-04-29T15:01:47.890Z,6.45
2023-04-29T15:04:14.782Z,3.95
2023-04-29T15:06:41.627Z,5.43
2023-04-29T15:09:08.308Z,4.25
2023-04-29T15:11:34.982Z,3.63
2023-04-29T15:14:01.638Z,3.60
2023-04-29T15:16:29.825Z,5.05
2023-04-29T15:18:56.521Z,3.97
2023-04-29T15:21:23.174Z,3.75
2023-04-29T15:23:49.855Z,5.93
2023-04-29T15:26:16.797Z,6.88
2023-04-29T15:28:45.528Z,2.90
2023-04-29T15:31:12.756Z,4.65
2023-04-29T15:33:39.470Z,5.95
2023-04-29T15:36:07.104Z,4.63
2023-04-29T15:38:33.793Z,5.65
2023-04-29T15:41:01.486Z,4.75
2023-04-29T15:43:28.884Z,4.47
2023-04-29T15:45:56.025Z,3.78
2023-04-29T15:48:22.816Z,3.35
2023-04-29T15:50:49.509Z,3.78
2023-04-29T15:53:16.129Z,5.05
2023-04-29T15:55:42.778Z,4.97
2023-04-29T15:58:09.392Z,3.08
2023-04-29T16:00:36.053Z,3.83
2023-04-29T16:03:02.900Z,4.05
2023-04-29T16:05:31.512Z,5.35
2023-04-29T16:07:58.203Z,3.63
2023-04-29T16:10:24.934Z,3.45
2023-04-29T16:12:51.671Z,7.13
2023-04-29T16:15:18.631Z,4.80
2023-04-29T16:17:45.343Z,4.57
2023-04-29T16:20:12.485Z,3.88
2023-04-29T16:22:39.108Z,7.05
2023-04-29T16:25:06.494Z,4.63
2023-04-29T16:27:33.127Z,5.65
2023-04-29T16:29:59.956Z,8.20
2023-04-29T16:32:28.496Z,6.20
2023-04-29T16:34:55.367Z,6.05
2023-04-29T16:37:22.378Z,4.55
2023-04-29T16:39:49.112Z,4.53
2023-04-29T16:42:15.904Z,2.88
2023-04-29T16:44:42.590Z,4.65
2023-04-29T16:47:09.465Z,7.00
2023-04-29T16:49:36.232Z,5.38
2023-04-29T16:52:04.397Z,7.47
2023-04-29T16:54:31.504Z,6.32
2023-04-29T16:56:58.186Z,6.80
2023-04-29T16:59:24.861Z,3.72
2023-04-29T17:01:51.611Z,4.82
2023-04-29T17:04:18.353Z,4.38
2023-04-29T17:06:45.196Z,5.15
2023-04-29T17:09:12.372Z,5.28
2023-04-29T17:11:38.993Z,3.50
2023-04-29T17:14:05.603Z,2.63
2023-04-29T17:16:33.047Z,4.22
2023-04-29T17:18:59.875Z,2.97
2023-04-29T17:21:28.414Z,6.03
2023-04-29T17:23:55.037Z,4.43
2023-04-29T17:26:22.656Z,2.97
2023-04-29T17:28:49.372Z,3.30
2023-04-29T17:31:16.220Z,3.53
2023-04-29T17:33:54.640Z,4.82
2023-04-29T17:36:25.037Z,3.78
2023-04-29T17:38:51.646Z,5.50
2023-04-29T17:41:18.268Z,2.80
2023-04-29T17:43:44.897Z,8.05
2023-04-29T17:46:11.550Z,3.72
2023-04-29T17:48:38.344Z,3.40
2023-04-29T17:51:05.309Z,4.35
2023-04-29T17:53:33.044Z,4.22
2023-04-29T17:55:59.742Z,6.32
2023-04-29T17:58:28.901Z,3.80
2023-04-29T18:00:56.613Z,4.03
2023-04-29T18:03:23.757Z,4.50
2023-04-29T18:05:50.603Z,5.80
2023-04-29T18:08:17.320Z,5.47
2023-04-29T18:10:43.990Z,4.57
2023-04-29T18:13:10.942Z,4.38
2023-04-29T18:15:37.732Z,3.92
2023-04-29T18:18:04.500Z,3.83
2023-04-29T18:20:32.564Z,9.63
2023-04-29T18:22:59.317Z,5.63
2023-04-29T18:25:26.327Z,4.53
2023-04-29T18:27:59.798Z,6.13
2023-04-29T18:30:35.684Z,8.50
2023-04-29T18:33:02.455Z,6.07
2023-04-29T18:35:29.252Z,6.47
2023-04-29T18:37:55.950Z,5.53
2023-04-29T18:40:22.667Z,5.18
2023-04-29T18:42:49.351Z,7.80
2023-04-29T18:45:16.177Z,8.50
2023-04-29T18:47:42.804Z,6.15
2023-04-29T18:50:09.539Z,5.72
2023-04-29T18:52:36.710Z,7.13
2023-04-29T18:55:04.409Z,5.38
2023-04-29T18:57:31.389Z,7.38
2023-04-29T18:59:58.027Z,9.95
2023-04-29T19:02:25.066Z,9.25
2023-04-29T19:04:51.998Z,7.22
2023-04-29T19:07:18.723Z,5.63
2023-04-29T19:09:45.418Z,5.07
2023-04-29T19:12:12.142Z,3.97
2023-04-29T19:14:39.009Z,4.18
2023-04-29T19:17:05.642Z,5.05
2023-04-29T19:19:32.396Z,5.57
2023-04-29T19:21:59.200Z,4.93
2023-04-29T19:24:25.964Z,3.80
2023-04-29T19:26:52.874Z,4.13
2023-04-29T19:29:19.566Z,4.28
2023-04-29T19:31:46.335Z,8.05
2023-04-29T19:34:13.111Z,5.28
2023-04-29T19:36:39.774Z,5.93
2023-04-29T19:39:06.526Z,3.80
2023-04-29T19:41:34.921Z,4.78
2023-04-29T19:44:02.069Z,4.78
2023-04-29T19:46:28.745Z,3.78
2023-04-29T19:48:55.407Z,5.78
2023-04-29T19:51:22.059Z,5.18
2023-04-29T19:53:49.698Z,5.35
2023-04-29T19:56:16.454Z,5.35
2023-04-29T19:58:43.130Z,6.43
2023-04-29T20:01:09.862Z,6.10
2023-04-29T20:03:39.187Z,5.80
2023-04-29T20:06:07.207Z,4.78
2023-04-29T20:08:33.905Z,7.15
2023-04-29T20:11:00.833Z,7.18
2023-04-29T20:13:27.466Z,6.70
2023-04-29T20:15:54.303Z,6.85
2023-04-29T20:18:21.122Z,5.00
2023-04-29T20:20:48.362Z,5.90
2023-04-29T20:23:15.740Z,7.45
2023-04-29T20:25:42.503Z,7.03
2023-04-29T20:28:09.314Z,6.65
2023-04-29T20:30:36.313Z,7.38
2023-04-29T20:33:03.220Z,7.72
2023-04-29T20:35:30.347Z,5.47
2023-04-29T20:37:57.246Z,5.20
2023-04-29T20:40:23.889Z,4.40
2023-04-29T20:42:50.552Z,7.13
2023-04-29T20:45:17.372Z,5.13
2023-04-29T20:47:44.266Z,8.48
2023-04-29T20:50:11.889Z,5.40
2023-04-29T20:52:38.514Z,6.75
2023-04-29T20:55:05.469Z,6.63
2023-04-29T20:57:32.593Z,4.00
2023-04-29T20:59:59.280Z,4.95
2023-04-29T21:02:26.039Z,5.93
2023-04-29T21:04:52.809Z,9.63
2023-04-29T21:07:19.481Z,5.35
2023-04-29T21:09:48.480Z,3.97
2023-04-29T21:12:15.298Z,4.13
2023-04-29T21:14:42.706Z,6.00
2023-04-29T21:17:09.643Z,3.08
2023-04-29T21:19:37.462Z,5.13
2023-04-29T21:22:04.548Z,4.05
2023-04-29T21:24:31.516Z,4.65
2023-04-29T21:26:58.176Z,5.20
2023-04-29T21:29:24.798Z,4.25
2023-04-29T21:31:51.484Z,5.05
2023-04-29T21:34:18.684Z,5.93
2023-04-29T21:36:45.476Z,4.75
2023-04-29T21:39:12.084Z,5.22
2023-04-29T21:41:39.469Z,5.32
2023-04-29T21:44:07.132Z,6.88
2023-04-29T21:46:35.606Z,4.78
2023-04-29T21:49:03.255Z,7.03
2023-04-29T21:51:29.878Z,7.50
2023-04-29T21:53:56.562Z,6.63
2023-04-29T21:56:24.498Z,6.65
2023-04-29T21:58:51.333Z,5.28
2023-04-29T22:01:29.325Z,5.20
2023-04-29T22:03:59.059Z,4.80
2023-04-29T22:06:25.776Z,6.78
2023-04-29T22:08:52.627Z,6.72
2023-04-29T22:11:21.677Z,5.13
2023-04-29T22:13:48.838Z,5.07
2023-04-29T22:16:15.703Z,5.05
2023-04-29T22:18:42.439Z,6.30
2023-04-29T22:21:09.177Z,6.13
2023-04-29T22:23:35.953Z,5.03
2023-04-29T22:26:03.379Z,5.13
2023-04-29T22:28:30.035Z,6.18
2023-04-29T22:30:56.898Z,6.40
2023-04-29T22:33:23.671Z,5.38
2023-04-29T22:35:50.433Z,4.68
2023-04-29T22:38:17.047Z,8.05
2023-04-29T22:40:52.499Z,5.60
2023-04-29T22:43:19.205Z,4.82
2023-04-29T22:45:56.293Z,7.30
2023-04-29T22:48:25.841Z,5.78
2023-04-29T22:50:59.388Z,5.50
2023-04-29T22:53:26.599Z,8.68
2023-04-29T22:55:54.979Z,5.18
2023-04-29T22:58:22.037Z,7.07
2023-04-29T23:00:56.397Z,4.63
2023-04-29T23:03:23.850Z,5.03
2023-04-29T23:05:50.676Z,5.43
2023-04-29T23:08:17.429Z,5.85
2023-04-29T23:10:51.110Z,6.45
2023-04-29T23:13:17.883Z,4.10
2023-04-29T23:15:45.296Z,3.83
2023-04-29T23:18:12.406Z,5.88
2023-04-29T23:20:39.159Z,5.78
2023-04-29T23:23:05.964Z,6.72
2023-04-29T23:25:32.660Z,6.32
2023-04-29T23:27:59.399Z,6.10
2023-04-29T23:30:26.064Z,5.68
2023-04-29T23:32:52.849Z,4.60
2023-04-29T23:35:19.514Z,6.53
2023-04-29T23:37:46.142Z,4.78
2023-04-29T23:40:12.815Z,9.45
2023-04-29T23:42:39.448Z,5.25
2023-04-29T23:45:06.650Z,5.80
2023-04-29T23:47:33.338Z,8.93
2023-04-29T23:49:59.948Z,5.60
2023-04-29T23:52:26.614Z,5.78
2023-04-29T23:54:53.276Z,5.03
2023-04-29T23:57:19.933Z,5.18
2023-04-29T23:59:46.697Z,4.28
