createdAt,value
2022-09-14T00:01:25.827Z,16.38
2022-09-14T00:04:01.853Z,16.44
2022-09-14T00:06:30.630Z,16.40
2022-09-14T00:09:00.776Z,16.43
2022-09-14T00:11:32.172Z,16.35
2022-09-14T00:14:00.891Z,16.20
2022-09-14T00:16:30.758Z,15.97
2022-09-14T00:19:00.772Z,15.80
2022-09-14T00:21:28.461Z,15.79
2022-09-14T00:23:54.959Z,15.78
2022-09-14T00:26:22.961Z,15.64
2022-09-14T00:28:52.095Z,15.60
2022-09-14T00:31:19.982Z,15.57
2022-09-14T00:33:48.427Z,15.48
2022-09-14T00:36:20.677Z,15.44
2022-09-14T00:38:48.477Z,15.54
2022-09-14T00:41:19.070Z,15.56
2022-09-14T00:44:24.178Z,15.48
2022-09-14T00:46:53.668Z,15.62
2022-09-14T00:49:39.422Z,15.87
2022-09-14T00:52:09.701Z,15.93
2022-09-14T00:54:41.531Z,15.93
2022-09-14T00:57:08.364Z,15.94
2022-09-14T00:59:38.229Z,15.92
2022-09-14T01:02:07.454Z,15.94
2022-09-14T01:04:34.022Z,15.91
2022-09-14T01:07:15.205Z,15.79
2022-09-14T01:10:00.430Z,15.55
2022-09-14T01:12:45.164Z,15.56
2022-09-14T01:15:23.476Z,15.50
2022-09-14T01:18:16.680Z,15.44
2022-09-14T01:21:19.336Z,15.39
2022-09-14T01:24:22.843Z,15.44
2022-09-14T01:27:21.551Z,15.53
2022-09-14T01:30:02.513Z,15.43
2022-09-14T01:32:36.003Z,15.44
2022-09-14T01:35:07.755Z,15.47
2022-09-14T01:37:40.569Z,15.46
2022-09-14T01:40:10.878Z,15.55
2022-09-14T01:42:41.643Z,15.69
2022-09-14T01:45:13.208Z,15.65
2022-09-14T01:47:54.145Z,15.62
2022-09-14T01:50:26.071Z,15.75
2022-09-14T01:53:00.998Z,15.71
2022-09-14T01:55:32.262Z,15.56
2022-09-14T01:58:05.411Z,15.55
2022-09-14T02:00:32.788Z,15.63
2022-09-14T02:03:06.707Z,15.68
2022-09-14T02:06:02.716Z,15.72
2022-09-14T02:08:31.596Z,15.79
2022-09-14T02:10:59.030Z,15.84
2022-09-14T02:13:26.953Z,15.93
2022-09-14T02:15:53.930Z,15.86
2022-09-14T02:18:20.874Z,15.85
2022-09-14T02:20:53.132Z,15.79
2022-09-14T02:23:19.704Z,15.74
2022-09-14T02:25:47.510Z,15.64
2022-09-14T02:28:14.588Z,15.60
2022-09-14T02:31:08.827Z,15.68
2022-09-14T02:34:20.258Z,15.59
2022-09-14T02:37:00.932Z,15.67
2022-09-14T02:39:39.833Z,15.61
2022-09-14T02:42:25.078Z,15.49
2022-09-14T02:45:16.241Z,15.46
2022-09-14T02:48:15.126Z,15.44
2022-09-14T02:50:57.180Z,15.57
2022-09-14T02:53:39.731Z,15.64
2022-09-14T02:56:09.070Z,15.73
2022-09-14T02:58:38.778Z,15.81
2022-09-14T03:01:07.038Z,15.70
2022-09-14T03:03:35.747Z,15.67
2022-09-14T03:06:03.616Z,15.58
2022-09-14T03:08:30.534Z,15.63
2022-09-14T03:10:57.536Z,15.58
2022-09-14T03:13:24.732Z,15.57
2022-09-14T03:15:51.872Z,15.58
2022-09-14T03:18:19.046Z,15.52
2022-09-14T03:20:45.565Z,15.42
2022-09-14T03:23:12.905Z,15.62
2022-09-14T03:25:42.061Z,15.58
2022-09-14T03:28:09.772Z,15.50
2022-09-14T03:30:36.534Z,15.53
2022-09-14T03:33:03.696Z,15.52
2022-09-14T03:35:31.986Z,15.62
2022-09-14T03:37:59.783Z,15.54
2022-09-14T03:40:27.426Z,15.57
2022-09-14T03:42:54.472Z,15.65
2022-09-14T03:45:21.824Z,15.68
2022-09-14T03:47:49.161Z,15.68
2022-09-14T03:50:17.222Z,15.66
2022-09-14T03:52:44.109Z,15.67
2022-09-14T03:55:11.518Z,15.80
2022-09-14T03:57:38.340Z,15.79
2022-09-14T04:00:06.825Z,15.74
2022-09-14T04:02:33.425Z,15.71
2022-09-14T04:05:00.080Z,15.68
2022-09-14T04:07:26.866Z,15.60
2022-09-14T04:09:53.421Z,15.65
2022-09-14T04:12:19.939Z,15.58
2022-09-14T04:14:46.465Z,15.54
2022-09-14T04:17:12.984Z,15.53
2022-09-14T04:19:42.206Z,15.46
2022-09-14T04:22:08.814Z,15.58
2022-09-14T04:24:35.999Z,15.52
2022-09-14T04:27:02.692Z,15.60
2022-09-14T04:29:30.644Z,15.61
2022-09-14T04:31:57.773Z,15.44
2022-09-14T04:34:24.742Z,15.63
2022-09-14T04:36:51.262Z,15.60
2022-09-14T04:39:18.289Z,15.64
2022-09-14T04:41:44.843Z,15.73
2022-09-14T04:44:11.921Z,15.61
2022-09-14T04:46:45.074Z,15.74
2022-09-14T04:49:13.190Z,15.81
2022-09-14T04:51:39.859Z,15.82
2022-09-14T04:54:07.302Z,15.84
2022-09-14T04:56:35.944Z,15.90
2022-09-14T04:59:04.446Z,15.91
2022-09-14T05:01:42.127Z,15.90
2022-09-14T05:04:10.048Z,15.89
2022-09-14T05:06:38.388Z,15.91
2022-09-14T05:09:08.345Z,15.92
2022-09-14T05:11:36.438Z,15.92
2022-09-14T05:14:03.811Z,15.89
2022-09-14T05:16:35.506Z,15.91
2022-09-14T05:19:05.233Z,15.90
2022-09-14T05:21:33.809Z,15.89
2022-09-14T05:24:03.467Z,15.87
2022-09-14T05:26:31.733Z,15.85
2022-09-14T05:29:00.809Z,15.84
2022-09-14T05:31:29.146Z,15.83
2022-09-14T05:33:55.783Z,15.84
2022-09-14T05:36:23.007Z,15.87
2022-09-14T05:38:49.742Z,15.86
2022-09-14T05:41:16.946Z,15.86
2022-09-14T05:43:44.508Z,15.91
2022-09-14T05:46:13.919Z,15.88
2022-09-14T05:48:40.816Z,15.92
2022-09-14T05:51:16.755Z,15.94
2022-09-14T05:53:47.461Z,15.92
2022-09-14T05:56:14.586Z,15.97
2022-09-14T05:58:42.367Z,15.97
2022-09-14T06:01:25.308Z,16.01
2022-09-14T06:03:56.738Z,16.01
2022-09-14T06:06:24.066Z,16.02
2022-09-14T06:08:52.703Z,15.97
2022-09-14T06:11:28.972Z,16.04
2022-09-14T06:13:56.102Z,16.03
2022-09-14T06:16:24.511Z,16.02
2022-09-14T06:18:51.564Z,16.07
2022-09-14T06:21:20.386Z,16.10
2022-09-14T06:23:48.290Z,16.15
2022-09-14T06:26:16.025Z,16.12
2022-09-14T06:28:43.206Z,16.19
2022-09-14T06:31:12.424Z,16.19
2022-09-14T06:33:43.851Z,16.28
2022-09-14T06:36:15.074Z,16.31
2022-09-14T06:38:42.350Z,16.32
2022-09-14T06:41:12.835Z,16.35
2022-09-14T06:43:40.941Z,16.31
2022-09-14T06:46:16.126Z,16.33
2022-09-14T06:48:50.810Z,16.41
2022-09-14T06:51:32.160Z,16.48
2022-09-14T06:54:00.172Z,16.40
2022-09-14T06:56:29.246Z,16.34
2022-09-14T06:58:55.825Z,16.47
2022-09-14T07:01:22.807Z,16.43
2022-09-14T07:03:52.298Z,16.62
2022-09-14T07:06:22.680Z,16.72
2022-09-14T07:08:50.971Z,16.88
2022-09-14T07:11:20.130Z,17.00
2022-09-14T07:13:47.534Z,17.00
2022-09-14T07:16:14.986Z,17.04
2022-09-14T07:18:41.900Z,17.01
2022-09-14T07:21:16.994Z,17.04
2022-09-14T07:23:45.295Z,16.98
2022-09-14T07:26:14.762Z,16.78
2022-09-14T07:28:43.359Z,16.86
2022-09-14T07:31:21.573Z,16.90
2022-09-14T07:33:48.666Z,16.91
2022-09-14T07:36:15.785Z,16.95
2022-09-14T07:38:52.235Z,16.90
2022-09-14T07:41:28.458Z,16.93
2022-09-14T07:43:57.419Z,17.06
2022-09-14T07:46:24.400Z,17.17
2022-09-14T07:48:58.870Z,17.27
2022-09-14T07:51:26.875Z,17.27
2022-09-14T07:53:53.819Z,17.32
2022-09-14T07:56:21.838Z,17.35
2022-09-14T07:58:53.983Z,17.26
2022-09-14T08:01:22.030Z,17.23
2022-09-14T08:03:49.267Z,17.06
2022-09-14T08:06:21.493Z,16.98
2022-09-14T08:08:51.168Z,17.15
2022-09-14T08:11:19.480Z,17.23
2022-09-14T08:13:53.367Z,17.22
2022-09-14T08:16:20.879Z,17.47
2022-09-14T08:18:48.583Z,17.74
2022-09-14T08:21:17.499Z,17.82
2022-09-14T08:23:45.179Z,17.83
2022-09-14T08:26:14.393Z,17.89
2022-09-14T08:28:41.852Z,17.92
2022-09-14T08:31:13.582Z,17.88
2022-09-14T08:33:44.264Z,17.98
2022-09-14T08:36:13.334Z,17.88
2022-09-14T08:38:40.171Z,18.00
2022-09-14T08:41:24.761Z,18.16
2022-09-14T08:43:52.025Z,18.13
2022-09-14T08:46:36.768Z,18.25
2022-09-14T08:49:10.937Z,18.27
2022-09-14T08:51:37.604Z,18.35
2022-09-14T08:54:04.138Z,18.34
2022-09-14T08:56:35.089Z,18.40
2022-09-14T08:59:17.849Z,18.63
2022-09-14T09:02:03.108Z,18.79
2022-09-14T09:04:37.011Z,19.21
2022-09-14T09:07:29.966Z,19.01
2022-09-14T09:09:58.301Z,18.87
2022-09-14T09:12:59.477Z,18.53
2022-09-14T09:15:32.604Z,18.43
2022-09-14T09:18:08.615Z,18.06
2022-09-14T09:20:44.158Z,18.27
2022-09-14T09:23:14.853Z,18.34
2022-09-14T09:26:01.126Z,18.31
2022-09-14T09:28:29.792Z,18.53
2022-09-14T09:31:01.078Z,18.63
2022-09-14T09:33:28.348Z,18.73
2022-09-14T09:35:55.641Z,18.68
2022-09-14T09:38:26.074Z,18.58
2022-09-14T09:41:14.890Z,18.74
2022-09-14T09:44:06.730Z,18.78
2022-09-14T09:46:37.675Z,18.89
2022-09-14T09:49:16.694Z,18.82
2022-09-14T09:51:44.041Z,19.05
2022-09-14T09:54:13.672Z,19.27
2022-09-14T09:57:02.155Z,19.04
2022-09-14T09:59:41.806Z,18.96
2022-09-14T10:02:28.781Z,18.91
2022-09-14T10:04:59.550Z,18.90
2022-09-14T10:07:27.686Z,19.04
2022-09-14T10:09:58.547Z,19.28
2022-09-14T10:12:25.976Z,19.42
2022-09-14T10:15:07.953Z,19.38
2022-09-14T10:17:34.825Z,19.36
2022-09-14T10:20:01.803Z,19.39
2022-09-14T10:22:33.002Z,19.48
2022-09-14T10:25:20.820Z,19.76
2022-09-14T10:27:59.488Z,20.09
2022-09-14T10:30:34.570Z,20.25
2022-09-14T10:33:04.656Z,20.31
2022-09-14T10:35:52.486Z,20.56
2022-09-14T10:38:32.001Z,20.72
2022-09-14T10:41:29.926Z,20.48
2022-09-14T10:44:22.829Z,20.78
2022-09-14T10:46:56.157Z,20.88
2022-09-14T10:49:33.575Z,20.77
2022-09-14T10:52:22.001Z,20.65
2022-09-14T10:55:32.233Z,20.46
2022-09-14T10:58:07.449Z,20.26
2022-09-14T11:00:51.886Z,19.99
2022-09-14T11:03:27.710Z,20.07
2022-09-14T11:06:25.384Z,20.27
2022-09-14T11:09:07.756Z,20.20
2022-09-14T11:11:37.332Z,20.42
2022-09-14T11:14:17.901Z,20.73
2022-09-14T11:16:57.542Z,20.79
2022-09-14T11:19:44.406Z,20.71
2022-09-14T11:22:33.381Z,20.71
2022-09-14T11:25:05.944Z,20.55
2022-09-14T11:27:41.238Z,20.47
2022-09-14T11:30:16.461Z,20.31
2022-09-14T11:32:51.742Z,20.53
2022-09-14T11:35:25.347Z,20.58
2022-09-14T11:38:11.037Z,20.36
2022-09-14T11:40:45.316Z,20.43
2022-09-14T11:43:16.972Z,20.27
2022-09-14T11:46:21.333Z,20.33
2022-09-14T11:48:57.254Z,20.27
2022-09-14T11:51:32.528Z,20.16
2022-09-14T11:53:59.195Z,20.17
2022-09-14T11:56:32.021Z,20.38
2022-09-14T11:59:01.538Z,20.29
2022-09-14T12:01:32.885Z,20.36
2022-09-14T12:04:14.736Z,20.36
2022-09-14T12:06:50.150Z,20.38
2022-09-14T12:09:17.189Z,20.28
2022-09-14T12:11:45.550Z,20.37
2022-09-14T12:14:24.308Z,20.31
2022-09-14T12:20:27.764Z,20.17
2022-09-14T12:23:24.870Z,20.05
2022-09-14T12:26:05.978Z,19.97
2022-09-14T12:28:35.283Z,19.93
2022-09-14T12:31:05.107Z,20.09
2022-09-14T12:33:34.295Z,20.09
2022-09-14T12:36:05.986Z,20.29
2022-09-14T12:38:38.242Z,20.36
2022-09-14T12:41:10.556Z,20.50
2022-09-14T12:43:37.303Z,20.62
2022-09-14T12:46:08.000Z,21.10
2022-09-14T12:48:47.094Z,21.38
2022-09-14T12:51:29.241Z,21.64
2022-09-14T12:54:01.702Z,21.59
2022-09-14T12:56:40.287Z,21.47
2022-09-14T12:59:15.994Z,21.38
2022-09-14T13:02:00.982Z,21.25
2022-09-14T13:04:35.006Z,21.10
2022-09-14T13:07:05.858Z,20.99
2022-09-14T13:09:33.318Z,20.80
2022-09-14T13:11:59.788Z,20.82
2022-09-14T13:14:30.734Z,20.79
2022-09-14T13:16:59.974Z,20.75
2022-09-14T13:19:30.898Z,20.72
2022-09-14T13:22:00.508Z,20.55
2022-09-14T13:24:36.538Z,20.58
2022-09-14T13:27:04.390Z,20.56
2022-09-14T13:29:31.150Z,20.29
2022-09-14T13:32:03.309Z,20.06
2022-09-14T13:34:44.387Z,19.79
2022-09-14T13:37:14.450Z,19.72
2022-09-14T13:39:42.059Z,19.79
2022-09-14T13:42:09.781Z,19.75
2022-09-14T13:44:45.439Z,19.86
2022-09-14T13:47:15.108Z,20.02
2022-09-14T13:49:44.165Z,20.27
2022-09-14T13:52:22.508Z,20.30
2022-09-14T13:55:08.776Z,20.54
2022-09-14T13:57:35.505Z,20.90
2022-09-14T14:00:14.514Z,21.33
2022-09-14T14:02:48.082Z,21.50
2022-09-14T14:05:30.362Z,21.52
2022-09-14T14:07:58.982Z,21.00
2022-09-14T14:10:37.180Z,21.40
2022-09-14T14:13:04.029Z,21.63
2022-09-14T14:15:44.193Z,21.87
2022-09-14T14:18:35.573Z,20.93
2022-09-14T14:21:13.275Z,19.63
2022-09-14T14:23:56.745Z,18.21
2022-09-14T14:26:27.589Z,17.03
2022-09-14T14:28:55.049Z,16.75
2022-09-14T14:31:22.835Z,16.69
2022-09-14T14:33:53.499Z,16.76
2022-09-14T14:36:20.030Z,16.67
2022-09-14T14:38:48.107Z,16.56
2022-09-14T14:41:22.056Z,16.70
2022-09-14T14:43:50.845Z,16.41
2022-09-14T14:46:17.889Z,16.39
2022-09-14T14:48:44.565Z,16.29
2022-09-14T14:51:15.246Z,16.03
2022-09-14T14:53:42.961Z,15.69
2022-09-14T14:56:13.733Z,15.67
2022-09-14T14:58:47.444Z,15.68
2022-09-14T15:01:14.131Z,15.63
2022-09-14T15:03:40.751Z,15.62
2022-09-14T15:06:23.141Z,15.66
2022-09-14T15:08:56.616Z,15.76
2022-09-14T15:11:23.983Z,15.72
2022-09-14T15:13:50.906Z,15.65
2022-09-14T15:16:17.976Z,15.71
2022-09-14T15:18:44.742Z,15.70
2022-09-14T15:21:11.695Z,15.75
2022-09-14T15:23:38.572Z,15.62
2022-09-14T15:26:05.810Z,15.56
2022-09-14T15:28:35.818Z,15.45
2022-09-14T15:31:04.897Z,15.50
2022-09-14T15:33:34.189Z,15.46
2022-09-14T15:36:01.200Z,15.36
2022-09-14T15:38:27.845Z,15.34
2022-09-14T15:40:54.445Z,15.22
2022-09-14T15:43:21.105Z,15.22
2022-09-14T15:45:47.826Z,15.17
2022-09-14T15:48:16.338Z,15.20
2022-09-14T15:50:44.546Z,15.25
2022-09-14T15:53:12.681Z,15.22
2022-09-14T15:55:41.355Z,15.29
2022-09-14T15:58:08.829Z,15.44
2022-09-14T16:00:36.456Z,15.40
2022-09-14T16:03:03.945Z,15.43
2022-09-14T16:05:31.365Z,15.47
2022-09-14T16:07:57.923Z,15.50
2022-09-14T16:10:25.666Z,15.38
2022-09-14T16:13:18.393Z,15.21
2022-09-14T16:15:44.990Z,15.24
2022-09-14T16:18:11.842Z,15.22
2022-09-14T16:20:38.381Z,15.27
2022-09-14T16:23:05.035Z,15.39
2022-09-14T16:25:31.733Z,15.41
2022-09-14T16:27:58.242Z,15.44
2022-09-14T16:30:24.736Z,15.44
2022-09-14T16:32:52.460Z,15.50
2022-09-14T16:35:19.076Z,15.56
2022-09-14T16:37:45.624Z,15.64
2022-09-14T16:40:13.195Z,15.62
2022-09-14T16:42:39.967Z,15.57
2022-09-14T16:45:07.235Z,15.54
2022-09-14T16:47:33.721Z,15.62
2022-09-14T16:50:00.568Z,15.48
2022-09-14T16:52:27.541Z,15.58
2022-09-14T16:54:56.123Z,15.68
2022-09-14T16:57:25.480Z,15.72
2022-09-14T16:59:52.011Z,15.72
2022-09-14T17:02:18.634Z,15.74
2022-09-14T17:04:45.249Z,15.75
2022-09-14T17:07:11.759Z,15.58
2022-09-14T17:09:38.717Z,15.53
2022-09-14T17:12:05.490Z,15.58
2022-09-14T17:14:33.428Z,15.62
2022-09-14T17:17:00.543Z,15.63
2022-09-14T17:19:27.573Z,15.58
2022-09-14T17:21:54.777Z,15.57
2022-09-14T17:24:21.973Z,15.57
2022-09-14T17:26:49.219Z,15.53
2022-09-14T17:29:15.852Z,15.49
2022-09-14T17:31:44.850Z,15.34
2022-09-14T17:34:14.095Z,15.30
2022-09-14T17:36:40.743Z,15.27
2022-09-14T17:39:12.062Z,15.27
2022-09-14T17:41:40.004Z,15.25
2022-09-14T17:44:09.753Z,15.30
2022-09-14T17:46:41.453Z,15.40
2022-09-14T17:49:13.993Z,15.51
2022-09-14T17:51:40.957Z,15.55
2022-09-14T17:54:08.009Z,15.65
2022-09-14T17:56:34.587Z,15.66
2022-09-14T17:59:05.193Z,15.46
2022-09-14T18:01:33.345Z,15.58
2022-09-14T18:04:03.377Z,15.63
2022-09-14T18:06:33.026Z,15.58
2022-09-14T18:09:05.087Z,15.63
2022-09-14T18:11:31.975Z,15.63
2022-09-14T18:13:58.570Z,15.63
2022-09-14T18:16:26.204Z,15.63
2022-09-14T18:18:52.813Z,15.57
2022-09-14T18:21:19.882Z,15.54
2022-09-14T18:23:51.300Z,15.53
2022-09-14T18:26:18.453Z,15.65
2022-09-14T18:28:46.429Z,15.65
2022-09-14T18:31:15.900Z,15.68
2022-09-14T18:33:55.566Z,15.68
2022-09-14T18:36:22.605Z,15.67
2022-09-14T18:38:49.850Z,15.68
2022-09-14T18:41:18.136Z,15.68
2022-09-14T18:43:47.421Z,15.68
2022-09-14T18:46:14.924Z,15.69
2022-09-14T18:48:43.988Z,15.67
2022-09-14T18:51:12.410Z,15.67
2022-09-14T18:53:40.029Z,15.70
2022-09-14T18:56:09.332Z,15.53
2022-09-14T18:58:37.668Z,15.54
2022-09-14T19:01:05.029Z,15.50
2022-09-14T19:03:32.379Z,15.51
2022-09-14T19:06:04.734Z,15.52
2022-09-14T19:08:31.592Z,15.52
2022-09-14T19:11:04.201Z,15.52
2022-09-14T19:13:30.711Z,15.50
2022-09-14T19:15:57.276Z,15.44
2022-09-14T19:18:23.872Z,15.55
2022-09-14T19:21:05.791Z,15.53
2022-09-14T19:23:36.389Z,15.56
2022-09-14T19:26:08.325Z,15.53
2022-09-14T19:28:35.781Z,15.61
2022-09-14T19:31:10.945Z,15.56
2022-09-14T19:33:39.231Z,15.52
2022-09-14T19:36:14.142Z,15.50
2022-09-14T19:38:41.208Z,15.52
2022-09-14T19:41:08.748Z,15.55
2022-09-14T19:43:35.704Z,15.45
2022-09-14T19:46:10.193Z,15.42
2022-09-14T19:48:37.298Z,15.49
2022-09-14T19:54:00.624Z,15.50
2022-09-14T19:56:30.146Z,15.53
2022-09-14T19:59:00.451Z,15.61
2022-09-14T20:01:28.742Z,15.57
2022-09-14T20:03:55.426Z,15.46
2022-09-14T20:06:29.663Z,15.42
2022-09-14T20:08:58.245Z,15.37
2022-09-14T20:11:30.982Z,15.22
2022-09-14T20:13:59.289Z,15.37
2022-09-14T20:16:32.085Z,15.38
2022-09-14T20:19:04.467Z,15.27
2022-09-14T20:21:31.191Z,15.26
2022-09-14T20:24:16.620Z,15.31
2022-09-14T20:26:46.159Z,15.34
2022-09-14T20:29:12.822Z,15.47
2022-09-14T20:31:39.629Z,15.53
2022-09-14T20:34:06.295Z,15.62
2022-09-14T20:36:32.822Z,15.57
2022-09-14T20:38:59.950Z,15.53
2022-09-14T20:41:29.347Z,15.54
2022-09-14T20:43:56.466Z,15.47
2022-09-14T20:46:25.998Z,15.48
2022-09-14T20:48:53.966Z,15.44
2022-09-14T20:51:22.973Z,15.35
2022-09-14T20:53:49.600Z,15.35
2022-09-14T20:56:27.915Z,15.33
2022-09-14T20:58:56.861Z,15.37
2022-09-14T21:01:26.133Z,15.42
2022-09-14T21:03:53.460Z,15.42
2022-09-14T21:06:22.680Z,15.32
2022-09-14T21:08:49.575Z,15.35
2022-09-14T21:11:19.166Z,15.42
2022-09-14T21:13:46.231Z,15.54
2022-09-14T21:16:22.405Z,15.52
2022-09-14T21:18:56.517Z,15.50
2022-09-14T21:21:23.713Z,15.53
2022-09-14T21:23:51.027Z,15.53
2022-09-14T21:26:19.349Z,15.54
2022-09-14T21:28:46.621Z,15.57
2022-09-14T21:31:19.344Z,15.61
2022-09-14T21:33:48.833Z,15.61
2022-09-14T21:36:23.749Z,15.58
2022-09-14T21:38:52.700Z,15.56
2022-09-14T21:41:21.090Z,15.62
2022-09-14T21:43:48.746Z,15.56
2022-09-14T21:46:16.031Z,15.56
2022-09-14T21:48:43.251Z,15.56
2022-09-14T21:51:17.926Z,15.47
2022-09-14T21:53:46.593Z,15.49
2022-09-14T21:56:14.071Z,15.46
2022-09-14T21:58:40.735Z,15.51
2022-09-14T22:01:08.318Z,15.54
2022-09-14T22:03:36.727Z,15.55
2022-09-14T22:06:06.998Z,15.52
2022-09-14T22:08:35.022Z,15.56
2022-09-14T22:11:10.968Z,15.60
2022-09-14T22:13:38.601Z,15.56
2022-09-14T22:16:10.186Z,15.62
2022-09-14T22:18:38.772Z,15.63
2022-09-14T22:21:06.174Z,15.60
2022-09-14T22:23:34.254Z,15.62
2022-09-14T22:26:09.310Z,15.64
2022-09-14T22:28:36.681Z,15.60
2022-09-14T22:31:03.457Z,15.67
2022-09-14T22:33:30.125Z,15.58
2022-09-14T22:35:59.476Z,15.56
2022-09-14T22:38:28.615Z,15.52
2022-09-14T22:41:07.135Z,15.49
2022-09-14T22:43:35.383Z,15.46
2022-09-14T22:46:02.932Z,15.46
2022-09-14T22:48:29.755Z,15.48
2022-09-14T22:50:57.859Z,15.58
2022-09-14T22:53:25.462Z,15.62
2022-09-14T22:55:52.605Z,15.51
2022-09-14T22:58:22.750Z,15.46
2022-09-14T23:00:49.761Z,15.54
2022-09-14T23:03:17.396Z,15.51
2022-09-14T23:06:01.779Z,15.51
2022-09-14T23:08:28.899Z,15.57
2022-09-14T23:10:55.784Z,15.57
2022-09-14T23:13:22.919Z,15.60
2022-09-14T23:15:49.456Z,15.52
2022-09-14T23:18:16.014Z,15.46
2022-09-14T23:20:44.594Z,15.45
2022-09-14T23:23:12.153Z,15.46
2022-09-14T23:25:40.057Z,15.48
2022-09-14T23:28:09.942Z,15.46
2022-09-14T23:30:36.557Z,15.49
2022-09-14T23:33:03.129Z,15.63
2022-09-14T23:35:30.685Z,15.62
2022-09-14T23:37:58.635Z,15.54
2022-09-14T23:40:25.249Z,15.55
2022-09-14T23:42:52.049Z,15.49
2022-09-14T23:45:18.678Z,15.49
2022-09-14T23:47:46.072Z,15.56
2022-09-14T23:50:12.649Z,15.56
2022-09-14T23:52:40.652Z,15.54
2022-09-14T23:55:07.833Z,15.52
2022-09-14T23:57:34.390Z,15.60
