createdAt,value
2018-07-06T00:00:35.110Z,84.62
2018-07-06T00:03:15.708Z,84.37
2018-07-06T00:05:55.412Z,84.04
2018-07-06T00:08:35.002Z,83.73
2018-07-06T00:11:14.857Z,83.29
2018-07-06T00:13:54.644Z,83.85
2018-07-06T00:16:34.338Z,83.31
2018-07-06T00:19:14.018Z,83.98
2018-07-06T00:21:54.385Z,84.07
2018-07-06T00:24:33.878Z,84.25
2018-07-06T00:27:13.790Z,84.12
2018-07-06T00:29:53.598Z,84.35
2018-07-06T00:32:33.361Z,83.98
2018-07-06T00:35:12.992Z,84.08
2018-07-06T00:37:52.942Z,83.93
2018-07-06T00:40:33.162Z,83.40
2018-07-06T00:43:12.706Z,83.87
2018-07-06T00:45:52.941Z,84.12
2018-07-06T00:48:32.498Z,84.19
2018-07-06T00:51:12.458Z,84.12
2018-07-06T00:53:52.166Z,83.32
2018-07-06T00:56:31.820Z,83.09
2018-07-06T00:59:11.741Z,83.02
2018-07-06T01:01:51.424Z,83.11
2018-07-06T01:04:31.078Z,83.38
2018-07-06T01:07:10.710Z,83.77
2018-07-06T01:09:50.501Z,83.36
2018-07-06T01:12:35.522Z,83.68
2018-07-06T01:15:20.645Z,83.64
2018-07-06T01:18:00.271Z,83.62
2018-07-06T01:20:40.056Z,83.29
2018-07-06T01:23:19.795Z,83.19
2018-07-06T01:25:59.567Z,83.16
2018-07-06T01:28:39.304Z,83.58
2018-07-06T01:31:19.322Z,83.69
2018-07-06T01:33:59.051Z,83.89
2018-07-06T01:36:38.862Z,84.06
2018-07-06T01:39:18.530Z,83.56
2018-07-06T01:41:58.337Z,83.23
2018-07-06T01:44:37.979Z,83.39
2018-07-06T01:47:17.725Z,83.56
2018-07-06T01:49:57.390Z,83.75
2018-07-06T01:52:37.207Z,83.59
2018-07-06T01:55:16.801Z,83.38
2018-07-06T01:57:56.649Z,83.74
2018-07-06T02:00:36.279Z,83.85
2018-07-06T02:03:16.435Z,83.82
2018-07-06T02:05:56.177Z,84.21
2018-07-06T02:08:36.245Z,84.25
2018-07-06T02:11:15.966Z,83.84
2018-07-06T02:13:56.043Z,83.80
2018-07-06T02:16:35.799Z,83.87
2018-07-06T02:19:15.597Z,83.87
2018-07-06T02:21:55.383Z,83.89
2018-07-06T02:24:35.135Z,82.92
2018-07-06T02:27:14.876Z,83.22
2018-07-06T02:29:54.546Z,82.25
2018-07-06T02:32:34.331Z,83.42
2018-07-06T02:35:14.075Z,83.89
2018-07-06T02:37:53.842Z,83.17
2018-07-06T02:40:33.898Z,82.64
2018-07-06T02:43:13.726Z,83.17
2018-07-06T02:45:53.931Z,83.94
2018-07-06T02:48:33.635Z,84.09
2018-07-06T02:51:13.646Z,83.70
2018-07-06T02:53:53.439Z,83.30
2018-07-06T02:56:33.184Z,84.10
2018-07-06T02:59:12.931Z,83.54
2018-07-06T03:01:52.802Z,83.58
2018-07-06T03:04:32.497Z,83.17
2018-07-06T03:07:12.591Z,83.25
2018-07-06T03:09:52.255Z,83.93
2018-07-06T03:12:32.060Z,83.99
2018-07-06T03:15:11.767Z,83.56
2018-07-06T03:17:51.638Z,83.89
2018-07-06T03:20:31.506Z,83.92
2018-07-06T03:23:11.326Z,85.01
2018-07-06T03:25:51.147Z,84.31
2018-07-06T03:28:30.925Z,84.81
2018-07-06T03:31:10.370Z,85.01
2018-07-06T03:33:50.157Z,85.48
2018-07-06T03:36:29.965Z,85.58
2018-07-06T03:39:09.827Z,84.87
2018-07-06T03:41:49.454Z,85.68
2018-07-06T03:44:29.262Z,85.54
2018-07-06T03:47:09.061Z,85.31
2018-07-06T03:49:48.814Z,85.58
2018-07-06T03:52:28.537Z,85.83
2018-07-06T03:55:08.314Z,85.66
2018-07-06T03:57:47.971Z,85.74
2018-07-06T04:00:27.838Z,85.49
2018-07-06T04:03:07.514Z,85.62
2018-07-06T04:05:47.269Z,85.35
2018-07-06T04:08:27.220Z,84.96
2018-07-06T04:11:06.973Z,85.16
2018-07-06T04:13:46.694Z,85.59
2018-07-06T04:16:26.374Z,85.16
2018-07-06T04:19:10.993Z,85.37
2018-07-06T04:21:51.505Z,85.07
2018-07-06T04:24:31.750Z,85.36
2018-07-06T04:27:12.265Z,85.35
2018-07-06T04:29:52.255Z,84.89
2018-07-06T04:32:32.592Z,85.15
2018-07-06T04:35:12.565Z,85.06
2018-07-06T04:37:52.366Z,84.87
2018-07-06T04:40:32.421Z,84.93
2018-07-06T04:43:12.021Z,84.91
2018-07-06T04:45:51.946Z,84.35
2018-07-06T04:48:31.680Z,84.37
2018-07-06T04:51:11.884Z,84.59
2018-07-06T04:53:51.831Z,84.75
2018-07-06T04:56:31.635Z,84.67
2018-07-06T04:59:11.370Z,84.00
2018-07-06T05:01:52.153Z,84.25
2018-07-06T05:04:31.911Z,83.95
2018-07-06T05:07:11.707Z,84.04
2018-07-06T05:09:51.474Z,84.45
2018-07-06T05:12:31.287Z,83.65
2018-07-06T05:15:10.905Z,83.73
2018-07-06T05:17:50.675Z,82.81
2018-07-06T05:20:30.449Z,82.89
2018-07-06T05:23:10.032Z,82.73
2018-07-06T05:25:49.840Z,79.91
2018-07-06T05:28:30.051Z,80.58
2018-07-06T05:31:09.657Z,78.98
2018-07-06T05:33:49.459Z,78.41
2018-07-06T05:36:29.247Z,78.51
2018-07-06T05:39:08.938Z,76.53
2018-07-06T05:41:48.850Z,78.60
2018-07-06T05:44:29.002Z,77.47
2018-07-06T05:47:08.802Z,77.43
2018-07-06T05:49:48.525Z,76.34
2018-07-06T05:52:28.405Z,77.10
2018-07-06T05:55:08.181Z,77.07
2018-07-06T05:57:47.840Z,76.76
2018-07-06T06:00:27.602Z,77.25
2018-07-06T06:03:07.282Z,76.32
2018-07-06T06:05:46.967Z,76.26
2018-07-06T06:08:14.254Z,77.16
2018-07-06T06:10:42.793Z,76.68
2018-07-06T06:13:11.322Z,74.40
2018-07-06T06:15:39.809Z,72.59
2018-07-06T06:18:08.343Z,71.28
2018-07-06T06:20:36.886Z,71.51
2018-07-06T06:23:05.447Z,71.33
2018-07-06T06:25:33.942Z,72.22
2018-07-06T06:28:02.940Z,71.97
2018-07-06T06:30:31.510Z,72.03
2018-07-06T06:33:00.107Z,71.55
2018-07-06T06:35:28.646Z,71.38
2018-07-06T06:37:57.650Z,70.29
2018-07-06T06:40:26.309Z,70.12
2018-07-06T06:42:54.878Z,69.44
2018-07-06T06:45:23.450Z,69.39
2018-07-06T06:47:52.004Z,69.34
2018-07-06T06:50:20.521Z,69.54
2018-07-06T06:52:49.199Z,69.01
2018-07-06T06:55:17.728Z,69.92
2018-07-06T06:57:46.339Z,70.38
2018-07-06T07:00:14.854Z,69.87
2018-07-06T07:02:43.529Z,70.83
2018-07-06T07:05:12.056Z,70.72
2018-07-06T07:07:40.582Z,69.01
2018-07-06T07:10:09.148Z,64.26
2018-07-06T07:12:37.662Z,62.91
2018-07-06T07:15:06.471Z,64.17
2018-07-06T07:17:35.012Z,64.61
2018-07-06T07:20:04.353Z,63.77
2018-07-06T07:22:32.929Z,64.48
2018-07-06T07:25:01.556Z,63.61
2018-07-06T07:27:30.118Z,64.06
2018-07-06T07:29:58.774Z,63.47
2018-07-06T07:32:27.323Z,65.26
2018-07-06T07:34:55.898Z,63.92
2018-07-06T07:37:24.421Z,64.38
2018-07-06T07:39:53.363Z,63.77
2018-07-06T07:42:21.931Z,64.10
2018-07-06T07:44:50.468Z,64.91
2018-07-06T07:47:19.454Z,65.06
2018-07-06T07:49:48.402Z,65.71
2018-07-06T07:52:28.231Z,66.36
2018-07-06T07:54:57.059Z,64.61
2018-07-06T07:57:25.562Z,63.58
2018-07-06T07:59:55.594Z,65.05
2018-07-06T08:02:24.133Z,64.84
2018-07-06T08:04:53.664Z,64.22
2018-07-06T08:07:22.594Z,64.57
2018-07-06T08:09:51.132Z,65.13
2018-07-06T08:12:19.649Z,64.30
2018-07-06T08:14:49.319Z,61.71
2018-07-06T08:17:17.825Z,61.25
2018-07-06T08:19:46.321Z,62.49
2018-07-06T08:22:15.015Z,62.31
2018-07-06T08:24:43.528Z,62.57
2018-07-06T08:27:12.157Z,63.02
2018-07-06T08:29:40.922Z,61.64
2018-07-06T08:32:09.406Z,61.40
2018-07-06T08:34:49.096Z,60.34
2018-07-06T08:37:33.302Z,59.15
2018-07-06T08:40:01.847Z,60.59
2018-07-06T08:42:31.637Z,59.65
2018-07-06T08:45:01.507Z,59.60
2018-07-06T08:47:30.173Z,59.65
2018-07-06T08:49:59.377Z,59.14
2018-07-06T08:52:28.079Z,58.49
2018-07-06T08:54:56.641Z,57.68
2018-07-06T08:57:26.505Z,57.86
2018-07-06T08:59:55.262Z,57.72
2018-07-06T09:02:24.187Z,58.08
2018-07-06T09:04:54.269Z,58.10
2018-07-06T09:07:23.014Z,59.90
2018-07-06T09:09:52.391Z,58.04
2018-07-06T09:12:20.938Z,58.81
2018-07-06T09:14:49.463Z,57.91
2018-07-06T09:17:18.955Z,56.61
2018-07-06T09:19:48.027Z,57.79
2018-07-06T09:22:16.984Z,57.32
2018-07-06T09:24:46.938Z,55.88
2018-07-06T09:27:15.798Z,55.40
2018-07-06T09:29:44.310Z,55.47
2018-07-06T09:32:13.026Z,56.16
2018-07-06T09:34:41.879Z,55.04
2018-07-06T09:37:10.466Z,55.25
2018-07-06T09:39:40.088Z,56.58
2018-07-06T09:42:08.658Z,54.61
2018-07-06T09:44:37.201Z,54.81
2018-07-06T09:47:05.935Z,54.55
2018-07-06T09:49:34.438Z,54.69
2018-07-06T09:52:03.541Z,54.09
2018-07-06T09:54:31.973Z,53.12
2018-07-06T09:57:00.473Z,51.42
2018-07-06T09:59:28.978Z,51.04
2018-07-06T10:01:57.571Z,51.84
2018-07-06T10:04:26.408Z,53.12
2018-07-06T10:06:54.869Z,51.52
2018-07-06T10:09:23.453Z,51.67
2018-07-06T10:11:52.147Z,50.39
2018-07-06T10:14:20.705Z,50.89
2018-07-06T10:16:49.255Z,50.58
2018-07-06T10:19:17.754Z,51.52
2018-07-06T10:21:46.293Z,52.21
2018-07-06T10:24:14.846Z,52.96
2018-07-06T10:26:44.281Z,50.00
2018-07-06T10:29:22.026Z,50.75
2018-07-06T10:32:26.642Z,52.37
2018-07-06T10:34:55.461Z,52.35
2018-07-06T10:37:24.670Z,50.39
2018-07-06T10:39:53.745Z,50.72
2018-07-06T10:42:22.125Z,50.53
2018-07-06T10:44:50.633Z,49.75
2018-07-06T10:47:19.202Z,50.72
2018-07-06T10:49:47.677Z,49.37
2018-07-06T10:52:16.860Z,50.73
2018-07-06T10:54:45.869Z,50.08
2018-07-06T10:57:14.370Z,49.83
2018-07-06T10:59:42.945Z,50.71
2018-07-06T11:02:11.482Z,50.17
2018-07-06T11:04:40.101Z,49.38
2018-07-06T11:07:08.750Z,50.14
2018-07-06T11:09:37.277Z,49.13
2018-07-06T11:12:05.930Z,49.34
2018-07-06T11:14:34.445Z,47.71
2018-07-06T11:17:02.961Z,47.87
2018-07-06T11:19:31.471Z,47.71
2018-07-06T11:21:59.973Z,47.68
2018-07-06T11:24:28.962Z,47.18
2018-07-06T11:29:32.407Z,46.27
2018-07-06T11:32:00.921Z,45.94
2018-07-06T11:34:29.433Z,46.64
2018-07-06T11:36:58.062Z,45.59
2018-07-06T11:39:26.690Z,47.35
2018-07-06T11:41:55.219Z,46.74
2018-07-06T11:44:23.790Z,47.75
2018-07-06T11:46:52.321Z,47.57
2018-07-06T11:49:21.747Z,45.84
2018-07-06T11:51:50.262Z,46.94
2018-07-06T11:54:18.771Z,45.40
2018-07-06T11:56:47.351Z,46.18
2018-07-06T11:59:15.871Z,45.87
2018-07-06T12:01:44.433Z,45.22
2018-07-06T12:04:13.100Z,44.57
2018-07-06T12:06:41.650Z,44.58
2018-07-06T12:09:10.176Z,42.86
2018-07-06T12:11:38.864Z,43.62
2018-07-06T12:14:07.474Z,45.67
2018-07-06T12:16:35.978Z,44.33
2018-07-06T12:19:04.546Z,44.17
2018-07-06T12:21:33.349Z,42.86
2018-07-06T12:24:01.843Z,43.79
2018-07-06T12:26:30.326Z,43.04
2018-07-06T12:28:59.013Z,42.95
2018-07-06T12:31:27.554Z,42.47
2018-07-06T12:33:56.041Z,40.84
2018-07-06T12:36:24.548Z,41.32
2018-07-06T12:38:53.098Z,41.57
2018-07-06T12:41:21.673Z,42.01
2018-07-06T12:43:50.635Z,42.39
2018-07-06T12:46:19.193Z,42.19
2018-07-06T12:48:47.854Z,42.31
2018-07-06T12:51:16.393Z,41.68
2018-07-06T12:53:44.877Z,40.92
2018-07-06T12:56:13.381Z,40.37
2018-07-06T12:58:42.392Z,40.73
2018-07-06T13:01:10.837Z,40.29
2018-07-06T13:03:39.398Z,38.61
2018-07-06T13:06:08.049Z,39.46
2018-07-06T13:08:36.656Z,39.79
2018-07-06T13:11:05.222Z,39.69
2018-07-06T13:13:33.742Z,38.71
2018-07-06T13:16:02.314Z,39.18
2018-07-06T13:18:31.098Z,38.61
2018-07-06T13:20:59.613Z,39.44
2018-07-06T13:23:28.096Z,40.93
2018-07-06T13:25:56.817Z,39.96
2018-07-06T13:28:25.346Z,39.00
2018-07-06T13:30:53.988Z,38.71
2018-07-06T13:33:22.900Z,37.57
2018-07-06T13:35:51.390Z,36.31
2018-07-06T13:38:19.901Z,36.25
2018-07-06T13:40:48.419Z,36.67
2018-07-06T13:43:16.938Z,37.19
2018-07-06T13:45:45.530Z,37.10
2018-07-06T13:48:14.042Z,37.06
2018-07-06T13:50:42.784Z,37.43
2018-07-06T13:53:11.482Z,36.99
2018-07-06T13:55:40.094Z,38.25
2018-07-06T13:58:08.734Z,37.08
2018-07-06T14:00:37.810Z,36.56
2018-07-06T14:03:06.543Z,37.09
2018-07-06T14:05:35.581Z,36.85
2018-07-06T14:08:04.079Z,36.58
2018-07-06T14:10:32.573Z,36.37
2018-07-06T14:13:01.097Z,36.30
2018-07-06T14:15:29.689Z,35.53
2018-07-06T14:17:58.225Z,36.11
2018-07-06T14:20:26.937Z,34.98
2018-07-06T14:22:55.443Z,35.77
2018-07-06T14:25:23.969Z,34.67
2018-07-06T14:27:52.505Z,35.26
2018-07-06T14:30:21.055Z,34.78
2018-07-06T14:32:49.737Z,34.61
2018-07-06T14:35:18.225Z,35.21
2018-07-06T14:37:46.692Z,34.75
2018-07-06T14:40:15.647Z,34.45
2018-07-06T14:42:44.175Z,33.69
2018-07-06T14:45:12.693Z,33.66
2018-07-06T14:47:41.298Z,33.43
2018-07-06T14:50:10.763Z,33.50
2018-07-06T14:52:39.392Z,33.04
2018-07-06T14:55:07.926Z,33.15
2018-07-06T14:57:36.498Z,33.14
2018-07-06T15:00:05.737Z,34.18
2018-07-06T15:02:34.294Z,33.17
2018-07-06T15:05:02.802Z,32.47
2018-07-06T15:07:31.522Z,33.05
2018-07-06T15:10:00.120Z,34.01
2018-07-06T15:12:28.714Z,33.16
2018-07-06T15:14:57.246Z,32.75
2018-07-06T15:17:25.746Z,33.31
2018-07-06T15:19:54.370Z,33.06
2018-07-06T15:22:22.847Z,33.18
2018-07-06T15:24:51.841Z,33.31
2018-07-06T15:27:20.407Z,32.81
2018-07-06T15:29:48.919Z,33.10
2018-07-06T15:32:17.594Z,33.32
2018-07-06T15:34:46.110Z,32.96
2018-07-06T15:37:14.699Z,32.25
2018-07-06T15:39:43.358Z,32.44
2018-07-06T15:42:12.320Z,32.43
2018-07-06T15:44:40.886Z,32.53
2018-07-06T15:47:09.420Z,32.07
2018-07-06T15:49:37.992Z,32.56
2018-07-06T15:52:06.476Z,32.69
2018-07-06T15:54:34.999Z,32.21
2018-07-06T15:57:04.029Z,32.48
2018-07-06T15:59:32.564Z,32.49
2018-07-06T16:02:01.057Z,32.91
2018-07-06T16:04:29.597Z,32.94
2018-07-06T16:06:58.123Z,32.34
2018-07-06T16:09:26.847Z,32.02
2018-07-06T16:11:55.391Z,32.89
2018-07-06T16:14:23.895Z,33.25
2018-07-06T16:16:52.581Z,32.52
2018-07-06T16:19:21.091Z,33.20
2018-07-06T16:21:49.591Z,33.27
2018-07-06T16:24:18.131Z,33.56
2018-07-06T16:26:46.648Z,33.43
2018-07-06T16:29:15.879Z,33.24
2018-07-06T16:31:44.398Z,33.27
2018-07-06T16:34:13.081Z,33.40
2018-07-06T16:36:41.603Z,33.63
2018-07-06T16:39:10.567Z,33.47
2018-07-06T16:41:39.121Z,33.57
2018-07-06T16:44:07.667Z,33.44
2018-07-06T16:46:36.181Z,33.94
2018-07-06T16:49:04.681Z,33.69
2018-07-06T16:51:33.572Z,33.72
2018-07-06T16:54:02.076Z,33.65
2018-07-06T16:56:30.590Z,33.99
2018-07-06T16:58:59.209Z,33.63
2018-07-06T17:01:27.714Z,33.40
2018-07-06T17:03:56.221Z,33.33
2018-07-06T17:06:24.727Z,33.72
2018-07-06T17:08:53.254Z,33.84
2018-07-06T17:11:22.228Z,33.69
2018-07-06T17:13:50.955Z,33.55
2018-07-06T17:16:19.439Z,33.61
2018-07-06T17:18:48.047Z,33.50
2018-07-06T17:21:16.646Z,33.58
2018-07-06T17:23:45.196Z,33.38
2018-07-06T17:26:13.736Z,34.01
2018-07-06T17:28:42.245Z,34.21
2018-07-06T17:31:10.874Z,34.89
2018-07-06T17:33:39.882Z,34.79
2018-07-06T17:36:08.939Z,34.37
2018-07-06T17:38:37.504Z,34.47
2018-07-06T17:41:06.209Z,34.13
2018-07-06T17:43:34.726Z,34.75
2018-07-06T17:46:03.243Z,34.51
2018-07-06T17:48:33.003Z,34.50
2018-07-06T17:51:01.591Z,34.62
2018-07-06T17:53:30.529Z,34.22
2018-07-06T17:55:59.046Z,34.75
2018-07-06T17:58:27.536Z,33.69
2018-07-06T18:00:56.234Z,33.70
2018-07-06T18:03:24.737Z,33.61
2018-07-06T18:05:53.397Z,33.12
2018-07-06T18:08:22.046Z,32.85
2018-07-06T18:10:50.562Z,32.83
2018-07-06T18:13:19.081Z,32.44
2018-07-06T18:15:48.274Z,31.34
2018-07-06T18:18:16.830Z,31.93
2018-07-06T18:20:45.379Z,33.77
2018-07-06T18:23:14.466Z,34.50
2018-07-06T18:25:42.949Z,34.94
2018-07-06T18:28:11.458Z,35.58
2018-07-06T18:30:40.030Z,35.52
2018-07-06T18:33:08.544Z,35.49
2018-07-06T18:35:37.073Z,36.15
2018-07-06T18:38:05.642Z,35.50
2018-07-06T18:40:34.184Z,36.28
2018-07-06T18:43:02.690Z,36.24
2018-07-06T18:45:31.394Z,36.39
2018-07-06T18:47:59.974Z,36.27
2018-07-06T18:50:28.520Z,37.01
2018-07-06T18:52:57.040Z,36.59
2018-07-06T18:55:25.596Z,36.72
2018-07-06T18:57:54.476Z,36.83
2018-07-06T19:00:22.995Z,37.12
2018-07-06T19:02:51.505Z,36.57
2018-07-06T19:05:20.382Z,36.68
2018-07-06T19:07:48.905Z,36.56
2018-07-06T19:10:17.405Z,36.83
2018-07-06T19:12:45.913Z,36.70
2018-07-06T19:15:14.446Z,36.74
2018-07-06T19:17:42.974Z,36.61
2018-07-06T19:20:11.528Z,36.74
2018-07-06T19:22:40.006Z,36.51
2018-07-06T19:25:08.614Z,35.36
2018-07-06T19:27:37.400Z,34.56
2018-07-06T19:30:05.922Z,34.55
2018-07-06T19:32:34.470Z,34.59
2018-07-06T19:35:02.966Z,33.56
2018-07-06T19:37:31.492Z,34.10
2018-07-06T19:40:00.227Z,33.95
2018-07-06T19:42:29.047Z,34.49
2018-07-06T19:44:57.557Z,34.46
2018-07-06T19:47:26.047Z,34.80
2018-07-06T19:49:54.891Z,35.04
2018-07-06T19:52:23.577Z,35.02
2018-07-06T19:54:52.118Z,35.05
2018-07-06T19:57:20.647Z,35.64
2018-07-06T19:59:49.186Z,36.30
2018-07-06T20:02:17.747Z,36.18
2018-07-06T20:04:46.306Z,36.41
2018-07-06T20:07:14.790Z,36.48
2018-07-06T20:09:43.804Z,37.37
2018-07-06T20:12:12.376Z,37.47
2018-07-06T20:14:40.868Z,37.74
2018-07-06T20:17:09.590Z,38.04
2018-07-06T20:19:38.095Z,38.44
2018-07-06T20:22:06.616Z,39.26
2018-07-06T20:24:35.598Z,39.52
2018-07-06T20:27:05.017Z,40.32
2018-07-06T20:29:33.581Z,40.35
2018-07-06T20:32:02.130Z,40.79
2018-07-06T20:34:30.938Z,41.47
2018-07-06T20:36:59.437Z,41.09
2018-07-06T20:39:27.914Z,41.47
2018-07-06T20:41:56.519Z,41.99
2018-07-06T20:44:25.026Z,42.47
2018-07-06T20:46:54.483Z,42.42
2018-07-06T20:49:23.314Z,42.74
2018-07-06T20:51:51.851Z,43.47
2018-07-06T20:54:20.412Z,43.26
2018-07-06T20:56:49.018Z,43.70
2018-07-06T20:59:17.743Z,44.40
2018-07-06T21:01:46.501Z,44.35
2018-07-06T21:04:15.034Z,44.69
2018-07-06T21:06:43.550Z,45.34
2018-07-06T21:09:12.091Z,45.99
2018-07-06T21:11:40.657Z,46.22
2018-07-06T21:14:09.171Z,46.54
2018-07-06T21:16:37.815Z,47.05
2018-07-06T21:19:06.620Z,47.49
2018-07-06T21:21:35.168Z,47.94
2018-07-06T21:24:03.665Z,48.94
2018-07-06T21:26:32.332Z,49.64
2018-07-06T21:29:00.816Z,49.79
2018-07-06T21:31:29.317Z,50.66
2018-07-06T21:33:58.270Z,50.58
2018-07-06T21:36:26.814Z,50.55
2018-07-06T21:38:55.345Z,51.22
2018-07-06T21:41:23.890Z,51.37
2018-07-06T21:43:52.706Z,50.99
2018-07-06T21:46:21.316Z,51.41
2018-07-06T21:48:49.960Z,52.06
2018-07-06T21:51:19.542Z,52.17
2018-07-06T21:53:48.588Z,52.26
2018-07-06T21:56:17.159Z,53.40
2018-07-06T21:58:45.662Z,53.29
2018-07-06T22:01:14.904Z,53.72
2018-07-06T22:03:43.381Z,54.49
2018-07-06T22:06:12.742Z,55.34
2018-07-06T22:08:41.255Z,55.85
2018-07-06T22:11:09.763Z,56.26
2018-07-06T22:13:38.430Z,56.54
2018-07-06T22:16:07.061Z,57.33
2018-07-06T22:18:35.568Z,58.05
2018-07-06T22:21:04.103Z,58.26
2018-07-06T22:23:32.599Z,58.88
2018-07-06T22:26:01.146Z,59.23
2018-07-06T22:28:29.626Z,59.87
2018-07-06T22:30:58.218Z,60.45
2018-07-06T22:33:26.797Z,60.67
2018-07-06T22:35:55.479Z,61.25
2018-07-06T22:38:23.975Z,62.32
2018-07-06T22:40:52.650Z,62.07
2018-07-06T22:43:21.497Z,62.86
2018-07-06T22:45:50.508Z,63.03
2018-07-06T22:48:19.064Z,63.36
2018-07-06T22:50:47.678Z,64.27
2018-07-06T22:53:16.198Z,65.19
2018-07-06T22:55:44.740Z,65.07
2018-07-06T22:58:13.338Z,64.94
2018-07-06T23:00:41.884Z,65.76
2018-07-06T23:03:10.406Z,66.33
2018-07-06T23:05:38.930Z,66.53
2018-07-06T23:08:07.947Z,66.41
2018-07-06T23:10:36.454Z,66.84
2018-07-06T23:13:04.948Z,66.99
2018-07-06T23:15:33.488Z,66.71
2018-07-06T23:18:01.994Z,66.92
2018-07-06T23:20:30.547Z,67.81
2018-07-06T23:23:04.422Z,68.00
2018-07-06T23:25:37.102Z,67.90
2018-07-06T23:28:05.795Z,68.12
2018-07-06T23:30:34.345Z,68.26
2018-07-06T23:33:03.959Z,68.34
2018-07-06T23:35:32.700Z,69.02
2018-07-06T23:38:01.291Z,69.09
2018-07-06T23:40:30.022Z,69.60
2018-07-06T23:42:58.670Z,69.45
2018-07-06T23:45:27.213Z,70.85
2018-07-06T23:47:55.689Z,71.67
2018-07-06T23:50:24.681Z,70.85
2018-07-06T23:52:53.222Z,70.43
2018-07-06T23:55:21.742Z,70.85
2018-07-06T23:57:50.651Z,71.00
